createdAt,value
2023-05-21T00:01:16.988Z,97582.41
2023-05-21T00:03:47.378Z,97580.78
2023-05-21T00:06:16.278Z,97575.44
2023-05-21T00:08:45.224Z,97576.84
2023-05-21T00:11:13.798Z,97580.69
2023-05-21T00:13:42.983Z,97574.25
2023-05-21T00:16:12.070Z,97571.53
2023-05-21T00:18:40.551Z,97571.22
2023-05-21T00:21:10.170Z,97571.22
2023-05-21T00:23:40.005Z,97568.50
2023-05-21T00:26:08.535Z,97559.94
2023-05-21T00:28:36.933Z,97566.56
2023-05-21T00:31:06.453Z,97562.25
2023-05-21T00:33:34.684Z,97565.06
2023-05-21T00:36:03.201Z,97555.59
2023-05-21T00:38:33.057Z,97563.00
2023-05-21T00:41:03.366Z,97543.41
2023-05-21T00:43:32.685Z,97548.63
2023-05-21T00:46:01.487Z,97545.63
2023-05-21T00:48:29.645Z,97546.19
2023-05-21T00:50:57.941Z,97544.88
2023-05-21T00:53:27.776Z,97552.22
2023-05-21T00:55:57.550Z,97550.81
2023-05-21T00:58:26.029Z,97541.03
2023-05-21T01:00:55.882Z,97552.13
2023-05-21T01:03:24.730Z,97541.25
2023-05-21T01:05:53.378Z,97545.06
2023-05-21T01:08:22.797Z,97538.94
2023-05-21T01:10:51.748Z,97542.53
2023-05-21T01:13:23.311Z,97544.16
2023-05-21T01:15:52.390Z,97537.41
2023-05-21T01:18:20.860Z,97539.81
2023-05-21T01:20:49.684Z,97535.50
2023-05-21T01:23:19.524Z,97536.31
2023-05-21T01:25:48.249Z,97540.94
2023-05-21T01:28:16.586Z,97536.91
2023-05-21T01:30:45.041Z,97540.13
2023-05-21T01:33:18.381Z,97540.63
2023-05-21T01:35:51.824Z,97536.00
2023-05-21T01:38:26.096Z,97539.81
2023-05-21T01:40:58.848Z,97545.56
2023-05-21T01:43:30.647Z,97542.16
2023-05-21T01:46:00.203Z,97529.47
2023-05-21T01:48:30.845Z,97532.78
2023-05-21T01:51:03.203Z,97535.28
2023-05-21T01:53:33.270Z,97534.19
2023-05-21T01:56:02.970Z,97529.25
2023-05-21T01:58:30.889Z,97535.00
2023-05-21T02:00:59.207Z,97526.34
2023-05-21T02:03:28.666Z,97534.19
2023-05-21T02:05:56.690Z,97527.94
2023-05-21T02:08:25.675Z,97528.53
2023-05-21T02:10:55.064Z,97529.34
2023-05-21T02:13:25.809Z,97524.72
2023-05-21T02:15:55.410Z,97522.41
2023-05-21T02:18:23.803Z,97520.88
2023-05-21T02:20:52.260Z,97526.91
2023-05-21T02:23:20.536Z,97522.28
2023-05-21T02:25:48.743Z,97526.91
2023-05-21T02:28:18.052Z,97520.75
2023-05-21T02:30:46.063Z,97519.94
2023-05-21T02:33:15.759Z,97514.50
2023-05-21T02:35:44.711Z,97511.59
2023-05-21T02:38:13.668Z,97516.59
2023-05-21T02:40:41.733Z,97515.34
2023-05-21T02:43:09.988Z,97511.53
2023-05-21T02:45:39.965Z,97512.34
2023-05-21T02:48:08.113Z,97513.44
2023-05-21T02:50:36.730Z,97513.16
2023-05-21T02:53:05.040Z,97508.81
2023-05-21T02:55:33.243Z,97505.91
2023-05-21T02:58:01.528Z,97512.72
2023-05-21T03:00:29.787Z,97515.44
2023-05-21T03:02:59.203Z,97519.84
2023-05-21T03:05:27.501Z,97509.00
2023-05-21T03:07:55.494Z,97508.47
2023-05-21T03:10:23.547Z,97506.88
2023-05-21T03:12:52.627Z,97510.97
2023-05-21T03:15:24.017Z,97514.72
2023-05-21T03:17:54.222Z,97508.28
2023-05-21T03:20:23.911Z,97502.91
2023-05-21T03:22:52.869Z,97508.34
2023-05-21T03:25:21.702Z,97509.44
2023-05-21T03:27:50.011Z,97508.94
2023-05-21T03:30:18.088Z,97511.06
2023-05-21T03:32:46.305Z,97501.81
2023-05-21T03:35:14.491Z,97506.44
2023-05-21T03:37:43.966Z,97514.88
2023-05-21T03:40:14.312Z,97496.19
2023-05-21T03:42:42.585Z,97502.91
2023-05-21T03:45:11.608Z,97500.81
2023-05-21T03:47:39.667Z,97501.59
2023-05-21T03:50:09.510Z,97500.28
2023-05-21T03:52:37.537Z,97506.50
2023-05-21T03:55:07.658Z,97506.81
2023-05-21T03:57:35.614Z,97510.09
2023-05-21T04:00:04.915Z,97501.75
2023-05-21T04:02:33.141Z,97506.88
2023-05-21T04:05:01.173Z,97513.41
2023-05-21T04:07:30.043Z,97518.03
2023-05-21T04:09:58.310Z,97515.59
2023-05-21T04:12:29.169Z,97510.75
2023-05-21T04:14:57.158Z,97513.78
2023-05-21T04:17:26.986Z,97526.50
2023-05-21T04:19:55.475Z,97517.06
2023-05-21T04:22:26.610Z,97529.00
2023-05-21T04:24:54.741Z,97531.19
2023-05-21T04:27:23.940Z,97522.78
2023-05-21T04:29:54.982Z,97525.72
2023-05-21T04:32:23.678Z,97535.16
2023-05-21T04:34:52.352Z,97535.69
2023-05-21T04:37:20.970Z,97535.97
2023-05-21T04:39:49.222Z,97530.97
2023-05-21T04:42:19.539Z,97540.50
2023-05-21T04:44:49.077Z,97545.91
2023-05-21T04:47:19.231Z,97541.59
2023-05-21T04:49:48.200Z,97545.97
2023-05-21T04:52:16.953Z,97543.78
2023-05-21T04:54:46.033Z,97545.13
2023-05-21T04:57:14.493Z,97533.97
2023-05-21T04:59:44.021Z,97545.63
2023-05-21T05:02:12.606Z,97546.44
2023-05-21T05:04:44.157Z,97552.31
2023-05-21T05:07:12.171Z,97548.22
2023-05-21T05:09:40.282Z,97548.44
2023-05-21T05:12:09.144Z,97543.81
2023-05-21T05:14:37.368Z,97551.16
2023-05-21T05:17:08.278Z,97549.47
2023-05-21T05:19:36.700Z,97548.38
2023-05-21T05:22:06.426Z,97557.00
2023-05-21T05:24:34.433Z,97553.28
2023-05-21T05:27:02.438Z,97553.50
2023-05-21T05:29:30.532Z,97551.81
2023-05-21T05:31:58.897Z,97546.63
2023-05-21T05:34:26.877Z,97551.97
2023-05-21T05:36:55.293Z,97549.47
2023-05-21T05:39:24.635Z,97548.81
2023-05-21T05:41:52.975Z,97550.56
2023-05-21T05:44:21.161Z,97551.16
2023-05-21T05:46:49.300Z,97539.72
2023-05-21T05:49:17.695Z,97545.66
2023-05-21T05:51:45.746Z,97547.78
2023-05-21T05:54:14.302Z,97549.41
2023-05-21T05:56:43.708Z,97546.09
2023-05-21T05:59:13.869Z,97553.13
2023-05-21T06:01:43.978Z,97540.06
2023-05-21T06:04:13.945Z,97549.97
2023-05-21T06:06:43.785Z,97556.72
2023-05-21T06:09:16.654Z,97555.81
2023-05-21T06:11:47.665Z,97554.94
2023-05-21T06:14:16.237Z,97541.78
2023-05-21T06:16:49.321Z,97552.06
2023-05-21T06:19:19.161Z,97552.34
2023-05-21T06:21:48.775Z,97555.28
2023-05-21T06:24:25.205Z,97550.88
2023-05-21T06:26:57.708Z,97556.41
2023-05-21T06:29:28.050Z,97552.72
2023-05-21T06:32:02.509Z,97543.84
2023-05-21T06:34:33.608Z,97566.81
2023-05-21T06:37:03.312Z,97565.03
2023-05-21T06:39:37.072Z,97548.56
2023-05-21T06:42:08.064Z,97561.44
2023-05-21T06:44:37.254Z,97545.94
2023-05-21T06:47:07.422Z,97555.41
2023-05-21T06:49:36.455Z,97552.47
2023-05-21T06:52:05.257Z,97559.91
2023-05-21T06:54:33.702Z,97559.19
2023-05-21T06:57:04.232Z,97559.09
2023-05-21T06:59:34.525Z,97553.72
2023-05-21T07:02:04.672Z,97552.41
2023-05-21T07:04:35.363Z,97550.44
2023-05-21T07:07:04.804Z,97554.47
2023-05-21T07:09:33.860Z,97564.16
2023-05-21T07:12:02.717Z,97558.22
2023-05-21T07:14:31.317Z,97563.16
2023-05-21T07:17:03.736Z,97562.94
2023-05-21T07:19:32.578Z,97554.38
2023-05-21T07:22:01.754Z,97549.97
2023-05-21T07:24:30.235Z,97555.31
2023-05-21T07:26:58.803Z,97561.81
2023-05-21T07:29:27.399Z,97556.38
2023-05-21T07:31:55.810Z,97565.72
2023-05-21T07:34:26.317Z,97556.41
2023-05-21T07:36:55.234Z,97563.00
2023-05-21T07:39:23.446Z,97559.47
2023-05-21T07:41:51.515Z,97557.69
2023-05-21T07:44:19.461Z,97563.13
2023-05-21T07:46:47.514Z,97558.31
2023-05-21T07:49:16.960Z,97560.06
2023-05-21T07:51:46.961Z,97551.53
2023-05-21T07:54:15.116Z,97552.59
2023-05-21T07:56:43.411Z,97556.03
2023-05-21T07:59:13.824Z,97565.47
2023-05-21T08:01:42.118Z,97560.22
2023-05-21T08:04:10.596Z,97553.13
2023-05-21T08:06:40.047Z,97551.44
2023-05-21T08:09:09.378Z,97561.53
2023-05-21T08:11:37.554Z,97558.13
2023-05-21T08:14:05.936Z,97557.31
2023-05-21T08:16:34.348Z,97549.34
2023-05-21T08:21:30.792Z,97559.38
2023-05-21T08:24:00.406Z,97560.50
2023-05-21T08:26:29.823Z,97555.50
2023-05-21T08:28:57.812Z,97554.81
2023-05-21T08:31:25.868Z,97552.63
2023-05-21T08:33:56.254Z,97566.59
2023-05-21T08:36:24.580Z,97560.97
2023-05-21T08:38:52.528Z,97559.66
2023-05-21T08:41:23.461Z,97562.00
2023-05-21T08:43:57.973Z,97562.38
2023-05-21T08:46:30.141Z,97559.66
2023-05-21T08:48:58.961Z,97557.63
2023-05-21T08:51:27.995Z,97562.09
2023-05-21T08:53:57.443Z,97555.25
2023-05-21T08:56:25.983Z,97557.53
2023-05-21T08:58:55.699Z,97555.94
2023-05-21T09:01:26.431Z,97558.53
2023-05-21T09:04:04.824Z,97567.09
2023-05-21T09:06:37.006Z,97557.97
2023-05-21T09:09:12.973Z,97561.34
2023-05-21T09:11:42.247Z,97567.84
2023-05-21T09:14:12.924Z,97560.00
2023-05-21T09:16:41.327Z,97569.84
2023-05-21T09:19:09.514Z,97556.66
2023-05-21T09:21:37.605Z,97564.06
2023-05-21T09:24:06.458Z,97567.25
2023-05-21T09:26:34.379Z,97564.41
2023-05-21T09:29:02.376Z,97566.25
2023-05-21T09:31:33.014Z,97571.16
2023-05-21T09:34:01.087Z,97572.31
2023-05-21T09:36:30.188Z,97570.59
2023-05-21T09:39:00.106Z,97566.69
2023-05-21T09:41:37.244Z,97565.09
2023-05-21T09:44:05.786Z,97560.69
2023-05-21T09:46:41.833Z,97564.69
2023-05-21T09:49:24.079Z,97566.06
2023-05-21T09:51:52.413Z,97560.81
2023-05-21T09:54:20.405Z,97554.50
2023-05-21T09:56:48.812Z,97553.69
2023-05-21T09:59:17.138Z,97554.59
2023-05-21T10:01:47.520Z,97555.63
2023-05-21T10:04:16.109Z,97561.91
2023-05-21T10:06:45.281Z,97555.06
2023-05-21T10:09:20.091Z,97553.59
2023-05-21T10:11:53.865Z,97552.31
2023-05-21T10:14:22.729Z,97554.28
2023-05-21T10:16:55.468Z,97552.78
2023-05-21T10:19:28.404Z,97550.53
2023-05-21T10:21:58.196Z,97549.91
2023-05-21T10:24:26.893Z,97549.41
2023-05-21T10:26:55.466Z,97546.41
2023-05-21T10:29:24.685Z,97549.09
2023-05-21T10:31:54.953Z,97549.72
2023-05-21T10:34:24.888Z,97543.59
2023-05-21T10:36:56.117Z,97556.22
2023-05-21T10:39:26.612Z,97548.00
2023-05-21T10:42:04.925Z,97547.53
2023-05-21T10:44:45.942Z,97542.84
2023-05-21T10:47:47.974Z,97544.78
2023-05-21T10:50:30.795Z,97548.22
2023-05-21T10:53:10.888Z,97537.56
2023-05-21T10:55:51.265Z,97535.97
2023-05-21T10:58:44.267Z,97539.28
2023-05-21T11:01:13.975Z,97540.09
2023-05-21T11:03:45.934Z,97538.28
2023-05-21T11:06:24.606Z,97537.13
2023-05-21T11:08:55.279Z,97541.03
2023-05-21T11:11:44.105Z,97539.28
2023-05-21T11:14:35.045Z,97533.03
2023-05-21T11:17:04.370Z,97526.16
2023-05-21T11:19:39.271Z,97532.09
2023-05-21T11:22:21.587Z,97522.59
2023-05-21T11:24:51.307Z,97517.41
2023-05-21T11:27:34.440Z,97525.16
2023-05-21T11:30:06.254Z,97522.09
2023-05-21T11:33:19.690Z,97522.13
2023-05-21T11:36:00.337Z,97521.03
2023-05-21T11:38:31.112Z,97521.06
2023-05-21T11:41:05.568Z,97510.31
2023-05-21T11:43:33.919Z,97515.44
2023-05-21T11:46:02.431Z,97520.72
2023-05-21T11:48:32.654Z,97521.25
2023-05-21T11:51:03.421Z,97518.88
2023-05-21T11:53:33.024Z,97520.28
2023-05-21T11:56:09.911Z,97523.91
2023-05-21T11:58:37.987Z,97517.34
2023-05-21T12:01:06.177Z,97521.84
2023-05-21T12:03:36.142Z,97515.44
2023-05-21T12:06:08.489Z,97523.69
2023-05-21T12:08:38.411Z,97525.81
2023-05-21T12:11:06.818Z,97519.06
2023-05-21T12:13:34.886Z,97527.84
2023-05-21T12:16:07.071Z,97533.16
2023-05-21T12:18:35.307Z,97520.16
2023-05-21T12:21:04.231Z,97518.66
2023-05-21T12:23:33.798Z,97514.88
2023-05-21T12:26:03.305Z,97512.16
2023-05-21T12:28:32.147Z,97512.38
2023-05-21T12:31:00.678Z,97523.47
2023-05-21T12:33:35.995Z,97527.13
2023-05-21T12:36:04.227Z,97522.31
2023-05-21T12:38:33.984Z,97519.53
2023-05-21T12:41:05.769Z,97521.00
2023-05-21T12:43:36.300Z,97519.78
2023-05-21T12:46:06.723Z,97516.66
2023-05-21T12:48:35.133Z,97516.59
2023-05-21T12:51:03.272Z,97518.31
2023-05-21T12:53:44.440Z,97516.78
2023-05-21T12:56:12.994Z,97520.53
2023-05-21T12:58:44.109Z,97519.81
2023-05-21T13:01:14.148Z,97520.25
2023-05-21T13:03:44.272Z,97527.75
2023-05-21T13:06:12.410Z,97520.97
2023-05-21T13:08:42.041Z,97519.84
2023-05-21T13:11:10.279Z,97523.72
2023-05-21T13:13:38.378Z,97523.06
2023-05-21T13:16:07.483Z,97525.41
2023-05-21T13:18:36.160Z,97524.66
2023-05-21T13:21:04.742Z,97525.16
2023-05-21T13:23:33.087Z,97523.22
2023-05-21T13:26:02.803Z,97520.88
2023-05-21T13:28:31.264Z,97521.59
2023-05-21T13:30:59.588Z,97522.59
2023-05-21T13:33:27.898Z,97512.13
2023-05-21T13:35:56.179Z,97516.47
2023-05-21T13:38:24.626Z,97521.47
2023-05-21T13:40:53.126Z,97518.00
2023-05-21T13:43:22.738Z,97509.94
2023-05-21T13:45:53.322Z,97527.97
2023-05-21T13:48:23.011Z,97521.63
2023-05-21T13:50:51.108Z,97525.19
2023-05-21T13:53:19.525Z,97516.84
2023-05-21T13:55:47.985Z,97523.97
2023-05-21T13:58:16.636Z,97521.28
2023-05-21T14:00:46.034Z,97521.28
2023-05-21T14:03:14.107Z,97521.44
2023-05-21T14:05:44.103Z,97517.31
2023-05-21T14:08:12.664Z,97523.25
2023-05-21T14:10:40.800Z,97510.19
2023-05-21T14:13:18.877Z,97514.78
2023-05-21T14:15:48.816Z,97518.72
2023-05-21T14:18:16.856Z,97519.47
2023-05-21T14:20:45.136Z,97515.53
2023-05-21T14:23:13.218Z,97515.53
2023-05-21T14:25:43.295Z,97511.16
2023-05-21T14:28:13.994Z,97513.00
2023-05-21T14:30:41.973Z,97512.34
2023-05-21T14:33:11.489Z,97515.69
2023-05-21T14:35:41.513Z,97513.69
2023-05-21T14:38:09.751Z,97502.56
2023-05-21T14:40:38.228Z,97508.38
2023-05-21T14:43:06.570Z,97508.22
2023-05-21T14:45:35.845Z,97494.72
2023-05-21T14:48:08.450Z,97503.38
2023-05-21T14:50:38.974Z,97490.16
2023-05-21T14:53:07.332Z,97500.84
2023-05-21T14:55:37.250Z,97491.91
2023-05-21T14:58:06.211Z,97492.81
2023-05-21T15:00:35.052Z,97488.03
2023-05-21T15:03:03.487Z,97486.88
2023-05-21T15:05:34.659Z,97490.56
2023-05-21T15:08:06.142Z,97492.88
2023-05-21T15:10:34.598Z,97492.81
2023-05-21T15:13:02.739Z,97490.78
2023-05-21T15:15:30.912Z,97488.41
2023-05-21T15:17:58.938Z,97482.06
2023-05-21T15:20:27.035Z,97493.97
2023-05-21T15:23:08.493Z,97489.69
2023-05-21T15:25:44.725Z,97490.44
2023-05-21T15:28:13.121Z,97481.28
2023-05-21T15:30:41.547Z,97485.44
2023-05-21T15:33:09.894Z,97482.00
2023-05-21T15:35:38.179Z,97478.38
2023-05-21T15:38:06.655Z,97476.06
2023-05-21T15:40:34.656Z,97482.38
2023-05-21T15:43:04.042Z,97477.38
2023-05-21T15:45:32.042Z,97474.66
2023-05-21T15:48:00.201Z,97457.91
2023-05-21T15:50:28.666Z,97459.22
2023-05-21T15:52:56.998Z,97461.03
2023-05-21T15:55:24.971Z,97461.84
2023-05-21T15:57:53.058Z,97462.78
2023-05-21T16:00:22.577Z,97473.94
2023-05-21T16:02:50.652Z,97474.41
2023-05-21T16:05:19.035Z,97471.41
2023-05-21T16:07:47.105Z,97466.13
2023-05-21T16:10:15.367Z,97467.59
2023-05-21T16:12:43.480Z,97476.22
2023-05-21T16:15:12.089Z,97473.03
2023-05-21T16:17:41.475Z,97480.34
2023-05-21T16:20:10.708Z,97478.66
2023-05-21T16:22:40.287Z,97473.44
2023-05-21T16:25:09.805Z,97478.44
2023-05-21T16:27:37.782Z,97473.66
2023-05-21T16:30:08.090Z,97475.03
2023-05-21T16:32:36.205Z,97472.44
2023-05-21T16:35:06.837Z,97477.94
2023-05-21T16:37:35.673Z,97474.22
2023-05-21T16:40:04.876Z,97469.78
2023-05-21T16:42:32.986Z,97474.06
2023-05-21T16:45:01.221Z,97472.75
2023-05-21T16:47:29.299Z,97468.84
2023-05-21T16:49:58.625Z,97479.69
2023-05-21T16:52:29.714Z,97469.75
2023-05-21T16:54:57.810Z,97468.53
2023-05-21T16:57:25.954Z,97475.56
2023-05-21T16:59:54.120Z,97467.56
2023-05-21T17:02:22.580Z,97464.69
2023-05-21T17:04:50.966Z,97471.00
2023-05-21T17:07:19.760Z,97475.97
2023-05-21T17:09:49.419Z,97473.16
2023-05-21T17:12:17.694Z,97471.47
2023-05-21T17:14:45.774Z,97474.13
2023-05-21T17:17:14.078Z,97469.44
2023-05-21T17:19:44.717Z,97476.81
2023-05-21T17:22:12.922Z,97472.47
2023-05-21T17:24:40.968Z,97474.22
2023-05-21T17:27:10.789Z,97472.19
2023-05-21T17:29:38.997Z,97472.44
2023-05-21T17:32:07.539Z,97468.81
2023-05-21T17:34:38.354Z,97473.44
2023-05-21T17:37:06.959Z,97480.00
2023-05-21T17:39:35.286Z,97472.81
2023-05-21T17:42:03.503Z,97480.91
2023-05-21T17:44:33.059Z,97476.81
2023-05-21T17:47:01.374Z,97486.16
2023-05-21T17:49:29.569Z,97479.03
2023-05-21T17:52:01.105Z,97478.06
2023-05-21T17:54:28.977Z,97482.09
2023-05-21T17:56:57.233Z,97484.09
2023-05-21T17:59:25.317Z,97480.72
2023-05-21T18:01:54.793Z,97483.59
2023-05-21T18:04:23.745Z,97488.91
2023-05-21T18:06:52.404Z,97486.31
2023-05-21T18:09:20.694Z,97479.81
2023-05-21T18:11:49.085Z,97477.66
2023-05-21T18:14:17.175Z,97479.03
2023-05-21T18:16:47.413Z,97483.63
2023-05-21T18:19:19.606Z,97486.16
2023-05-21T18:21:49.196Z,97488.69
2023-05-21T18:24:17.335Z,97486.88
2023-05-21T18:26:47.913Z,97489.41
2023-05-21T18:29:15.940Z,97480.13
2023-05-21T18:31:45.211Z,97488.97
2023-05-21T18:34:13.635Z,97488.63
2023-05-21T18:36:43.036Z,97488.75
2023-05-21T18:39:11.833Z,97485.75
2023-05-21T18:41:40.920Z,97486.19
2023-05-21T18:44:09.261Z,97483.69
2023-05-21T18:46:38.276Z,97483.78
2023-05-21T18:49:06.798Z,97496.03
2023-05-21T18:51:35.088Z,97492.34
2023-05-21T18:54:04.985Z,97496.44
2023-05-21T18:56:33.433Z,97497.66
2023-05-21T18:59:01.805Z,97495.94
2023-05-21T19:01:29.912Z,97505.34
2023-05-21T19:03:58.344Z,97504.16
2023-05-21T19:06:27.925Z,97501.16
2023-05-21T19:08:58.954Z,97500.56
2023-05-21T19:11:33.562Z,97506.13
2023-05-21T19:14:01.968Z,97506.31
2023-05-21T19:16:32.967Z,97513.97
2023-05-21T19:19:02.226Z,97516.44
2023-05-21T19:21:31.453Z,97516.16
2023-05-21T19:23:59.582Z,97515.53
2023-05-21T19:26:29.415Z,97516.53
2023-05-21T19:28:57.502Z,97525.59
2023-05-21T19:31:26.669Z,97526.44
2023-05-21T19:33:54.721Z,97517.13
2023-05-21T19:36:23.165Z,97531.84
2023-05-21T19:38:52.565Z,97533.66
2023-05-21T19:41:23.019Z,97543.53
2023-05-21T19:43:52.600Z,97541.16
2023-05-21T19:46:23.738Z,97536.00
2023-05-21T19:48:52.360Z,97536.19
2023-05-21T19:51:20.851Z,97539.91
2023-05-21T19:53:49.448Z,97543.13
2023-05-21T19:56:17.737Z,97547.81
2023-05-21T19:58:48.121Z,97546.19
2023-05-21T20:01:19.124Z,97551.19
2023-05-21T20:03:48.608Z,97551.69
2023-05-21T20:06:19.226Z,97554.09
2023-05-21T20:08:47.890Z,97547.66
2023-05-21T20:11:19.852Z,97547.03
2023-05-21T20:13:50.503Z,97550.09
2023-05-21T20:16:20.806Z,97550.78
2023-05-21T20:18:49.295Z,97555.28
2023-05-21T20:21:19.011Z,97562.53
2023-05-21T20:23:47.439Z,97560.13
2023-05-21T20:26:16.411Z,97551.44
2023-05-21T20:28:44.921Z,97555.47
2023-05-21T20:31:13.113Z,97554.66
2023-05-21T20:33:43.072Z,97550.81
2023-05-21T20:36:11.465Z,97552.72
2023-05-21T20:38:42.250Z,97544.69
2023-05-21T20:41:10.713Z,97554.97
2023-05-21T20:43:38.808Z,97556.03
2023-05-21T20:46:07.875Z,97538.84
2023-05-21T20:48:37.767Z,97545.28
2023-05-21T20:51:08.083Z,97546.09
2023-05-21T20:53:37.061Z,97549.75
2023-05-21T20:56:08.102Z,97543.03
2023-05-21T20:58:36.909Z,97542.22
2023-05-21T21:01:04.927Z,97543.66
2023-05-21T21:03:34.327Z,97547.84
2023-05-21T21:06:03.288Z,97546.56
2023-05-21T21:08:34.767Z,97544.97
2023-05-21T21:11:02.812Z,97554.41
2023-05-21T21:13:31.136Z,97560.63
2023-05-21T21:15:59.520Z,97566.22
2023-05-21T21:18:29.111Z,97561.22
2023-05-21T21:20:59.415Z,97572.59
2023-05-21T21:23:30.291Z,97570.00
2023-05-21T21:25:59.792Z,97573.34
2023-05-21T21:28:31.204Z,97567.00
2023-05-21T21:30:59.671Z,97564.91
2023-05-21T21:33:28.541Z,97559.94
2023-05-21T21:35:56.858Z,97562.88
2023-05-21T21:38:25.359Z,97562.25
2023-05-21T21:40:54.573Z,97560.31
2023-05-21T21:43:24.525Z,97557.09
2023-05-21T21:45:53.181Z,97555.00
2023-05-21T21:48:22.955Z,97563.44
2023-05-21T21:50:51.307Z,97558.94
2023-05-21T21:53:19.549Z,97560.66
2023-05-21T21:55:48.510Z,97565.75
2023-05-21T21:58:16.865Z,97563.03
2023-05-21T22:00:46.788Z,97560.31
2023-05-21T22:03:16.649Z,97566.25
2023-05-21T22:05:44.976Z,97561.41
2023-05-21T22:08:13.394Z,97565.09
2023-05-21T22:10:41.771Z,97559.44
2023-05-21T22:13:10.798Z,97552.69
2023-05-21T22:15:39.819Z,97560.56
2023-05-21T22:18:12.278Z,97560.88
2023-05-21T22:20:41.197Z,97553.00
2023-05-21T22:23:09.884Z,97558.97
2023-05-21T22:25:38.276Z,97560.75
2023-05-21T22:28:07.160Z,97563.28
2023-05-21T22:30:35.833Z,97564.72
2023-05-21T22:33:04.335Z,97566.16
2023-05-21T22:35:34.273Z,97569.28
2023-05-21T22:38:02.985Z,97568.31
2023-05-21T22:40:31.745Z,97573.72
2023-05-21T22:43:02.525Z,97572.59
2023-05-21T22:45:31.608Z,97561.81
2023-05-21T22:48:01.791Z,97561.63
2023-05-21T22:50:32.985Z,97564.03
2023-05-21T22:53:02.858Z,97567.56
2023-05-21T22:55:31.307Z,97567.56
2023-05-21T22:57:59.667Z,97561.13
2023-05-21T23:00:28.099Z,97556.50
2023-05-21T23:02:56.354Z,97561.63
2023-05-21T23:05:24.402Z,97561.19
2023-05-21T23:07:52.678Z,97562.56
2023-05-21T23:10:22.036Z,97566.16
2023-05-21T23:12:50.103Z,97566.28
2023-05-21T23:15:19.106Z,97559.53
2023-05-21T23:17:47.771Z,97562.06
2023-05-21T23:20:15.997Z,97561.25
2023-05-21T23:22:43.906Z,97566.38
2023-05-21T23:25:11.863Z,97563.97
2023-05-21T23:27:41.116Z,97567.09
2023-05-21T23:30:10.902Z,97568.22
2023-05-21T23:32:38.937Z,97567.72
2023-05-21T23:35:09.398Z,97575.09
2023-05-21T23:37:37.766Z,97569.94
2023-05-21T23:40:06.722Z,97557.88
2023-05-21T23:42:35.145Z,97571.38
2023-05-21T23:45:05.600Z,97567.53
2023-05-21T23:47:33.651Z,97571.06
2023-05-21T23:50:01.775Z,97571.56
2023-05-21T23:52:30.426Z,97571.28
2023-05-21T23:54:59.193Z,97572.19
2023-05-21T23:57:27.205Z,97570.25
2023-05-21T23:59:55.761Z,97564.31
