createdAt,value
2023-05-07T00:01:02.870Z,5.55
2023-05-07T00:03:49.900Z,3.40
2023-05-07T00:06:36.963Z,7.80
2023-05-07T00:09:24.142Z,8.57
2023-05-07T00:12:11.267Z,5.68
2023-05-07T00:14:58.543Z,6.70
2023-05-07T00:17:47.564Z,6.40
2023-05-07T00:20:36.083Z,7.25
2023-05-07T00:23:24.162Z,4.20
2023-05-07T00:26:12.103Z,6.05
2023-05-07T00:29:01.791Z,5.07
2023-05-07T00:31:51.150Z,5.78
2023-05-07T00:34:38.098Z,6.38
2023-05-07T00:37:24.963Z,5.68
2023-05-07T00:40:12.484Z,6.72
2023-05-07T00:43:01.034Z,9.25
2023-05-07T00:45:48.275Z,8.32
2023-05-07T00:48:35.256Z,14.70
2023-05-07T00:51:22.293Z,5.20
2023-05-07T00:54:09.827Z,10.82
2023-05-07T00:56:57.244Z,7.97
2023-05-07T00:59:44.444Z,11.75
2023-05-07T01:02:31.624Z,7.00
2023-05-07T01:05:20.180Z,7.65
2023-05-07T01:08:07.716Z,7.20
2023-05-07T01:10:56.512Z,6.70
2023-05-07T01:13:44.083Z,8.38
2023-05-07T01:16:31.124Z,6.32
2023-05-07T01:19:21.308Z,9.43
2023-05-07T01:22:12.737Z,8.15
2023-05-07T01:25:00.596Z,9.77
2023-05-07T01:27:48.036Z,6.90
2023-05-07T01:30:36.872Z,8.00
2023-05-07T01:33:26.103Z,6.32
2023-05-07T01:36:14.334Z,6.38
2023-05-07T01:39:02.030Z,6.72
2023-05-07T01:41:49.171Z,6.25
2023-05-07T01:44:36.129Z,7.97
2023-05-07T01:47:23.940Z,6.25
2023-05-07T01:50:11.250Z,7.55
2023-05-07T01:52:58.335Z,7.90
2023-05-07T01:55:45.235Z,7.53
2023-05-07T01:58:32.284Z,5.43
2023-05-07T02:01:19.406Z,4.50
2023-05-07T02:04:06.448Z,7.22
2023-05-07T02:06:54.285Z,6.95
2023-05-07T02:09:41.159Z,8.57
2023-05-07T02:12:28.054Z,4.97
2023-05-07T02:15:14.919Z,5.28
2023-05-07T02:18:05.262Z,7.47
2023-05-07T02:20:52.231Z,4.55
2023-05-07T02:23:39.241Z,5.28
2023-05-07T02:26:26.957Z,8.13
2023-05-07T02:29:13.832Z,5.80
2023-05-07T02:32:00.767Z,5.40
2023-05-07T02:34:47.720Z,5.10
2023-05-07T02:37:34.623Z,7.32
2023-05-07T02:40:21.573Z,8.60
2023-05-07T02:43:09.037Z,6.00
2023-05-07T02:46:07.003Z,6.18
2023-05-07T02:48:53.861Z,5.25
2023-05-07T02:51:41.193Z,9.48
2023-05-07T02:54:28.009Z,5.32
2023-05-07T02:57:15.005Z,7.72
2023-05-07T03:00:12.104Z,10.02
2023-05-07T03:02:59.146Z,6.68
2023-05-07T03:05:46.016Z,10.25
2023-05-07T03:08:35.997Z,7.88
2023-05-07T03:11:22.927Z,8.57
2023-05-07T03:14:09.865Z,8.27
2023-05-07T03:16:57.429Z,11.15
2023-05-07T03:19:45.523Z,9.65
2023-05-07T03:22:32.559Z,10.85
2023-05-07T03:25:19.432Z,9.68
2023-05-07T03:28:06.614Z,8.57
2023-05-07T03:30:53.602Z,9.18
2023-05-07T03:33:52.231Z,7.28
2023-05-07T03:36:39.284Z,9.20
2023-05-07T03:39:26.139Z,7.18
2023-05-07T03:42:13.076Z,9.05
2023-05-07T03:44:59.913Z,14.15
2023-05-07T03:47:46.836Z,8.10
2023-05-07T03:50:33.980Z,7.63
2023-05-07T03:53:20.863Z,12.35
2023-05-07T03:56:08.052Z,8.65
2023-05-07T03:58:55.366Z,10.23
2023-05-07T04:01:42.788Z,8.23
2023-05-07T04:04:33.858Z,7.97
2023-05-07T04:07:20.812Z,8.95
2023-05-07T04:10:08.191Z,8.48
2023-05-07T04:12:55.241Z,7.40
2023-05-07T04:15:42.156Z,9.48
2023-05-07T04:18:30.019Z,7.22
2023-05-07T04:21:18.964Z,7.70
2023-05-07T04:24:06.089Z,7.10
2023-05-07T04:26:53.680Z,6.10
2023-05-07T04:29:43.268Z,7.13
2023-05-07T04:32:30.795Z,5.75
2023-05-07T04:35:18.404Z,6.72
2023-05-07T04:38:05.264Z,5.88
2023-05-07T04:40:52.217Z,5.95
2023-05-07T04:43:39.115Z,10.52
2023-05-07T04:46:26.128Z,6.00
2023-05-07T04:49:13.069Z,7.25
2023-05-07T04:52:00.575Z,4.85
2023-05-07T04:54:47.496Z,6.47
2023-05-07T04:57:34.550Z,6.75
2023-05-07T05:00:21.480Z,5.47
2023-05-07T05:03:08.489Z,8.07
2023-05-07T05:05:55.600Z,5.25
2023-05-07T05:08:42.467Z,6.82
2023-05-07T05:11:29.327Z,5.60
2023-05-07T05:14:16.254Z,10.10
2023-05-07T05:17:03.406Z,7.22
2023-05-07T05:19:50.794Z,8.57
2023-05-07T05:22:37.697Z,5.75
2023-05-07T05:25:24.546Z,7.15
2023-05-07T05:28:11.463Z,10.25
2023-05-07T05:30:58.334Z,8.75
2023-05-07T05:33:45.747Z,11.07
2023-05-07T05:36:32.668Z,6.07
2023-05-07T05:39:19.826Z,8.70
2023-05-07T05:42:06.707Z,7.35
2023-05-07T05:44:53.556Z,7.05
2023-05-07T05:47:40.716Z,8.20
2023-05-07T05:50:27.669Z,6.80
2023-05-07T05:53:14.570Z,8.07
2023-05-07T05:56:01.568Z,10.38
2023-05-07T05:58:48.615Z,7.35
2023-05-07T06:01:35.696Z,8.88
2023-05-07T06:04:22.625Z,10.48
2023-05-07T06:07:09.810Z,6.47
2023-05-07T06:09:56.736Z,6.47
2023-05-07T06:12:43.760Z,12.23
2023-05-07T06:15:30.692Z,8.43
2023-05-07T06:18:17.549Z,10.32
2023-05-07T06:21:04.573Z,10.63
2023-05-07T06:23:53.259Z,14.93
2023-05-07T06:26:40.139Z,14.20
2023-05-07T06:29:27.223Z,14.30
2023-05-07T06:32:14.942Z,14.00
2023-05-07T06:35:01.911Z,12.93
2023-05-07T06:37:48.781Z,13.45
2023-05-07T06:40:35.669Z,12.52
2023-05-07T06:43:22.481Z,14.27
2023-05-07T06:46:09.515Z,15.60
2023-05-07T06:48:57.702Z,14.52
2023-05-07T06:51:44.603Z,13.73
2023-05-07T06:54:31.492Z,12.95
2023-05-07T06:57:18.400Z,18.40
2023-05-07T07:00:08.107Z,13.40
2023-05-07T07:02:56.558Z,17.60
2023-05-07T07:05:43.468Z,13.65
2023-05-07T07:08:30.335Z,12.65
2023-05-07T07:11:17.183Z,12.90
2023-05-07T07:14:04.176Z,13.52
2023-05-07T07:16:51.044Z,13.02
2023-05-07T07:19:38.704Z,13.70
2023-05-07T07:22:25.545Z,16.83
2023-05-07T07:25:13.032Z,13.40
2023-05-07T07:28:00.510Z,9.65
2023-05-07T07:30:47.509Z,14.07
2023-05-07T07:33:34.569Z,12.25
2023-05-07T07:36:23.370Z,14.70
2023-05-07T07:39:10.589Z,13.43
2023-05-07T07:41:57.464Z,12.98
2023-05-07T07:44:44.380Z,12.48
2023-05-07T07:47:31.315Z,15.43
2023-05-07T07:50:28.054Z,12.75
2023-05-07T07:53:22.793Z,13.48
2023-05-07T07:56:09.660Z,10.50
2023-05-07T07:58:56.595Z,10.98
2023-05-07T08:01:43.599Z,12.50
2023-05-07T08:04:31.500Z,12.90
2023-05-07T08:07:21.516Z,15.13
2023-05-07T08:10:08.882Z,13.52
2023-05-07T08:12:55.967Z,14.18
2023-05-07T08:15:42.837Z,17.00
2023-05-07T08:18:30.009Z,16.30
2023-05-07T08:21:16.923Z,14.15
2023-05-07T08:24:03.914Z,13.80
2023-05-07T08:26:50.981Z,14.00
2023-05-07T08:29:37.861Z,14.48
2023-05-07T08:32:24.886Z,14.55
2023-05-07T08:35:11.809Z,12.02
2023-05-07T08:37:58.685Z,14.80
2023-05-07T08:40:45.580Z,13.23
2023-05-07T08:43:34.116Z,21.20
2023-05-07T08:46:22.532Z,14.48
2023-05-07T08:49:09.579Z,12.77
2023-05-07T08:51:56.854Z,9.32
2023-05-07T08:54:45.347Z,9.48
2023-05-07T08:57:32.843Z,17.77
2023-05-07T09:00:19.975Z,12.13
2023-05-07T09:03:10.487Z,17.23
2023-05-07T09:05:57.849Z,13.40
2023-05-07T09:08:57.629Z,13.77
2023-05-07T09:11:44.915Z,14.77
2023-05-07T09:14:48.146Z,11.73
2023-05-07T09:17:35.107Z,10.43
2023-05-07T09:20:22.484Z,11.38
2023-05-07T09:23:09.511Z,10.35
2023-05-07T09:26:01.361Z,10.43
2023-05-07T09:28:48.273Z,15.90
2023-05-07T09:31:38.928Z,9.77
2023-05-07T09:34:25.847Z,11.70
2023-05-07T09:37:14.291Z,12.70
2023-05-07T09:40:01.257Z,17.10
2023-05-07T09:42:48.289Z,10.18
2023-05-07T09:45:35.184Z,11.38
2023-05-07T09:48:22.133Z,14.07
2023-05-07T09:51:51.258Z,9.18
2023-05-07T09:54:43.904Z,10.10
2023-05-07T10:00:20.334Z,8.70
2023-05-07T10:03:10.380Z,9.30
2023-05-07T10:05:59.199Z,10.75
2023-05-07T10:08:47.046Z,8.20
2023-05-07T10:11:35.324Z,8.18
2023-05-07T10:14:23.151Z,7.82
2023-05-07T10:17:12.889Z,9.25
2023-05-07T10:19:59.811Z,6.25
2023-05-07T10:22:48.965Z,6.97
2023-05-07T10:25:35.974Z,5.35
2023-05-07T10:28:24.032Z,7.75
2023-05-07T10:31:36.007Z,6.47
2023-05-07T10:34:27.307Z,10.02
2023-05-07T10:37:14.711Z,8.20
2023-05-07T10:40:02.240Z,11.23
2023-05-07T10:43:02.660Z,6.30
2023-05-07T10:46:21.448Z,9.43
2023-05-07T10:49:08.596Z,9.85
2023-05-07T10:52:20.516Z,8.73
2023-05-07T10:55:18.342Z,11.63
2023-05-07T10:58:32.983Z,7.43
2023-05-07T11:01:57.147Z,10.55
2023-05-07T11:04:44.794Z,8.25
2023-05-07T11:07:32.033Z,6.72
2023-05-07T11:10:18.965Z,8.82
2023-05-07T11:13:06.654Z,10.20
2023-05-07T11:15:53.755Z,11.55
2023-05-07T11:18:52.299Z,10.27
2023-05-07T11:21:41.329Z,9.85
2023-05-07T11:24:28.277Z,8.32
2023-05-07T11:27:15.497Z,10.25
2023-05-07T11:30:02.451Z,10.48
2023-05-07T11:32:50.135Z,6.10
2023-05-07T11:35:37.878Z,7.60
2023-05-07T11:38:25.932Z,11.07
2023-05-07T11:41:13.013Z,6.07
2023-05-07T11:44:00.556Z,6.40
2023-05-07T11:46:47.568Z,7.38
2023-05-07T11:49:35.431Z,6.30
2023-05-07T11:52:24.226Z,6.40
2023-05-07T11:55:11.275Z,7.60
2023-05-07T11:57:58.364Z,5.60
2023-05-07T12:00:52.565Z,10.07
2023-05-07T12:03:44.791Z,6.95
2023-05-07T12:06:31.951Z,6.57
2023-05-07T12:09:18.852Z,4.88
2023-05-07T12:12:06.111Z,5.55
2023-05-07T12:14:53.245Z,7.72
2023-05-07T12:17:41.440Z,5.88
2023-05-07T12:20:28.431Z,7.72
2023-05-07T12:23:15.984Z,5.43
2023-05-07T12:26:05.709Z,5.00
2023-05-07T12:28:53.966Z,4.13
2023-05-07T12:31:44.480Z,4.60
2023-05-07T12:34:32.517Z,7.65
2023-05-07T12:37:26.086Z,12.88
2023-05-07T12:40:13.053Z,5.68
2023-05-07T12:43:00.862Z,6.53
2023-05-07T12:45:49.523Z,6.57
2023-05-07T12:48:39.754Z,6.57
2023-05-07T12:51:26.762Z,5.45
2023-05-07T12:54:13.618Z,7.22
2023-05-07T12:57:04.565Z,7.85
2023-05-07T12:59:51.427Z,9.82
2023-05-07T13:02:42.861Z,5.60
2023-05-07T13:05:29.868Z,9.88
2023-05-07T13:08:27.665Z,7.53
2023-05-07T13:11:14.750Z,6.53
2023-05-07T13:14:01.590Z,6.50
2023-05-07T13:16:49.330Z,10.88
2023-05-07T13:19:38.404Z,7.25
2023-05-07T13:22:25.426Z,7.05
2023-05-07T13:25:12.624Z,10.30
2023-05-07T13:28:10.229Z,5.65
2023-05-07T13:30:58.262Z,8.23
2023-05-07T13:33:45.236Z,8.95
2023-05-07T13:36:34.050Z,7.57
2023-05-07T13:39:21.160Z,7.82
2023-05-07T13:42:08.169Z,6.22
2023-05-07T13:44:55.088Z,8.10
2023-05-07T13:47:43.003Z,10.10
2023-05-07T13:50:30.891Z,10.13
2023-05-07T13:53:19.288Z,7.95
2023-05-07T13:56:06.686Z,11.57
2023-05-07T13:59:00.115Z,8.02
2023-05-07T14:01:48.325Z,12.35
2023-05-07T14:04:35.508Z,10.75
2023-05-07T14:07:22.379Z,10.65
2023-05-07T14:10:10.906Z,12.80
2023-05-07T14:12:58.064Z,17.17
2023-05-07T14:15:47.553Z,11.60
2023-05-07T14:18:35.519Z,9.52
2023-05-07T14:21:22.354Z,11.18
2023-05-07T14:24:12.145Z,19.45
2023-05-07T14:26:58.959Z,12.55
2023-05-07T14:29:46.535Z,11.82
2023-05-07T14:32:34.130Z,16.27
2023-05-07T14:35:21.110Z,11.70
2023-05-07T14:38:08.064Z,15.80
2023-05-07T14:40:56.903Z,28.08
2023-05-07T14:43:44.915Z,17.23
2023-05-07T14:46:31.848Z,12.82
2023-05-07T14:49:18.706Z,19.20
2023-05-07T14:52:07.237Z,15.55
2023-05-07T14:54:54.136Z,15.57
2023-05-07T14:57:41.456Z,13.63
2023-05-07T15:00:29.488Z,10.63
2023-05-07T15:03:16.562Z,12.23
2023-05-07T15:06:03.819Z,14.20
2023-05-07T15:08:50.651Z,11.80
2023-05-07T15:11:37.534Z,18.48
2023-05-07T15:14:24.409Z,13.48
2023-05-07T15:17:11.474Z,12.15
2023-05-07T15:19:58.359Z,11.50
2023-05-07T15:22:45.546Z,16.10
2023-05-07T15:25:34.038Z,12.32
2023-05-07T15:28:21.143Z,13.57
2023-05-07T15:31:08.128Z,10.80
2023-05-07T15:33:55.431Z,13.45
2023-05-07T15:36:42.459Z,15.57
2023-05-07T15:39:29.276Z,12.73
2023-05-07T15:42:16.238Z,12.38
2023-05-07T15:45:03.296Z,14.25
2023-05-07T15:47:50.276Z,12.45
2023-05-07T15:50:37.996Z,12.05
2023-05-07T15:53:24.868Z,15.40
2023-05-07T15:56:11.913Z,13.60
2023-05-07T15:58:59.834Z,9.85
2023-05-07T16:01:46.811Z,11.85
2023-05-07T16:04:34.005Z,13.65
2023-05-07T16:07:20.925Z,12.45
2023-05-07T16:10:09.577Z,13.90
2023-05-07T16:12:56.605Z,14.27
2023-05-07T16:15:43.472Z,14.50
2023-05-07T16:18:30.311Z,11.98
2023-05-07T16:21:17.678Z,13.43
2023-05-07T16:24:04.959Z,12.13
2023-05-07T16:26:51.861Z,10.18
2023-05-07T16:29:38.816Z,11.13
2023-05-07T16:32:28.360Z,11.57
2023-05-07T16:35:15.455Z,10.00
2023-05-07T16:38:09.619Z,13.90
2023-05-07T16:40:56.589Z,12.75
2023-05-07T16:43:43.530Z,8.77
2023-05-07T16:46:30.440Z,17.67
2023-05-07T16:49:17.512Z,11.77
2023-05-07T16:52:05.290Z,18.80
2023-05-07T16:54:52.157Z,15.77
2023-05-07T16:57:39.281Z,16.80
2023-05-07T17:00:31.963Z,14.98
2023-05-07T17:03:25.788Z,11.07
2023-05-07T17:06:15.043Z,13.25
2023-05-07T17:09:01.893Z,11.30
2023-05-07T17:11:48.893Z,14.20
2023-05-07T17:14:35.800Z,13.38
2023-05-07T17:17:22.755Z,14.65
2023-05-07T17:20:10.307Z,12.25
2023-05-07T17:22:57.237Z,11.60
2023-05-07T17:25:45.693Z,12.50
2023-05-07T17:28:33.536Z,13.20
2023-05-07T17:31:20.460Z,11.30
2023-05-07T17:34:07.493Z,11.25
2023-05-07T17:36:54.618Z,11.45
2023-05-07T17:39:41.583Z,13.20
2023-05-07T17:42:28.447Z,13.65
2023-05-07T17:45:15.880Z,14.75
2023-05-07T17:48:03.579Z,14.43
2023-05-07T17:50:50.516Z,10.40
2023-05-07T17:53:37.391Z,13.52
2023-05-07T17:56:24.312Z,15.93
2023-05-07T17:59:11.565Z,13.95
2023-05-07T18:01:59.508Z,12.93
2023-05-07T18:04:46.489Z,12.25
2023-05-07T18:07:33.427Z,11.25
2023-05-07T18:10:20.286Z,11.55
2023-05-07T18:13:07.312Z,11.70
2023-05-07T18:15:54.190Z,13.60
2023-05-07T18:18:41.860Z,12.43
2023-05-07T18:21:28.759Z,16.55
2023-05-07T18:24:16.390Z,20.33
2023-05-07T18:27:03.246Z,19.05
2023-05-07T18:29:50.108Z,21.05
2023-05-07T18:32:37.093Z,16.63
2023-05-07T18:35:24.043Z,17.65
2023-05-07T18:38:11.144Z,15.43
2023-05-07T18:41:03.292Z,14.57
2023-05-07T18:43:50.156Z,17.42
2023-05-07T18:46:37.216Z,17.05
2023-05-07T18:49:24.190Z,17.70
2023-05-07T18:52:11.144Z,16.10
2023-05-07T18:54:58.067Z,17.17
2023-05-07T18:57:45.075Z,17.08
2023-05-07T19:00:32.162Z,15.38
2023-05-07T19:03:19.034Z,14.20
2023-05-07T19:06:06.121Z,11.45
2023-05-07T19:08:53.108Z,11.00
2023-05-07T19:11:42.920Z,13.88
2023-05-07T19:14:29.986Z,9.68
2023-05-07T19:17:17.143Z,11.68
2023-05-07T19:20:04.784Z,10.45
2023-05-07T19:22:51.725Z,11.38
2023-05-07T19:25:38.661Z,8.13
2023-05-07T19:28:26.398Z,9.25
2023-05-07T19:31:21.318Z,14.98
2023-05-07T19:34:08.303Z,14.95
2023-05-07T19:36:55.203Z,8.82
2023-05-07T19:39:42.088Z,11.73
2023-05-07T19:42:28.962Z,10.13
2023-05-07T19:45:16.238Z,12.93
2023-05-07T19:48:03.295Z,13.65
2023-05-07T19:50:50.285Z,13.77
2023-05-07T19:53:37.531Z,12.77
2023-05-07T19:56:24.389Z,13.52
2023-05-07T19:59:11.341Z,16.42
2023-05-07T20:01:58.455Z,16.80
2023-05-07T20:04:46.998Z,42.72
2023-05-07T20:07:33.875Z,17.27
2023-05-07T20:10:20.955Z,15.82
2023-05-07T20:13:07.850Z,16.38
2023-05-07T20:16:01.895Z,13.32
2023-05-07T20:18:48.889Z,15.50
2023-05-07T20:21:35.736Z,14.18
2023-05-07T20:24:23.459Z,19.90
2023-05-07T20:27:10.809Z,19.30
2023-05-07T20:29:57.642Z,17.98
2023-05-07T20:32:44.705Z,16.27
2023-05-07T20:35:32.264Z,11.98
2023-05-07T20:38:19.200Z,14.00
2023-05-07T20:41:11.756Z,13.07
2023-05-07T20:43:58.806Z,18.38
2023-05-07T20:46:45.888Z,19.83
2023-05-07T20:49:32.932Z,16.13
2023-05-07T20:52:19.803Z,12.40
2023-05-07T20:55:07.239Z,14.43
2023-05-07T20:57:54.309Z,10.82
2023-05-07T21:00:41.269Z,12.15
2023-05-07T21:03:28.114Z,11.20
2023-05-07T21:06:14.977Z,21.88
2023-05-07T21:09:01.831Z,9.55
2023-05-07T21:11:48.705Z,11.05
2023-05-07T21:14:38.613Z,13.02
2023-05-07T21:17:25.516Z,10.07
2023-05-07T21:20:12.632Z,11.63
2023-05-07T21:22:59.633Z,13.40
2023-05-07T21:25:47.693Z,11.80
2023-05-07T21:28:34.776Z,10.73
2023-05-07T21:31:21.662Z,13.38
2023-05-07T21:34:08.609Z,10.95
2023-05-07T21:36:55.708Z,11.10
2023-05-07T21:39:42.605Z,9.90
2023-05-07T21:42:29.517Z,13.23
2023-05-07T21:45:16.555Z,14.73
2023-05-07T21:48:03.529Z,9.38
2023-05-07T21:51:07.770Z,11.07
2023-05-07T21:53:55.935Z,12.20
2023-05-07T21:56:43.224Z,8.65
2023-05-07T21:59:30.314Z,10.13
2023-05-07T22:02:17.250Z,10.90
2023-05-07T22:05:04.586Z,11.38
2023-05-07T22:07:51.522Z,10.05
2023-05-07T22:10:38.433Z,9.20
2023-05-07T22:13:26.023Z,12.73
2023-05-07T22:16:13.095Z,7.85
2023-05-07T22:19:00.049Z,11.55
2023-05-07T22:21:46.936Z,9.15
2023-05-07T22:24:33.829Z,11.40
2023-05-07T22:27:20.862Z,9.98
2023-05-07T22:30:08.326Z,15.25
2023-05-07T22:32:55.670Z,18.48
2023-05-07T22:35:42.548Z,10.27
2023-05-07T22:38:29.443Z,13.65
2023-05-07T22:41:16.376Z,9.43
2023-05-07T22:44:03.376Z,12.18
2023-05-07T22:46:50.276Z,11.85
2023-05-07T22:49:37.524Z,9.43
2023-05-07T22:52:24.552Z,12.23
2023-05-07T22:55:11.565Z,11.95
2023-05-07T22:57:58.784Z,12.98
2023-05-07T23:00:45.864Z,14.90
2023-05-07T23:03:32.843Z,11.95
2023-05-07T23:06:19.780Z,11.27
2023-05-07T23:09:06.948Z,12.40
2023-05-07T23:11:53.783Z,13.88
2023-05-07T23:14:40.711Z,15.65
2023-05-07T23:17:27.875Z,14.13
2023-05-07T23:20:15.213Z,15.98
2023-05-07T23:23:02.638Z,14.30
2023-05-07T23:25:53.206Z,15.98
2023-05-07T23:28:40.585Z,16.55
2023-05-07T23:31:27.451Z,17.55
2023-05-07T23:34:14.308Z,20.38
2023-05-07T23:37:01.291Z,21.30
2023-05-07T23:39:54.123Z,18.23
2023-05-07T23:42:41.006Z,22.80
2023-05-07T23:45:27.933Z,20.50
2023-05-07T23:48:14.870Z,22.35
2023-05-07T23:51:01.765Z,24.00
2023-05-07T23:53:48.627Z,24.63
2023-05-07T23:56:35.618Z,27.20
2023-05-07T23:59:22.650Z,24.88
