createdAt,value
2022-09-28T00:03:48.549Z,20.11
2022-09-28T00:08:50.501Z,20.09
2022-09-28T00:13:56.611Z,20.06
2022-09-28T00:18:59.161Z,20.02
2022-09-28T00:24:19.949Z,19.98
2022-09-28T00:29:27.269Z,19.94
2022-09-28T00:34:34.779Z,19.90
2022-09-28T00:39:38.506Z,19.85
2022-09-28T00:44:48.071Z,19.83
2022-09-28T00:49:56.393Z,19.77
2022-09-28T00:55:01.943Z,19.74
2022-09-28T01:05:14.914Z,19.64
2022-09-28T01:10:17.362Z,19.60
2022-09-28T01:15:21.985Z,19.57
2022-09-28T01:20:31.174Z,19.53
2022-09-28T01:25:50.946Z,19.47
2022-09-28T01:31:03.529Z,19.42
2022-09-28T01:36:26.755Z,19.38
2022-09-28T01:41:36.639Z,19.33
2022-09-28T01:46:46.483Z,19.28
2022-09-28T01:51:59.979Z,19.27
2022-09-28T01:57:14.059Z,19.24
2022-09-28T02:02:25.208Z,19.23
2022-09-28T02:07:42.543Z,19.23
2022-09-28T02:12:52.417Z,19.21
2022-09-28T02:17:54.950Z,19.17
2022-09-28T02:23:02.233Z,19.13
2022-09-28T02:28:16.134Z,19.09
2022-09-28T02:33:41.074Z,19.04
2022-09-28T02:38:43.635Z,19.04
2022-09-28T02:44:07.232Z,19.02
2022-09-28T02:49:22.315Z,18.99
2022-09-28T02:54:33.082Z,18.94
2022-09-28T03:05:30.991Z,18.89
2022-09-28T03:11:11.869Z,18.84
2022-09-28T03:16:18.693Z,18.79
2022-09-28T03:21:34.936Z,18.74
2022-09-28T03:26:57.394Z,18.72
2022-09-28T03:32:17.433Z,18.69
2022-09-28T03:37:27.356Z,18.65
2022-09-28T03:42:56.864Z,18.58
2022-09-28T03:48:04.574Z,18.56
2022-09-28T03:53:13.020Z,18.54
2022-09-28T03:58:22.297Z,18.53
2022-09-28T04:03:31.297Z,18.50
2022-09-28T04:08:35.572Z,18.48
2022-09-28T04:13:40.951Z,18.44
2022-09-28T04:18:52.914Z,18.44
2022-09-28T04:24:49.442Z,18.47
2022-09-28T04:30:00.874Z,18.44
2022-09-28T04:35:19.932Z,18.43
2022-09-28T04:40:29.492Z,18.42
2022-09-28T04:45:35.994Z,18.43
2022-09-28T04:50:58.995Z,18.44
2022-09-28T04:56:13.897Z,18.45
2022-09-28T05:01:29.135Z,18.47
2022-09-28T05:06:55.308Z,18.49
2022-09-28T05:12:07.536Z,18.44
2022-09-28T05:17:16.668Z,18.44
2022-09-28T05:22:29.837Z,18.43
2022-09-28T05:33:18.540Z,18.37
2022-09-28T05:38:34.255Z,18.39
2022-09-28T05:43:46.233Z,18.40
2022-09-28T05:48:53.249Z,18.41
2022-09-28T05:54:05.876Z,18.44
2022-09-28T05:59:18.319Z,18.43
2022-09-28T06:04:34.294Z,18.43
2022-09-28T06:09:41.946Z,18.43
2022-09-28T06:15:14.057Z,18.41
2022-09-28T06:20:31.496Z,18.41
2022-09-28T06:25:53.353Z,18.43
2022-09-28T06:30:57.123Z,18.49
2022-09-28T06:36:12.367Z,18.51
2022-09-28T06:41:24.423Z,18.55
2022-09-28T06:46:31.528Z,18.59
2022-09-28T06:52:05.144Z,18.67
2022-09-28T06:57:50.128Z,18.77
2022-09-28T07:08:50.892Z,19.22
2022-09-28T07:14:37.860Z,19.53
2022-09-28T07:19:51.119Z,19.98
2022-09-28T07:30:52.266Z,20.90
2022-09-28T07:36:22.993Z,20.98
2022-09-28T07:41:34.972Z,20.90
2022-09-28T07:46:55.390Z,20.85
2022-09-28T07:58:04.057Z,21.31
2022-09-28T08:03:35.991Z,21.71
2022-09-28T08:08:58.014Z,21.80
2022-09-28T08:14:29.158Z,21.96
2022-09-28T08:20:19.708Z,21.90
2022-09-28T08:25:33.030Z,21.97
2022-09-28T08:30:54.198Z,22.07
2022-09-28T08:36:38.862Z,22.29
2022-09-28T08:42:31.213Z,22.75
2022-09-28T08:48:56.205Z,22.84
2022-09-28T08:55:19.716Z,22.50
2022-09-28T09:00:54.969Z,22.42
2022-09-28T09:06:56.266Z,22.33
2022-09-28T09:12:50.773Z,22.23
2022-09-28T09:18:43.845Z,22.23
2022-09-28T09:24:34.147Z,22.20
2022-09-28T09:30:20.535Z,22.20
2022-09-28T09:36:16.495Z,22.20
2022-09-28T09:42:11.334Z,22.27
2022-09-28T09:48:21.777Z,22.30
2022-09-28T09:53:58.249Z,22.45
2022-09-28T09:59:36.176Z,22.50
2022-09-28T10:05:30.376Z,22.61
2022-09-28T10:10:55.724Z,22.93
2022-09-28T10:16:13.614Z,23.14
2022-09-28T10:21:43.267Z,23.23
2022-09-28T10:27:22.169Z,23.28
2022-09-28T10:32:43.058Z,23.28
2022-09-28T10:38:06.915Z,23.23
2022-09-28T10:44:12.600Z,23.28
2022-09-28T10:49:53.171Z,23.33
2022-09-28T10:55:33.965Z,23.41
2022-09-28T11:00:49.109Z,23.60
2022-09-28T11:06:00.975Z,23.75
2022-09-28T11:17:45.851Z,24.26
2022-09-28T11:23:05.113Z,24.21
2022-09-28T11:28:37.615Z,24.12
2022-09-28T11:34:18.905Z,24.17
2022-09-28T11:40:23.703Z,24.43
2022-09-28T11:45:58.726Z,24.83
2022-09-28T11:51:24.275Z,25.12
2022-09-28T11:56:42.452Z,25.16
2022-09-28T12:01:58.509Z,25.16
2022-09-28T12:07:38.671Z,25.32
2022-09-28T12:13:02.702Z,25.69
2022-09-28T12:18:52.025Z,25.81
2022-09-28T12:24:12.438Z,25.89
2022-09-28T12:29:26.836Z,25.96
2022-09-28T12:34:36.817Z,26.35
2022-09-28T12:40:05.312Z,26.63
2022-09-28T12:45:25.228Z,26.65
2022-09-28T12:51:26.887Z,26.63
2022-09-28T12:57:10.718Z,26.91
2022-09-28T13:02:53.282Z,26.97
2022-09-28T13:08:34.709Z,26.87
2022-09-28T13:14:16.859Z,26.77
2022-09-28T13:19:32.373Z,26.97
2022-09-28T13:24:47.858Z,26.99
2022-09-28T13:29:54.944Z,26.89
2022-09-28T13:35:18.531Z,26.87
2022-09-28T13:41:07.476Z,26.79
2022-09-28T13:46:54.826Z,26.61
2022-09-28T13:52:38.986Z,26.45
2022-09-28T13:58:24.512Z,26.38
2022-09-28T14:03:57.438Z,26.23
2022-09-28T14:09:46.025Z,26.08
2022-09-28T14:14:56.577Z,25.93
2022-09-28T14:20:28.085Z,25.94
2022-09-28T14:26:01.458Z,25.98
2022-09-28T14:31:25.345Z,25.93
2022-09-28T14:37:06.183Z,25.80
2022-09-28T14:42:16.463Z,25.72
2022-09-28T14:48:20.544Z,25.65
2022-09-28T14:53:37.390Z,25.65
2022-09-28T14:58:57.083Z,25.64
2022-09-28T15:04:13.495Z,25.59
2022-09-28T15:09:54.094Z,25.58
2022-09-28T15:21:09.215Z,25.56
2022-09-28T15:26:39.769Z,25.54
2022-09-28T15:31:48.933Z,25.54
2022-09-28T15:37:18.365Z,25.52
2022-09-28T15:42:31.545Z,25.51
2022-09-28T15:47:36.282Z,25.48
2022-09-28T15:53:12.147Z,25.46
2022-09-28T15:58:22.624Z,25.44
2022-09-28T16:03:38.965Z,25.40
2022-09-28T16:08:51.295Z,25.35
2022-09-28T16:14:22.189Z,25.31
2022-09-28T16:19:40.534Z,25.25
2022-09-28T16:30:39.137Z,25.14
2022-09-28T16:35:49.075Z,25.10
2022-09-28T16:41:05.984Z,25.05
2022-09-28T16:51:37.886Z,24.95
2022-09-28T16:56:54.454Z,24.89
2022-09-28T17:02:01.617Z,24.84
2022-09-28T17:07:13.949Z,24.81
2022-09-28T17:12:30.192Z,24.80
2022-09-28T17:17:41.572Z,24.79
2022-09-28T17:22:56.393Z,24.80
2022-09-28T17:28:03.641Z,24.78
2022-09-28T17:33:08.820Z,24.71
2022-09-28T17:38:28.439Z,24.66
2022-09-28T17:43:35.925Z,24.60
2022-09-28T17:48:51.455Z,24.58
2022-09-28T17:53:57.805Z,24.54
2022-09-28T17:59:31.629Z,24.46
2022-09-28T18:04:52.053Z,24.42
2022-09-28T18:09:59.455Z,24.36
2022-09-28T18:15:08.286Z,24.31
2022-09-28T18:20:14.619Z,24.27
2022-09-28T18:25:19.973Z,24.25
2022-09-28T18:30:30.415Z,24.20
2022-09-28T18:35:46.366Z,24.15
2022-09-28T18:41:01.532Z,24.09
2022-09-28T18:46:10.712Z,24.03
2022-09-28T18:51:21.063Z,23.98
2022-09-28T18:56:28.678Z,23.90
2022-09-28T19:01:34.346Z,23.85
2022-09-28T19:06:47.120Z,23.79
2022-09-28T19:11:53.427Z,23.77
2022-09-28T19:16:57.996Z,23.75
2022-09-28T19:27:50.002Z,23.66
2022-09-28T19:33:08.646Z,23.62
2022-09-28T19:38:17.126Z,23.62
2022-09-28T19:43:24.836Z,23.59
2022-09-28T19:48:33.142Z,23.57
2022-09-28T19:53:40.663Z,23.52
2022-09-28T19:58:47.915Z,23.48
2022-09-28T20:04:20.640Z,23.43
2022-09-28T20:09:29.066Z,23.40
2022-09-28T20:14:41.400Z,23.36
2022-09-28T20:20:01.810Z,23.31
2022-09-28T20:25:11.572Z,23.26
2022-09-28T20:30:22.658Z,23.21
2022-09-28T20:35:33.268Z,23.15
2022-09-28T20:40:41.247Z,23.10
2022-09-28T20:45:48.825Z,23.07
2022-09-28T20:51:19.437Z,23.05
2022-09-28T20:56:50.608Z,23.03
2022-09-28T21:01:56.423Z,22.99
2022-09-28T21:07:11.534Z,22.99
2022-09-28T21:12:18.458Z,22.98
2022-09-28T21:17:33.293Z,22.98
2022-09-28T21:22:40.154Z,22.98
2022-09-28T21:27:46.417Z,22.97
2022-09-28T21:32:56.579Z,22.93
2022-09-28T21:37:58.752Z,22.92
2022-09-28T21:43:02.560Z,22.88
2022-09-28T21:48:11.278Z,22.82
2022-09-28T21:53:15.428Z,22.80
2022-09-28T21:58:25.855Z,22.78
2022-09-28T22:03:36.790Z,22.79
2022-09-28T22:08:50.437Z,22.75
2022-09-28T22:14:04.776Z,22.63
2022-09-28T22:19:12.616Z,22.61
2022-09-28T22:24:15.798Z,22.56
2022-09-28T22:29:23.971Z,22.53
2022-09-28T22:34:33.935Z,22.52
2022-09-28T22:39:44.425Z,22.51
2022-09-28T22:44:52.582Z,22.47
2022-09-28T22:50:01.025Z,22.43
2022-09-28T22:55:12.681Z,22.37
2022-09-28T23:00:23.292Z,22.33
2022-09-28T23:05:29.212Z,22.32
2022-09-28T23:10:35.801Z,22.29
2022-09-28T23:15:44.259Z,22.28
2022-09-28T23:21:09.502Z,22.25
2022-09-28T23:26:26.214Z,22.25
2022-09-28T23:31:33.883Z,22.24
2022-09-28T23:36:46.655Z,22.23
2022-09-28T23:41:50.910Z,22.21
2022-09-28T23:47:02.661Z,22.19
2022-09-28T23:52:12.126Z,22.13
2022-09-28T23:57:16.073Z,22.11
