createdAt,value
2019-02-04T00:00:37.324Z,5.97
2019-02-04T00:03:08.968Z,6.70
2019-02-04T00:05:37.396Z,6.07
2019-02-04T00:08:06.006Z,6.77
2019-02-04T00:10:34.519Z,6.57
2019-02-04T00:13:03.375Z,6.33
2019-02-04T00:15:31.971Z,5.90
2019-02-04T00:18:00.414Z,6.37
2019-02-04T00:20:28.829Z,5.23
2019-02-04T00:22:57.266Z,6.77
2019-02-04T00:25:25.690Z,6.33
2019-02-04T00:27:54.497Z,5.20
2019-02-04T00:30:24.549Z,5.43
2019-02-04T00:32:52.988Z,5.00
2019-02-04T00:35:21.482Z,5.80
2019-02-04T00:37:50.100Z,4.20
2019-02-04T00:40:23.364Z,5.50
2019-02-04T00:42:51.870Z,5.17
2019-02-04T00:45:20.290Z,4.80
2019-02-04T00:47:48.756Z,5.70
2019-02-04T00:50:19.027Z,5.77
2019-02-04T00:52:47.535Z,5.67
2019-02-04T00:55:16.128Z,5.40
2019-02-04T00:57:44.814Z,4.70
2019-02-04T01:00:16.499Z,5.73
2019-02-04T01:02:44.926Z,5.60
2019-02-04T01:05:15.116Z,5.60
2019-02-04T01:07:43.543Z,5.53
2019-02-04T01:10:15.056Z,5.80
2019-02-04T01:12:43.483Z,5.80
2019-02-04T01:15:12.122Z,6.20
2019-02-04T01:17:40.613Z,5.57
2019-02-04T01:20:12.231Z,6.40
2019-02-04T01:22:40.803Z,5.87
2019-02-04T01:25:10.060Z,6.17
2019-02-04T01:27:38.483Z,7.20
2019-02-04T01:30:10.035Z,7.73
2019-02-04T01:32:38.459Z,6.93
2019-02-04T01:35:07.134Z,6.50
2019-02-04T01:37:35.553Z,6.60
2019-02-04T01:40:06.987Z,6.23
2019-02-04T01:42:35.403Z,6.70
2019-02-04T01:45:05.191Z,6.27
2019-02-04T01:47:33.612Z,4.93
2019-02-04T01:50:02.073Z,6.83
2019-02-04T01:52:30.557Z,6.93
2019-02-04T01:54:59.184Z,5.60
2019-02-04T01:57:27.704Z,6.53
2019-02-04T01:59:56.166Z,6.07
2019-02-04T02:02:24.591Z,5.60
2019-02-04T02:04:53.021Z,5.93
2019-02-04T02:07:21.521Z,6.50
2019-02-04T02:09:50.231Z,6.03
2019-02-04T02:12:18.674Z,6.07
2019-02-04T02:14:47.102Z,5.90
2019-02-04T02:17:25.693Z,4.83
2019-02-04T02:19:45.688Z,5.43
2019-02-04T02:22:14.155Z,7.00
2019-02-04T02:24:42.771Z,5.90
2019-02-04T02:27:11.224Z,6.60
2019-02-04T02:29:39.648Z,5.63
2019-02-04T02:32:08.135Z,6.03
2019-02-04T02:34:36.554Z,6.60
2019-02-04T02:37:05.125Z,6.23
2019-02-04T02:39:33.930Z,5.63
2019-02-04T02:42:02.372Z,5.77
2019-02-04T02:44:30.795Z,6.90
2019-02-04T02:46:59.221Z,6.10
2019-02-04T02:49:27.637Z,6.00
2019-02-04T02:51:56.083Z,5.40
2019-02-04T02:54:24.519Z,6.50
2019-02-04T02:56:52.955Z,6.73
2019-02-04T02:59:21.389Z,6.10
2019-02-04T03:01:49.892Z,5.80
2019-02-04T03:04:18.340Z,6.60
2019-02-04T03:06:46.804Z,5.80
2019-02-04T03:09:15.237Z,6.43
2019-02-04T03:11:43.684Z,5.67
2019-02-04T03:14:12.113Z,5.63
2019-02-04T03:16:40.577Z,5.83
2019-02-04T03:19:09.079Z,6.13
2019-02-04T03:21:37.517Z,6.00
2019-02-04T03:24:05.976Z,6.27
2019-02-04T03:26:34.685Z,6.33
2019-02-04T03:29:03.141Z,6.03
2019-02-04T03:31:31.596Z,5.53
2019-02-04T03:34:00.104Z,5.83
2019-02-04T03:36:28.547Z,6.30
2019-02-04T03:38:57.018Z,6.33
2019-02-04T03:41:25.824Z,6.57
2019-02-04T03:43:57.040Z,7.30
2019-02-04T03:46:24.425Z,7.07
2019-02-04T03:48:52.868Z,7.47
2019-02-04T03:51:21.295Z,6.77
2019-02-04T03:53:49.780Z,7.10
2019-02-04T03:56:18.386Z,7.20
2019-02-04T03:58:46.955Z,6.50
2019-02-04T04:01:15.447Z,6.80
2019-02-04T04:03:43.908Z,5.83
2019-02-04T04:06:12.424Z,6.13
2019-02-04T04:08:40.883Z,6.63
2019-02-04T04:11:09.683Z,7.53
2019-02-04T04:13:38.127Z,7.47
2019-02-04T04:16:06.561Z,8.93
2019-02-04T04:18:34.999Z,7.80
2019-02-04T04:21:03.429Z,7.20
2019-02-04T04:23:31.883Z,8.77
2019-02-04T04:26:00.587Z,11.43
2019-02-04T04:28:29.094Z,9.37
2019-02-04T04:30:57.532Z,7.30
2019-02-04T04:33:25.968Z,7.40
2019-02-04T04:35:54.412Z,7.87
2019-02-04T04:38:22.839Z,8.33
2019-02-04T04:40:51.283Z,7.20
2019-02-04T04:43:19.715Z,7.53
2019-02-04T04:45:48.150Z,7.83
2019-02-04T04:48:26.336Z,7.87
2019-02-04T04:50:46.755Z,7.53
2019-02-04T04:53:15.193Z,6.77
2019-02-04T04:55:43.630Z,6.70
2019-02-04T04:58:12.056Z,6.40
2019-02-04T05:00:40.742Z,6.10
2019-02-04T05:03:09.177Z,6.80
2019-02-04T05:05:37.627Z,6.90
2019-02-04T05:08:06.138Z,6.87
2019-02-04T05:10:34.595Z,6.40
2019-02-04T05:13:03.198Z,7.30
2019-02-04T05:15:31.644Z,7.77
2019-02-04T05:18:00.080Z,6.30
2019-02-04T05:20:28.518Z,7.87
2019-02-04T05:22:56.961Z,7.60
2019-02-04T05:25:25.401Z,8.03
2019-02-04T05:27:54.209Z,7.83
2019-02-04T05:30:24.292Z,8.63
2019-02-04T05:32:52.871Z,7.70
2019-02-04T05:35:21.445Z,7.63
2019-02-04T05:37:49.938Z,8.40
2019-02-04T05:40:18.656Z,7.57
2019-02-04T05:42:47.686Z,7.97
2019-02-04T05:45:20.411Z,8.20
2019-02-04T05:47:49.032Z,8.20
2019-02-04T05:50:19.060Z,7.83
2019-02-04T05:52:48.048Z,10.87
2019-02-04T05:55:18.018Z,7.70
2019-02-04T05:57:46.532Z,7.80
2019-02-04T06:00:25.368Z,9.07
2019-02-04T06:02:53.830Z,8.57
2019-02-04T06:05:22.326Z,6.93
2019-02-04T06:07:50.777Z,8.17
2019-02-04T06:10:19.479Z,7.77
2019-02-04T06:12:47.938Z,7.90
2019-02-04T06:15:17.300Z,7.27
2019-02-04T06:17:45.752Z,7.90
2019-02-04T06:20:17.251Z,9.43
2019-02-04T06:22:45.695Z,9.07
2019-02-04T06:25:14.155Z,8.43
2019-02-04T06:27:42.670Z,8.30
2019-02-04T06:30:13.643Z,8.17
2019-02-04T06:32:42.148Z,7.90
2019-02-04T06:35:11.427Z,6.87
2019-02-04T06:37:39.943Z,8.17
2019-02-04T06:40:11.223Z,8.43
2019-02-04T06:42:40.746Z,9.57
2019-02-04T06:45:11.616Z,7.00
2019-02-04T06:47:40.067Z,7.80
2019-02-04T06:50:13.856Z,7.73
2019-02-04T06:52:42.567Z,7.90
2019-02-04T06:55:19.881Z,7.93
2019-02-04T06:57:48.478Z,7.90
2019-02-04T07:00:17.852Z,8.43
2019-02-04T07:02:46.727Z,8.00
2019-02-04T07:05:16.578Z,7.70
2019-02-04T07:07:45.132Z,7.30
2019-02-04T07:10:16.476Z,7.50
2019-02-04T07:12:45.151Z,7.47
2019-02-04T07:15:13.845Z,6.30
2019-02-04T07:17:42.635Z,8.10
2019-02-04T07:20:17.637Z,7.70
2019-02-04T07:22:46.226Z,8.43
2019-02-04T07:25:16.197Z,7.00
2019-02-04T07:27:44.795Z,6.83
2019-02-04T07:30:16.222Z,7.10
2019-02-04T07:32:44.705Z,7.50
2019-02-04T07:35:15.504Z,7.90
2019-02-04T07:37:44.354Z,7.17
2019-02-04T07:40:18.820Z,8.20
2019-02-04T07:42:47.747Z,8.40
2019-02-04T07:45:16.840Z,8.47
2019-02-04T07:47:45.646Z,7.80
2019-02-04T07:50:19.905Z,8.20
2019-02-04T07:52:50.494Z,11.70
2019-02-04T07:55:20.833Z,9.30
2019-02-04T07:57:49.715Z,7.40
2019-02-04T08:00:26.073Z,8.50
2019-02-04T08:02:54.525Z,8.10
2019-02-04T08:05:23.055Z,10.23
2019-02-04T08:07:51.507Z,8.90
2019-02-04T08:10:20.101Z,8.73
2019-02-04T08:13:00.590Z,8.73
2019-02-04T08:15:30.188Z,8.43
2019-02-04T08:17:58.640Z,8.33
2019-02-04T08:20:27.432Z,7.33
2019-02-04T08:22:55.961Z,8.27
2019-02-04T08:25:25.957Z,9.50
2019-02-04T08:27:54.635Z,8.50
2019-02-04T08:30:28.075Z,11.33
2019-02-04T08:32:56.781Z,12.13
2019-02-04T08:35:25.284Z,14.17
2019-02-04T08:37:53.864Z,11.87
2019-02-04T08:40:22.297Z,10.20
2019-02-04T08:42:51.188Z,10.87
2019-02-04T08:45:19.699Z,11.47
2019-02-04T08:47:48.283Z,10.83
2019-02-04T08:50:24.442Z,10.30
2019-02-04T08:52:52.977Z,9.70
2019-02-04T08:55:21.419Z,9.80
2019-02-04T08:57:50.093Z,8.67
2019-02-04T09:00:20.540Z,8.70
2019-02-04T09:02:49.139Z,7.90
2019-02-04T09:05:18.954Z,8.93
2019-02-04T09:07:47.492Z,7.90
2019-02-04T09:10:21.770Z,8.90
2019-02-04T09:12:50.682Z,9.37
2019-02-04T09:15:19.262Z,9.73
2019-02-04T09:17:47.746Z,9.00
2019-02-04T09:20:17.431Z,10.30
2019-02-04T09:22:46.398Z,9.00
2019-02-04T09:25:19.372Z,9.93
2019-02-04T09:27:48.331Z,9.70
2019-02-04T09:30:22.216Z,10.47
2019-02-04T09:32:50.851Z,9.83
2019-02-04T09:35:20.934Z,10.70
2019-02-04T09:37:49.576Z,9.40
2019-02-04T09:40:21.215Z,8.87
2019-02-04T09:42:49.950Z,10.07
2019-02-04T09:45:18.465Z,9.90
2019-02-04T09:47:47.018Z,9.40
2019-02-04T09:50:21.741Z,9.83
2019-02-04T09:52:48.723Z,9.50
2019-02-04T09:55:19.706Z,9.47
2019-02-04T09:57:48.503Z,7.93
2019-02-04T10:00:22.190Z,9.00
2019-02-04T10:02:52.025Z,7.60
2019-02-04T10:05:21.104Z,8.40
2019-02-04T10:07:49.544Z,10.53
2019-02-04T10:10:20.896Z,9.33
2019-02-04T10:12:49.317Z,9.03
2019-02-04T10:15:20.633Z,9.00
2019-02-04T10:17:49.143Z,8.50
2019-02-04T10:20:18.264Z,8.93
2019-02-04T10:22:46.987Z,9.23
2019-02-04T10:25:20.867Z,10.60
2019-02-04T10:27:49.390Z,9.50
2019-02-04T10:30:20.824Z,9.40
2019-02-04T10:32:49.560Z,9.80
2019-02-04T10:35:18.896Z,9.50
2019-02-04T10:37:49.274Z,8.77
2019-02-04T10:40:20.834Z,8.93
2019-02-04T10:42:49.437Z,8.87
2019-02-04T10:45:19.485Z,8.50
2019-02-04T10:47:49.117Z,8.80
2019-02-04T10:50:20.453Z,8.93
2019-02-04T10:52:49.039Z,8.13
2019-02-04T10:55:17.657Z,8.47
2019-02-04T10:57:46.151Z,7.57
2019-02-04T11:00:17.527Z,6.90
2019-02-04T11:02:46.174Z,7.10
2019-02-04T11:05:20.783Z,7.77
2019-02-04T11:07:49.380Z,6.83
2019-02-04T11:10:22.249Z,6.63
2019-02-04T11:12:50.986Z,6.37
2019-02-04T11:15:19.497Z,7.30
2019-02-04T11:17:48.035Z,7.07
2019-02-04T11:20:25.438Z,6.10
2019-02-04T11:22:54.031Z,6.43
2019-02-04T11:25:22.559Z,6.23
2019-02-04T11:27:51.049Z,7.00
2019-02-04T11:30:27.771Z,6.80
2019-02-04T11:32:56.596Z,5.50
2019-02-04T11:35:25.212Z,6.03
2019-02-04T11:37:53.730Z,5.33
2019-02-04T11:40:41.492Z,4.70
2019-02-04T11:43:10.788Z,3.73
2019-02-04T11:45:39.308Z,4.50
2019-02-04T11:48:10.082Z,4.10
2019-02-04T11:50:38.788Z,4.33
2019-02-04T11:53:07.368Z,4.30
2019-02-04T11:55:36.625Z,4.40
2019-02-04T11:58:07.896Z,3.57
2019-02-04T12:00:36.275Z,4.43
2019-02-04T12:03:07.122Z,4.63
2019-02-04T12:05:35.540Z,3.07
2019-02-04T12:08:04.151Z,2.63
2019-02-04T12:10:35.626Z,2.93
2019-02-04T12:13:04.411Z,3.20
2019-02-04T12:15:32.876Z,1.80
2019-02-04T12:18:01.381Z,2.90
2019-02-04T12:20:29.803Z,2.87
2019-02-04T12:22:58.253Z,3.67
2019-02-04T12:25:27.607Z,3.20
2019-02-04T12:27:57.182Z,3.23
2019-02-04T12:30:37.287Z,3.40
2019-02-04T12:33:07.562Z,2.90
2019-02-04T12:35:36.117Z,3.03
2019-02-04T12:38:04.823Z,3.10
2019-02-04T12:40:33.755Z,2.83
2019-02-04T12:43:02.205Z,2.80
2019-02-04T12:45:33.520Z,3.23
2019-02-04T12:48:02.050Z,2.57
2019-02-04T12:50:30.769Z,3.40
2019-02-04T12:52:59.276Z,1.93
2019-02-04T12:55:30.111Z,2.93
2019-02-04T12:57:58.561Z,2.60
2019-02-04T13:00:31.335Z,3.33
2019-02-04T13:02:59.750Z,2.70
2019-02-04T13:05:33.736Z,2.47
2019-02-04T13:08:02.534Z,2.50
2019-02-04T13:10:30.968Z,2.80
2019-02-04T13:12:59.396Z,2.73
2019-02-04T13:15:27.901Z,2.70
2019-02-04T13:17:56.336Z,2.80
2019-02-04T13:20:24.847Z,2.50
2019-02-04T13:22:53.494Z,2.50
2019-02-04T13:25:27.679Z,1.87
2019-02-04T13:27:56.177Z,2.57
2019-02-04T13:30:29.099Z,2.40
2019-02-04T13:32:57.956Z,2.70
2019-02-04T13:35:26.540Z,2.97
2019-02-04T13:37:55.423Z,2.40
2019-02-04T13:40:28.728Z,2.50
2019-02-04T13:42:57.410Z,4.60
2019-02-04T13:45:26.095Z,2.27
2019-02-04T13:47:55.301Z,2.87
2019-02-04T13:50:24.483Z,2.20
2019-02-04T13:52:54.853Z,2.10
2019-02-04T13:55:26.529Z,2.13
2019-02-04T13:57:55.017Z,2.73
2019-02-04T14:00:27.002Z,2.77
2019-02-04T14:02:59.506Z,2.37
2019-02-04T14:05:25.823Z,1.80
2019-02-04T14:07:54.250Z,2.87
2019-02-04T14:10:40.615Z,2.50
2019-02-04T14:13:09.283Z,2.53
2019-02-04T14:15:38.947Z,2.07
2019-02-04T14:18:08.314Z,2.27
2019-02-04T14:20:36.888Z,2.17
2019-02-04T14:23:05.387Z,1.60
2019-02-04T14:25:33.959Z,2.00
2019-02-04T14:28:03.654Z,2.30
2019-02-04T14:30:35.719Z,2.10
2019-02-04T14:33:04.564Z,1.90
2019-02-04T14:35:33.219Z,1.87
2019-02-04T14:38:01.998Z,1.80
2019-02-04T14:40:30.436Z,1.57
2019-02-04T14:43:17.306Z,1.90
2019-02-04T14:45:54.449Z,1.73
2019-02-04T14:48:49.982Z,1.83
2019-02-04T14:51:27.248Z,1.20
2019-02-04T14:54:10.395Z,1.37
2019-02-04T14:56:44.545Z,2.00
2019-02-04T14:59:19.018Z,1.57
2019-02-04T15:02:18.399Z,2.00
2019-02-04T15:04:55.951Z,2.00
2019-02-04T15:07:55.590Z,2.07
2019-02-04T15:10:32.996Z,2.10
2019-02-04T15:13:12.980Z,1.50
2019-02-04T15:15:47.015Z,1.63
2019-02-04T15:18:21.072Z,1.77
2019-02-04T15:21:24.236Z,1.60
2019-02-04T15:24:08.313Z,1.60
2019-02-04T15:26:37.289Z,1.63
2019-02-04T15:29:23.481Z,1.80
2019-02-04T15:32:21.886Z,2.20
2019-02-04T15:35:11.088Z,1.63
2019-02-04T15:37:57.496Z,1.70
2019-02-04T15:40:34.898Z,1.97
2019-02-04T15:43:34.523Z,2.67
2019-02-04T15:46:11.602Z,1.83
2019-02-04T15:48:48.924Z,1.97
2019-02-04T15:51:25.975Z,2.13
2019-02-04T15:53:54.687Z,2.30
2019-02-04T15:56:23.115Z,6.20
2019-02-04T15:58:51.585Z,3.50
2019-02-04T16:01:20.034Z,3.33
2019-02-04T16:03:48.503Z,3.00
2019-02-04T16:06:16.923Z,2.57
2019-02-04T16:08:45.639Z,2.10
2019-02-04T16:11:14.059Z,2.20
2019-02-04T16:13:42.542Z,2.30
2019-02-04T16:16:11.023Z,2.60
2019-02-04T16:18:39.460Z,2.40
2019-02-04T16:21:08.940Z,2.10
2019-02-04T16:23:37.448Z,3.90
2019-02-04T16:26:06.017Z,3.50
2019-02-04T16:28:34.497Z,2.43
2019-02-04T16:31:03.097Z,2.17
2019-02-04T16:33:31.623Z,2.57
2019-02-04T16:36:00.118Z,1.70
2019-02-04T16:38:28.563Z,2.00
2019-02-04T16:40:57.291Z,2.90
2019-02-04T16:43:25.749Z,3.43
2019-02-04T16:45:54.188Z,2.40
2019-02-04T16:48:22.664Z,3.00
2019-02-04T16:51:03.555Z,4.13
2019-02-04T16:53:21.275Z,2.80
2019-02-04T16:55:50.083Z,3.57
2019-02-04T16:58:18.511Z,3.60
2019-02-04T17:00:46.954Z,2.33
2019-02-04T17:03:15.404Z,2.40
2019-02-04T17:05:43.977Z,3.00
2019-02-04T17:08:12.566Z,3.97
2019-02-04T17:10:41.008Z,3.17
2019-02-04T17:13:09.607Z,4.20
2019-02-04T17:15:38.048Z,3.40
2019-02-04T17:18:06.547Z,4.10
2019-02-04T17:20:35.059Z,2.80
2019-02-04T17:23:03.567Z,3.33
2019-02-04T17:25:32.070Z,3.17
2019-02-04T17:28:00.975Z,2.97
2019-02-04T17:30:29.542Z,3.73
2019-02-04T17:32:57.982Z,3.27
2019-02-04T17:35:26.558Z,3.90
2019-02-04T17:37:54.996Z,3.90
2019-02-04T17:40:24.578Z,4.50
2019-02-04T17:42:54.035Z,4.57
2019-02-04T17:45:23.720Z,4.50
2019-02-04T17:47:53.182Z,3.73
2019-02-04T17:50:22.856Z,3.70
2019-02-04T17:52:51.583Z,4.13
2019-02-04T17:55:28.376Z,4.00
2019-02-04T17:57:56.833Z,3.47
2019-02-04T18:00:27.942Z,4.70
2019-02-04T18:02:56.517Z,4.33
2019-02-04T18:05:25.020Z,6.30
2019-02-04T18:07:53.463Z,4.97
2019-02-04T18:10:21.980Z,4.77
2019-02-04T18:12:50.690Z,5.40
2019-02-04T18:15:24.058Z,5.27
2019-02-04T18:17:52.666Z,5.00
2019-02-04T18:20:21.111Z,4.43
2019-02-04T18:22:49.631Z,4.50
2019-02-04T18:25:19.675Z,5.70
2019-02-04T18:27:48.170Z,6.33
2019-02-04T18:30:19.780Z,5.67
2019-02-04T18:32:48.219Z,5.57
2019-02-04T18:35:17.213Z,7.20
2019-02-04T18:37:45.995Z,8.47
2019-02-04T18:40:21.763Z,14.60
2019-02-04T18:42:50.819Z,12.47
2019-02-04T18:45:24.252Z,12.13
2019-02-04T18:47:52.899Z,11.50
2019-02-04T18:50:22.344Z,9.17
2019-02-04T18:52:51.190Z,12.10
2019-02-04T18:55:28.306Z,10.87
2019-02-04T18:57:56.835Z,9.87
2019-02-04T19:00:27.199Z,8.47
2019-02-04T19:02:56.075Z,9.30
2019-02-04T19:05:26.733Z,9.33
2019-02-04T19:07:54.697Z,10.07
2019-02-04T19:10:24.656Z,9.43
2019-02-04T19:12:53.095Z,8.17
2019-02-04T19:15:24.609Z,10.27
2019-02-04T19:17:55.560Z,8.60
2019-02-04T19:20:24.187Z,6.30
2019-02-04T19:22:52.765Z,6.80
2019-02-04T19:25:22.469Z,6.27
2019-02-04T19:27:52.266Z,5.53
2019-02-04T19:30:41.614Z,5.10
2019-02-04T19:33:10.128Z,5.17
2019-02-04T19:35:38.554Z,5.10
2019-02-04T19:38:07.962Z,4.80
2019-02-04T19:40:36.392Z,5.23
2019-02-04T19:43:05.550Z,4.37
2019-02-04T19:45:34.343Z,4.60
2019-02-04T19:48:03.280Z,4.80
2019-02-04T19:50:35.028Z,5.23
2019-02-04T19:53:05.044Z,4.80
2019-02-04T19:55:33.483Z,5.37
2019-02-04T19:58:01.904Z,4.27
2019-02-04T20:00:30.724Z,3.17
2019-02-04T20:02:59.164Z,5.77
2019-02-04T20:05:29.158Z,4.70
2019-02-04T20:07:57.717Z,5.40
2019-02-04T20:10:32.091Z,5.30
2019-02-04T20:13:00.758Z,5.00
2019-02-04T20:15:30.808Z,4.97
2019-02-04T20:17:59.308Z,5.13
2019-02-04T20:20:28.184Z,5.10
2019-02-04T20:22:57.148Z,5.70
2019-02-04T20:25:30.343Z,4.80
2019-02-04T20:27:58.946Z,6.10
2019-02-04T20:30:45.379Z,5.33
2019-02-04T20:33:06.588Z,4.87
2019-02-04T20:35:36.052Z,4.50
2019-02-04T20:38:05.711Z,5.20
2019-02-04T20:40:34.231Z,6.23
2019-02-04T20:43:03.062Z,5.27
2019-02-04T20:45:31.583Z,5.60
2019-02-04T20:48:00.021Z,5.40
2019-02-04T20:50:34.120Z,4.73
2019-02-04T20:53:02.620Z,5.03
2019-02-04T20:55:31.229Z,3.73
2019-02-04T20:58:00.011Z,5.20
2019-02-04T21:00:30.472Z,4.63
2019-02-04T21:03:01.814Z,5.80
2019-02-04T21:05:29.332Z,4.57
2019-02-04T21:07:57.819Z,3.67
2019-02-04T21:10:28.375Z,5.33
2019-02-04T21:12:57.076Z,6.20
2019-02-04T21:15:25.959Z,4.70
2019-02-04T21:17:54.774Z,5.30
2019-02-04T21:20:25.155Z,5.00
2019-02-04T21:22:53.644Z,4.63
2019-02-04T21:25:22.148Z,5.17
2019-02-04T21:27:51.011Z,4.43
2019-02-04T21:30:30.851Z,4.53
2019-02-04T21:32:59.349Z,4.50
2019-02-04T21:35:27.793Z,5.47
2019-02-04T21:37:56.451Z,5.63
2019-02-04T21:40:25.053Z,4.67
2019-02-04T21:42:53.567Z,5.27
2019-02-04T21:45:23.542Z,5.07
2019-02-04T21:47:51.987Z,3.80
2019-02-04T21:50:24.943Z,5.07
2019-02-04T21:52:53.496Z,5.20
2019-02-04T21:55:22.712Z,4.57
2019-02-04T21:57:51.700Z,5.70
2019-02-04T22:00:34.553Z,5.33
2019-02-04T22:03:02.992Z,6.20
2019-02-04T22:05:33.558Z,6.67
2019-02-04T22:08:02.443Z,6.03
2019-02-04T22:10:31.230Z,6.10
2019-02-04T22:13:00.520Z,5.97
2019-02-04T22:15:29.158Z,6.60
2019-02-04T22:17:57.668Z,6.93
2019-02-04T22:20:26.096Z,6.30
2019-02-04T22:22:54.615Z,7.00
2019-02-04T22:25:24.696Z,6.53
2019-02-04T22:27:53.519Z,5.47
2019-02-04T22:30:23.792Z,8.10
2019-02-04T22:32:52.384Z,7.03
2019-02-04T22:35:20.810Z,6.60
2019-02-04T22:37:49.252Z,7.47
2019-02-04T22:40:19.899Z,6.80
2019-02-04T22:42:48.431Z,6.70
2019-02-04T22:45:17.795Z,6.80
2019-02-04T22:47:46.309Z,7.90
2019-02-04T22:50:23.125Z,6.60
2019-02-04T22:52:51.635Z,8.07
2019-02-04T22:55:30.999Z,8.87
2019-02-04T22:57:50.968Z,8.93
2019-02-04T23:00:30.184Z,8.90
2019-02-04T23:02:58.643Z,8.67
2019-02-04T23:05:27.072Z,9.73
2019-02-04T23:07:55.691Z,9.77
2019-02-04T23:10:24.121Z,9.67
2019-02-04T23:12:52.561Z,9.27
2019-02-04T23:15:20.989Z,9.20
2019-02-04T23:17:49.623Z,8.83
2019-02-04T23:20:18.173Z,11.17
2019-02-04T23:22:47.007Z,9.63
2019-02-04T23:25:15.437Z,9.73
2019-02-04T23:27:43.871Z,11.10
2019-02-04T23:30:17.560Z,10.43
2019-02-04T23:32:46.070Z,11.90
2019-02-04T23:35:14.504Z,10.87
2019-02-04T23:37:43.207Z,11.13
2019-02-04T23:40:14.075Z,12.03
2019-02-04T23:42:42.503Z,11.33
2019-02-04T23:45:12.275Z,10.67
2019-02-04T23:47:40.722Z,12.20
2019-02-04T23:50:11.976Z,10.30
2019-02-04T23:52:40.407Z,10.53
2019-02-04T23:55:10.603Z,10.20
2019-02-04T23:57:39.031Z,9.80
