createdAt,value
2019-05-12T00:02:35.040Z,93590.48
2019-05-12T00:17:35.648Z,93591.62
2019-05-12T00:32:35.561Z,93593.95
2019-05-12T00:47:38.627Z,93617.27
2019-05-12T01:02:37.958Z,93643.31
2019-05-12T01:17:40.089Z,93674.03
2019-05-12T01:32:48.383Z,93691.67
2019-05-12T01:47:38.488Z,93718.69
2019-05-12T02:02:38.636Z,93747.97
2019-05-12T02:17:39.167Z,93768.20
2019-05-12T02:32:48.560Z,93789.04
2019-05-12T02:47:38.801Z,93811.33
2019-05-12T03:02:38.625Z,93831.16
2019-05-12T03:17:38.832Z,93862.14
2019-05-12T03:32:39.126Z,93894.32
2019-05-12T03:47:40.281Z,93916.81
2019-05-12T04:02:39.865Z,93932.60
2019-05-12T04:17:40.230Z,93957.27
2019-05-12T04:28:35.168Z,93979.46
2019-05-12T04:33:34.835Z,93989.30
2019-05-12T04:38:35.641Z,94002.77
2019-05-12T04:43:35.496Z,93995.80
2019-05-12T04:48:36.113Z,94015.20
2019-05-12T04:53:35.832Z,94029.61
2019-05-12T04:58:36.133Z,94030.48
2019-05-12T05:03:36.423Z,94037.36
2019-05-12T05:08:36.862Z,94054.54
2019-05-12T05:13:39.748Z,94063.67
2019-05-12T05:18:40.447Z,94072.95
2019-05-12T05:23:37.849Z,94084.81
2019-05-12T05:28:37.991Z,94087.50
2019-05-12T05:33:38.396Z,94105.47
2019-05-12T05:38:38.677Z,94104.93
2019-05-12T05:43:38.971Z,94119.55
2019-05-12T05:48:39.299Z,94124.73
2019-05-12T05:53:40.009Z,94131.84
2019-05-12T05:58:47.074Z,94128.62
2019-05-12T06:03:40.765Z,94140.77
2019-05-12T06:08:41.039Z,94149.39
2019-05-12T06:13:41.363Z,94150.97
2019-05-12T06:18:43.982Z,94162.34
2019-05-12T06:23:45.567Z,94174.61
2019-05-12T06:28:43.992Z,94182.16
2019-05-12T06:33:44.707Z,94187.52
2019-05-12T06:38:43.469Z,94183.50
2019-05-12T06:43:45.402Z,94190.97
2019-05-12T06:48:45.535Z,94205.30
2019-05-12T06:53:44.398Z,94214.23
2019-05-12T06:58:44.388Z,94225.03
2019-05-12T07:03:44.667Z,94226.63
2019-05-12T07:08:44.991Z,94230.58
2019-05-12T07:13:45.367Z,94249.97
2019-05-12T07:18:47.308Z,94261.41
2019-05-12T07:23:46.081Z,94271.51
2019-05-12T07:28:46.499Z,94263.84
2019-05-12T07:33:46.905Z,94276.58
2019-05-12T07:38:48.871Z,94280.45
2019-05-12T07:43:50.443Z,94287.81
2019-05-12T07:48:50.794Z,94298.63
2019-05-12T07:53:55.163Z,94298.69
2019-05-12T07:58:54.001Z,94299.23
2019-05-12T08:03:51.013Z,94296.30
2019-05-12T08:08:50.934Z,94300.78
2019-05-12T08:13:49.654Z,94301.91
2019-05-12T08:18:49.864Z,94306.40
2019-05-12T08:23:50.200Z,94315.60
2019-05-12T08:28:50.594Z,94323.91
2019-05-12T08:33:51.216Z,94329.23
2019-05-12T08:38:53.608Z,94330.97
2019-05-12T08:43:57.968Z,94341.41
2019-05-12T08:48:57.940Z,94345.14
2019-05-12T08:53:53.961Z,94341.20
2019-05-12T08:58:54.416Z,94343.44
2019-05-12T09:03:53.412Z,94353.39
2019-05-12T09:08:54.342Z,94363.34
2019-05-12T09:14:00.325Z,94369.58
2019-05-12T09:18:55.310Z,94375.06
2019-05-12T09:23:56.104Z,94381.59
2019-05-12T09:28:54.638Z,94381.91
2019-05-12T09:33:54.937Z,94393.23
2019-05-12T09:39:01.409Z,94398.65
2019-05-12T09:43:55.647Z,94396.95
2019-05-12T09:48:55.927Z,94399.23
2019-05-12T09:53:56.287Z,94410.16
2019-05-12T09:59:01.562Z,94408.45
2019-05-12T10:03:56.891Z,94406.99
2019-05-12T10:08:57.156Z,94408.72
2019-05-12T10:14:00.218Z,94417.54
2019-05-12T10:18:57.851Z,94423.89
2019-05-12T10:24:01.871Z,94427.28
2019-05-12T10:29:12.439Z,94433.51
2019-05-12T10:34:16.864Z,94449.08
2019-05-12T10:38:59.151Z,94452.37
2019-05-12T10:43:59.400Z,94443.72
2019-05-12T10:48:59.692Z,94450.18
2019-05-12T10:54:07.765Z,94456.14
2019-05-12T10:59:00.466Z,94450.84
2019-05-12T11:04:00.603Z,94458.77
2019-05-12T11:09:00.935Z,94456.16
2019-05-12T11:14:03.817Z,94461.75
2019-05-12T11:19:06.371Z,94466.91
2019-05-12T11:24:03.845Z,94462.98
2019-05-12T11:29:03.762Z,94470.11
2019-05-12T11:34:04.711Z,94471.91
2019-05-12T11:39:03.700Z,94479.27
2019-05-12T11:44:04.010Z,94482.56
2019-05-12T11:49:09.496Z,94480.27
2019-05-12T11:54:08.929Z,94489.06
2019-05-12T11:59:04.260Z,94497.05
2019-05-12T12:04:04.691Z,94500.58
2019-05-12T12:09:09.336Z,94498.99
2019-05-12T12:14:08.473Z,94500.30
2019-05-12T12:19:06.033Z,94492.75
2019-05-12T12:29:06.130Z,94497.48
2019-05-12T12:34:06.577Z,94490.84
2019-05-12T12:39:06.992Z,94499.41
2019-05-12T12:44:07.240Z,94500.41
2019-05-12T12:49:10.437Z,94508.17
2019-05-12T12:54:08.274Z,94502.05
2019-05-12T12:59:11.707Z,94508.96
2019-05-12T13:04:14.796Z,94508.62
2019-05-12T13:09:24.537Z,94521.22
2019-05-12T13:14:13.908Z,94510.38
2019-05-12T13:19:15.784Z,94517.03
2019-05-12T13:24:15.254Z,94521.95
2019-05-12T13:34:14.507Z,94543.16
2019-05-12T13:39:16.337Z,94539.82
2019-05-12T13:44:16.803Z,94539.05
2019-05-12T13:49:14.670Z,94540.83
2019-05-12T13:54:20.130Z,94534.11
2019-05-12T13:59:21.369Z,94540.88
2019-05-12T14:04:22.217Z,94535.86
2019-05-12T14:09:16.462Z,94539.64
2019-05-12T14:14:25.372Z,94543.83
2019-05-12T14:19:17.295Z,94547.83
2019-05-12T14:24:20.043Z,94551.04
2019-05-12T14:29:20.420Z,94553.45
2019-05-12T14:34:21.153Z,94554.38
2019-05-12T14:39:18.693Z,94552.45
2019-05-12T14:44:18.128Z,94551.83
2019-05-12T14:49:20.370Z,94558.52
2019-05-12T14:54:18.878Z,94570.59
2019-05-12T14:59:20.419Z,94571.89
2019-05-12T15:04:28.005Z,94564.48
2019-05-12T15:09:21.868Z,94575.37
2019-05-12T15:14:24.506Z,94569.95
2019-05-12T15:19:27.788Z,94568.44
2019-05-12T15:24:21.281Z,94575.14
2019-05-12T15:29:23.479Z,94567.72
2019-05-12T15:34:23.616Z,94565.03
2019-05-12T15:39:23.460Z,94569.91
2019-05-12T15:44:31.158Z,94566.95
2019-05-12T15:49:26.230Z,94575.33
2019-05-12T15:54:31.114Z,94573.94
2019-05-12T15:59:25.010Z,94571.18
2019-05-12T16:04:24.418Z,94580.64
2019-05-12T16:09:24.797Z,94582.36
2019-05-12T16:14:25.309Z,94576.59
2019-05-12T16:19:26.742Z,94579.61
2019-05-12T16:24:27.427Z,94575.41
2019-05-12T16:29:27.406Z,94582.48
2019-05-12T16:34:26.842Z,94583.34
2019-05-12T16:39:30.301Z,94588.35
2019-05-12T16:44:37.734Z,94598.73
2019-05-12T16:49:33.149Z,94603.94
2019-05-12T16:54:30.087Z,94607.60
2019-05-12T16:59:29.334Z,94605.08
2019-05-12T17:04:30.338Z,94611.74
2019-05-12T17:09:33.205Z,94607.13
2019-05-12T17:14:35.547Z,94603.07
2019-05-12T17:19:30.697Z,94608.75
2019-05-12T17:24:31.155Z,94603.97
2019-05-12T17:29:33.396Z,94615.93
2019-05-12T17:34:34.014Z,94624.18
2019-05-12T17:39:37.378Z,94625.47
2019-05-12T17:44:36.656Z,94620.11
2019-05-12T17:49:33.325Z,94636.02
2019-05-12T17:54:34.163Z,94638.48
2019-05-12T17:59:34.008Z,94637.18
2019-05-12T18:04:36.817Z,94645.56
2019-05-12T18:09:35.395Z,94652.18
2019-05-12T18:14:44.969Z,94652.94
2019-05-12T18:19:35.785Z,94658.87
2019-05-12T18:24:50.458Z,94650.83
2019-05-12T18:29:40.060Z,94650.92
2019-05-12T18:34:36.983Z,94658.49
2019-05-12T18:39:37.424Z,94667.11
2019-05-12T18:44:31.145Z,94659.22
2019-05-12T18:59:28.687Z,94687.54
2019-05-12T19:14:39.741Z,94691.44
2019-05-12T19:29:34.768Z,94689.93
2019-05-12T19:44:30.754Z,94687.39
2019-05-12T19:59:30.238Z,94705.97
2019-05-12T20:14:36.544Z,94718.31
2019-05-12T20:29:35.307Z,94716.52
2019-05-12T20:44:31.519Z,94719.41
2019-05-12T20:59:33.824Z,94721.34
2019-05-12T21:14:33.442Z,94735.78
2019-05-12T21:29:33.340Z,94731.91
2019-05-12T21:44:32.962Z,94734.21
2019-05-12T21:59:35.262Z,94740.70
2019-05-12T22:14:36.593Z,94737.01
2019-05-12T22:29:34.764Z,94736.00
2019-05-12T22:44:35.146Z,94737.69
2019-05-12T22:59:40.330Z,94745.69
2019-05-12T23:14:35.891Z,94732.68
2019-05-12T23:29:36.301Z,94730.30
2019-05-12T23:44:36.648Z,94722.08
2019-05-12T23:59:37.145Z,94713.11
