createdAt,value
2022-11-04T00:01:38.589Z,9.80
2022-11-04T00:04:06.938Z,9.80
2022-11-04T00:06:36.973Z,9.80
2022-11-04T00:09:06.933Z,9.80
2022-11-04T00:11:51.917Z,9.80
2022-11-04T00:14:20.038Z,9.80
2022-11-04T00:17:05.553Z,9.80
2022-11-04T00:19:53.963Z,9.80
2022-11-04T00:22:40.550Z,9.70
2022-11-04T00:25:27.717Z,9.70
2022-11-04T00:28:21.012Z,9.70
2022-11-04T00:30:48.981Z,9.70
2022-11-04T00:33:27.717Z,9.60
2022-11-04T00:35:58.152Z,9.60
2022-11-04T00:38:27.550Z,9.60
2022-11-04T00:40:55.467Z,9.60
2022-11-04T00:43:23.393Z,9.60
2022-11-04T00:45:51.324Z,9.60
2022-11-04T00:48:19.232Z,9.50
2022-11-04T00:50:47.152Z,9.50
2022-11-04T00:53:15.368Z,9.50
2022-11-04T00:55:44.829Z,9.50
2022-11-04T00:58:12.800Z,9.50
2022-11-04T01:00:40.716Z,9.40
2022-11-04T01:03:09.032Z,9.40
2022-11-04T01:05:38.698Z,9.40
2022-11-04T01:08:06.690Z,9.40
2022-11-04T01:10:36.377Z,9.30
2022-11-04T01:13:05.969Z,9.30
2022-11-04T01:15:34.180Z,9.30
2022-11-04T01:18:02.103Z,9.20
2022-11-04T01:20:30.014Z,9.20
2022-11-04T01:22:57.936Z,9.20
2022-11-04T01:25:26.129Z,9.20
2022-11-04T01:27:54.169Z,9.20
2022-11-04T01:30:23.544Z,9.10
2022-11-04T01:32:51.432Z,9.10
2022-11-04T01:35:19.348Z,9.10
2022-11-04T01:37:47.261Z,9.10
2022-11-04T01:40:15.191Z,9.10
2022-11-04T01:42:43.132Z,9.20
2022-11-04T01:45:15.166Z,9.20
2022-11-04T01:47:48.993Z,9.20
2022-11-04T01:50:19.769Z,9.10
2022-11-04T01:52:52.579Z,9.20
2022-11-04T01:55:24.317Z,9.10
2022-11-04T01:57:54.149Z,9.10
2022-11-04T02:00:22.185Z,9.10
2022-11-04T02:02:58.235Z,9.10
2022-11-04T02:05:26.162Z,9.00
2022-11-04T02:07:58.006Z,9.00
2022-11-04T02:10:27.985Z,8.90
2022-11-04T02:12:55.655Z,8.90
2022-11-04T02:15:31.115Z,8.90
2022-11-04T02:18:21.959Z,8.90
2022-11-04T02:21:34.633Z,8.80
2022-11-04T02:24:42.353Z,8.90
2022-11-04T02:27:25.072Z,8.90
2022-11-04T02:30:08.363Z,8.90
2022-11-04T02:32:47.204Z,8.80
2022-11-04T02:35:23.310Z,8.70
2022-11-04T02:37:58.497Z,8.60
2022-11-04T02:40:35.280Z,8.60
2022-11-04T02:43:11.471Z,8.60
2022-11-04T02:45:44.375Z,8.60
2022-11-04T02:48:20.686Z,8.60
2022-11-04T02:50:54.170Z,8.60
2022-11-04T02:53:28.171Z,8.60
2022-11-04T02:55:59.141Z,8.60
2022-11-04T02:58:32.140Z,8.60
2022-11-04T03:01:03.881Z,8.60
2022-11-04T03:03:36.482Z,8.60
2022-11-04T03:06:07.195Z,8.50
2022-11-04T03:08:38.916Z,8.40
2022-11-04T03:11:12.584Z,8.40
2022-11-04T03:13:44.823Z,8.30
2022-11-04T03:16:18.500Z,8.20
2022-11-04T03:18:56.249Z,8.30
2022-11-04T03:21:26.413Z,8.20
2022-11-04T03:23:55.068Z,8.20
2022-11-04T03:26:29.508Z,8.10
2022-11-04T03:29:08.383Z,8.10
2022-11-04T03:31:44.467Z,8.20
2022-11-04T03:34:12.712Z,8.30
2022-11-04T03:36:40.764Z,8.30
2022-11-04T03:39:08.735Z,8.40
2022-11-04T03:41:41.599Z,8.50
2022-11-04T03:44:09.639Z,8.50
2022-11-04T03:46:39.848Z,8.50
2022-11-04T03:49:09.218Z,8.50
2022-11-04T03:51:37.167Z,8.60
2022-11-04T03:54:05.930Z,8.60
2022-11-04T03:57:01.359Z,8.60
2022-11-04T03:59:59.020Z,8.60
2022-11-04T04:02:35.817Z,8.60
2022-11-04T04:05:15.978Z,8.60
2022-11-04T04:07:51.131Z,8.70
2022-11-04T04:10:41.744Z,8.70
2022-11-04T04:13:20.036Z,8.80
2022-11-04T04:15:53.387Z,8.70
2022-11-04T04:18:30.434Z,8.70
2022-11-04T04:21:02.290Z,8.80
2022-11-04T04:23:51.015Z,8.80
2022-11-04T04:26:38.576Z,8.70
2022-11-04T04:29:08.623Z,8.80
2022-11-04T04:31:50.960Z,8.80
2022-11-04T04:34:22.602Z,8.80
2022-11-04T04:36:55.729Z,8.80
2022-11-04T04:39:44.418Z,8.80
2022-11-04T04:42:30.020Z,8.70
2022-11-04T04:45:00.580Z,8.60
2022-11-04T04:47:34.450Z,8.60
2022-11-04T04:50:04.129Z,8.60
2022-11-04T04:52:34.373Z,8.60
2022-11-04T04:55:02.362Z,8.50
2022-11-04T04:57:30.272Z,8.50
2022-11-04T04:59:58.191Z,8.30
2022-11-04T05:02:26.220Z,8.20
2022-11-04T05:04:56.165Z,8.20
2022-11-04T05:07:25.635Z,8.20
2022-11-04T05:09:53.564Z,8.20
2022-11-04T05:12:21.520Z,8.20
2022-11-04T05:14:49.433Z,8.30
2022-11-04T05:17:17.594Z,8.30
2022-11-04T05:19:45.498Z,8.30
2022-11-04T05:22:13.419Z,8.40
2022-11-04T05:24:42.720Z,8.50
2022-11-04T05:27:10.641Z,8.50
2022-11-04T05:29:38.629Z,8.50
2022-11-04T05:32:07.017Z,8.70
2022-11-04T05:34:34.921Z,8.80
2022-11-04T05:37:04.503Z,8.90
2022-11-04T05:39:32.418Z,8.90
2022-11-04T05:42:01.911Z,8.90
2022-11-04T05:44:29.832Z,9.00
2022-11-04T05:46:57.770Z,9.00
2022-11-04T05:49:25.699Z,9.00
2022-11-04T05:51:53.626Z,9.10
2022-11-04T05:54:21.608Z,9.10
2022-11-04T05:56:49.565Z,9.10
2022-11-04T05:59:18.852Z,9.10
2022-11-04T06:01:48.990Z,9.10
2022-11-04T06:04:18.792Z,9.00
2022-11-04T06:06:46.972Z,9.00
2022-11-04T06:09:14.883Z,9.10
2022-11-04T06:11:42.796Z,9.00
2022-11-04T06:14:14.658Z,9.00
2022-11-04T06:16:46.852Z,9.00
2022-11-04T06:19:16.174Z,9.00
2022-11-04T06:21:44.430Z,8.90
2022-11-04T06:24:12.375Z,8.90
2022-11-04T06:26:40.558Z,8.90
2022-11-04T06:29:09.745Z,8.90
2022-11-04T06:31:37.694Z,8.90
2022-11-04T06:34:06.981Z,8.90
2022-11-04T06:36:34.938Z,8.90
2022-11-04T06:39:04.914Z,8.90
2022-11-04T06:41:33.109Z,8.90
2022-11-04T06:44:01.028Z,8.80
2022-11-04T06:46:31.844Z,8.90
2022-11-04T06:48:59.743Z,8.80
2022-11-04T06:51:29.295Z,8.90
2022-11-04T06:53:57.237Z,8.90
2022-11-04T06:56:25.397Z,8.90
2022-11-04T06:58:54.846Z,8.90
2022-11-04T07:01:24.303Z,8.90
2022-11-04T07:03:52.904Z,9.00
2022-11-04T07:06:21.691Z,9.00
2022-11-04T07:08:52.690Z,9.10
2022-11-04T07:11:22.564Z,9.10
2022-11-04T07:13:50.787Z,9.10
2022-11-04T07:16:19.232Z,9.10
2022-11-04T07:18:47.979Z,9.10
2022-11-04T07:21:16.249Z,9.20
2022-11-04T07:23:44.268Z,9.20
2022-11-04T07:26:13.722Z,9.30
2022-11-04T07:28:41.713Z,9.30
2022-11-04T07:31:12.464Z,9.30
2022-11-04T07:33:40.415Z,9.30
2022-11-04T07:36:11.489Z,9.30
2022-11-04T07:38:39.491Z,9.30
2022-11-04T07:41:08.322Z,9.30
2022-11-04T07:43:38.790Z,9.30
2022-11-04T07:46:08.473Z,9.30
2022-11-04T07:48:36.588Z,9.30
2022-11-04T07:51:06.548Z,9.30
2022-11-04T07:53:34.904Z,9.30
2022-11-04T07:56:04.958Z,9.30
2022-11-04T07:58:33.324Z,9.30
2022-11-04T08:01:04.620Z,9.30
2022-11-04T08:03:32.985Z,9.30
2022-11-04T08:06:03.083Z,9.30
2022-11-04T08:08:31.693Z,9.40
2022-11-04T08:11:02.307Z,9.40
2022-11-04T08:13:31.556Z,9.40
2022-11-04T08:16:04.381Z,9.50
2022-11-04T08:18:32.675Z,9.50
2022-11-04T08:21:02.326Z,9.60
2022-11-04T08:23:30.869Z,9.70
2022-11-04T08:25:59.698Z,9.70
2022-11-04T08:28:29.543Z,9.80
2022-11-04T08:30:59.295Z,9.80
2022-11-04T08:33:30.102Z,9.70
2022-11-04T08:36:01.982Z,9.70
2022-11-04T08:38:30.032Z,9.70
2022-11-04T08:41:00.224Z,9.70
2022-11-04T08:43:28.614Z,9.70
2022-11-04T08:45:56.833Z,9.70
2022-11-04T08:48:24.854Z,9.80
2022-11-04T08:50:56.035Z,9.80
2022-11-04T08:53:24.046Z,9.90
2022-11-04T08:55:52.631Z,10.00
2022-11-04T08:58:20.634Z,10.10
2022-11-04T09:00:49.350Z,10.20
2022-11-04T09:03:17.556Z,10.30
2022-11-04T09:05:49.045Z,10.40
2022-11-04T09:08:19.178Z,10.40
2022-11-04T09:10:48.761Z,10.40
2022-11-04T09:13:17.327Z,10.30
2022-11-04T09:15:45.486Z,10.20
2022-11-04T09:18:13.407Z,10.20
2022-11-04T09:20:42.081Z,10.10
2022-11-04T09:23:11.073Z,10.10
2022-11-04T09:25:40.544Z,10.10
2022-11-04T09:28:08.871Z,10.10
2022-11-04T09:30:37.764Z,10.10
2022-11-04T09:33:05.792Z,10.10
2022-11-04T09:35:33.837Z,10.20
2022-11-04T09:38:02.121Z,10.30
2022-11-04T09:40:30.386Z,10.40
2022-11-04T09:43:15.247Z,10.60
2022-11-04T09:45:45.455Z,10.80
2022-11-04T09:48:19.426Z,10.90
2022-11-04T09:50:52.076Z,11.00
2022-11-04T09:53:26.716Z,11.10
2022-11-04T09:55:58.448Z,11.10
2022-11-04T09:58:30.685Z,11.10
2022-11-04T10:01:03.141Z,11.20
2022-11-04T10:04:01.634Z,11.30
2022-11-04T10:06:38.061Z,11.40
2022-11-04T10:09:18.255Z,11.50
2022-11-04T10:11:58.149Z,11.50
2022-11-04T10:14:51.573Z,11.50
2022-11-04T10:17:33.183Z,11.60
2022-11-04T10:20:13.653Z,11.70
2022-11-04T10:22:54.779Z,11.70
2022-11-04T10:25:25.263Z,11.60
2022-11-04T10:27:53.773Z,11.60
2022-11-04T10:30:24.938Z,11.60
2022-11-04T10:33:04.099Z,11.60
2022-11-04T10:35:36.369Z,11.60
2022-11-04T10:38:19.598Z,11.60
2022-11-04T10:40:50.212Z,11.60
2022-11-04T10:43:24.664Z,11.60
2022-11-04T10:46:10.497Z,11.60
2022-11-04T10:48:44.648Z,11.70
2022-11-04T10:51:12.589Z,11.80
2022-11-04T10:53:40.525Z,11.80
2022-11-04T10:56:17.236Z,11.80
2022-11-04T10:58:47.811Z,11.90
2022-11-04T11:01:29.504Z,11.90
2022-11-04T11:03:58.093Z,12.00
2022-11-04T11:06:29.749Z,12.00
2022-11-04T11:08:59.995Z,12.00
2022-11-04T11:11:40.067Z,12.00
2022-11-04T11:14:21.677Z,12.00
2022-11-04T11:16:51.269Z,12.10
2022-11-04T11:19:21.519Z,12.10
2022-11-04T11:21:51.091Z,12.00
2022-11-04T11:24:23.626Z,12.00
2022-11-04T11:26:53.409Z,12.00
2022-11-04T11:29:25.507Z,12.10
2022-11-04T11:31:56.277Z,12.00
2022-11-04T11:34:27.602Z,12.10
2022-11-04T11:36:57.390Z,12.10
2022-11-04T11:39:28.024Z,12.20
2022-11-04T11:42:00.247Z,12.20
2022-11-04T11:44:31.752Z,12.30
2022-11-04T11:47:03.086Z,12.50
2022-11-04T11:49:34.223Z,12.60
2022-11-04T11:52:31.671Z,12.70
2022-11-04T11:55:05.961Z,12.70
2022-11-04T11:57:44.767Z,12.60
2022-11-04T12:03:15.746Z,12.50
2022-11-04T12:11:51.927Z,12.20
2022-11-04T12:14:29.462Z,12.20
2022-11-04T12:17:06.745Z,12.20
2022-11-04T12:19:49.710Z,12.20
2022-11-04T12:22:26.918Z,12.20
2022-11-04T12:25:02.781Z,12.10
2022-11-04T12:27:38.594Z,12.10
2022-11-04T12:30:10.316Z,12.00
2022-11-04T12:33:02.173Z,12.00
2022-11-04T12:35:54.937Z,12.00
2022-11-04T12:38:37.053Z,11.80
2022-11-04T12:44:14.133Z,11.70
2022-11-04T12:46:47.462Z,11.70
2022-11-04T12:49:43.763Z,11.70
2022-11-04T12:52:27.900Z,11.60
2022-11-04T12:55:19.224Z,11.50
2022-11-04T12:57:54.753Z,11.40
2022-11-04T13:00:25.288Z,11.40
2022-11-04T13:03:01.774Z,11.40
2022-11-04T13:05:38.620Z,11.40
2022-11-04T13:08:15.561Z,11.30
2022-11-04T13:10:48.974Z,11.30
2022-11-04T13:13:19.338Z,11.30
2022-11-04T13:15:50.870Z,11.30
2022-11-04T13:18:21.243Z,11.40
2022-11-04T13:21:00.817Z,11.50
2022-11-04T13:23:38.329Z,11.60
2022-11-04T13:26:11.135Z,11.70
2022-11-04T13:28:41.688Z,11.90
2022-11-04T13:31:16.237Z,12.10
2022-11-04T13:33:51.601Z,12.20
2022-11-04T13:36:29.398Z,12.30
2022-11-04T13:39:06.903Z,12.20
2022-11-04T13:41:57.573Z,12.20
2022-11-04T13:44:27.829Z,12.00
2022-11-04T13:46:58.838Z,11.90
2022-11-04T13:49:32.366Z,11.80
2022-11-04T13:52:08.003Z,11.70
2022-11-04T13:54:41.776Z,11.60
2022-11-04T13:57:14.017Z,11.40
2022-11-04T13:59:46.883Z,11.20
2022-11-04T14:02:43.892Z,11.00
2022-11-04T14:05:57.657Z,10.90
2022-11-04T14:08:25.881Z,10.80
2022-11-04T14:11:08.440Z,10.80
2022-11-04T14:13:47.790Z,10.70
2022-11-04T14:16:46.288Z,10.80
2022-11-04T14:19:59.518Z,10.80
2022-11-04T14:22:37.616Z,10.70
2022-11-04T14:25:22.468Z,10.70
2022-11-04T14:27:54.148Z,10.70
2022-11-04T14:30:37.469Z,10.70
2022-11-04T14:33:09.485Z,10.70
2022-11-04T14:35:37.838Z,10.80
2022-11-04T14:38:27.644Z,10.80
2022-11-04T14:41:16.321Z,10.80
2022-11-04T14:43:47.851Z,10.90
2022-11-04T14:46:23.163Z,10.90
2022-11-04T14:48:54.527Z,11.00
2022-11-04T14:51:27.627Z,11.00
2022-11-04T14:54:01.451Z,11.10
2022-11-04T14:56:29.374Z,11.10
2022-11-04T14:59:02.185Z,11.20
2022-11-04T15:01:35.297Z,11.20
2022-11-04T15:04:12.127Z,11.20
2022-11-04T15:06:54.459Z,11.10
2022-11-04T15:09:25.434Z,11.10
2022-11-04T15:12:13.004Z,11.10
2022-11-04T15:14:42.303Z,11.10
2022-11-04T15:17:17.015Z,11.10
2022-11-04T15:19:50.312Z,11.10
2022-11-04T15:22:18.687Z,11.10
2022-11-04T15:24:47.385Z,11.00
2022-11-04T15:27:18.520Z,11.00
2022-11-04T15:29:56.436Z,10.90
2022-11-04T15:32:25.172Z,10.80
2022-11-04T15:34:54.027Z,10.80
2022-11-04T15:37:23.559Z,10.70
2022-11-04T15:39:53.776Z,10.70
2022-11-04T15:42:40.217Z,10.70
2022-11-04T15:45:35.777Z,10.70
2022-11-04T15:48:26.735Z,10.60
2022-11-04T15:51:17.037Z,10.60
2022-11-04T15:53:51.383Z,10.40
2022-11-04T15:56:22.855Z,10.40
2022-11-04T15:58:52.091Z,10.30
2022-11-04T16:01:21.913Z,10.20
2022-11-04T16:03:52.378Z,10.10
2022-11-04T16:06:34.779Z,10.00
2022-11-04T16:09:05.565Z,9.90
2022-11-04T16:11:33.556Z,9.80
2022-11-04T16:14:23.406Z,9.70
2022-11-04T16:16:54.788Z,9.70
2022-11-04T16:19:25.816Z,9.60
2022-11-04T16:22:01.694Z,9.60
2022-11-04T16:24:32.903Z,9.60
2022-11-04T16:27:01.293Z,9.60
2022-11-04T16:29:32.358Z,9.50
2022-11-04T16:32:18.348Z,9.50
2022-11-04T16:34:47.273Z,9.50
2022-11-04T16:37:15.478Z,9.50
2022-11-04T16:39:45.057Z,9.50
2022-11-04T16:42:15.254Z,9.50
2022-11-04T16:44:47.982Z,9.50
2022-11-04T16:47:18.525Z,9.40
2022-11-04T16:49:46.537Z,9.50
2022-11-04T16:52:16.677Z,9.50
2022-11-04T16:54:44.754Z,9.40
2022-11-04T16:57:15.213Z,9.40
2022-11-04T16:59:43.568Z,9.50
2022-11-04T17:02:26.899Z,9.50
2022-11-04T17:04:55.019Z,9.50
2022-11-04T17:07:35.225Z,9.50
2022-11-04T17:10:16.466Z,9.50
2022-11-04T17:12:45.168Z,9.50
2022-11-04T17:15:13.756Z,9.50
2022-11-04T17:17:43.674Z,9.50
2022-11-04T17:20:14.836Z,9.50
2022-11-04T17:22:43.085Z,9.60
2022-11-04T17:25:17.497Z,9.60
2022-11-04T17:27:45.648Z,9.60
2022-11-04T17:30:14.958Z,9.70
2022-11-04T17:32:44.662Z,9.70
2022-11-04T17:35:13.153Z,9.70
2022-11-04T17:37:41.499Z,9.70
2022-11-04T17:40:13.225Z,9.70
2022-11-04T17:42:58.795Z,9.70
2022-11-04T17:45:26.769Z,9.80
2022-11-04T17:47:56.072Z,9.80
2022-11-04T17:50:24.007Z,9.70
2022-11-04T17:52:52.356Z,9.70
2022-11-04T17:55:26.209Z,9.70
2022-11-04T17:57:55.482Z,9.70
2022-11-04T18:00:25.785Z,9.70
2022-11-04T18:02:55.181Z,9.60
2022-11-04T18:05:23.127Z,9.60
2022-11-04T18:07:53.717Z,9.70
2022-11-04T18:10:21.649Z,9.70
2022-11-04T18:12:50.105Z,9.70
2022-11-04T18:15:18.831Z,9.70
2022-11-04T18:17:49.879Z,9.70
2022-11-04T18:20:19.281Z,9.70
2022-11-04T18:22:47.308Z,9.70
2022-11-04T18:25:15.244Z,9.60
2022-11-04T18:27:43.198Z,9.60
2022-11-04T18:30:12.187Z,9.60
2022-11-04T18:32:40.156Z,9.50
2022-11-04T18:35:08.775Z,9.50
2022-11-04T18:37:39.689Z,9.50
2022-11-04T18:40:10.996Z,9.50
2022-11-04T18:42:39.151Z,9.40
2022-11-04T18:45:08.134Z,9.40
2022-11-04T18:47:36.075Z,9.30
2022-11-04T18:50:04.057Z,9.30
2022-11-04T18:52:31.993Z,9.20
2022-11-04T18:55:01.285Z,9.30
2022-11-04T18:57:29.221Z,9.30
2022-11-04T18:59:57.201Z,9.20
2022-11-04T19:02:25.317Z,9.20
2022-11-04T19:04:54.053Z,9.20
2022-11-04T19:07:22.005Z,9.10
2022-11-04T19:09:49.935Z,9.00
2022-11-04T19:12:36.672Z,9.00
2022-11-04T19:15:07.619Z,9.00
2022-11-04T19:17:36.874Z,8.90
2022-11-04T19:20:11.705Z,8.90
2022-11-04T19:22:41.010Z,8.90
2022-11-04T19:25:09.590Z,8.80
2022-11-04T19:27:38.887Z,8.80
2022-11-04T19:30:07.734Z,8.80
2022-11-04T19:32:35.768Z,8.80
2022-11-04T19:35:03.994Z,8.80
2022-11-04T19:37:33.256Z,8.80
2022-11-04T19:40:01.443Z,8.90
2022-11-04T19:42:46.899Z,8.90
2022-11-04T19:45:16.466Z,8.90
2022-11-04T19:47:44.685Z,8.90
2022-11-04T19:50:13.030Z,8.90
2022-11-04T19:52:40.987Z,9.00
2022-11-04T19:55:10.209Z,8.90
2022-11-04T19:57:38.495Z,8.90
2022-11-04T20:00:07.720Z,9.00
2022-11-04T20:02:43.079Z,8.90
2022-11-04T20:05:11.079Z,8.90
2022-11-04T20:07:39.716Z,8.90
2022-11-04T20:10:08.529Z,8.90
2022-11-04T20:12:54.322Z,8.90
2022-11-04T20:15:22.249Z,8.90
2022-11-04T20:17:51.506Z,8.90
2022-11-04T20:20:19.591Z,8.90
2022-11-04T20:22:47.500Z,8.90
2022-11-04T20:25:15.462Z,8.90
2022-11-04T20:27:43.429Z,8.90
2022-11-04T20:30:11.983Z,8.90
2022-11-04T20:32:39.943Z,8.90
2022-11-04T20:35:09.780Z,8.90
2022-11-04T20:37:38.495Z,8.90
2022-11-04T20:40:07.592Z,8.90
2022-11-04T20:42:35.696Z,8.90
2022-11-04T20:45:03.725Z,8.90
2022-11-04T20:47:31.633Z,8.90
2022-11-04T20:49:59.550Z,9.00
2022-11-04T20:52:28.828Z,9.00
2022-11-04T20:54:56.716Z,9.00
2022-11-04T20:57:24.685Z,9.00
2022-11-04T20:59:53.252Z,9.00
2022-11-04T21:02:24.592Z,9.00
2022-11-04T21:04:52.829Z,9.10
2022-11-04T21:07:20.833Z,9.00
2022-11-04T21:09:51.022Z,9.00
2022-11-04T21:12:19.539Z,9.00
2022-11-04T21:14:47.484Z,9.10
2022-11-04T21:17:15.687Z,9.10
2022-11-04T21:19:43.636Z,9.10
2022-11-04T21:22:11.576Z,9.10
2022-11-04T21:24:39.629Z,9.00
2022-11-04T21:27:08.975Z,9.10
2022-11-04T21:29:37.788Z,9.00
2022-11-04T21:32:06.191Z,9.00
2022-11-04T21:34:34.096Z,9.00
2022-11-04T21:37:02.002Z,9.00
2022-11-04T21:39:30.909Z,9.00
2022-11-04T21:41:59.102Z,9.00
2022-11-04T21:44:28.602Z,9.00
2022-11-04T21:46:56.528Z,9.10
2022-11-04T21:49:24.496Z,9.00
2022-11-04T21:51:52.421Z,9.00
2022-11-04T21:54:20.385Z,9.10
2022-11-04T21:56:50.916Z,9.10
2022-11-04T21:59:18.998Z,9.10
2022-11-04T22:01:48.397Z,9.10
2022-11-04T22:04:16.382Z,9.10
2022-11-04T22:06:45.349Z,9.10
2022-11-04T22:09:13.378Z,9.10
2022-11-04T22:11:41.474Z,9.10
2022-11-04T22:14:09.460Z,9.10
2022-11-04T22:16:39.893Z,9.10
2022-11-04T22:19:13.242Z,9.10
2022-11-04T22:21:42.841Z,9.10
2022-11-04T22:24:12.605Z,9.20
2022-11-04T22:26:41.131Z,9.20
2022-11-04T22:29:10.088Z,9.20
2022-11-04T22:31:40.976Z,9.20
2022-11-04T22:34:10.692Z,9.20
2022-11-04T22:36:39.601Z,9.20
2022-11-04T22:39:10.644Z,9.10
2022-11-04T22:41:39.993Z,9.20
2022-11-04T22:44:08.914Z,9.10
2022-11-04T22:46:36.887Z,9.00
2022-11-04T22:49:04.800Z,9.00
2022-11-04T22:51:34.054Z,9.00
2022-11-04T22:54:07.907Z,9.00
2022-11-04T22:56:36.494Z,9.00
2022-11-04T22:59:04.845Z,9.00
2022-11-04T23:01:33.862Z,9.00
2022-11-04T23:04:02.375Z,9.00
2022-11-04T23:06:30.362Z,9.00
2022-11-04T23:09:00.955Z,9.00
2022-11-04T23:11:47.831Z,9.10
2022-11-04T23:14:44.151Z,9.00
2022-11-04T23:17:33.877Z,9.10
2022-11-04T23:20:02.327Z,9.10
2022-11-04T23:22:47.829Z,9.10
2022-11-04T23:25:17.158Z,9.10
2022-11-04T23:28:04.852Z,9.20
2022-11-04T23:30:36.180Z,9.20
2022-11-04T23:33:06.657Z,9.20
2022-11-04T23:35:53.462Z,9.20
2022-11-04T23:38:21.621Z,9.20
2022-11-04T23:41:06.694Z,9.20
2022-11-04T23:43:35.063Z,9.20
2022-11-04T23:46:20.800Z,9.10
2022-11-04T23:49:06.366Z,9.20
2022-11-04T23:51:51.960Z,9.20
2022-11-04T23:54:37.387Z,9.20
2022-11-04T23:57:29.650Z,9.20
