createdAt,value
2023-01-17T00:02:18.710Z,1.20
2023-01-17T00:05:04.992Z,1.10
2023-01-17T00:07:51.525Z,1.10
2023-01-17T00:10:21.164Z,1.00
2023-01-17T00:12:55.071Z,1.20
2023-01-17T00:15:25.930Z,1.07
2023-01-17T00:17:53.756Z,1.07
2023-01-17T00:20:42.429Z,1.10
2023-01-17T00:23:33.405Z,1.80
2023-01-17T00:26:04.021Z,1.00
2023-01-17T00:28:38.307Z,1.10
2023-01-17T00:31:07.117Z,1.20
2023-01-17T00:33:34.783Z,1.20
2023-01-17T00:36:02.943Z,1.03
2023-01-17T00:38:32.392Z,0.93
2023-01-17T00:41:07.985Z,1.00
2023-01-17T00:43:54.394Z,1.10
2023-01-17T00:46:40.184Z,1.00
2023-01-17T00:49:25.941Z,0.90
2023-01-17T00:52:11.820Z,1.03
2023-01-17T00:54:57.617Z,1.13
2023-01-17T00:57:43.379Z,1.10
2023-01-17T01:00:29.987Z,0.90
2023-01-17T01:03:15.656Z,0.90
2023-01-17T01:06:01.370Z,1.00
2023-01-17T01:08:49.283Z,0.80
2023-01-17T01:11:37.632Z,0.90
2023-01-17T01:14:25.048Z,0.80
2023-01-17T01:17:10.777Z,1.00
2023-01-17T01:19:56.401Z,0.90
2023-01-17T01:22:42.284Z,1.00
2023-01-17T01:25:27.936Z,0.93
2023-01-17T01:28:39.733Z,1.07
2023-01-17T01:31:27.337Z,0.70
2023-01-17T01:33:54.574Z,1.00
2023-01-17T01:36:21.912Z,0.90
2023-01-17T01:38:50.188Z,1.00
2023-01-17T01:41:17.501Z,0.70
2023-01-17T01:43:48.045Z,0.90
2023-01-17T01:46:22.536Z,0.97
2023-01-17T01:49:05.560Z,0.90
2023-01-17T01:51:41.298Z,0.83
2023-01-17T01:54:16.532Z,0.80
2023-01-17T01:56:44.772Z,0.80
2023-01-17T01:59:17.847Z,0.87
2023-01-17T02:01:46.122Z,1.00
2023-01-17T02:04:14.908Z,0.80
2023-01-17T02:09:28.359Z,0.70
2023-01-17T02:11:55.553Z,1.00
2023-01-17T02:14:23.058Z,1.10
2023-01-17T02:17:09.073Z,1.03
2023-01-17T02:20:00.442Z,0.90
2023-01-17T02:23:00.710Z,0.90
2023-01-17T02:26:12.192Z,0.90
2023-01-17T02:28:55.653Z,1.00
2023-01-17T02:31:38.245Z,1.00
2023-01-17T02:35:00.337Z,1.10
2023-01-17T02:37:36.908Z,1.20
2023-01-17T02:40:16.485Z,1.10
2023-01-17T02:42:55.584Z,0.90
2023-01-17T02:45:22.988Z,0.80
2023-01-17T02:47:50.215Z,1.07
2023-01-17T02:50:35.461Z,0.97
2023-01-17T02:53:23.362Z,1.10
2023-01-17T02:56:08.903Z,0.97
2023-01-17T02:58:43.299Z,0.90
2023-01-17T03:01:25.588Z,0.80
2023-01-17T03:04:09.159Z,0.90
2023-01-17T03:06:39.400Z,0.97
2023-01-17T03:09:07.640Z,0.70
2023-01-17T03:11:34.943Z,0.90
2023-01-17T03:14:02.441Z,0.80
2023-01-17T03:16:32.900Z,0.80
2023-01-17T03:19:00.523Z,0.90
2023-01-17T03:21:27.696Z,0.97
2023-01-17T03:23:55.574Z,0.83
2023-01-17T03:26:22.803Z,1.00
2023-01-17T03:28:50.600Z,1.17
2023-01-17T03:31:19.861Z,1.00
2023-01-17T03:33:47.046Z,0.80
2023-01-17T03:36:14.489Z,1.00
2023-01-17T03:38:41.744Z,0.80
2023-01-17T03:41:08.884Z,0.80
2023-01-17T03:43:36.096Z,0.90
2023-01-17T03:46:17.508Z,0.90
2023-01-17T03:48:44.736Z,0.90
2023-01-17T03:51:11.863Z,0.83
2023-01-17T03:53:39.191Z,0.97
2023-01-17T03:56:06.768Z,1.00
2023-01-17T03:58:33.919Z,0.83
2023-01-17T04:01:01.133Z,0.80
2023-01-17T04:03:28.397Z,1.00
2023-01-17T04:05:55.750Z,0.90
2023-01-17T04:08:23.023Z,0.70
2023-01-17T04:10:50.238Z,0.90
2023-01-17T04:13:17.373Z,0.90
2023-01-17T04:15:46.137Z,0.80
2023-01-17T04:18:14.132Z,0.87
2023-01-17T04:20:41.363Z,0.90
2023-01-17T04:23:08.597Z,0.70
2023-01-17T04:25:36.716Z,0.80
2023-01-17T04:28:04.662Z,0.80
2023-01-17T04:30:32.537Z,1.00
2023-01-17T04:32:59.926Z,0.90
2023-01-17T04:35:28.967Z,1.00
2023-01-17T04:37:56.193Z,1.00
2023-01-17T04:40:23.779Z,0.90
2023-01-17T04:42:51.315Z,0.87
2023-01-17T04:45:18.631Z,0.97
2023-01-17T04:47:45.785Z,0.90
2023-01-17T04:50:13.005Z,0.90
2023-01-17T04:52:40.284Z,0.70
2023-01-17T04:55:07.879Z,1.00
2023-01-17T04:57:35.124Z,0.70
2023-01-17T05:00:02.498Z,1.20
2023-01-17T05:02:29.768Z,1.10
2023-01-17T05:04:57.021Z,0.90
2023-01-17T05:07:24.221Z,1.00
2023-01-17T05:09:51.385Z,0.93
2023-01-17T05:12:18.568Z,1.10
2023-01-17T05:14:45.739Z,1.10
2023-01-17T05:17:12.898Z,0.90
2023-01-17T05:19:40.469Z,0.90
2023-01-17T05:22:15.230Z,1.00
2023-01-17T05:24:47.990Z,1.10
2023-01-17T05:27:15.829Z,0.90
2023-01-17T05:29:43.097Z,0.80
2023-01-17T05:32:10.388Z,1.00
2023-01-17T05:34:37.687Z,1.10
2023-01-17T05:37:04.899Z,1.20
2023-01-17T05:39:32.075Z,1.10
2023-01-17T05:41:59.664Z,0.93
2023-01-17T05:44:27.648Z,1.00
2023-01-17T05:46:55.286Z,1.00
2023-01-17T05:49:22.817Z,1.00
2023-01-17T05:51:50.154Z,1.20
2023-01-17T05:54:17.479Z,1.40
2023-01-17T05:56:44.630Z,1.20
2023-01-17T05:59:14.077Z,1.10
2023-01-17T06:01:41.471Z,1.10
2023-01-17T06:04:08.676Z,1.20
2023-01-17T06:06:36.054Z,1.27
2023-01-17T06:09:03.728Z,1.20
2023-01-17T06:11:30.921Z,1.27
2023-01-17T06:13:58.091Z,1.20
2023-01-17T06:16:25.293Z,1.20
2023-01-17T06:18:52.530Z,1.30
2023-01-17T06:21:19.713Z,1.60
2023-01-17T06:23:46.886Z,1.30
2023-01-17T06:26:14.093Z,1.50
2023-01-17T06:28:41.252Z,1.40
2023-01-17T06:31:09.480Z,1.50
2023-01-17T06:33:36.937Z,1.20
2023-01-17T06:36:04.563Z,1.20
2023-01-17T06:38:31.996Z,1.50
2023-01-17T06:41:00.274Z,1.50
2023-01-17T06:43:32.462Z,1.23
2023-01-17T06:46:00.865Z,1.40
2023-01-17T06:48:28.398Z,1.60
2023-01-17T06:50:57.467Z,1.50
2023-01-17T06:53:24.862Z,1.60
2023-01-17T06:55:55.001Z,1.60
2023-01-17T06:58:24.398Z,1.60
2023-01-17T07:00:51.692Z,1.40
2023-01-17T07:03:20.696Z,1.80
2023-01-17T07:05:48.258Z,1.83
2023-01-17T07:08:16.942Z,1.63
2023-01-17T07:10:45.808Z,2.23
2023-01-17T07:13:13.691Z,3.13
2023-01-17T07:15:40.960Z,2.93
2023-01-17T07:18:08.188Z,2.93
2023-01-17T07:20:35.426Z,2.60
2023-01-17T07:23:02.697Z,2.80
2023-01-17T07:25:29.882Z,7.30
2023-01-17T07:27:58.461Z,10.03
2023-01-17T07:30:26.562Z,17.30
2023-01-17T07:32:54.628Z,9.43
2023-01-17T07:35:22.763Z,4.37
2023-01-17T07:37:50.835Z,3.40
2023-01-17T07:40:19.949Z,3.50
2023-01-17T07:42:47.408Z,3.00
2023-01-17T07:45:16.137Z,2.20
2023-01-17T07:47:43.382Z,2.90
2023-01-17T07:50:11.304Z,2.10
2023-01-17T07:52:38.519Z,2.50
2023-01-17T07:55:06.499Z,2.20
2023-01-17T07:57:33.652Z,1.93
2023-01-17T08:00:00.838Z,1.37
2023-01-17T08:02:27.981Z,1.57
2023-01-17T08:04:55.166Z,1.60
2023-01-17T08:07:22.338Z,1.57
2023-01-17T08:09:50.372Z,1.40
2023-01-17T08:12:17.955Z,2.00
2023-01-17T08:14:45.105Z,1.80
2023-01-17T08:17:16.766Z,2.47
2023-01-17T08:19:44.905Z,2.00
2023-01-17T08:22:12.344Z,1.60
2023-01-17T08:24:39.612Z,1.97
2023-01-17T08:27:08.858Z,1.77
2023-01-17T08:29:36.464Z,1.83
2023-01-17T08:32:03.845Z,2.53
2023-01-17T08:34:33.142Z,3.70
2023-01-17T08:37:00.300Z,2.53
2023-01-17T08:39:27.717Z,2.00
2023-01-17T08:41:54.930Z,3.97
2023-01-17T08:44:22.449Z,2.93
2023-01-17T08:46:50.480Z,2.20
2023-01-17T08:49:17.810Z,3.00
2023-01-17T08:51:45.126Z,2.37
2023-01-17T08:54:15.014Z,2.17
2023-01-17T08:56:46.813Z,2.77
2023-01-17T08:59:14.181Z,2.40
2023-01-17T09:01:41.995Z,2.30
2023-01-17T09:04:10.160Z,4.10
2023-01-17T09:06:39.543Z,2.10
2023-01-17T09:09:15.601Z,2.40
2023-01-17T09:11:43.086Z,2.23
2023-01-17T09:14:12.999Z,2.17
2023-01-17T09:16:40.248Z,4.00
2023-01-17T09:19:07.489Z,2.30
2023-01-17T09:21:34.681Z,1.97
2023-01-17T09:24:01.835Z,2.10
2023-01-17T09:26:30.541Z,1.80
2023-01-17T09:28:58.634Z,1.50
2023-01-17T09:31:27.080Z,1.73
2023-01-17T09:33:55.817Z,2.43
2023-01-17T09:36:23.895Z,2.50
2023-01-17T09:38:56.531Z,2.33
2023-01-17T09:41:27.483Z,1.50
2023-01-17T09:44:01.066Z,1.67
2023-01-17T09:46:37.204Z,1.63
2023-01-17T09:49:27.900Z,1.60
2023-01-17T09:51:55.142Z,1.77
2023-01-17T09:54:26.892Z,1.70
2023-01-17T09:57:18.359Z,1.97
2023-01-17T10:00:04.041Z,1.70
2023-01-17T10:02:52.955Z,1.40
2023-01-17T10:05:33.289Z,1.60
2023-01-17T10:08:14.888Z,1.10
2023-01-17T10:10:50.415Z,1.10
2023-01-17T10:13:46.348Z,1.10
2023-01-17T10:16:16.302Z,1.10
2023-01-17T10:19:31.303Z,1.00
2023-01-17T10:22:07.525Z,1.13
2023-01-17T10:24:53.396Z,1.00
2023-01-17T10:27:33.974Z,1.20
2023-01-17T10:30:10.941Z,1.07
2023-01-17T10:32:46.336Z,1.20
2023-01-17T10:35:22.065Z,0.90
2023-01-17T10:37:52.159Z,0.90
2023-01-17T10:40:26.108Z,1.07
2023-01-17T10:43:19.573Z,1.10
2023-01-17T10:45:54.307Z,1.20
2023-01-17T10:48:44.034Z,1.10
2023-01-17T10:51:30.734Z,1.00
2023-01-17T10:54:19.992Z,1.10
2023-01-17T10:56:47.977Z,1.10
2023-01-17T10:59:33.418Z,1.20
2023-01-17T11:02:07.292Z,0.90
2023-01-17T11:04:40.407Z,1.50
2023-01-17T11:07:10.497Z,1.93
2023-01-17T11:09:40.563Z,1.10
2023-01-17T11:12:35.059Z,1.73
2023-01-17T11:15:05.053Z,2.80
2023-01-17T11:17:33.913Z,2.77
2023-01-17T11:20:20.609Z,1.67
2023-01-17T11:23:22.399Z,2.70
2023-01-17T11:25:55.095Z,2.03
2023-01-17T11:28:30.465Z,1.97
2023-01-17T11:31:00.276Z,2.30
2023-01-17T11:33:55.365Z,1.57
2023-01-17T11:36:30.184Z,1.50
2023-01-17T11:39:20.988Z,0.90
2023-01-17T11:41:48.743Z,1.23
2023-01-17T11:44:31.586Z,1.40
2023-01-17T11:47:09.563Z,1.23
2023-01-17T11:49:36.972Z,1.60
2023-01-17T11:52:26.075Z,1.20
2023-01-17T11:54:55.232Z,1.20
2023-01-17T11:57:32.726Z,1.40
2023-01-17T12:00:08.865Z,2.30
2023-01-17T12:03:29.514Z,1.20
2023-01-17T12:05:59.772Z,1.93
2023-01-17T12:08:56.840Z,1.50
2023-01-17T12:12:05.277Z,2.17
2023-01-17T12:14:38.266Z,1.50
2023-01-17T12:17:08.461Z,3.63
2023-01-17T12:20:00.902Z,2.83
2023-01-17T12:22:46.297Z,1.60
2023-01-17T12:25:42.907Z,1.40
2023-01-17T12:28:16.086Z,1.20
2023-01-17T12:31:13.677Z,3.10
2023-01-17T12:34:19.374Z,2.10
2023-01-17T12:36:54.920Z,2.30
2023-01-17T12:39:28.753Z,1.60
2023-01-17T12:42:03.283Z,1.60
2023-01-17T12:44:45.597Z,1.50
2023-01-17T12:47:15.740Z,1.33
2023-01-17T12:49:46.508Z,1.30
2023-01-17T12:52:40.716Z,1.40
2023-01-17T12:55:17.529Z,1.30
2023-01-17T12:57:49.615Z,1.20
2023-01-17T13:00:22.927Z,1.40
2023-01-17T13:02:59.231Z,1.30
2023-01-17T13:05:36.208Z,1.50
2023-01-17T13:08:24.435Z,1.70
2023-01-17T13:11:10.658Z,1.33
2023-01-17T13:13:39.169Z,1.50
2023-01-17T13:16:27.389Z,1.20
2023-01-17T13:18:56.761Z,1.30
2023-01-17T13:21:33.538Z,1.20
2023-01-17T13:24:03.453Z,1.73
2023-01-17T13:26:52.713Z,1.80
2023-01-17T13:29:28.812Z,1.83
2023-01-17T13:31:58.718Z,1.87
2023-01-17T13:34:53.467Z,3.23
2023-01-17T13:37:57.251Z,2.10
2023-01-17T13:40:29.473Z,3.70
2023-01-17T13:43:01.439Z,2.30
2023-01-17T13:45:33.389Z,1.57
2023-01-17T13:48:12.619Z,2.07
2023-01-17T13:50:59.050Z,2.50
2023-01-17T13:53:31.306Z,1.30
2023-01-17T13:56:24.241Z,1.83
2023-01-17T13:58:54.780Z,1.70
2023-01-17T14:01:22.002Z,1.60
2023-01-17T14:03:49.341Z,1.47
2023-01-17T14:06:36.474Z,1.60
2023-01-17T14:09:16.693Z,1.30
2023-01-17T14:11:50.746Z,1.30
2023-01-17T14:14:39.669Z,1.53
2023-01-17T14:17:15.927Z,1.40
2023-01-17T14:19:49.566Z,1.50
2023-01-17T14:22:29.772Z,1.70
2023-01-17T14:25:09.729Z,1.70
2023-01-17T14:27:43.508Z,1.63
2023-01-17T14:30:17.354Z,1.50
2023-01-17T14:33:03.117Z,1.60
2023-01-17T14:35:33.327Z,1.60
2023-01-17T14:38:05.398Z,1.90
2023-01-17T14:40:35.764Z,1.60
2023-01-17T14:43:15.739Z,1.60
2023-01-17T14:45:43.792Z,1.67
2023-01-17T14:48:23.279Z,1.80
2023-01-17T14:50:58.565Z,1.60
2023-01-17T14:53:31.370Z,1.77
2023-01-17T14:56:03.336Z,1.73
2023-01-17T14:58:36.259Z,1.60
2023-01-17T15:01:15.512Z,1.70
2023-01-17T15:04:00.754Z,1.73
2023-01-17T15:06:40.414Z,1.70
2023-01-17T15:09:22.427Z,1.70
2023-01-17T15:11:50.896Z,1.60
2023-01-17T15:14:26.879Z,1.90
2023-01-17T15:16:54.640Z,2.10
2023-01-17T15:19:22.616Z,2.40
2023-01-17T15:21:52.733Z,2.37
2023-01-17T15:24:23.070Z,2.00
2023-01-17T15:26:50.543Z,2.00
2023-01-17T15:29:30.809Z,2.00
2023-01-17T15:32:05.469Z,2.80
2023-01-17T15:34:42.794Z,2.83
2023-01-17T15:37:28.575Z,2.47
2023-01-17T15:40:03.218Z,2.80
2023-01-17T15:42:33.286Z,2.33
2023-01-17T15:45:04.551Z,3.20
2023-01-17T15:47:40.258Z,4.97
2023-01-17T15:50:26.512Z,3.50
2023-01-17T15:53:00.894Z,4.20
2023-01-17T15:55:39.590Z,4.47
2023-01-17T15:58:28.424Z,3.20
2023-01-17T16:00:56.597Z,2.77
2023-01-17T16:03:25.073Z,2.60
2023-01-17T16:05:53.886Z,2.30
2023-01-17T16:08:28.658Z,3.30
2023-01-17T16:11:02.561Z,3.17
2023-01-17T16:13:31.883Z,3.10
2023-01-17T16:16:13.914Z,4.10
2023-01-17T16:18:41.735Z,3.90
2023-01-17T16:21:26.627Z,4.83
2023-01-17T16:23:56.289Z,4.43
2023-01-17T16:26:24.330Z,4.53
2023-01-17T16:28:52.173Z,4.60
2023-01-17T16:31:19.472Z,4.33
2023-01-17T16:33:49.520Z,3.10
2023-01-17T16:36:17.073Z,3.17
2023-01-17T16:38:45.270Z,3.40
2023-01-17T16:41:12.818Z,4.37
2023-01-17T16:43:40.407Z,3.80
2023-01-17T16:46:09.818Z,3.17
2023-01-17T16:48:37.673Z,4.80
2023-01-17T16:51:06.539Z,7.37
2023-01-17T16:53:33.804Z,6.90
2023-01-17T16:56:08.928Z,6.77
2023-01-17T16:58:36.088Z,15.80
2023-01-17T17:01:07.693Z,13.13
2023-01-17T17:03:36.916Z,11.07
2023-01-17T17:06:04.494Z,5.33
2023-01-17T17:08:34.248Z,4.40
2023-01-17T17:11:13.415Z,4.40
2023-01-17T17:13:42.073Z,4.47
2023-01-17T17:16:17.981Z,4.57
2023-01-17T17:18:47.591Z,3.70
2023-01-17T17:21:15.012Z,4.10
2023-01-17T17:23:42.175Z,3.70
2023-01-17T17:26:09.701Z,3.63
2023-01-17T17:28:36.993Z,4.10
2023-01-17T17:31:07.511Z,4.10
2023-01-17T17:33:35.175Z,3.80
2023-01-17T17:36:07.441Z,3.73
2023-01-17T17:38:34.964Z,3.70
2023-01-17T17:41:06.882Z,3.90
2023-01-17T17:43:38.879Z,3.77
2023-01-17T17:46:07.096Z,4.43
2023-01-17T17:48:34.620Z,3.70
2023-01-17T17:51:03.124Z,3.43
2023-01-17T17:53:30.557Z,8.70
2023-01-17T17:56:06.217Z,6.20
2023-01-17T17:58:35.104Z,4.07
2023-01-17T18:01:04.430Z,3.23
2023-01-17T18:03:31.974Z,6.97
2023-01-17T18:06:04.174Z,15.37
2023-01-17T18:08:34.136Z,8.97
2023-01-17T18:11:03.451Z,7.10
2023-01-17T18:13:32.908Z,5.00
2023-01-17T18:16:14.977Z,4.23
2023-01-17T18:18:45.459Z,4.77
2023-01-17T18:21:15.203Z,4.60
2023-01-17T18:23:44.704Z,4.30
2023-01-17T18:26:36.737Z,6.33
2023-01-17T18:29:07.216Z,4.97
2023-01-17T18:31:35.983Z,6.27
2023-01-17T18:34:08.498Z,7.73
2023-01-17T18:36:36.457Z,7.70
2023-01-17T18:39:25.117Z,5.73
2023-01-17T18:41:53.850Z,5.23
2023-01-17T18:44:22.367Z,5.50
2023-01-17T18:46:54.067Z,5.20
2023-01-17T18:49:21.724Z,5.87
2023-01-17T18:51:50.913Z,5.40
2023-01-17T18:54:20.053Z,6.00
2023-01-17T18:56:47.435Z,4.20
2023-01-17T18:59:18.280Z,4.10
2023-01-17T19:01:45.913Z,4.07
2023-01-17T19:04:14.729Z,4.50
2023-01-17T19:06:45.322Z,6.50
2023-01-17T19:09:14.449Z,4.97
2023-01-17T19:11:44.592Z,4.80
2023-01-17T19:14:12.690Z,4.30
2023-01-17T19:16:41.577Z,4.27
2023-01-17T19:19:12.957Z,4.40
2023-01-17T19:21:40.194Z,4.23
2023-01-17T19:24:07.721Z,4.40
2023-01-17T19:26:34.938Z,3.73
2023-01-17T19:29:04.867Z,4.50
2023-01-17T19:31:36.170Z,4.40
2023-01-17T19:34:03.423Z,4.50
2023-01-17T19:36:37.308Z,4.27
2023-01-17T19:39:06.856Z,4.80
2023-01-17T19:41:36.299Z,4.77
2023-01-17T19:44:08.316Z,4.43
2023-01-17T19:46:36.604Z,5.90
2023-01-17T19:49:06.898Z,4.83
2023-01-17T19:51:34.333Z,5.73
2023-01-17T19:54:03.817Z,5.73
2023-01-17T19:56:31.034Z,6.63
2023-01-17T19:59:01.010Z,6.13
2023-01-17T20:01:31.046Z,5.97
2023-01-17T20:03:59.379Z,5.97
2023-01-17T20:06:29.967Z,6.23
2023-01-17T20:08:57.704Z,5.57
2023-01-17T20:11:26.353Z,5.97
2023-01-17T20:13:55.782Z,5.90
2023-01-17T20:16:24.846Z,5.77
2023-01-17T20:18:52.234Z,5.60
2023-01-17T20:21:22.288Z,6.27
2023-01-17T20:23:50.662Z,5.87
2023-01-17T20:26:20.750Z,5.43
2023-01-17T20:28:49.887Z,6.20
2023-01-17T20:31:20.138Z,5.43
2023-01-17T20:33:50.270Z,5.70
2023-01-17T20:36:18.853Z,5.77
2023-01-17T20:38:46.331Z,5.57
2023-01-17T20:41:20.589Z,5.57
2023-01-17T20:43:50.251Z,4.87
2023-01-17T20:46:19.038Z,4.53
2023-01-17T20:48:51.802Z,3.97
2023-01-17T20:51:19.937Z,4.53
2023-01-17T20:53:53.667Z,4.60
2023-01-17T20:56:20.877Z,4.17
2023-01-17T20:58:50.786Z,4.40
2023-01-17T21:01:19.208Z,4.97
2023-01-17T21:03:49.184Z,5.13
2023-01-17T21:06:17.003Z,5.03
2023-01-17T21:08:45.645Z,5.53
2023-01-17T21:11:15.327Z,8.93
2023-01-17T21:13:43.089Z,29.30
2023-01-17T21:16:13.420Z,6.17
2023-01-17T21:18:40.850Z,12.33
2023-01-17T21:21:13.760Z,23.17
2023-01-17T21:23:42.218Z,9.33
2023-01-17T21:26:12.070Z,5.53
2023-01-17T21:28:41.567Z,5.27
2023-01-17T21:31:24.903Z,5.63
2023-01-17T21:34:04.676Z,6.30
2023-01-17T21:36:37.083Z,4.87
2023-01-17T21:39:07.751Z,4.50
2023-01-17T21:41:38.072Z,4.20
2023-01-17T21:44:13.531Z,4.50
2023-01-17T21:46:41.350Z,3.63
2023-01-17T21:49:12.727Z,3.67
2023-01-17T21:52:04.651Z,3.80
2023-01-17T21:54:50.710Z,3.30
2023-01-17T21:57:38.629Z,3.60
2023-01-17T22:00:09.060Z,3.20
2023-01-17T22:02:39.906Z,3.47
2023-01-17T22:05:08.671Z,3.70
2023-01-17T22:07:35.828Z,3.17
2023-01-17T22:10:03.077Z,3.40
2023-01-17T22:12:30.296Z,3.40
2023-01-17T22:14:57.441Z,3.43
2023-01-17T22:17:24.648Z,3.60
2023-01-17T22:19:51.841Z,3.90
2023-01-17T22:22:19.358Z,3.90
2023-01-17T22:24:46.763Z,4.57
2023-01-17T22:27:13.991Z,3.93
2023-01-17T22:29:41.355Z,3.87
2023-01-17T22:32:08.654Z,3.90
2023-01-17T22:34:35.797Z,4.10
2023-01-17T22:37:04.587Z,3.70
2023-01-17T22:39:31.811Z,3.97
2023-01-17T22:41:59.294Z,3.80
2023-01-17T22:44:26.513Z,3.90
2023-01-17T22:46:53.674Z,4.30
2023-01-17T22:49:23.376Z,3.90
2023-01-17T22:51:51.012Z,3.97
2023-01-17T22:54:19.316Z,4.00
2023-01-17T22:56:46.448Z,4.10
2023-01-17T22:59:13.688Z,4.10
2023-01-17T23:01:40.972Z,3.93
2023-01-17T23:04:12.965Z,4.40
2023-01-17T23:06:41.120Z,4.30
2023-01-17T23:09:11.298Z,3.50
2023-01-17T23:11:51.912Z,3.93
2023-01-17T23:14:56.996Z,4.20
2023-01-17T23:17:43.108Z,4.03
2023-01-17T23:20:17.398Z,3.93
2023-01-17T23:22:44.810Z,4.40
2023-01-17T23:25:13.357Z,4.07
2023-01-17T23:28:01.386Z,3.80
2023-01-17T23:30:34.323Z,3.77
2023-01-17T23:33:07.006Z,3.73
2023-01-17T23:35:41.321Z,3.87
2023-01-17T23:38:29.051Z,3.80
2023-01-17T23:41:23.166Z,4.30
2023-01-17T23:43:53.752Z,4.00
2023-01-17T23:46:21.880Z,4.00
2023-01-17T23:48:49.220Z,3.90
2023-01-17T23:51:16.575Z,4.00
2023-01-17T23:53:43.724Z,3.70
2023-01-17T23:56:18.475Z,3.37
2023-01-17T23:58:45.753Z,3.80
