createdAt,value
2019-03-03T00:00:40.817Z,33.63
2019-03-03T00:03:09.459Z,30.37
2019-03-03T00:05:38.014Z,30.77
2019-03-03T00:08:06.531Z,27.57
2019-03-03T00:10:35.116Z,28.37
2019-03-03T00:13:03.641Z,33.97
2019-03-03T00:15:32.116Z,29.03
2019-03-03T00:18:00.624Z,37.50
2019-03-03T00:20:29.097Z,28.90
2019-03-03T00:22:57.668Z,27.90
2019-03-03T00:25:26.179Z,26.90
2019-03-03T00:27:54.761Z,31.27
2019-03-03T00:30:23.227Z,22.93
2019-03-03T00:32:51.736Z,24.50
2019-03-03T00:35:20.360Z,28.80
2019-03-03T00:37:50.431Z,29.00
2019-03-03T00:40:26.233Z,31.87
2019-03-03T00:43:02.025Z,26.07
2019-03-03T00:45:46.967Z,30.07
2019-03-03T00:48:17.070Z,29.73
2019-03-03T00:50:49.894Z,23.93
2019-03-03T00:53:34.824Z,27.47
2019-03-03T00:56:17.014Z,23.03
2019-03-03T00:58:50.035Z,25.37
2019-03-03T01:01:22.847Z,23.87
2019-03-03T01:03:52.999Z,21.43
2019-03-03T01:06:31.941Z,20.73
2019-03-03T01:09:13.683Z,19.87
2019-03-03T01:11:43.850Z,23.00
2019-03-03T01:14:16.704Z,22.43
2019-03-03T01:16:46.821Z,22.90
2019-03-03T01:19:19.335Z,19.23
2019-03-03T01:22:05.375Z,21.03
2019-03-03T01:24:41.202Z,17.67
2019-03-03T01:27:09.679Z,21.27
2019-03-03T01:29:38.117Z,18.13
2019-03-03T01:32:06.649Z,15.80
2019-03-03T01:34:35.114Z,12.40
2019-03-03T01:37:03.542Z,13.10
2019-03-03T01:39:32.011Z,12.50
2019-03-03T01:42:00.455Z,10.73
2019-03-03T01:44:28.929Z,11.13
2019-03-03T01:46:57.370Z,11.27
2019-03-03T01:49:25.805Z,10.00
2019-03-03T01:51:54.279Z,12.63
2019-03-03T01:54:22.783Z,9.93
2019-03-03T01:56:51.215Z,9.83
2019-03-03T01:59:19.677Z,12.93
2019-03-03T02:01:48.181Z,9.87
2019-03-03T02:04:16.626Z,11.60
2019-03-03T02:06:45.141Z,10.20
2019-03-03T02:09:13.674Z,8.43
2019-03-03T02:11:42.126Z,11.03
2019-03-03T02:14:10.639Z,9.40
2019-03-03T02:16:39.092Z,11.40
2019-03-03T02:19:07.535Z,9.87
2019-03-03T02:21:35.979Z,9.87
2019-03-03T02:24:04.558Z,8.90
2019-03-03T02:26:33.063Z,8.57
2019-03-03T02:29:01.584Z,9.00
2019-03-03T02:31:30.019Z,8.43
2019-03-03T02:33:58.470Z,8.63
2019-03-03T02:36:26.976Z,8.33
2019-03-03T02:38:55.403Z,9.13
2019-03-03T02:41:23.846Z,7.17
2019-03-03T02:43:52.288Z,8.07
2019-03-03T02:46:20.736Z,7.40
2019-03-03T02:48:49.176Z,8.40
2019-03-03T02:51:17.633Z,9.03
2019-03-03T02:53:46.078Z,7.80
2019-03-03T02:56:14.531Z,8.93
2019-03-03T02:58:43.030Z,7.33
2019-03-03T03:01:15.817Z,7.40
2019-03-03T03:03:44.275Z,7.37
2019-03-03T03:06:23.004Z,7.40
2019-03-03T03:09:09.463Z,7.87
2019-03-03T03:11:45.508Z,7.23
2019-03-03T03:14:24.358Z,6.80
2019-03-03T03:17:00.346Z,7.67
2019-03-03T03:19:30.422Z,8.10
2019-03-03T03:22:09.211Z,6.97
2019-03-03T03:24:41.682Z,6.30
2019-03-03T03:27:11.781Z,6.60
2019-03-03T03:29:41.859Z,6.17
2019-03-03T03:32:27.954Z,6.60
2019-03-03T03:34:58.020Z,6.17
2019-03-03T03:37:30.535Z,6.20
2019-03-03T03:40:00.684Z,6.03
2019-03-03T03:42:36.788Z,5.53
2019-03-03T03:45:15.290Z,6.63
2019-03-03T03:47:48.345Z,5.97
2019-03-03T03:50:21.159Z,5.83
2019-03-03T03:52:51.243Z,4.90
2019-03-03T03:55:27.390Z,5.53
2019-03-03T03:58:00.133Z,7.00
2019-03-03T04:00:30.382Z,4.53
2019-03-03T04:03:06.534Z,4.90
2019-03-03T04:05:36.684Z,4.27
2019-03-03T04:08:09.866Z,5.07
2019-03-03T04:10:45.388Z,4.93
2019-03-03T04:13:31.481Z,5.43
2019-03-03T04:16:04.585Z,4.53
2019-03-03T04:18:34.683Z,4.57
2019-03-03T04:21:10.414Z,5.17
2019-03-03T04:23:43.181Z,5.00
2019-03-03T04:26:16.093Z,5.30
2019-03-03T04:28:46.214Z,5.90
2019-03-03T04:31:16.365Z,4.57
2019-03-03T04:33:52.293Z,3.90
2019-03-03T04:36:28.448Z,4.93
2019-03-03T04:39:01.258Z,4.27
2019-03-03T04:41:37.879Z,6.00
2019-03-03T04:44:13.814Z,4.50
2019-03-03T04:46:43.880Z,4.00
2019-03-03T04:49:32.091Z,4.00
2019-03-03T04:52:04.880Z,4.50
2019-03-03T04:54:40.874Z,4.40
2019-03-03T04:57:10.958Z,7.67
2019-03-03T04:59:50.084Z,5.13
2019-03-03T05:02:20.154Z,4.23
2019-03-03T05:04:53.187Z,3.07
2019-03-03T05:07:29.041Z,4.40
2019-03-03T05:10:01.598Z,5.07
2019-03-03T05:12:34.399Z,4.00
2019-03-03T05:15:04.544Z,4.87
2019-03-03T05:17:46.364Z,4.00
2019-03-03T05:20:16.472Z,3.47
2019-03-03T05:22:44.919Z,3.23
2019-03-03T05:25:13.356Z,5.47
2019-03-03T05:27:41.790Z,3.30
2019-03-03T05:30:12.474Z,3.47
2019-03-03T05:32:40.935Z,3.60
2019-03-03T05:35:10.215Z,3.93
2019-03-03T05:37:39.041Z,3.20
2019-03-03T05:40:07.899Z,5.47
2019-03-03T05:42:36.436Z,3.50
2019-03-03T05:45:07.915Z,3.60
2019-03-03T05:47:36.367Z,5.03
2019-03-03T05:50:06.171Z,4.67
2019-03-03T05:52:34.611Z,3.77
2019-03-03T05:55:03.050Z,5.50
2019-03-03T05:57:31.494Z,4.33
2019-03-03T05:59:59.925Z,4.00
2019-03-03T06:02:28.374Z,5.10
2019-03-03T06:04:56.814Z,5.83
2019-03-03T06:07:25.281Z,4.20
2019-03-03T06:09:53.887Z,5.87
2019-03-03T06:12:22.347Z,5.07
2019-03-03T06:14:50.776Z,5.10
2019-03-03T06:17:19.256Z,3.20
2019-03-03T06:19:47.737Z,7.23
2019-03-03T06:22:16.177Z,4.30
2019-03-03T06:24:44.693Z,4.47
2019-03-03T06:27:13.303Z,4.10
2019-03-03T06:29:41.766Z,5.63
2019-03-03T06:32:10.199Z,4.97
2019-03-03T06:34:38.648Z,4.53
2019-03-03T06:37:07.086Z,4.80
2019-03-03T06:39:35.548Z,5.50
2019-03-03T06:42:03.978Z,4.73
2019-03-03T06:44:32.492Z,4.23
2019-03-03T06:47:00.914Z,4.97
2019-03-03T06:49:29.370Z,4.03
2019-03-03T06:51:58.080Z,7.70
2019-03-03T06:54:26.534Z,5.33
2019-03-03T06:56:55.141Z,4.50
2019-03-03T06:59:23.602Z,4.80
2019-03-03T07:01:52.035Z,5.13
2019-03-03T07:04:20.490Z,6.43
2019-03-03T07:06:48.989Z,6.57
2019-03-03T07:09:17.479Z,7.87
2019-03-03T07:11:45.925Z,6.23
2019-03-03T07:14:14.376Z,7.13
2019-03-03T07:16:42.881Z,5.57
2019-03-03T07:19:11.338Z,5.97
2019-03-03T07:21:39.846Z,6.83
2019-03-03T07:24:08.316Z,5.87
2019-03-03T07:26:36.782Z,5.00
2019-03-03T07:29:05.243Z,5.80
2019-03-03T07:31:33.709Z,10.90
2019-03-03T07:34:02.213Z,5.03
2019-03-03T07:36:30.667Z,5.10
2019-03-03T07:38:59.113Z,6.13
2019-03-03T07:41:27.571Z,6.73
2019-03-03T07:43:56.004Z,4.80
2019-03-03T07:46:24.525Z,5.10
2019-03-03T07:48:53.001Z,7.83
2019-03-03T07:51:21.436Z,4.47
2019-03-03T07:53:49.966Z,4.77
2019-03-03T07:56:18.418Z,5.60
2019-03-03T07:58:46.881Z,4.40
2019-03-03T08:01:15.337Z,4.73
2019-03-03T08:03:43.799Z,7.60
2019-03-03T08:06:12.253Z,5.40
2019-03-03T08:08:40.716Z,7.00
2019-03-03T08:11:09.159Z,6.93
2019-03-03T08:13:37.630Z,5.53
2019-03-03T08:16:06.064Z,8.83
2019-03-03T08:18:34.529Z,5.03
2019-03-03T08:21:02.981Z,5.07
2019-03-03T08:23:31.522Z,4.93
2019-03-03T08:25:59.959Z,5.67
2019-03-03T08:28:28.431Z,12.10
2019-03-03T08:30:56.872Z,4.93
2019-03-03T08:33:25.351Z,6.67
2019-03-03T08:35:53.794Z,7.50
2019-03-03T08:38:22.254Z,7.07
2019-03-03T08:40:50.716Z,5.37
2019-03-03T08:43:29.582Z,4.77
2019-03-03T08:45:59.672Z,4.67
2019-03-03T08:48:40.738Z,4.77
2019-03-03T08:51:26.239Z,5.70
2019-03-03T08:53:59.006Z,3.77
2019-03-03T08:56:29.094Z,3.97
2019-03-03T08:59:04.906Z,5.20
2019-03-03T09:01:40.908Z,5.17
2019-03-03T09:04:11.015Z,5.50
2019-03-03T09:06:52.903Z,5.57
2019-03-03T09:09:23.004Z,3.40
2019-03-03T09:11:55.895Z,6.10
2019-03-03T09:14:42.237Z,6.00
2019-03-03T09:17:18.043Z,5.20
2019-03-03T09:19:51.097Z,3.00
2019-03-03T09:22:26.701Z,3.60
2019-03-03T09:25:12.597Z,3.00
2019-03-03T09:27:45.346Z,4.93
2019-03-03T09:30:31.567Z,5.37
2019-03-03T09:33:04.371Z,5.23
2019-03-03T09:35:39.979Z,3.50
2019-03-03T09:38:12.555Z,5.67
2019-03-03T09:40:54.882Z,3.63
2019-03-03T09:43:24.969Z,5.53
2019-03-03T09:46:10.779Z,5.13
2019-03-03T09:48:58.897Z,3.70
2019-03-03T09:51:31.714Z,5.73
2019-03-03T09:54:16.554Z,3.17
2019-03-03T09:57:04.622Z,7.50
2019-03-03T09:59:52.415Z,3.77
2019-03-03T10:02:25.404Z,3.60
2019-03-03T10:04:58.531Z,4.17
2019-03-03T10:07:44.964Z,3.80
2019-03-03T10:10:15.119Z,4.90
2019-03-03T10:12:48.010Z,5.87
2019-03-03T10:15:26.943Z,2.67
2019-03-03T10:17:59.952Z,3.13
2019-03-03T10:20:35.722Z,4.27
2019-03-03T10:23:06.060Z,2.53
2019-03-03T10:25:47.928Z,3.83
2019-03-03T10:28:18.026Z,4.07
2019-03-03T10:30:54.141Z,3.40
2019-03-03T10:33:24.248Z,4.93
2019-03-03T10:36:00.306Z,2.93
2019-03-03T10:38:39.180Z,4.43
2019-03-03T10:41:24.352Z,7.40
2019-03-03T10:44:10.458Z,5.23
2019-03-03T10:46:43.510Z,4.80
2019-03-03T10:49:13.711Z,6.77
2019-03-03T10:51:49.493Z,5.90
2019-03-03T10:54:19.657Z,4.67
2019-03-03T10:56:55.526Z,3.97
2019-03-03T10:59:37.244Z,5.67
2019-03-03T11:02:07.384Z,5.27
2019-03-03T11:04:40.439Z,4.63
2019-03-03T11:07:16.215Z,5.57
2019-03-03T11:09:48.888Z,5.87
2019-03-03T11:12:36.660Z,7.03
2019-03-03T11:15:18.204Z,6.77
2019-03-03T11:17:41.929Z,5.07
2019-03-03T11:20:12.178Z,4.20
2019-03-03T11:22:58.610Z,5.13
2019-03-03T11:25:43.612Z,5.47
2019-03-03T11:28:23.390Z,8.93
2019-03-03T11:30:45.599Z,5.90
2019-03-03T11:33:21.448Z,8.80
2019-03-03T11:35:54.221Z,3.97
2019-03-03T11:38:24.409Z,5.63
2019-03-03T11:40:56.966Z,5.40
2019-03-03T11:43:29.779Z,5.30
2019-03-03T11:45:59.964Z,9.37
2019-03-03T11:48:44.763Z,7.23
2019-03-03T11:51:14.867Z,6.27
2019-03-03T11:53:53.953Z,4.57
2019-03-03T11:56:26.882Z,10.57
2019-03-03T11:58:56.945Z,5.47
2019-03-03T12:01:35.802Z,7.47
2019-03-03T12:04:08.649Z,8.23
2019-03-03T12:06:38.804Z,7.00
2019-03-03T12:09:09.958Z,6.67
2019-03-03T12:11:56.104Z,10.80
2019-03-03T12:14:35.222Z,6.40
2019-03-03T12:17:08.374Z,4.97
2019-03-03T12:19:44.312Z,5.20
2019-03-03T12:22:14.419Z,8.13
2019-03-03T12:24:50.636Z,5.80
2019-03-03T12:27:20.733Z,8.40
2019-03-03T12:29:53.766Z,5.40
2019-03-03T12:32:26.438Z,9.27
2019-03-03T12:35:11.352Z,7.30
2019-03-03T12:37:49.978Z,3.80
2019-03-03T12:40:29.099Z,5.50
2019-03-03T12:42:59.258Z,6.40
2019-03-03T12:45:32.375Z,6.53
2019-03-03T12:48:08.333Z,7.70
2019-03-03T12:51:01.987Z,7.27
2019-03-03T12:53:44.273Z,4.80
2019-03-03T12:56:32.335Z,7.43
2019-03-03T12:59:02.440Z,3.27
2019-03-03T13:01:48.851Z,6.27
2019-03-03T13:04:24.735Z,10.87
2019-03-03T13:07:06.999Z,8.60
2019-03-03T13:09:48.900Z,5.90
2019-03-03T13:12:18.985Z,4.70
2019-03-03T13:15:07.010Z,8.17
2019-03-03T13:17:48.010Z,8.33
2019-03-03T13:20:19.291Z,6.77
2019-03-03T13:22:52.096Z,3.63
2019-03-03T13:25:22.161Z,8.50
2019-03-03T13:27:52.267Z,7.63
2019-03-03T13:30:22.337Z,5.70
2019-03-03T13:33:06.985Z,7.27
2019-03-03T13:35:45.900Z,7.67
2019-03-03T13:38:32.578Z,7.97
2019-03-03T13:41:11.677Z,4.93
2019-03-03T13:43:40.211Z,5.23
2019-03-03T13:46:08.722Z,3.80
2019-03-03T13:48:37.268Z,9.20
2019-03-03T13:51:06.010Z,4.90
2019-03-03T13:53:34.550Z,6.23
2019-03-03T13:56:03.006Z,4.13
2019-03-03T13:58:31.538Z,8.60
2019-03-03T14:01:00.124Z,5.83
2019-03-03T14:03:28.595Z,4.83
2019-03-03T14:05:57.179Z,4.13
2019-03-03T14:08:25.692Z,5.60
2019-03-03T14:10:54.154Z,5.07
2019-03-03T14:13:22.642Z,4.77
2019-03-03T14:15:51.098Z,5.33
2019-03-03T14:18:19.544Z,3.60
2019-03-03T14:20:48.054Z,5.87
2019-03-03T14:23:16.541Z,5.57
2019-03-03T14:25:44.993Z,5.97
2019-03-03T14:28:13.581Z,4.00
2019-03-03T14:30:42.018Z,5.03
2019-03-03T14:33:10.490Z,6.23
2019-03-03T14:35:38.927Z,7.30
2019-03-03T14:38:07.392Z,3.70
2019-03-03T14:40:35.841Z,8.13
2019-03-03T14:43:04.426Z,4.67
2019-03-03T14:45:32.953Z,5.70
2019-03-03T14:48:01.431Z,5.50
2019-03-03T14:50:29.941Z,5.73
2019-03-03T14:52:58.446Z,3.70
2019-03-03T14:55:27.050Z,6.80
2019-03-03T14:57:55.532Z,8.83
2019-03-03T15:00:27.269Z,5.30
2019-03-03T15:02:56.633Z,4.53
2019-03-03T15:05:25.098Z,6.70
2019-03-03T15:07:53.619Z,7.23
2019-03-03T15:10:22.090Z,3.93
2019-03-03T15:12:50.530Z,9.37
2019-03-03T15:15:24.262Z,5.17
2019-03-03T15:17:52.781Z,6.33
2019-03-03T15:20:21.444Z,5.30
2019-03-03T15:22:49.967Z,4.30
2019-03-03T15:25:18.425Z,3.73
2019-03-03T15:27:46.955Z,6.03
2019-03-03T15:30:20.167Z,6.13
2019-03-03T15:32:48.692Z,3.73
2019-03-03T15:35:17.484Z,4.67
2019-03-03T15:37:46.578Z,6.50
2019-03-03T15:40:18.129Z,6.53
2019-03-03T15:42:46.586Z,4.93
2019-03-03T15:45:22.458Z,6.17
2019-03-03T15:47:51.040Z,4.73
2019-03-03T15:50:21.051Z,4.33
2019-03-03T15:52:49.748Z,5.43
2019-03-03T15:55:20.080Z,3.50
2019-03-03T15:57:48.517Z,4.33
2019-03-03T16:00:34.277Z,8.10
2019-03-03T16:03:02.748Z,4.03
2019-03-03T16:05:31.331Z,3.43
2019-03-03T16:07:59.812Z,2.87
2019-03-03T16:10:28.439Z,5.17
2019-03-03T16:12:56.894Z,5.87
2019-03-03T16:15:25.424Z,3.87
2019-03-03T16:17:54.027Z,10.77
2019-03-03T16:20:23.628Z,5.43
2019-03-03T16:22:52.204Z,6.23
2019-03-03T16:25:24.452Z,6.10
2019-03-03T16:27:53.034Z,5.80
2019-03-03T16:30:23.061Z,4.93
2019-03-03T16:32:51.720Z,4.63
2019-03-03T16:35:20.281Z,5.03
2019-03-03T16:37:48.873Z,3.87
2019-03-03T16:40:27.554Z,4.47
2019-03-03T16:42:56.006Z,6.17
2019-03-03T16:45:24.488Z,3.30
2019-03-03T16:47:53.120Z,5.67
2019-03-03T16:50:24.743Z,9.10
2019-03-03T16:52:53.182Z,4.10
2019-03-03T16:55:22.098Z,5.03
2019-03-03T16:57:50.618Z,3.97
2019-03-03T17:00:26.250Z,3.90
2019-03-03T17:02:54.711Z,4.83
2019-03-03T17:05:27.384Z,4.90
2019-03-03T17:07:55.902Z,4.00
2019-03-03T17:10:24.579Z,3.23
2019-03-03T17:12:53.155Z,4.63
2019-03-03T17:15:29.392Z,5.27
2019-03-03T17:17:57.843Z,3.63
2019-03-03T17:20:26.314Z,6.13
2019-03-03T17:22:54.810Z,3.33
2019-03-03T17:25:27.786Z,7.23
2019-03-03T17:27:56.314Z,7.27
2019-03-03T17:30:28.276Z,4.33
2019-03-03T17:32:56.781Z,6.87
2019-03-03T17:35:25.304Z,6.23
2019-03-03T17:37:53.758Z,6.20
2019-03-03T17:40:26.091Z,5.47
2019-03-03T17:42:54.538Z,4.37
2019-03-03T17:45:23.983Z,6.20
2019-03-03T17:47:53.273Z,4.63
2019-03-03T17:50:26.452Z,5.37
2019-03-03T17:52:54.988Z,5.00
2019-03-03T17:55:23.646Z,9.13
2019-03-03T17:57:52.227Z,6.33
2019-03-03T18:00:27.037Z,5.73
2019-03-03T18:02:55.625Z,3.53
2019-03-03T18:05:24.241Z,5.03
2019-03-03T18:07:52.954Z,6.53
2019-03-03T18:10:21.634Z,4.70
2019-03-03T18:12:50.236Z,4.60
2019-03-03T18:15:18.850Z,5.10
2019-03-03T18:17:47.475Z,3.87
2019-03-03T18:20:19.008Z,5.77
2019-03-03T18:22:47.582Z,4.70
2019-03-03T18:25:20.024Z,9.63
2019-03-03T18:27:48.541Z,7.60
2019-03-03T18:30:29.504Z,6.70
2019-03-03T18:32:58.054Z,3.20
2019-03-03T18:35:30.142Z,2.83
2019-03-03T18:37:58.362Z,3.53
2019-03-03T18:40:27.035Z,5.03
2019-03-03T18:42:55.507Z,4.07
2019-03-03T18:45:24.215Z,2.87
2019-03-03T18:47:52.688Z,4.63
2019-03-03T18:50:23.841Z,6.53
2019-03-03T18:52:52.583Z,4.17
2019-03-03T18:55:21.043Z,4.63
2019-03-03T18:57:49.562Z,4.50
2019-03-03T19:00:29.002Z,4.40
2019-03-03T19:02:58.392Z,4.63
2019-03-03T19:05:27.260Z,4.27
2019-03-03T19:07:55.926Z,5.20
2019-03-03T19:10:29.158Z,3.93
2019-03-03T19:12:57.636Z,6.90
2019-03-03T19:15:26.163Z,5.20
2019-03-03T19:17:54.676Z,4.80
2019-03-03T19:20:23.370Z,7.13
2019-03-03T19:22:52.187Z,2.90
2019-03-03T19:25:20.894Z,4.80
2019-03-03T19:27:49.497Z,4.13
2019-03-03T19:30:29.144Z,4.30
2019-03-03T19:33:03.747Z,5.63
2019-03-03T19:35:32.293Z,3.27
2019-03-03T19:38:00.883Z,3.30
2019-03-03T19:40:29.404Z,3.87
2019-03-03T19:42:58.017Z,5.53
2019-03-03T19:45:40.749Z,3.60
2019-03-03T19:48:10.125Z,3.03
2019-03-03T19:50:38.728Z,3.73
2019-03-03T19:53:07.347Z,2.90
2019-03-03T19:55:35.910Z,6.27
2019-03-03T19:58:04.523Z,4.43
2019-03-03T20:00:43.928Z,5.30
2019-03-03T20:03:12.685Z,4.83
2019-03-03T20:05:41.155Z,4.83
2019-03-03T20:08:09.774Z,6.20
2019-03-03T20:10:38.475Z,4.33
2019-03-03T20:13:07.149Z,2.87
2019-03-03T20:15:36.422Z,5.13
2019-03-03T20:18:07.072Z,7.00
2019-03-03T20:20:35.694Z,4.83
2019-03-03T20:23:04.229Z,5.50
2019-03-03T20:25:32.698Z,5.33
2019-03-03T20:28:01.351Z,4.23
2019-03-03T20:30:30.113Z,3.33
2019-03-03T20:32:58.563Z,3.27
2019-03-03T20:35:27.158Z,3.97
2019-03-03T20:37:55.662Z,4.50
2019-03-03T20:40:30.491Z,4.07
2019-03-03T20:42:58.415Z,4.73
2019-03-03T20:45:31.788Z,3.27
2019-03-03T20:48:00.365Z,3.20
2019-03-03T20:50:30.402Z,3.63
2019-03-03T20:52:58.888Z,2.70
2019-03-03T20:55:32.225Z,3.27
2019-03-03T20:58:01.232Z,2.00
2019-03-03T21:00:30.844Z,4.73
2019-03-03T21:03:00.434Z,5.50
2019-03-03T21:05:31.346Z,5.23
2019-03-03T21:08:00.244Z,3.13
2019-03-03T21:10:35.405Z,6.63
2019-03-03T21:13:04.011Z,6.23
2019-03-03T21:15:32.538Z,5.07
2019-03-03T21:18:03.681Z,2.70
2019-03-03T21:20:32.525Z,3.37
2019-03-03T21:23:01.279Z,2.70
2019-03-03T21:25:30.020Z,4.37
2019-03-03T21:27:58.437Z,3.10
2019-03-03T21:30:27.536Z,4.23
2019-03-03T21:32:56.112Z,5.63
2019-03-03T21:35:24.610Z,4.43
2019-03-03T21:37:53.295Z,4.80
2019-03-03T21:40:25.359Z,5.53
2019-03-03T21:42:53.947Z,3.77
2019-03-03T21:45:26.796Z,3.60
2019-03-03T21:47:56.277Z,3.77
2019-03-03T21:50:26.963Z,3.27
2019-03-03T21:52:55.670Z,3.23
2019-03-03T21:55:24.275Z,3.03
2019-03-03T21:57:52.719Z,3.23
2019-03-03T22:00:29.630Z,6.63
2019-03-03T22:02:58.137Z,3.43
2019-03-03T22:05:26.830Z,5.47
2019-03-03T22:07:55.275Z,3.50
2019-03-03T22:10:30.145Z,3.90
2019-03-03T22:13:00.206Z,3.30
2019-03-03T22:15:28.791Z,3.93
2019-03-03T22:17:57.236Z,2.40
2019-03-03T22:20:25.682Z,3.37
2019-03-03T22:22:54.200Z,5.03
2019-03-03T22:25:22.910Z,3.57
2019-03-03T22:27:51.443Z,3.03
2019-03-03T22:30:20.253Z,3.63
2019-03-03T22:32:48.759Z,3.37
2019-03-03T22:35:17.198Z,7.00
2019-03-03T22:37:45.654Z,4.67
2019-03-03T22:40:25.130Z,2.50
2019-03-03T22:42:53.644Z,6.27
2019-03-03T22:45:23.043Z,5.63
2019-03-03T22:47:51.935Z,5.57
2019-03-03T22:50:21.231Z,4.50
2019-03-03T22:52:49.662Z,4.43
2019-03-03T22:55:19.653Z,3.63
2019-03-03T22:57:48.282Z,2.93
2019-03-03T23:00:30.127Z,3.60
2019-03-03T23:02:58.646Z,2.97
2019-03-03T23:05:35.916Z,2.93
2019-03-03T23:08:07.423Z,3.63
2019-03-03T23:10:53.963Z,2.93
2019-03-03T23:13:28.117Z,3.20
2019-03-03T23:16:18.777Z,2.70
2019-03-03T23:18:53.125Z,5.60
2019-03-03T23:21:42.345Z,7.87
2019-03-03T23:24:19.548Z,4.57
2019-03-03T23:26:48.033Z,4.33
2019-03-03T23:29:16.476Z,3.13
2019-03-03T23:31:44.969Z,8.73
2019-03-03T23:34:13.403Z,3.03
2019-03-03T23:36:41.841Z,6.33
2019-03-03T23:39:10.366Z,4.43
2019-03-03T23:41:38.807Z,3.67
2019-03-03T23:44:07.277Z,5.60
2019-03-03T23:46:35.714Z,4.97
2019-03-03T23:49:04.167Z,3.73
2019-03-03T23:51:32.617Z,3.43
2019-03-03T23:54:01.443Z,4.17
2019-03-03T23:56:29.947Z,6.40
2019-03-03T23:58:58.407Z,5.10
