createdAt,value
2022-09-28T00:15:31.807Z,99.4
2022-09-28T02:35:31.764Z,96.5
2022-09-28T02:55:31.765Z,96.5
2022-09-28T03:15:31.827Z,96.5
2022-09-28T03:35:31.805Z,95.4
2022-09-28T03:55:31.759Z,94.9
2022-09-28T04:15:31.778Z,94.6
2022-09-28T04:55:31.777Z,95.1
2022-09-28T05:15:31.783Z,95.6
2022-09-28T05:35:31.778Z,95.6
2022-09-28T05:55:31.862Z,95.3
2022-09-28T06:15:31.784Z,94.4
2022-09-28T06:35:31.758Z,93.7
2022-09-28T06:55:31.787Z,92.3
2022-09-28T07:15:31.755Z,92.5
2022-09-28T07:35:31.764Z,93.4
2022-09-28T07:55:31.805Z,92.9
2022-09-28T08:15:31.817Z,93.4
2022-09-28T08:55:31.785Z,91.9
2022-09-28T09:15:31.763Z,91.2
2022-09-28T09:35:31.774Z,89.7
2022-09-28T09:55:31.809Z,87
2022-09-28T10:35:31.764Z,82.8
2022-09-28T10:55:31.742Z,80.5
2022-09-28T11:15:31.749Z,76.8
2022-09-28T11:35:31.742Z,76.7
2022-09-28T12:35:31.730Z,77.6
2022-09-28T12:55:31.723Z,76.7
2022-09-28T13:15:31.793Z,80.4
2022-09-28T13:35:31.735Z,81.1
2022-09-28T14:35:32.545Z,77
2022-09-28T14:55:31.713Z,78.2
2022-09-28T15:15:31.739Z,80.9
2022-09-28T15:35:31.704Z,80.3
2022-09-28T15:55:31.705Z,75.1
2022-09-28T16:15:31.797Z,77
2022-09-28T16:35:31.687Z,80
2022-09-28T16:55:40.798Z,80.3
2022-09-28T17:15:31.779Z,81.6
2022-09-28T17:35:33.269Z,80.5
2022-09-28T17:55:31.668Z,79.9
2022-09-28T18:35:31.669Z,83
2022-09-28T18:55:31.659Z,84.4
2022-09-28T19:15:31.692Z,86.4
2022-09-28T19:35:31.693Z,87.5
2022-09-28T19:55:31.686Z,88.9
2022-09-28T20:15:31.679Z,90
2022-09-28T20:35:33.283Z,90.4
2022-09-28T20:55:31.689Z,91.1
2022-09-28T21:15:31.717Z,91
2022-09-28T21:35:31.655Z,90.6
2022-09-28T21:55:31.643Z,90.9
2022-09-28T22:15:31.634Z,91
2022-09-28T22:35:31.658Z,91.5
2022-09-28T22:55:31.680Z,92.5
2022-09-28T23:15:31.654Z,93.2
2022-09-28T23:35:31.647Z,93.3
2022-09-28T23:55:31.652Z,93.4
