createdAt,value
2023-07-28T00:00:33.976Z,18.52
2023-07-28T00:03:02.651Z,18.52
2023-07-28T00:05:30.981Z,18.53
2023-07-28T00:07:59.653Z,18.53
2023-07-28T00:10:27.892Z,18.43
2023-07-28T00:12:56.413Z,18.48
2023-07-28T00:15:27.455Z,18.60
2023-07-28T00:17:57.320Z,18.75
2023-07-28T00:20:25.797Z,18.82
2023-07-28T00:22:54.206Z,18.97
2023-07-28T00:25:23.468Z,19.08
2023-07-28T00:27:51.829Z,18.90
2023-07-28T00:30:21.073Z,18.95
2023-07-28T00:32:49.201Z,18.73
2023-07-28T00:35:19.158Z,18.70
2023-07-28T00:37:47.389Z,18.65
2023-07-28T00:40:15.803Z,18.59
2023-07-28T00:42:44.052Z,18.45
2023-07-28T00:45:12.637Z,18.46
2023-07-28T00:47:41.579Z,18.29
2023-07-28T00:50:12.152Z,18.91
2023-07-28T00:52:42.267Z,18.86
2023-07-28T00:55:10.737Z,18.85
2023-07-28T00:57:40.755Z,18.86
2023-07-28T01:00:10.549Z,18.86
2023-07-28T01:02:39.054Z,18.75
2023-07-28T01:05:08.375Z,18.69
2023-07-28T01:07:45.926Z,18.61
2023-07-28T01:10:20.112Z,18.69
2023-07-28T01:12:48.440Z,18.59
2023-07-28T01:15:16.870Z,18.43
2023-07-28T01:17:45.424Z,18.40
2023-07-28T01:20:14.097Z,18.43
2023-07-28T01:23:03.705Z,18.48
2023-07-28T01:25:59.578Z,18.55
2023-07-28T01:28:29.844Z,18.47
2023-07-28T01:30:58.821Z,18.49
2023-07-28T01:33:27.257Z,18.52
2023-07-28T01:35:55.569Z,18.36
2023-07-28T01:38:24.193Z,18.20
2023-07-28T01:40:52.796Z,18.29
2023-07-28T01:43:22.593Z,18.27
2023-07-28T01:45:52.219Z,18.35
2023-07-28T01:48:20.574Z,18.33
2023-07-28T01:50:48.960Z,18.20
2023-07-28T01:53:17.329Z,18.31
2023-07-28T01:55:45.837Z,18.33
2023-07-28T01:58:14.276Z,18.35
2023-07-28T02:00:42.819Z,18.40
2023-07-28T02:03:12.493Z,18.61
2023-07-28T02:05:40.903Z,18.60
2023-07-28T02:08:09.148Z,18.28
2023-07-28T02:10:39.941Z,18.45
2023-07-28T02:13:08.198Z,18.49
2023-07-28T02:15:41.398Z,18.57
2023-07-28T02:18:09.985Z,18.57
2023-07-28T02:20:40.209Z,18.56
2023-07-28T02:23:08.490Z,18.44
2023-07-28T02:25:37.412Z,18.48
2023-07-28T02:28:09.704Z,18.25
2023-07-28T02:30:38.202Z,18.13
2023-07-28T02:33:09.020Z,18.05
2023-07-28T02:35:39.242Z,18.00
2023-07-28T02:38:08.037Z,17.96
2023-07-28T02:40:39.444Z,18.01
2023-07-28T02:43:08.682Z,17.96
2023-07-28T02:45:37.104Z,17.91
2023-07-28T02:48:08.694Z,17.71
2023-07-28T02:50:37.407Z,17.75
2023-07-28T02:53:08.251Z,17.69
2023-07-28T02:55:43.650Z,17.78
2023-07-28T02:58:13.837Z,17.82
2023-07-28T03:00:42.205Z,17.81
2023-07-28T03:03:13.081Z,17.85
2023-07-28T03:05:42.197Z,17.94
2023-07-28T03:08:12.308Z,17.88
2023-07-28T03:10:40.865Z,17.85
2023-07-28T03:13:09.143Z,17.70
2023-07-28T03:15:37.523Z,17.58
2023-07-28T03:18:09.048Z,17.67
2023-07-28T03:20:37.435Z,17.46
2023-07-28T03:23:06.066Z,17.60
2023-07-28T03:25:36.023Z,17.58
2023-07-28T03:28:04.505Z,17.67
2023-07-28T03:30:32.988Z,17.52
2023-07-28T03:33:01.523Z,17.48
2023-07-28T03:35:29.970Z,17.43
2023-07-28T03:37:58.427Z,17.47
2023-07-28T03:40:27.410Z,17.32
2023-07-28T03:42:57.109Z,17.56
2023-07-28T03:45:25.578Z,17.70
2023-07-28T03:47:54.049Z,17.70
2023-07-28T03:50:22.556Z,17.56
2023-07-28T03:52:50.981Z,17.51
2023-07-28T03:55:21.545Z,17.45
2023-07-28T03:57:50.051Z,17.45
2023-07-28T04:00:20.095Z,17.36
2023-07-28T04:02:48.452Z,17.38
2023-07-28T04:05:16.726Z,17.34
2023-07-28T04:07:45.011Z,17.30
2023-07-28T04:10:16.120Z,17.30
2023-07-28T04:12:46.986Z,17.39
2023-07-28T04:15:15.217Z,17.47
2023-07-28T04:17:45.044Z,17.63
2023-07-28T04:20:17.358Z,17.55
2023-07-28T04:22:49.806Z,17.55
2023-07-28T04:25:18.226Z,17.58
2023-07-28T04:27:46.437Z,17.62
2023-07-28T04:30:15.081Z,17.71
2023-07-28T04:32:45.267Z,17.80
2023-07-28T04:35:13.634Z,17.76
2023-07-28T04:37:42.054Z,17.74
2023-07-28T04:40:11.263Z,17.70
2023-07-28T04:42:39.469Z,17.63
2023-07-28T04:45:09.030Z,17.73
2023-07-28T04:47:37.959Z,17.70
2023-07-28T04:50:09.846Z,17.72
2023-07-28T04:52:38.175Z,17.78
2023-07-28T04:55:07.229Z,17.89
2023-07-28T04:57:35.524Z,17.86
2023-07-28T05:00:04.118Z,17.77
2023-07-28T05:02:32.290Z,17.74
2023-07-28T05:05:00.517Z,17.83
2023-07-28T05:07:30.586Z,17.96
2023-07-28T05:09:58.915Z,17.93
2023-07-28T05:12:27.542Z,17.91
2023-07-28T05:14:56.091Z,18.05
2023-07-28T05:17:24.709Z,18.08
2023-07-28T05:19:53.086Z,18.13
2023-07-28T05:22:21.360Z,18.18
2023-07-28T05:24:52.747Z,18.12
2023-07-28T05:27:23.222Z,18.19
2023-07-28T05:29:54.388Z,18.29
2023-07-28T05:32:23.016Z,18.39
2023-07-28T05:34:51.389Z,18.55
2023-07-28T05:37:19.629Z,18.69
2023-07-28T05:39:47.803Z,18.73
2023-07-28T05:42:17.915Z,18.70
2023-07-28T05:44:46.500Z,18.89
2023-07-28T05:47:14.687Z,19.08
2023-07-28T05:49:43.160Z,19.20
2023-07-28T05:52:11.376Z,19.29
2023-07-28T05:54:40.893Z,19.23
2023-07-28T05:57:09.891Z,19.40
2023-07-28T05:59:40.043Z,19.40
2023-07-28T06:02:08.735Z,19.49
2023-07-28T06:04:37.230Z,19.52
2023-07-28T06:07:06.009Z,19.51
2023-07-28T06:09:34.568Z,19.54
2023-07-28T06:12:03.025Z,19.65
2023-07-28T06:14:31.214Z,19.71
2023-07-28T06:17:01.484Z,19.69
2023-07-28T06:19:30.097Z,19.73
2023-07-28T06:21:58.721Z,19.85
2023-07-28T06:24:27.077Z,19.97
2023-07-28T06:26:55.532Z,19.93
2023-07-28T06:29:23.790Z,20.15
2023-07-28T06:31:52.144Z,19.85
2023-07-28T06:34:22.661Z,19.67
2023-07-28T06:36:51.043Z,19.89
2023-07-28T06:39:23.908Z,19.68
2023-07-28T06:41:53.907Z,19.63
2023-07-28T06:44:22.671Z,19.82
2023-07-28T06:46:53.768Z,19.94
2023-07-28T06:49:23.536Z,19.99
2023-07-28T06:51:51.843Z,19.93
2023-07-28T06:54:21.266Z,20.03
2023-07-28T06:56:49.539Z,20.29
2023-07-28T06:59:20.652Z,20.14
2023-07-28T07:01:51.419Z,20.14
2023-07-28T07:04:19.716Z,20.26
2023-07-28T07:06:49.558Z,20.24
2023-07-28T07:09:18.122Z,20.13
2023-07-28T07:11:46.289Z,20.08
2023-07-28T07:14:15.692Z,20.06
2023-07-28T07:16:44.580Z,20.06
2023-07-28T07:19:13.235Z,20.07
2023-07-28T07:21:41.328Z,20.12
2023-07-28T07:24:11.358Z,20.38
2023-07-28T07:26:39.478Z,20.07
2023-07-28T07:29:08.233Z,20.04
2023-07-28T07:31:37.335Z,20.18
2023-07-28T07:34:06.269Z,20.29
2023-07-28T07:36:34.928Z,20.32
2023-07-28T07:39:04.030Z,20.38
2023-07-28T07:41:36.161Z,20.48
2023-07-28T07:44:06.464Z,20.57
2023-07-28T07:46:37.335Z,20.87
2023-07-28T07:49:07.957Z,20.94
2023-07-28T07:51:37.500Z,21.18
2023-07-28T07:54:06.762Z,21.47
2023-07-28T07:56:37.024Z,22.64
2023-07-28T07:59:05.624Z,23.01
2023-07-28T08:01:34.188Z,22.46
2023-07-28T08:04:04.699Z,22.13
2023-07-28T08:06:34.105Z,22.91
2023-07-28T08:09:02.513Z,23.57
2023-07-28T08:11:31.051Z,24.07
2023-07-28T08:14:00.629Z,24.42
2023-07-28T08:16:28.953Z,24.86
2023-07-28T08:18:57.489Z,25.20
2023-07-28T08:21:28.086Z,25.29
2023-07-28T08:23:56.432Z,24.84
2023-07-28T08:26:24.730Z,23.86
2023-07-28T08:28:52.924Z,24.34
2023-07-28T08:31:22.732Z,24.59
2023-07-28T08:33:51.494Z,24.36
2023-07-28T08:36:19.779Z,24.08
2023-07-28T08:38:48.228Z,24.33
2023-07-28T08:41:16.702Z,24.51
2023-07-28T08:43:45.193Z,23.97
2023-07-28T08:46:14.810Z,23.47
2023-07-28T08:48:44.789Z,23.27
2023-07-28T08:51:13.701Z,23.45
2023-07-28T08:53:42.101Z,23.17
2023-07-28T08:56:11.140Z,23.18
2023-07-28T08:58:39.957Z,22.91
2023-07-28T09:01:08.469Z,23.39
2023-07-28T09:03:42.092Z,23.46
2023-07-28T09:06:11.798Z,23.34
2023-07-28T09:08:40.250Z,23.85
2023-07-28T09:11:08.815Z,24.08
2023-07-28T09:13:39.584Z,23.87
2023-07-28T09:16:07.970Z,23.25
2023-07-28T09:18:39.350Z,23.26
2023-07-28T09:21:07.543Z,23.77
2023-07-28T09:23:38.737Z,23.39
2023-07-28T09:26:08.959Z,23.05
2023-07-28T09:28:40.359Z,22.91
2023-07-28T09:31:09.363Z,23.34
2023-07-28T09:33:38.837Z,23.69
2023-07-28T09:36:12.132Z,24.22
2023-07-28T09:38:43.147Z,23.89
2023-07-28T09:41:13.301Z,23.10
2023-07-28T09:43:44.091Z,23.17
2023-07-28T09:46:13.385Z,23.46
2023-07-28T09:48:51.700Z,22.99
2023-07-28T09:51:22.596Z,23.04
2023-07-28T09:53:58.057Z,23.31
2023-07-28T09:56:30.869Z,23.74
2023-07-28T09:59:04.922Z,23.68
2023-07-28T10:01:35.266Z,23.19
2023-07-28T10:04:04.745Z,23.00
2023-07-28T10:06:35.271Z,22.78
2023-07-28T10:09:06.963Z,23.05
2023-07-28T10:11:36.489Z,22.76
2023-07-28T10:14:05.368Z,22.60
2023-07-28T10:16:42.747Z,23.13
2023-07-28T10:19:11.844Z,23.48
2023-07-28T10:21:43.736Z,23.36
2023-07-28T10:24:14.488Z,22.92
2023-07-28T10:26:43.625Z,23.16
2023-07-28T10:31:52.477Z,23.13
2023-07-28T10:34:21.108Z,22.81
2023-07-28T10:36:49.740Z,23.22
2023-07-28T10:42:09.016Z,22.96
2023-07-28T10:44:37.781Z,22.92
2023-07-28T10:47:10.962Z,22.66
2023-07-28T10:49:39.225Z,22.47
2023-07-28T10:52:07.966Z,22.41
2023-07-28T10:54:40.800Z,22.71
2023-07-28T10:57:11.205Z,22.35
2023-07-28T10:59:39.338Z,22.67
2023-07-28T11:02:08.374Z,22.35
2023-07-28T11:04:36.973Z,22.75
2023-07-28T11:07:05.810Z,23.16
2023-07-28T11:09:35.063Z,23.23
2023-07-28T11:12:05.175Z,23.04
2023-07-28T11:14:36.313Z,22.65
2023-07-28T11:17:07.271Z,22.65
2023-07-28T11:19:39.015Z,22.95
2023-07-28T11:22:08.137Z,22.99
2023-07-28T11:24:36.635Z,23.10
2023-07-28T11:27:09.634Z,22.89
2023-07-28T11:29:38.435Z,22.93
2023-07-28T11:32:09.703Z,23.34
2023-07-28T11:34:39.007Z,23.34
2023-07-28T11:37:10.095Z,23.43
2023-07-28T11:39:39.870Z,23.45
2023-07-28T11:42:11.896Z,23.20
2023-07-28T11:44:40.873Z,23.36
2023-07-28T11:47:10.846Z,23.01
2023-07-28T11:49:48.798Z,23.19
2023-07-28T11:52:17.714Z,23.45
2023-07-28T11:54:46.665Z,23.59
2023-07-28T11:57:16.409Z,23.80
2023-07-28T11:59:46.259Z,23.76
2023-07-28T12:07:19.753Z,23.51
2023-07-28T12:12:28.096Z,23.67
2023-07-28T12:18:52.548Z,23.28
2023-07-28T12:20:18.631Z,23.54
2023-07-28T12:22:48.660Z,23.66
2023-07-28T12:25:17.437Z,22.64
2023-07-28T12:27:47.787Z,22.57
2023-07-28T12:30:17.019Z,23.06
2023-07-28T12:35:17.539Z,23.46
2023-07-28T12:45:22.564Z,22.60
2023-07-28T12:47:58.968Z,23.20
2023-07-28T12:50:41.175Z,23.20
2023-07-28T12:53:16.814Z,22.96
2023-07-28T13:03:21.910Z,23.25
2023-07-28T13:05:50.211Z,23.12
2023-07-28T13:08:18.934Z,23.28
2023-07-28T13:13:39.780Z,22.94
2023-07-28T13:16:11.264Z,23.02
2023-07-28T13:18:43.871Z,23.51
2023-07-28T13:21:12.815Z,23.45
2023-07-28T13:23:41.209Z,22.99
2023-07-28T13:26:09.548Z,22.90
2023-07-28T13:28:41.216Z,23.34
2023-07-28T13:31:09.350Z,23.48
2023-07-28T13:33:37.613Z,23.34
2023-07-28T13:36:09.029Z,23.23
2023-07-28T13:38:39.119Z,23.50
2023-07-28T13:41:08.528Z,23.91
2023-07-28T13:43:41.887Z,24.06
2023-07-28T13:46:11.471Z,24.31
2023-07-28T13:51:19.255Z,24.20
2023-07-28T13:54:23.304Z,23.74
2023-07-28T13:56:37.460Z,23.38
2023-07-28T13:59:07.302Z,23.66
2023-07-28T14:01:36.469Z,23.30
2023-07-28T14:04:05.209Z,23.76
2023-07-28T14:06:33.965Z,23.03
2023-07-28T14:09:02.107Z,23.08
2023-07-28T14:11:30.759Z,23.58
2023-07-28T14:13:59.261Z,23.98
2023-07-28T14:16:28.913Z,24.25
2023-07-28T14:18:57.487Z,24.12
2023-07-28T14:21:25.659Z,23.83
2023-07-28T14:23:53.732Z,23.50
2023-07-28T14:26:22.124Z,23.43
2023-07-28T14:28:50.609Z,23.45
2023-07-28T14:31:21.672Z,23.63
2023-07-28T14:33:51.797Z,23.93
2023-07-28T14:36:19.968Z,23.70
2023-07-28T14:38:48.949Z,23.82
2023-07-28T14:41:17.388Z,23.98
2023-07-28T14:43:45.822Z,23.66
2023-07-28T14:46:14.062Z,23.95
2023-07-28T14:48:42.501Z,23.95
2023-07-28T14:51:12.681Z,24.09
2023-07-28T14:53:41.499Z,23.85
2023-07-28T14:56:10.821Z,23.82
2023-07-28T14:58:39.704Z,23.64
2023-07-28T15:01:08.660Z,23.63
2023-07-28T15:03:37.061Z,23.66
2023-07-28T15:06:06.266Z,23.48
2023-07-28T15:08:37.420Z,23.69
2023-07-28T15:11:05.976Z,23.80
2023-07-28T15:13:34.395Z,23.61
2023-07-28T15:16:03.515Z,23.60
2023-07-28T15:18:32.133Z,23.70
2023-07-28T15:21:01.246Z,23.69
2023-07-28T15:23:29.394Z,23.68
2023-07-28T15:25:59.448Z,23.86
2023-07-28T15:28:28.248Z,23.80
2023-07-28T15:30:57.495Z,23.69
2023-07-28T15:33:26.595Z,23.70
2023-07-28T15:35:54.950Z,23.61
2023-07-28T15:38:23.688Z,23.42
2023-07-28T15:40:52.165Z,23.53
2023-07-28T15:43:21.746Z,23.49
2023-07-28T15:45:53.674Z,23.45
2023-07-28T15:48:22.652Z,23.37
2023-07-28T15:50:53.975Z,23.34
2023-07-28T15:53:22.196Z,23.50
2023-07-28T15:55:50.624Z,23.61
2023-07-28T15:58:18.866Z,24.01
2023-07-28T16:00:48.602Z,23.90
2023-07-28T16:03:16.940Z,23.57
2023-07-28T16:05:46.038Z,23.36
2023-07-28T16:08:15.234Z,23.35
2023-07-28T16:10:45.187Z,23.19
2023-07-28T16:13:13.311Z,23.31
2023-07-28T16:15:41.786Z,23.60
2023-07-28T16:18:12.394Z,23.65
2023-07-28T16:20:40.991Z,23.41
2023-07-28T16:23:09.258Z,23.33
2023-07-28T16:25:37.819Z,23.40
2023-07-28T16:28:06.534Z,23.65
2023-07-28T16:30:36.279Z,23.55
2023-07-28T16:33:07.303Z,23.45
2023-07-28T16:35:37.213Z,23.38
2023-07-28T16:38:05.709Z,23.46
2023-07-28T16:40:34.060Z,23.54
2023-07-28T16:43:02.254Z,23.53
2023-07-28T16:45:30.391Z,23.27
2023-07-28T16:48:01.046Z,23.44
2023-07-28T16:50:29.358Z,23.42
2023-07-28T16:53:00.618Z,23.23
2023-07-28T16:55:29.541Z,23.10
2023-07-28T16:57:58.155Z,23.02
2023-07-28T17:00:26.353Z,23.13
2023-07-28T17:02:54.698Z,23.30
2023-07-28T17:05:23.876Z,23.03
2023-07-28T17:07:54.633Z,22.92
2023-07-28T17:10:24.800Z,22.99
2023-07-28T17:12:52.902Z,22.94
2023-07-28T17:15:34.383Z,23.09
2023-07-28T17:18:08.188Z,22.86
2023-07-28T17:20:36.660Z,22.86
2023-07-28T17:23:05.156Z,22.89
2023-07-28T17:25:35.138Z,22.73
2023-07-28T17:28:04.629Z,22.97
2023-07-28T17:30:32.764Z,22.79
2023-07-28T17:33:01.819Z,22.85
2023-07-28T17:35:30.196Z,22.47
2023-07-28T17:37:59.077Z,22.77
2023-07-28T17:40:27.762Z,22.80
2023-07-28T17:42:57.262Z,22.73
2023-07-28T17:45:25.405Z,22.61
2023-07-28T17:47:54.002Z,22.48
2023-07-28T17:50:22.937Z,22.54
2023-07-28T17:52:53.250Z,22.64
2023-07-28T17:55:24.447Z,22.81
2023-07-28T17:57:53.141Z,22.55
2023-07-28T18:00:23.455Z,22.47
2023-07-28T18:02:52.101Z,22.33
2023-07-28T18:05:20.405Z,22.48
2023-07-28T18:07:48.837Z,22.43
2023-07-28T18:10:17.008Z,22.32
2023-07-28T18:12:45.165Z,22.46
2023-07-28T18:15:13.935Z,22.35
2023-07-28T18:17:43.936Z,22.48
2023-07-28T18:20:12.901Z,22.55
2023-07-28T18:22:41.529Z,22.42
2023-07-28T18:25:10.035Z,22.14
2023-07-28T18:27:38.198Z,22.11
2023-07-28T18:30:09.462Z,22.26
2023-07-28T18:32:37.587Z,22.25
2023-07-28T18:35:11.530Z,22.28
2023-07-28T18:37:39.645Z,22.36
2023-07-28T18:40:09.964Z,22.35
2023-07-28T18:42:38.594Z,22.57
2023-07-28T18:45:07.784Z,22.60
2023-07-28T18:47:37.159Z,22.48
2023-07-28T18:50:08.263Z,22.41
2023-07-28T18:52:39.633Z,22.18
2023-07-28T18:55:09.033Z,22.25
2023-07-28T18:57:37.257Z,22.31
2023-07-28T19:00:09.752Z,22.34
2023-07-28T19:02:41.702Z,22.27
2023-07-28T19:05:12.860Z,22.28
2023-07-28T19:07:40.984Z,22.32
2023-07-28T19:10:10.113Z,22.25
2023-07-28T19:12:38.686Z,22.25
2023-07-28T19:15:07.955Z,22.10
2023-07-28T19:17:36.636Z,22.11
2023-07-28T19:20:08.604Z,22.12
2023-07-28T19:22:38.629Z,21.99
2023-07-28T19:25:08.198Z,21.96
2023-07-28T19:27:37.074Z,21.95
2023-07-28T19:30:06.141Z,21.96
2023-07-28T19:32:34.836Z,21.90
2023-07-28T19:35:03.582Z,21.86
2023-07-28T19:37:44.035Z,21.80
2023-07-28T19:40:16.536Z,21.76
2023-07-28T19:42:44.753Z,21.66
2023-07-28T19:45:13.055Z,21.70
2023-07-28T19:47:41.455Z,21.66
2023-07-28T19:50:14.901Z,21.68
2023-07-28T19:52:48.078Z,21.60
2023-07-28T19:55:17.584Z,21.50
2023-07-28T19:57:45.641Z,21.50
2023-07-28T20:00:24.055Z,21.47
2023-07-28T20:02:52.159Z,21.41
2023-07-28T20:05:22.915Z,21.40
2023-07-28T20:07:51.431Z,21.38
2023-07-28T20:10:21.592Z,21.40
2023-07-28T20:12:50.048Z,21.43
2023-07-28T20:15:20.232Z,21.49
2023-07-28T20:17:48.826Z,21.61
2023-07-28T20:20:17.107Z,21.54
2023-07-28T20:22:50.267Z,21.51
2023-07-28T20:25:18.647Z,21.50
2023-07-28T20:27:48.308Z,21.46
2023-07-28T20:30:18.912Z,21.22
2023-07-28T20:32:47.689Z,21.33
2023-07-28T20:35:18.929Z,21.33
2023-07-28T20:37:47.384Z,21.27
2023-07-28T20:40:16.413Z,21.10
2023-07-28T20:42:44.555Z,21.06
2023-07-28T20:45:14.585Z,20.96
2023-07-28T20:47:43.308Z,20.95
2023-07-28T20:50:12.133Z,20.98
2023-07-28T20:52:40.523Z,21.05
2023-07-28T20:55:11.184Z,21.10
2023-07-28T20:57:39.667Z,21.05
2023-07-28T21:00:09.855Z,21.00
2023-07-28T21:02:44.441Z,20.99
2023-07-28T21:05:12.932Z,21.03
2023-07-28T21:07:41.449Z,20.92
2023-07-28T21:10:10.492Z,20.84
2023-07-28T21:12:38.766Z,20.81
2023-07-28T21:15:10.931Z,20.78
2023-07-28T21:17:42.927Z,20.70
2023-07-28T21:20:15.005Z,20.62
2023-07-28T21:22:44.051Z,20.52
2023-07-28T21:25:12.854Z,20.53
2023-07-28T21:27:41.053Z,20.49
2023-07-28T21:30:10.537Z,20.49
2023-07-28T21:32:40.405Z,20.44
2023-07-28T21:35:09.224Z,20.38
2023-07-28T21:37:37.829Z,20.22
2023-07-28T21:40:10.362Z,20.31
2023-07-28T21:42:38.857Z,20.22
2023-07-28T21:45:08.148Z,20.20
2023-07-28T21:47:38.283Z,20.09
2023-07-28T21:50:09.534Z,19.99
2023-07-28T21:52:38.822Z,20.09
2023-07-28T21:55:07.786Z,20.12
2023-07-28T21:57:37.321Z,20.09
2023-07-28T22:00:12.225Z,20.13
2023-07-28T22:02:41.560Z,20.07
2023-07-28T22:05:12.890Z,20.02
2023-07-28T22:07:41.316Z,20.02
2023-07-28T22:10:10.794Z,19.99
2023-07-28T22:12:38.985Z,19.95
2023-07-28T22:15:08.694Z,20.04
2023-07-28T22:17:39.103Z,19.95
2023-07-28T22:20:08.725Z,19.97
2023-07-28T22:22:38.663Z,19.95
2023-07-28T22:25:07.683Z,19.89
2023-07-28T22:27:38.716Z,19.86
2023-07-28T22:30:08.337Z,19.73
2023-07-28T22:32:37.306Z,19.72
2023-07-28T22:35:10.135Z,19.64
2023-07-28T22:37:40.047Z,19.75
2023-07-28T22:40:10.299Z,19.80
2023-07-28T22:42:38.941Z,19.82
2023-07-28T22:45:07.973Z,19.75
2023-07-28T22:47:39.442Z,19.76
2023-07-28T22:50:09.445Z,19.84
2023-07-28T22:52:37.787Z,19.80
2023-07-28T22:55:16.352Z,19.87
2023-07-28T22:57:45.301Z,19.76
2023-07-28T23:00:15.988Z,19.81
2023-07-28T23:02:44.230Z,19.86
2023-07-28T23:05:12.424Z,19.79
2023-07-28T23:07:40.856Z,19.86
2023-07-28T23:10:11.156Z,19.82
2023-07-28T23:12:42.193Z,19.72
2023-07-28T23:15:10.696Z,19.73
2023-07-28T23:17:40.088Z,19.69
2023-07-28T23:20:11.089Z,19.84
2023-07-28T23:22:41.196Z,19.86
2023-07-28T23:25:11.712Z,19.77
2023-07-28T23:27:40.257Z,19.85
2023-07-28T23:30:10.328Z,19.86
2023-07-28T23:32:38.830Z,19.82
2023-07-28T23:35:07.585Z,19.80
2023-07-28T23:37:36.481Z,19.74
2023-07-28T23:40:05.115Z,19.62
2023-07-28T23:42:36.883Z,19.53
2023-07-28T23:45:07.142Z,19.45
2023-07-28T23:47:35.332Z,19.47
2023-07-28T23:50:03.955Z,19.59
2023-07-28T23:52:32.736Z,19.53
2023-07-28T23:55:01.203Z,19.50
2023-07-28T23:57:29.854Z,19.54
2023-07-28T23:59:59.692Z,19.62
