createdAt,value
2019-05-29T00:02:29.661Z,20.60
2019-05-29T00:07:33.602Z,23.50
2019-05-29T00:12:37.607Z,21.50
2019-05-29T00:17:41.529Z,22.45
2019-05-29T00:22:45.508Z,15.88
2019-05-29T00:27:49.480Z,18.87
2019-05-29T00:32:53.531Z,19.70
2019-05-29T00:37:57.554Z,16.70
2019-05-29T00:43:01.497Z,18.80
2019-05-29T00:48:05.453Z,16.82
2019-05-29T00:53:10.139Z,17.57
2019-05-29T00:58:14.910Z,15.28
2019-05-29T01:03:19.769Z,21.07
2019-05-29T01:08:23.858Z,31.35
2019-05-29T01:13:27.877Z,24.47
2019-05-29T01:18:31.867Z,24.80
2019-05-29T01:23:35.803Z,32.08
2019-05-29T01:28:39.770Z,23.15
2019-05-29T01:33:43.808Z,31.12
2019-05-29T01:38:47.756Z,22.32
2019-05-29T01:43:51.798Z,23.90
2019-05-29T01:48:55.750Z,22.27
2019-05-29T01:53:59.788Z,22.40
2019-05-29T01:59:03.839Z,21.00
2019-05-29T02:04:07.781Z,19.10
2019-05-29T02:09:11.737Z,18.42
2019-05-29T02:14:16.367Z,21.70
2019-05-29T02:19:20.424Z,21.30
2019-05-29T02:24:25.430Z,17.20
2019-05-29T02:29:29.529Z,18.95
2019-05-29T02:34:33.562Z,19.50
2019-05-29T02:39:37.501Z,16.80
2019-05-29T02:44:41.405Z,14.50
2019-05-29T02:49:45.474Z,20.12
2019-05-29T02:54:49.446Z,14.75
2019-05-29T02:59:53.521Z,26.82
2019-05-29T03:04:57.659Z,29.42
2019-05-29T03:10:01.711Z,20.65
2019-05-29T03:15:09.260Z,22.52
2019-05-29T03:20:13.445Z,24.63
2019-05-29T03:25:17.480Z,24.70
2019-05-29T03:30:21.422Z,22.05
2019-05-29T03:35:28.455Z,19.95
2019-05-29T03:40:31.653Z,21.20
2019-05-29T03:45:37.918Z,21.82
2019-05-29T03:50:42.227Z,22.60
2019-05-29T03:55:46.160Z,22.80
2019-05-29T04:00:50.318Z,24.02
2019-05-29T04:05:54.389Z,21.45
2019-05-29T04:10:58.972Z,16.12
2019-05-29T04:16:04.247Z,15.48
2019-05-29T04:21:10.731Z,17.30
2019-05-29T04:26:16.382Z,16.97
2019-05-29T04:31:20.504Z,17.00
2019-05-29T04:36:24.552Z,17.05
2019-05-29T04:41:28.918Z,18.12
2019-05-29T04:46:34.126Z,20.75
2019-05-29T04:51:39.870Z,23.12
2019-05-29T04:56:44.135Z,23.73
2019-05-29T05:01:48.133Z,26.02
2019-05-29T05:06:52.192Z,23.95
2019-05-29T05:11:56.910Z,32.95
2019-05-29T05:17:01.082Z,34.25
2019-05-29T05:22:05.064Z,31.62
2019-05-29T05:27:09.008Z,33.42
2019-05-29T05:32:12.944Z,38.15
2019-05-29T05:37:16.884Z,43.83
2019-05-29T05:42:20.840Z,45.28
2019-05-29T05:47:24.777Z,41.68
2019-05-29T05:52:28.741Z,39.55
2019-05-29T05:57:33.517Z,36.00
2019-05-29T06:02:38.202Z,31.42
2019-05-29T06:07:42.572Z,33.58
2019-05-29T06:12:46.616Z,33.55
2019-05-29T06:18:10.109Z,36.93
2019-05-29T06:22:56.469Z,36.10
2019-05-29T06:28:00.412Z,34.00
2019-05-29T06:33:04.463Z,33.83
2019-05-29T06:38:08.420Z,44.63
2019-05-29T06:43:25.731Z,43.28
2019-05-29T06:48:43.124Z,38.70
2019-05-29T06:53:36.312Z,37.05
2019-05-29T06:58:42.272Z,38.65
2019-05-29T07:03:46.359Z,43.10
2019-05-29T07:08:50.720Z,45.43
2019-05-29T07:13:54.775Z,41.50
2019-05-29T07:24:04.554Z,41.25
2019-05-29T07:29:08.822Z,41.83
2019-05-29T07:34:13.132Z,43.58
2019-05-29T07:39:17.075Z,37.10
2019-05-29T07:44:21.023Z,37.28
2019-05-29T07:49:38.154Z,38.33
2019-05-29T07:54:30.595Z,51.90
2019-05-29T07:59:34.589Z,49.63
2019-05-29T08:04:38.890Z,46.73
2019-05-29T08:09:43.630Z,52.13
2019-05-29T08:14:47.901Z,42.20
2019-05-29T08:20:05.429Z,42.05
2019-05-29T08:24:57.584Z,43.80
2019-05-29T08:30:01.543Z,35.80
2019-05-29T08:35:07.077Z,36.75
2019-05-29T08:40:11.417Z,24.02
2019-05-29T08:45:16.058Z,24.65
2019-05-29T08:50:20.125Z,30.68
2019-05-29T08:55:24.156Z,37.70
2019-05-29T09:00:29.924Z,26.23
2019-05-29T09:05:33.876Z,21.30
2019-05-29T09:10:37.819Z,22.55
2019-05-29T09:15:41.761Z,21.40
2019-05-29T09:21:01.808Z,17.67
2019-05-29T09:25:51.352Z,16.57
2019-05-29T09:30:55.327Z,8.70
2019-05-29T09:35:59.245Z,8.00
2019-05-29T09:41:03.296Z,6.87
2019-05-29T09:46:07.266Z,4.25
2019-05-29T09:51:21.313Z,7.87
2019-05-29T09:56:16.838Z,5.90
2019-05-29T10:01:24.163Z,5.05
2019-05-29T10:06:26.367Z,5.00
2019-05-29T10:11:30.378Z,4.25
2019-05-29T10:16:34.399Z,4.62
2019-05-29T10:26:44.144Z,3.62
2019-05-29T10:27:51.699Z,4.35
2019-05-29T10:31:49.668Z,4.17
2019-05-29T10:36:54.833Z,4.70
2019-05-29T10:41:58.984Z,4.30
2019-05-29T10:47:02.907Z,6.35
2019-05-29T10:52:16.138Z,6.97
2019-05-29T10:57:12.651Z,4.05
2019-05-29T11:02:16.691Z,3.72
2019-05-29T11:07:20.764Z,5.37
2019-05-29T11:12:24.725Z,4.50
2019-05-29T11:17:28.642Z,3.42
2019-05-29T11:22:32.734Z,5.40
2019-05-29T11:27:36.683Z,5.28
2019-05-29T11:32:41.228Z,6.60
2019-05-29T11:37:45.257Z,4.87
2019-05-29T11:42:50.667Z,6.90
2019-05-29T11:47:56.781Z,6.20
2019-05-29T11:53:02.635Z,6.03
2019-05-29T11:58:06.947Z,6.90
2019-05-29T12:03:10.844Z,5.42
2019-05-29T12:08:14.819Z,6.78
2019-05-29T12:13:19.169Z,6.72
2019-05-29T12:18:24.444Z,10.05
2019-05-29T12:23:28.807Z,8.93
2019-05-29T12:28:32.883Z,9.33
2019-05-29T12:33:36.934Z,10.78
2019-05-29T12:38:40.883Z,11.12
2019-05-29T12:43:44.840Z,8.35
2019-05-29T12:48:48.802Z,7.90
2019-05-29T12:53:53.887Z,11.85
2019-05-29T12:58:58.400Z,13.55
2019-05-29T13:04:02.521Z,15.45
2019-05-29T13:09:08.689Z,12.93
2019-05-29T13:14:12.638Z,16.73
2019-05-29T13:19:16.559Z,12.05
2019-05-29T13:24:20.509Z,11.83
2019-05-29T13:29:24.401Z,12.45
2019-05-29T13:34:28.377Z,11.55
2019-05-29T13:39:32.323Z,11.50
2019-05-29T13:44:36.375Z,9.85
2019-05-29T13:49:40.304Z,10.53
2019-05-29T13:54:44.323Z,13.40
2019-05-29T13:59:48.278Z,7.47
2019-05-29T14:04:52.268Z,102.90
2019-05-29T14:09:56.377Z,11.50
2019-05-29T14:15:00.483Z,13.08
2019-05-29T14:20:06.756Z,10.15
2019-05-29T14:25:11.716Z,10.43
2019-05-29T14:30:16.944Z,22.22
2019-05-29T14:35:20.897Z,10.05
2019-05-29T14:40:24.850Z,9.68
2019-05-29T14:45:28.895Z,17.42
2019-05-29T14:50:32.837Z,16.40
2019-05-29T14:55:36.796Z,34.03
2019-05-29T15:00:40.733Z,70.32
2019-05-29T15:05:44.711Z,10.80
2019-05-29T15:10:48.603Z,9.45
2019-05-29T15:15:52.683Z,14.47
2019-05-29T15:20:56.716Z,12.98
2019-05-29T15:26:00.674Z,13.18
2019-05-29T15:31:06.613Z,14.25
2019-05-29T15:36:10.675Z,16.42
2019-05-29T15:41:14.903Z,11.10
2019-05-29T15:46:20.018Z,12.05
2019-05-29T15:51:23.972Z,7.25
2019-05-29T15:56:28.433Z,11.22
2019-05-29T16:01:32.665Z,10.35
2019-05-29T16:06:36.609Z,10.32
2019-05-29T16:11:40.539Z,7.20
2019-05-29T16:16:44.579Z,13.40
2019-05-29T16:21:48.481Z,15.15
2019-05-29T16:27:06.124Z,8.70
2019-05-29T16:31:58.400Z,8.35
2019-05-29T16:37:02.486Z,11.80
2019-05-29T16:42:06.761Z,11.28
2019-05-29T16:47:10.718Z,10.00
2019-05-29T16:52:14.950Z,12.58
2019-05-29T16:57:19.297Z,27.13
2019-05-29T17:02:23.741Z,10.28
2019-05-29T17:07:27.894Z,12.70
2019-05-29T17:12:31.931Z,11.03
2019-05-29T17:17:36.033Z,10.70
2019-05-29T17:22:40.018Z,14.53
2019-05-29T17:27:43.969Z,11.35
2019-05-29T17:32:47.887Z,8.83
2019-05-29T17:37:51.836Z,9.83
2019-05-29T17:42:55.823Z,12.78
2019-05-29T17:47:59.724Z,7.80
2019-05-29T17:53:03.675Z,12.33
2019-05-29T17:58:07.656Z,13.83
2019-05-29T18:03:12.608Z,15.13
2019-05-29T18:08:16.687Z,11.40
2019-05-29T18:13:21.358Z,12.25
2019-05-29T18:18:25.794Z,11.25
2019-05-29T18:23:29.849Z,11.43
2019-05-29T18:28:33.967Z,7.80
2019-05-29T18:33:37.923Z,9.18
2019-05-29T18:38:41.948Z,9.15
2019-05-29T18:43:45.874Z,7.92
2019-05-29T18:48:49.801Z,9.98
2019-05-29T18:53:53.746Z,10.08
2019-05-29T18:58:57.912Z,9.85
2019-05-29T19:04:01.955Z,10.43
2019-05-29T19:09:08.588Z,12.68
2019-05-29T19:14:12.545Z,10.08
2019-05-29T19:19:16.485Z,9.85
2019-05-29T19:24:20.522Z,9.25
2019-05-29T19:29:24.947Z,13.20
2019-05-29T19:34:29.396Z,23.50
2019-05-29T19:39:34.129Z,27.87
2019-05-29T19:44:38.280Z,15.55
2019-05-29T19:49:42.244Z,15.78
2019-05-29T19:54:46.169Z,9.90
2019-05-29T19:59:50.235Z,13.28
2019-05-29T20:04:54.272Z,15.38
2019-05-29T20:09:58.248Z,14.75
2019-05-29T20:15:02.226Z,14.65
2019-05-29T20:20:07.076Z,16.55
2019-05-29T20:25:13.602Z,13.95
2019-05-29T20:30:18.619Z,14.83
2019-05-29T20:35:22.555Z,12.90
2019-05-29T20:40:26.510Z,13.03
2019-05-29T20:45:31.430Z,11.97
2019-05-29T20:50:35.569Z,14.78
2019-05-29T20:55:39.861Z,10.30
2019-05-29T21:00:43.834Z,13.75
2019-05-29T21:05:47.888Z,11.33
2019-05-29T21:10:52.026Z,10.13
2019-05-29T21:15:56.044Z,9.50
2019-05-29T21:20:59.966Z,9.68
2019-05-29T21:26:03.914Z,11.18
2019-05-29T21:31:07.853Z,6.45
2019-05-29T21:36:11.820Z,7.50
2019-05-29T21:41:15.763Z,8.85
2019-05-29T21:46:19.699Z,11.05
2019-05-29T21:51:23.602Z,11.03
2019-05-29T21:56:27.642Z,9.83
2019-05-29T22:01:32.469Z,12.15
2019-05-29T22:06:36.518Z,7.10
2019-05-29T22:11:40.659Z,8.23
2019-05-29T22:16:45.169Z,12.30
2019-05-29T22:21:49.123Z,11.73
2019-05-29T22:26:53.243Z,9.50
2019-05-29T22:31:57.566Z,7.87
2019-05-29T22:37:01.761Z,8.33
2019-05-29T22:42:06.940Z,8.03
2019-05-29T22:47:11.182Z,8.58
2019-05-29T22:52:15.114Z,8.08
2019-05-29T22:57:19.072Z,7.87
2019-05-29T23:02:23.015Z,11.93
2019-05-29T23:07:27.020Z,7.00
2019-05-29T23:12:30.971Z,8.43
2019-05-29T23:17:35.024Z,7.75
2019-05-29T23:22:39.011Z,6.35
2019-05-29T23:27:43.015Z,7.85
2019-05-29T23:32:47.046Z,7.67
2019-05-29T23:37:50.964Z,5.67
2019-05-29T23:42:55.401Z,5.60
2019-05-29T23:47:59.640Z,9.55
2019-05-29T23:53:04.032Z,8.80
2019-05-29T23:58:08.485Z,6.17
