createdAt,value
2018-04-08T00:00:50.666Z,0.00
2018-04-08T00:01:51.338Z,0.00
2018-04-08T00:02:50.575Z,0.00
2018-04-08T00:03:51.343Z,0.00
2018-04-08T00:04:50.530Z,0.00
2018-04-08T00:05:50.540Z,0.00
2018-04-08T00:06:50.478Z,0.00
2018-04-08T00:07:50.459Z,0.00
2018-04-08T00:08:51.341Z,0.00
2018-04-08T00:09:50.406Z,0.00
2018-04-08T00:10:50.430Z,0.00
2018-04-08T00:11:50.450Z,0.00
2018-04-08T00:12:50.336Z,0.00
2018-04-08T00:13:50.381Z,0.00
2018-04-08T00:14:50.293Z,0.00
2018-04-08T00:15:50.387Z,0.00
2018-04-08T00:16:50.242Z,0.00
2018-04-08T00:17:50.221Z,0.00
2018-04-08T00:18:50.192Z,0.00
2018-04-08T00:19:50.842Z,0.00
2018-04-08T00:20:50.190Z,0.00
2018-04-08T00:21:50.120Z,0.00
2018-04-08T00:22:50.101Z,0.00
2018-04-08T00:23:50.072Z,0.00
2018-04-08T00:24:50.048Z,0.00
2018-04-08T00:25:50.155Z,0.00
2018-04-08T00:26:50.004Z,0.00
2018-04-08T00:27:49.980Z,0.00
2018-04-08T00:28:49.962Z,0.00
2018-04-08T00:29:49.932Z,0.00
2018-04-08T00:30:49.946Z,0.00
2018-04-08T00:31:49.881Z,0.00
2018-04-08T00:32:49.865Z,0.00
2018-04-08T00:33:50.340Z,0.00
2018-04-08T00:34:49.811Z,0.00
2018-04-08T00:35:49.824Z,0.00
2018-04-08T00:36:49.897Z,0.00
2018-04-08T00:37:49.747Z,0.00
2018-04-08T00:38:49.716Z,0.00
2018-04-08T00:39:50.342Z,0.00
2018-04-08T00:40:49.683Z,0.00
2018-04-08T00:41:49.683Z,0.00
2018-04-08T00:42:49.621Z,0.00
2018-04-08T00:43:49.617Z,0.00
2018-04-08T00:44:49.569Z,0.00
2018-04-08T00:45:50.344Z,0.00
2018-04-08T00:46:49.568Z,0.00
2018-04-08T00:47:49.517Z,0.00
2018-04-08T00:48:50.346Z,0.00
2018-04-08T00:49:49.445Z,0.00
2018-04-08T00:50:49.423Z,0.00
2018-04-08T00:51:49.455Z,0.00
2018-04-08T00:52:50.347Z,0.00
2018-04-08T00:53:49.385Z,0.00
2018-04-08T00:54:49.422Z,0.00
2018-04-08T00:55:49.307Z,0.00
2018-04-08T00:56:49.848Z,0.00
2018-04-08T00:57:49.307Z,0.00
2018-04-08T00:58:49.232Z,0.00
2018-04-08T00:59:49.844Z,0.00
2018-04-08T01:00:49.184Z,0.00
2018-04-08T01:01:49.164Z,0.00
2018-04-08T01:02:49.381Z,0.00
2018-04-08T01:03:49.115Z,0.00
2018-04-08T01:04:49.089Z,0.00
2018-04-08T01:05:49.061Z,0.00
2018-04-08T01:06:49.842Z,0.00
2018-04-08T01:07:49.043Z,0.00
2018-04-08T01:08:48.992Z,0.00
2018-04-08T01:09:49.012Z,0.00
2018-04-08T01:10:49.847Z,0.00
2018-04-08T01:11:48.916Z,0.00
2018-04-08T01:12:48.892Z,0.00
2018-04-08T01:13:49.385Z,0.00
2018-04-08T01:14:48.892Z,0.00
2018-04-08T01:15:48.823Z,0.00
2018-04-08T01:16:49.350Z,0.00
2018-04-08T01:17:48.770Z,0.00
2018-04-08T01:18:49.353Z,0.00
2018-04-08T01:19:48.787Z,0.00
2018-04-08T01:20:48.699Z,0.00
2018-04-08T01:21:48.674Z,0.00
2018-04-08T01:22:49.352Z,0.00
2018-04-08T01:23:48.627Z,0.00
2018-04-08T01:24:48.643Z,0.00
2018-04-08T01:25:49.359Z,0.00
2018-04-08T01:26:48.595Z,0.00
2018-04-08T01:27:48.534Z,0.00
2018-04-08T01:28:51.350Z,0.00
2018-04-08T01:29:48.517Z,0.00
2018-04-08T01:30:48.505Z,0.00
2018-04-08T01:31:48.432Z,0.00
2018-04-08T01:32:48.409Z,0.00
2018-04-08T01:33:48.382Z,0.00
2018-04-08T01:34:49.357Z,0.00
2018-04-08T01:35:48.365Z,0.00
2018-04-08T01:36:48.311Z,0.00
2018-04-08T01:37:48.404Z,0.00
2018-04-08T01:38:48.265Z,0.00
2018-04-08T01:39:48.237Z,0.00
2018-04-08T01:40:48.218Z,0.00
2018-04-08T01:41:48.204Z,0.00
2018-04-08T01:42:48.208Z,0.00
2018-04-08T01:43:48.143Z,0.00
2018-04-08T01:44:48.116Z,0.00
2018-04-08T01:45:48.093Z,0.00
2018-04-08T01:46:48.066Z,0.00
2018-04-08T01:47:48.403Z,0.00
2018-04-08T01:48:48.017Z,0.00
2018-04-08T01:49:47.989Z,0.00
2018-04-08T01:50:47.968Z,0.00
2018-04-08T01:51:47.954Z,0.00
2018-04-08T01:52:47.959Z,0.00
2018-04-08T01:53:47.928Z,0.00
2018-04-08T01:54:47.912Z,0.00
2018-04-08T01:55:48.352Z,0.00
2018-04-08T01:56:47.827Z,0.00
2018-04-08T01:57:47.800Z,0.00
2018-04-08T01:58:47.906Z,0.00
2018-04-08T01:59:47.747Z,0.00
2018-04-08T02:00:48.357Z,0.00
2018-04-08T02:01:47.700Z,0.00
2018-04-08T02:02:47.673Z,0.00
2018-04-08T02:03:47.899Z,0.00
2018-04-08T02:04:47.632Z,0.00
2018-04-08T02:05:47.642Z,0.00
2018-04-08T02:06:48.357Z,0.00
2018-04-08T02:07:47.578Z,0.00
2018-04-08T02:08:47.533Z,0.00
2018-04-08T02:09:47.894Z,0.00
2018-04-08T02:10:47.510Z,0.00
2018-04-08T02:11:47.465Z,0.00
2018-04-08T02:12:48.356Z,0.00
2018-04-08T02:13:47.408Z,0.00
2018-04-08T02:14:47.379Z,0.00
2018-04-08T02:15:47.392Z,0.00
2018-04-08T02:16:47.329Z,0.00
2018-04-08T02:17:47.305Z,0.00
2018-04-08T02:18:47.858Z,0.00
2018-04-08T02:19:47.254Z,0.00
2018-04-08T02:20:47.270Z,0.00
2018-04-08T02:21:47.247Z,0.00
2018-04-08T02:22:47.857Z,0.00
2018-04-08T02:23:47.158Z,0.00
2018-04-08T02:24:47.135Z,0.00
2018-04-08T02:25:47.403Z,0.00
2018-04-08T02:26:47.080Z,0.00
2018-04-08T02:27:47.063Z,0.00
2018-04-08T02:28:47.067Z,0.00
2018-04-08T02:29:47.856Z,0.00
2018-04-08T02:30:46.984Z,0.00
2018-04-08T02:31:46.998Z,0.00
2018-04-08T02:32:47.405Z,0.00
2018-04-08T02:33:46.956Z,0.00
2018-04-08T02:34:46.891Z,0.00
2018-04-08T02:35:47.860Z,0.00
2018-04-08T02:36:46.856Z,0.00
2018-04-08T02:37:46.818Z,0.00
2018-04-08T02:38:46.908Z,0.00
2018-04-08T02:39:46.800Z,0.00
2018-04-08T02:40:46.739Z,0.00
2018-04-08T02:41:46.717Z,0.00
2018-04-08T02:42:47.365Z,0.00
2018-04-08T02:43:47.266Z,0.00
2018-04-08T02:44:46.692Z,0.00
2018-04-08T02:45:46.614Z,0.00
2018-04-08T02:46:47.360Z,0.00
2018-04-08T02:47:46.580Z,0.00
2018-04-08T02:48:46.549Z,0.00
2018-04-08T02:49:46.547Z,0.00
2018-04-08T02:50:46.499Z,0.00
2018-04-08T02:51:46.513Z,0.00
2018-04-08T02:52:46.444Z,0.00
2018-04-08T02:53:46.416Z,0.00
2018-04-08T02:54:46.391Z,0.00
2018-04-08T02:55:47.363Z,0.00
2018-04-08T02:56:46.389Z,0.00
2018-04-08T02:57:46.318Z,0.00
2018-04-08T02:58:46.866Z,0.00
2018-04-08T02:59:46.267Z,0.00
2018-04-08T03:00:46.243Z,0.00
2018-04-08T03:01:46.254Z,0.00
2018-04-08T03:02:46.202Z,0.00
2018-04-08T03:03:46.863Z,0.00
2018-04-08T03:04:46.185Z,0.00
2018-04-08T03:05:46.121Z,0.00
2018-04-08T03:06:46.097Z,0.00
2018-04-08T03:07:46.067Z,0.00
2018-04-08T03:08:46.046Z,0.00
2018-04-08T03:09:46.410Z,0.00
2018-04-08T03:10:45.991Z,0.00
2018-04-08T03:11:45.982Z,0.00
2018-04-08T03:12:46.414Z,0.00
2018-04-08T03:13:45.921Z,0.00
2018-04-08T03:14:45.949Z,0.00
2018-04-08T03:15:45.872Z,0.00
2018-04-08T03:16:45.851Z,0.00
2018-04-08T03:17:46.365Z,0.00
2018-04-08T03:18:45.793Z,0.00
2018-04-08T03:19:45.920Z,0.00
2018-04-08T03:20:45.749Z,0.00
2018-04-08T03:21:46.364Z,0.00
2018-04-08T03:22:45.725Z,0.00
2018-04-08T03:23:45.669Z,0.00
2018-04-08T03:24:45.922Z,0.00
2018-04-08T03:25:45.624Z,0.00
2018-04-08T03:26:45.634Z,0.00
2018-04-08T03:27:46.366Z,0.00
2018-04-08T03:28:45.575Z,0.00
2018-04-08T03:29:45.927Z,0.00
2018-04-08T03:30:45.492Z,0.00
2018-04-08T03:31:45.471Z,0.00
2018-04-08T03:32:46.369Z,0.00
2018-04-08T03:33:45.416Z,0.00
2018-04-08T03:34:45.438Z,0.00
2018-04-08T03:35:45.868Z,0.00
2018-04-08T03:36:45.352Z,0.00
2018-04-08T03:37:45.316Z,0.00
2018-04-08T03:38:45.328Z,0.00
2018-04-08T03:39:45.271Z,0.00
2018-04-08T03:40:45.419Z,0.00
2018-04-08T03:41:45.217Z,0.00
2018-04-08T03:42:45.194Z,0.00
2018-04-08T03:43:45.870Z,0.00
2018-04-08T03:44:45.139Z,0.00
2018-04-08T03:45:45.159Z,0.00
2018-04-08T03:46:45.879Z,0.00
2018-04-08T03:47:45.064Z,0.00
2018-04-08T03:48:45.040Z,0.00
2018-04-08T03:49:45.013Z,0.00
2018-04-08T03:50:45.032Z,0.00
2018-04-08T03:51:45.873Z,0.00
2018-04-08T03:52:44.938Z,0.00
2018-04-08T03:53:44.921Z,0.00
2018-04-08T03:54:44.887Z,0.00
2018-04-08T03:55:44.920Z,0.00
2018-04-08T03:56:44.842Z,0.00
2018-04-08T03:57:44.816Z,0.00
2018-04-08T03:58:44.782Z,0.00
2018-04-08T03:59:44.775Z,0.00
2018-04-08T04:00:44.767Z,0.00
2018-04-08T04:01:44.925Z,0.00
2018-04-08T04:02:44.685Z,0.00
2018-04-08T04:03:44.657Z,0.00
2018-04-08T04:04:45.382Z,0.00
2018-04-08T04:05:44.605Z,0.00
2018-04-08T04:06:44.624Z,0.00
2018-04-08T04:07:44.560Z,0.00
2018-04-08T04:08:45.371Z,0.00
2018-04-08T04:09:44.507Z,0.00
2018-04-08T04:10:44.484Z,0.00
2018-04-08T04:11:44.490Z,0.00
2018-04-08T04:12:44.428Z,0.00
2018-04-08T04:13:45.303Z,0.00
2018-04-08T04:14:44.378Z,0.00
2018-04-08T04:15:44.362Z,0.00
2018-04-08T04:16:44.363Z,0.00
2018-04-08T04:17:44.328Z,0.00
2018-04-08T04:18:44.360Z,0.00
2018-04-08T04:19:44.249Z,0.00
2018-04-08T04:20:44.224Z,0.00
2018-04-08T04:21:44.235Z,0.00
2018-04-08T04:22:44.441Z,0.00
2018-04-08T04:23:44.148Z,5.63
2018-04-08T04:24:44.129Z,5.63
2018-04-08T04:25:44.874Z,5.63
2018-04-08T04:26:44.069Z,5.63
2018-04-08T04:27:44.417Z,5.63
2018-04-08T04:28:44.064Z,5.63
2018-04-08T04:29:43.997Z,5.63
2018-04-08T04:30:44.884Z,5.63
2018-04-08T04:31:43.945Z,11.25
2018-04-08T04:32:43.920Z,11.25
2018-04-08T04:33:44.415Z,11.25
2018-04-08T04:34:43.864Z,11.25
2018-04-08T04:35:43.860Z,11.25
2018-04-08T04:36:43.816Z,11.25
2018-04-08T04:37:43.810Z,16.88
2018-04-08T04:38:43.923Z,16.88
2018-04-08T04:39:43.740Z,16.88
2018-04-08T04:40:43.714Z,16.88
2018-04-08T04:41:43.932Z,16.88
2018-04-08T04:42:43.666Z,22.50
2018-04-08T04:43:43.634Z,22.50
2018-04-08T04:44:43.616Z,22.50
2018-04-08T04:45:43.636Z,22.50
2018-04-08T04:46:43.567Z,22.50
2018-04-08T04:47:43.550Z,28.13
2018-04-08T04:48:43.510Z,28.13
2018-04-08T04:49:43.484Z,28.13
2018-04-08T04:50:43.508Z,28.13
2018-04-08T04:51:43.433Z,33.75
2018-04-08T04:52:43.404Z,33.75
2018-04-08T04:53:43.376Z,33.75
2018-04-08T04:54:43.353Z,33.75
2018-04-08T04:55:43.363Z,33.75
2018-04-08T04:56:43.305Z,39.38
2018-04-08T04:57:43.311Z,39.38
2018-04-08T04:58:43.256Z,39.38
2018-04-08T04:59:43.227Z,39.38
2018-04-08T05:00:43.202Z,45.00
2018-04-08T05:01:43.176Z,45.00
2018-04-08T05:02:43.190Z,45.00
2018-04-08T05:03:43.137Z,45.00
2018-04-08T05:04:43.881Z,50.63
2018-04-08T05:05:43.074Z,50.63
2018-04-08T05:06:43.047Z,50.63
2018-04-08T05:07:43.068Z,50.63
2018-04-08T05:08:42.997Z,56.25
2018-04-08T05:09:42.975Z,56.25
2018-04-08T05:10:42.942Z,56.25
2018-04-08T05:11:42.920Z,56.25
2018-04-08T05:12:42.934Z,56.25
2018-04-08T05:13:42.865Z,61.88
2018-04-08T05:14:42.840Z,61.88
2018-04-08T05:15:42.813Z,61.88
2018-04-08T05:16:42.788Z,61.88
2018-04-08T05:17:42.813Z,67.50
2018-04-08T05:18:42.853Z,67.50
2018-04-08T05:19:43.406Z,67.50
2018-04-08T05:20:42.701Z,67.50
2018-04-08T05:21:42.665Z,67.50
2018-04-08T05:22:42.684Z,73.13
2018-04-08T05:23:42.649Z,73.13
2018-04-08T05:24:42.986Z,73.13
2018-04-08T05:25:43.385Z,73.13
2018-04-08T05:26:42.531Z,73.13
2018-04-08T05:27:42.505Z,78.75
2018-04-08T05:28:42.484Z,78.75
2018-04-08T05:29:42.938Z,78.75
2018-04-08T05:30:42.428Z,78.75
2018-04-08T05:31:42.412Z,84.38
2018-04-08T05:32:42.396Z,84.38
2018-04-08T05:33:42.447Z,84.38
2018-04-08T05:34:42.334Z,84.38
2018-04-08T05:35:42.321Z,84.38
2018-04-08T05:36:42.340Z,90.00
2018-04-08T05:37:42.263Z,90.00
2018-04-08T05:38:42.291Z,90.00
2018-04-08T05:39:42.205Z,90.00
2018-04-08T05:40:42.216Z,90.00
2018-04-08T05:41:42.153Z,90.00
2018-04-08T05:42:42.117Z,95.63
2018-04-08T05:43:42.137Z,95.63
2018-04-08T05:44:42.072Z,95.63
2018-04-08T05:45:42.053Z,95.63
2018-04-08T05:46:42.023Z,95.63
2018-04-08T05:47:42.002Z,101.25
2018-04-08T05:48:42.008Z,101.25
2018-04-08T05:49:41.940Z,101.25
2018-04-08T05:50:41.960Z,101.25
2018-04-08T05:51:41.885Z,101.25
2018-04-08T05:52:41.868Z,106.88
2018-04-08T05:53:41.893Z,106.88
2018-04-08T05:54:41.809Z,106.88
2018-04-08T05:55:41.796Z,106.88
2018-04-08T05:56:41.760Z,106.88
2018-04-08T05:57:41.785Z,112.50
2018-04-08T05:58:41.764Z,112.50
2018-04-08T05:59:41.680Z,112.50
2018-04-08T06:00:41.659Z,118.13
2018-04-08T06:01:41.676Z,118.13
2018-04-08T06:02:41.600Z,118.13
2018-04-08T06:03:41.628Z,118.13
2018-04-08T06:04:41.591Z,123.75
2018-04-08T06:05:41.560Z,123.75
2018-04-08T06:06:41.501Z,123.75
2018-04-08T06:07:41.483Z,123.75
2018-04-08T06:08:41.543Z,129.38
2018-04-08T06:09:41.424Z,129.38
2018-04-08T06:10:41.395Z,129.38
2018-04-08T06:11:41.409Z,135.00
2018-04-08T06:12:41.349Z,135.00
2018-04-08T06:13:41.364Z,135.00
2018-04-08T06:14:41.329Z,140.63
2018-04-08T06:15:41.267Z,140.63
2018-04-08T06:16:41.240Z,146.25
2018-04-08T06:17:41.253Z,146.25
2018-04-08T06:18:41.233Z,146.25
2018-04-08T06:19:41.160Z,151.88
2018-04-08T06:20:41.168Z,151.88
2018-04-08T06:21:41.114Z,151.88
2018-04-08T06:22:41.131Z,157.50
2018-04-08T06:23:41.067Z,157.50
2018-04-08T06:24:41.034Z,157.50
2018-04-08T06:25:41.008Z,157.50
2018-04-08T06:26:40.986Z,157.50
2018-04-08T06:27:40.993Z,157.50
2018-04-08T06:28:40.939Z,163.13
2018-04-08T06:29:40.909Z,163.13
2018-04-08T06:30:40.878Z,163.13
2018-04-08T06:31:40.990Z,163.13
2018-04-08T06:32:40.829Z,163.13
2018-04-08T06:33:40.806Z,163.13
2018-04-08T06:34:40.776Z,163.13
2018-04-08T06:35:40.812Z,163.13
2018-04-08T06:36:40.729Z,163.13
2018-04-08T06:37:40.709Z,163.13
2018-04-08T06:38:40.684Z,163.13
2018-04-08T06:39:40.652Z,168.75
2018-04-08T06:40:40.684Z,168.75
2018-04-08T06:41:41.392Z,174.38
2018-04-08T06:42:40.580Z,174.38
2018-04-08T06:43:40.554Z,180.00
2018-04-08T06:44:40.527Z,180.00
2018-04-08T06:45:40.564Z,180.00
2018-04-08T06:46:41.392Z,180.00
2018-04-08T06:47:40.458Z,185.63
2018-04-08T06:48:40.429Z,191.25
2018-04-08T06:49:40.406Z,191.25
2018-04-08T06:50:40.420Z,196.88
2018-04-08T06:51:40.894Z,196.88
2018-04-08T06:52:40.363Z,202.50
2018-04-08T06:53:40.303Z,202.50
2018-04-08T06:54:40.284Z,208.13
2018-04-08T06:55:40.254Z,208.13
2018-04-08T06:56:40.277Z,213.75
2018-04-08T06:57:40.237Z,213.75
2018-04-08T06:58:40.176Z,219.38
2018-04-08T06:59:40.157Z,219.38
2018-04-08T07:00:40.130Z,225.00
2018-04-08T07:01:40.104Z,225.00
2018-04-08T07:02:40.121Z,225.00
2018-04-08T07:03:40.055Z,230.63
2018-04-08T07:04:40.026Z,230.63
2018-04-08T07:05:40.001Z,230.63
2018-04-08T07:06:39.986Z,236.25
2018-04-08T07:07:39.990Z,236.25
2018-04-08T07:08:39.930Z,236.25
2018-04-08T07:09:39.903Z,236.25
2018-04-08T07:10:39.881Z,241.88
2018-04-08T07:11:39.857Z,241.88
2018-04-08T07:12:39.869Z,247.50
2018-04-08T07:13:39.849Z,247.50
2018-04-08T07:14:39.779Z,253.13
2018-04-08T07:15:39.764Z,258.75
2018-04-08T07:16:39.749Z,258.75
2018-04-08T07:17:39.712Z,264.38
2018-04-08T07:18:39.732Z,264.38
2018-04-08T07:19:39.666Z,270.00
2018-04-08T07:20:39.644Z,270.00
2018-04-08T07:21:39.612Z,281.25
2018-04-08T07:22:39.588Z,275.63
2018-04-08T07:23:39.636Z,275.63
2018-04-08T07:24:39.599Z,281.25
2018-04-08T07:25:39.552Z,286.88
2018-04-08T07:26:39.493Z,286.88
2018-04-08T07:27:39.472Z,286.88
2018-04-08T07:28:39.487Z,292.50
2018-04-08T07:29:39.456Z,303.75
2018-04-08T07:30:39.397Z,298.13
2018-04-08T07:31:39.373Z,298.13
2018-04-08T07:32:39.391Z,303.75
2018-04-08T07:33:39.325Z,309.38
2018-04-08T07:34:39.337Z,309.38
2018-04-08T07:35:39.281Z,309.38
2018-04-08T07:36:39.298Z,309.38
2018-04-08T07:37:39.236Z,315.00
2018-04-08T07:38:39.211Z,315.00
2018-04-08T07:39:39.224Z,320.63
2018-04-08T07:40:39.162Z,320.63
2018-04-08T07:41:39.178Z,326.25
2018-04-08T07:42:39.120Z,326.25
2018-04-08T07:43:39.094Z,331.88
2018-04-08T07:44:39.080Z,337.50
2018-04-08T07:45:39.083Z,337.50
2018-04-08T07:46:39.027Z,343.13
2018-04-08T07:47:38.998Z,348.75
2018-04-08T07:48:38.979Z,354.38
2018-04-08T07:49:39.010Z,354.38
2018-04-08T07:50:38.973Z,360.00
2018-04-08T07:51:38.911Z,365.63
2018-04-08T07:52:38.889Z,371.25
2018-04-08T07:53:39.404Z,371.25
2018-04-08T07:54:38.846Z,382.50
2018-04-08T07:55:38.876Z,388.13
2018-04-08T07:56:38.796Z,393.75
2018-04-08T07:57:38.772Z,388.13
2018-04-08T07:58:38.772Z,399.38
2018-04-08T07:59:38.730Z,405.00
2018-04-08T08:00:38.803Z,410.63
2018-04-08T08:01:38.687Z,416.25
2018-04-08T08:02:38.663Z,421.88
2018-04-08T08:03:38.651Z,433.13
2018-04-08T08:04:38.621Z,438.75
2018-04-08T08:05:38.638Z,444.38
2018-04-08T08:06:38.577Z,450.00
2018-04-08T08:07:38.596Z,461.25
2018-04-08T08:08:38.537Z,478.13
2018-04-08T08:09:39.413Z,495.00
2018-04-08T08:10:38.495Z,793.13
2018-04-08T08:11:38.470Z,1929.38
2018-04-08T08:12:38.539Z,2565.00
2018-04-08T08:13:38.432Z,2401.88
2018-04-08T08:14:38.444Z,2463.75
2018-04-08T08:15:38.391Z,2655.00
2018-04-08T08:16:38.374Z,2784.38
2018-04-08T08:17:38.351Z,2891.25
2018-04-08T08:18:38.360Z,2846.25
2018-04-08T08:19:38.367Z,2913.75
2018-04-08T08:20:38.296Z,2925.00
2018-04-08T08:21:38.278Z,2728.13
2018-04-08T08:22:38.262Z,2745.00
2018-04-08T08:23:38.249Z,2812.50
2018-04-08T08:24:38.263Z,2891.25
2018-04-08T08:25:38.252Z,2874.38
2018-04-08T08:26:38.191Z,2733.75
2018-04-08T08:27:38.174Z,2761.88
2018-04-08T08:28:38.164Z,2919.38
2018-04-08T08:29:38.175Z,2953.13
2018-04-08T08:30:38.162Z,2970.00
2018-04-08T08:31:38.143Z,2660.63
2018-04-08T08:32:38.105Z,2131.88
2018-04-08T08:33:38.081Z,1929.38
2018-04-08T08:34:38.113Z,2047.50
2018-04-08T08:35:38.061Z,2300.63
2018-04-08T08:36:38.073Z,2413.13
2018-04-08T08:37:38.020Z,2283.75
2018-04-08T08:38:38.007Z,2390.63
2018-04-08T08:39:37.991Z,2745.00
2018-04-08T08:40:37.979Z,2947.50
2018-04-08T08:41:38.033Z,3031.88
2018-04-08T08:42:37.952Z,3138.75
2018-04-08T08:43:37.980Z,3093.75
2018-04-08T08:44:37.931Z,2716.88
2018-04-08T08:45:37.946Z,2520.00
2018-04-08T08:46:37.897Z,2565.00
2018-04-08T08:47:37.887Z,2486.25
2018-04-08T08:48:37.875Z,2446.88
2018-04-08T08:49:37.863Z,2452.50
2018-04-08T08:50:37.880Z,2238.75
2018-04-08T08:51:37.871Z,2081.25
2018-04-08T08:52:37.828Z,2233.13
2018-04-08T08:53:37.820Z,2441.25
2018-04-08T08:54:37.806Z,2458.13
2018-04-08T08:55:37.784Z,2508.75
2018-04-08T08:56:37.831Z,3026.25
2018-04-08T08:57:37.794Z,3206.25
2018-04-08T08:58:37.756Z,3285.00
2018-04-08T08:59:37.745Z,3408.75
2018-04-08T09:00:37.732Z,3346.88
2018-04-08T09:01:37.750Z,3268.13
2018-04-08T09:02:37.709Z,3290.63
2018-04-08T09:03:37.985Z,3431.25
2018-04-08T09:04:37.692Z,3498.75
2018-04-08T09:05:37.962Z,3600.00
2018-04-08T09:06:37.882Z,3493.13
2018-04-08T09:07:38.423Z,3571.88
2018-04-08T09:08:37.690Z,3476.25
2018-04-08T09:09:37.632Z,3369.38
2018-04-08T09:10:37.633Z,3504.38
2018-04-08T09:11:37.623Z,3577.50
2018-04-08T09:12:37.986Z,3549.38
2018-04-08T09:13:37.589Z,3538.13
2018-04-08T09:14:37.583Z,3549.38
2018-04-08T09:15:37.573Z,3605.63
2018-04-08T09:16:37.679Z,3375.00
2018-04-08T09:17:37.981Z,2761.88
2018-04-08T09:18:37.535Z,2531.25
2018-04-08T09:19:37.536Z,2756.25
2018-04-08T09:20:37.528Z,3105.00
2018-04-08T09:21:37.506Z,3403.13
2018-04-08T09:22:37.977Z,3538.13
2018-04-08T09:23:37.606Z,3493.13
2018-04-08T09:24:37.484Z,3465.00
2018-04-08T09:25:37.481Z,3436.88
2018-04-08T09:26:37.470Z,3498.75
2018-04-08T09:27:37.458Z,3453.75
2018-04-08T09:28:37.980Z,3448.13
2018-04-08T09:29:37.453Z,3577.50
2018-04-08T09:30:37.435Z,3543.75
2018-04-08T09:31:37.444Z,3521.25
2018-04-08T09:32:37.424Z,3583.13
2018-04-08T09:33:37.442Z,3566.25
2018-04-08T09:34:37.402Z,3628.13
2018-04-08T09:35:37.401Z,3504.38
2018-04-08T09:36:37.383Z,3459.38
2018-04-08T09:37:37.374Z,3459.38
2018-04-08T09:38:37.402Z,3532.50
2018-04-08T09:39:37.950Z,3706.88
2018-04-08T09:40:37.352Z,3718.13
2018-04-08T09:41:37.377Z,3650.63
2018-04-08T09:42:37.347Z,3521.25
2018-04-08T09:43:37.369Z,3391.88
2018-04-08T09:44:37.358Z,3549.38
2018-04-08T09:45:37.361Z,3566.25
2018-04-08T09:46:37.338Z,3431.25
2018-04-08T09:47:37.301Z,3690.00
2018-04-08T09:48:37.312Z,3555.00
2018-04-08T09:49:37.936Z,3256.88
2018-04-08T09:50:37.282Z,3532.50
2018-04-08T09:51:37.370Z,3555.00
2018-04-08T09:52:37.268Z,3420.00
2018-04-08T09:53:37.250Z,3898.13
2018-04-08T09:54:37.941Z,3864.38
2018-04-08T09:55:37.332Z,3448.13
2018-04-08T09:56:37.238Z,3830.63
2018-04-08T09:57:37.221Z,3841.88
2018-04-08T09:58:37.215Z,3493.13
2018-04-08T09:59:37.235Z,4044.38
2018-04-08T10:00:37.268Z,4128.75
2018-04-08T10:01:37.201Z,3566.25
2018-04-08T10:02:37.238Z,3948.75
2018-04-08T10:03:37.203Z,4151.25
2018-04-08T10:04:37.186Z,3611.25
2018-04-08T10:05:37.208Z,3785.63
2018-04-08T10:06:37.225Z,4162.50
2018-04-08T10:07:37.172Z,3622.50
2018-04-08T10:08:37.216Z,3425.63
2018-04-08T10:09:37.148Z,4038.75
2018-04-08T10:10:37.157Z,3898.13
2018-04-08T10:11:37.141Z,3256.88
2018-04-08T10:12:37.124Z,3628.13
2018-04-08T10:13:37.165Z,3926.25
2018-04-08T10:14:37.107Z,3712.50
2018-04-08T10:15:37.109Z,3436.88
2018-04-08T10:16:37.207Z,3954.38
2018-04-08T10:17:37.099Z,4156.88
2018-04-08T10:18:37.128Z,3543.75
2018-04-08T10:19:37.080Z,3645.00
2018-04-08T10:20:37.168Z,4111.88
2018-04-08T10:21:37.066Z,3870.00
2018-04-08T10:22:37.074Z,3481.88
2018-04-08T10:23:37.091Z,4123.13
2018-04-08T10:24:37.043Z,4595.63
2018-04-08T10:25:37.038Z,4218.75
2018-04-08T10:26:37.045Z,3645.00
2018-04-08T10:27:37.025Z,3920.63
2018-04-08T10:28:37.069Z,4303.13
2018-04-08T10:29:37.013Z,4246.88
2018-04-08T10:30:37.019Z,3853.13
2018-04-08T10:31:37.006Z,3768.75
2018-04-08T10:32:37.016Z,4140.00
2018-04-08T10:33:37.027Z,4438.13
2018-04-08T10:34:37.027Z,4111.88
2018-04-08T10:35:38.090Z,3780.00
2018-04-08T10:36:36.971Z,3999.38
2018-04-08T10:37:36.965Z,4455.00
2018-04-08T10:38:37.948Z,4415.63
2018-04-08T10:39:36.986Z,4083.75
2018-04-08T10:40:36.945Z,3780.00
2018-04-08T10:41:37.143Z,3864.38
2018-04-08T10:42:36.936Z,4207.50
2018-04-08T10:43:37.457Z,4291.88
2018-04-08T10:44:36.922Z,4393.13
2018-04-08T10:45:37.011Z,3723.75
2018-04-08T10:46:36.946Z,2992.50
2018-04-08T10:47:36.908Z,3560.63
2018-04-08T10:48:37.454Z,4044.38
2018-04-08T10:49:36.942Z,4449.38
2018-04-08T10:50:36.886Z,4545.00
2018-04-08T10:51:36.891Z,4393.13
2018-04-08T10:52:36.869Z,4111.88
2018-04-08T10:53:37.449Z,3847.50
2018-04-08T10:54:36.902Z,3825.00
2018-04-08T10:55:36.851Z,3988.13
2018-04-08T10:56:36.878Z,4083.75
2018-04-08T10:57:36.843Z,4365.00
2018-04-08T10:58:37.458Z,4342.50
2018-04-08T10:59:36.837Z,4415.63
2018-04-08T11:00:36.904Z,4083.75
2018-04-08T11:01:36.857Z,3915.00
2018-04-08T11:02:36.855Z,4117.50
2018-04-08T11:03:36.805Z,3886.88
2018-04-08T11:04:37.004Z,3695.63
2018-04-08T11:05:36.846Z,3481.88
2018-04-08T11:06:36.785Z,3493.13
2018-04-08T11:07:36.784Z,3870.00
2018-04-08T11:08:36.774Z,4230.00
2018-04-08T11:09:36.781Z,4370.63
2018-04-08T11:10:36.825Z,4218.75
2018-04-08T11:11:37.459Z,4100.63
2018-04-08T11:12:36.748Z,4128.75
2018-04-08T11:13:36.740Z,4235.63
2018-04-08T11:14:36.767Z,4134.38
2018-04-08T11:15:36.732Z,3870.00
2018-04-08T11:16:36.767Z,3993.75
2018-04-08T11:17:36.714Z,4123.13
2018-04-08T11:18:36.709Z,3926.25
2018-04-08T11:19:36.704Z,3847.50
2018-04-08T11:20:36.694Z,3954.38
2018-04-08T11:21:36.730Z,4061.25
2018-04-08T11:22:37.461Z,4089.38
2018-04-08T11:23:36.683Z,3954.38
2018-04-08T11:24:36.670Z,3915.00
2018-04-08T11:25:36.702Z,3796.88
2018-04-08T11:26:36.661Z,3746.25
2018-04-08T11:27:37.464Z,4095.00
2018-04-08T11:28:36.677Z,3881.25
2018-04-08T11:29:36.642Z,3836.25
2018-04-08T11:30:36.667Z,4128.75
2018-04-08T11:31:36.729Z,3982.50
2018-04-08T11:32:36.627Z,4095.00
2018-04-08T11:33:36.657Z,4145.63
2018-04-08T11:34:36.662Z,4083.75
2018-04-08T11:35:36.606Z,4190.63
2018-04-08T11:36:36.599Z,3926.25
2018-04-08T11:37:37.466Z,3870.00
2018-04-08T11:38:36.586Z,3870.00
2018-04-08T11:39:36.612Z,3701.25
2018-04-08T11:40:36.580Z,3870.00
2018-04-08T11:41:36.627Z,3780.00
2018-04-08T11:42:37.016Z,3695.63
2018-04-08T11:43:36.556Z,4061.25
2018-04-08T11:44:36.549Z,4083.75
2018-04-08T11:45:36.553Z,3926.25
2018-04-08T11:46:36.665Z,3504.38
2018-04-08T11:47:36.527Z,3217.50
2018-04-08T11:48:36.531Z,3352.50
2018-04-08T11:49:36.522Z,3487.50
2018-04-08T11:50:36.510Z,3436.88
2018-04-08T11:51:36.543Z,3425.63
2018-04-08T11:52:37.026Z,3521.25
2018-04-08T11:53:36.487Z,3858.75
2018-04-08T11:54:36.490Z,3881.25
2018-04-08T11:55:36.482Z,3560.63
2018-04-08T11:56:36.477Z,3549.38
2018-04-08T11:57:36.506Z,3673.13
2018-04-08T11:58:36.462Z,3735.00
2018-04-08T11:59:36.470Z,3695.63
2018-04-08T12:00:36.449Z,3571.88
2018-04-08T12:01:38.449Z,3673.13
2018-04-08T12:02:36.466Z,3886.88
2018-04-08T12:03:36.486Z,3841.88
2018-04-08T12:04:36.422Z,3583.13
2018-04-08T12:05:36.418Z,3588.75
2018-04-08T12:06:36.416Z,3763.13
2018-04-08T12:07:36.424Z,3774.38
2018-04-08T12:08:36.441Z,3583.13
2018-04-08T12:09:36.408Z,3661.88
2018-04-08T12:10:36.397Z,3515.63
2018-04-08T12:11:36.406Z,3290.63
2018-04-08T12:12:36.424Z,3566.25
2018-04-08T12:13:36.378Z,3836.25
2018-04-08T12:14:36.550Z,3791.25
2018-04-08T12:15:36.360Z,3611.25
2018-04-08T12:16:36.352Z,3650.63
2018-04-08T12:17:36.357Z,3746.25
2018-04-08T12:18:36.358Z,3723.75
2018-04-08T12:19:36.389Z,3251.25
2018-04-08T12:20:36.338Z,2919.38
2018-04-08T12:21:36.331Z,3420.00
2018-04-08T12:22:36.316Z,3588.75
2018-04-08T12:23:36.326Z,3566.25
2018-04-08T12:24:36.540Z,3774.38
2018-04-08T12:25:36.447Z,3678.75
2018-04-08T12:26:36.325Z,3532.50
2018-04-08T12:27:36.357Z,3549.38
2018-04-08T12:28:36.307Z,3521.25
2018-04-08T12:29:36.568Z,3549.38
2018-04-08T12:30:36.295Z,3729.38
2018-04-08T12:31:36.277Z,3605.63
2018-04-08T12:32:36.268Z,3532.50
2018-04-08T12:33:36.265Z,3650.63
2018-04-08T12:34:36.546Z,3611.25
2018-04-08T12:35:36.274Z,3532.50
2018-04-08T12:36:36.248Z,3633.75
2018-04-08T12:37:36.244Z,3549.38
2018-04-08T12:38:36.247Z,3307.50
2018-04-08T12:39:36.268Z,3223.13