createdAt,value
2018-03-20T00:00:47.530Z,126.00
2018-03-20T00:03:17.031Z,141.60
2018-03-20T00:05:46.474Z,136.00
2018-03-20T00:08:15.489Z,127.40
2018-03-20T00:10:44.937Z,129.80
2018-03-20T00:13:14.379Z,134.00
2018-03-20T00:15:43.246Z,130.60
2018-03-20T00:18:12.490Z,132.40
2018-03-20T00:20:41.747Z,133.60
2018-03-20T00:23:11.095Z,133.40
2018-03-20T00:25:40.627Z,129.40
2018-03-20T00:28:10.000Z,134.40
2018-03-20T00:30:39.499Z,136.40
2018-03-20T00:33:09.129Z,137.60
2018-03-20T00:35:38.478Z,134.00
2018-03-20T00:38:07.467Z,144.60
2018-03-20T00:40:36.725Z,148.00
2018-03-20T00:43:06.062Z,142.40
2018-03-20T00:45:35.431Z,141.40
2018-03-20T00:48:04.741Z,141.00
2018-03-20T00:50:33.971Z,148.60
2018-03-20T00:53:03.392Z,154.20
2018-03-20T00:55:32.760Z,152.60
2018-03-20T00:58:02.120Z,154.60
2018-03-20T01:00:31.388Z,157.00
2018-03-20T01:03:00.695Z,154.20
2018-03-20T01:05:30.148Z,149.40
2018-03-20T01:07:59.540Z,153.40
2018-03-20T01:10:28.766Z,160.80
2018-03-20T01:12:57.901Z,145.80
2018-03-20T01:15:26.853Z,155.80
2018-03-20T01:17:56.094Z,160.80
2018-03-20T01:20:25.333Z,163.20
2018-03-20T01:22:54.673Z,173.00
2018-03-20T01:25:25.248Z,174.50
2018-03-20T01:27:54.503Z,171.60
2018-03-20T01:30:23.884Z,168.75
2018-03-20T01:32:53.314Z,177.50
2018-03-20T01:35:22.660Z,182.50
2018-03-20T01:37:52.062Z,182.00
2018-03-20T01:40:21.298Z,177.50
2018-03-20T01:42:50.194Z,191.00
2018-03-20T01:45:19.307Z,184.25
2018-03-20T01:47:48.426Z,197.75
2018-03-20T01:50:17.644Z,192.50
2018-03-20T01:52:47.267Z,186.25
2018-03-20T02:12:41.934Z,180.60
2018-03-20T02:15:37.076Z,170.00
2018-03-20T02:55:05.075Z,149.40
2018-03-20T02:57:40.286Z,132.00
2018-03-20T03:00:09.703Z,129.20
2018-03-20T03:02:38.960Z,138.60
2018-03-20T03:05:08.331Z,129.60
2018-03-20T03:07:37.450Z,131.40
2018-03-20T03:10:06.779Z,131.00
2018-03-20T03:12:36.119Z,129.60
2018-03-20T03:15:05.313Z,128.40
2018-03-20T03:17:34.594Z,124.00
2018-03-20T03:20:04.156Z,129.80
2018-03-20T03:22:33.474Z,121.40
2018-03-20T03:25:02.504Z,118.20
2018-03-20T03:27:31.762Z,121.20
2018-03-20T03:30:01.233Z,127.80
2018-03-20T03:32:30.235Z,133.20
2018-03-20T03:35:00.062Z,126.80
2018-03-20T03:37:29.641Z,126.60
2018-03-20T03:39:58.571Z,129.20
2018-03-20T03:42:27.634Z,127.40
2018-03-20T03:44:57.021Z,126.00
2018-03-20T03:47:26.307Z,129.20
2018-03-20T03:49:55.603Z,122.60
2018-03-20T03:52:26.564Z,133.60
2018-03-20T03:54:56.040Z,125.80
2018-03-20T03:57:25.391Z,128.80
2018-03-20T03:59:54.906Z,118.40
2018-03-20T04:02:24.608Z,109.00
2018-03-20T04:04:53.905Z,114.00
2018-03-20T04:07:23.126Z,102.80
2018-03-20T04:09:52.488Z,104.40
2018-03-20T04:12:21.763Z,106.60
2018-03-20T04:14:51.215Z,112.20
2018-03-20T04:17:20.302Z,99.80
2018-03-20T04:19:49.891Z,102.60
2018-03-20T04:22:19.569Z,91.20
2018-03-20T04:24:48.612Z,68.20
2018-03-20T04:27:18.304Z,54.40
2018-03-20T04:29:47.287Z,58.60
2018-03-20T04:32:16.755Z,51.80
2018-03-20T04:34:46.262Z,53.80
2018-03-20T04:37:16.207Z,62.00
2018-03-20T04:39:45.442Z,62.80
2018-03-20T04:42:14.561Z,55.20
2018-03-20T04:44:44.044Z,61.80
2018-03-20T04:47:13.835Z,55.80
2018-03-20T04:49:43.206Z,51.40
2018-03-20T04:52:12.583Z,53.20
2018-03-20T04:54:41.974Z,54.00
2018-03-20T04:57:11.100Z,54.00
2018-03-20T04:59:40.465Z,55.00
2018-03-20T05:02:10.020Z,49.00
2018-03-20T05:04:39.266Z,48.80
2018-03-20T05:07:09.254Z,49.80
2018-03-20T05:09:38.545Z,52.40
2018-03-20T05:12:07.919Z,50.80
2018-03-20T05:14:37.236Z,51.00
2018-03-20T05:17:06.487Z,50.60
2018-03-20T05:23:01.223Z,52.20
2018-03-20T05:25:30.439Z,49.40
2018-03-20T05:27:59.912Z,51.00
2018-03-20T05:30:29.499Z,52.00
2018-03-20T05:32:59.218Z,51.00
2018-03-20T05:35:28.709Z,52.00
2018-03-20T05:37:58.551Z,50.20
2018-03-20T05:40:27.997Z,50.20
2018-03-20T05:42:57.387Z,48.20
2018-03-20T05:45:26.599Z,50.60
2018-03-20T05:48:03.321Z,45.60
2018-03-20T05:53:38.194Z,51.00
2018-03-20T05:56:07.690Z,48.20
2018-03-20T05:58:37.051Z,48.80
2018-03-20T06:01:06.122Z,47.60
2018-03-20T06:03:35.374Z,51.00
2018-03-20T06:06:04.693Z,49.80
2018-03-20T06:08:34.238Z,47.20
2018-03-20T06:11:03.580Z,45.40
2018-03-20T06:13:32.948Z,44.00
2018-03-20T06:16:02.162Z,48.20
2018-03-20T06:18:31.141Z,49.60
2018-03-20T06:21:00.313Z,46.40
2018-03-20T06:23:30.139Z,46.40
2018-03-20T06:25:59.295Z,45.60
2018-03-20T06:28:28.557Z,44.80
2018-03-20T06:30:58.136Z,44.40
2018-03-20T06:33:27.435Z,44.00
2018-03-20T06:35:56.599Z,43.60
2018-03-20T06:38:25.954Z,40.20
2018-03-20T06:40:55.411Z,40.20
2018-03-20T06:43:24.456Z,40.60
2018-03-20T06:45:53.992Z,38.60
2018-03-20T06:48:23.369Z,37.40
2018-03-20T06:50:52.857Z,39.00
2018-03-20T06:53:22.344Z,39.40
2018-03-20T06:55:51.435Z,40.60
2018-03-20T06:58:21.155Z,38.40
2018-03-20T07:00:50.047Z,33.00
2018-03-20T07:03:19.096Z,37.60
2018-03-20T07:05:48.212Z,37.00
2018-03-20T07:08:17.269Z,35.40
2018-03-20T07:10:46.414Z,31.80
2018-03-20T07:13:15.449Z,32.40
2018-03-20T07:15:44.581Z,35.20
2018-03-20T07:18:13.890Z,36.80
2018-03-20T07:20:43.216Z,38.40
2018-03-20T07:23:12.436Z,39.60
2018-03-20T07:25:41.716Z,38.00
2018-03-20T07:28:10.925Z,38.20
2018-03-20T07:30:40.350Z,39.60
2018-03-20T07:33:09.908Z,36.00
2018-03-20T07:35:39.500Z,38.60
2018-03-20T07:38:08.728Z,39.20
2018-03-20T07:40:38.843Z,39.20
2018-03-20T07:43:08.221Z,40.40
2018-03-20T07:45:37.458Z,42.60
2018-03-20T07:48:06.510Z,40.20
2018-03-20T07:50:35.846Z,42.00
2018-03-20T07:53:05.345Z,42.80
2018-03-20T07:55:34.426Z,40.60
2018-03-20T07:58:05.106Z,41.00
2018-03-20T08:00:34.271Z,39.80
2018-03-20T08:03:03.413Z,39.60
2018-03-20T08:05:32.591Z,38.00
2018-03-20T08:08:01.896Z,34.00
2018-03-20T08:13:22.132Z,38.00
2018-03-20T08:15:51.362Z,35.80
2018-03-20T08:18:20.562Z,34.00
2018-03-20T08:20:49.749Z,32.00
2018-03-20T08:23:19.175Z,32.20
2018-03-20T08:25:48.645Z,33.40
2018-03-20T08:28:18.177Z,34.80
2018-03-20T08:30:47.465Z,35.40
2018-03-20T08:33:17.169Z,32.40
2018-03-20T08:35:47.619Z,31.60
2018-03-20T08:38:17.000Z,34.20
2018-03-20T08:40:46.835Z,34.60
2018-03-20T08:43:18.225Z,34.40
2018-03-20T08:45:48.551Z,35.00
2018-03-20T08:48:17.903Z,35.00
2018-03-20T08:50:47.465Z,35.40
2018-03-20T08:53:17.141Z,36.20
2018-03-20T08:55:46.591Z,36.80
2018-03-20T08:58:16.240Z,39.80
2018-03-20T09:00:45.770Z,36.00
2018-03-20T09:03:15.706Z,39.00
2018-03-20T09:05:45.179Z,36.20
2018-03-20T09:08:15.501Z,38.20
2018-03-20T09:10:46.404Z,35.60
2018-03-20T09:13:16.919Z,39.20
2018-03-20T09:15:47.382Z,37.60
2018-03-20T09:18:17.422Z,40.00
2018-03-20T09:20:47.369Z,38.40
2018-03-20T09:23:17.013Z,38.40
2018-03-20T09:25:46.621Z,39.20
2018-03-20T09:28:15.964Z,38.40
2018-03-20T09:30:45.368Z,35.40
2018-03-20T09:33:14.775Z,39.20
2018-03-20T09:35:44.694Z,38.80
2018-03-20T09:38:13.561Z,42.40
2018-03-20T09:40:42.943Z,38.40
2018-03-20T09:43:12.639Z,38.20
2018-03-20T09:45:41.644Z,38.60
2018-03-20T09:48:11.156Z,38.80
2018-03-20T09:50:40.732Z,39.40
2018-03-20T09:53:10.050Z,40.20
2018-03-20T09:55:39.470Z,41.00
2018-03-20T09:58:09.033Z,40.40
2018-03-20T10:00:38.424Z,38.20
2018-03-20T10:03:07.552Z,38.00
2018-03-20T10:05:37.351Z,36.40
2018-03-20T10:08:06.679Z,36.40
2018-03-20T10:10:35.674Z,37.00
2018-03-20T10:13:05.367Z,38.00
2018-03-20T10:15:34.712Z,38.20
2018-03-20T10:18:05.441Z,39.00
2018-03-20T10:20:35.562Z,36.00
2018-03-20T10:23:04.655Z,36.80
2018-03-20T10:25:35.083Z,37.20
2018-03-20T10:28:04.351Z,38.80
2018-03-20T10:30:33.802Z,37.60
2018-03-20T10:33:03.303Z,36.20
2018-03-20T10:38:27.392Z,40.00
2018-03-20T10:40:56.287Z,37.80
2018-03-20T10:45:58.886Z,39.20
2018-03-20T10:48:28.222Z,40.60
2018-03-20T10:50:57.644Z,41.80
2018-03-20T10:53:27.160Z,39.80
2018-03-20T10:55:56.536Z,37.80
2018-03-20T10:58:26.038Z,39.60
2018-03-20T11:01:01.027Z,41.60
2018-03-20T11:03:30.272Z,43.00
2018-03-20T11:05:59.987Z,43.00
2018-03-20T11:08:29.490Z,41.20
2018-03-20T11:10:59.713Z,42.00
2018-03-20T11:13:29.243Z,40.00
2018-03-20T11:15:58.675Z,39.20
2018-03-20T11:18:28.084Z,43.80
2018-03-20T11:20:57.185Z,40.40
2018-03-20T11:23:26.670Z,43.00
2018-03-20T11:25:55.963Z,41.00
2018-03-20T11:28:25.434Z,42.20
2018-03-20T11:30:55.694Z,43.20
2018-03-20T11:33:26.262Z,43.20
2018-03-20T11:35:58.296Z,42.60
2018-03-20T11:38:28.306Z,42.60
2018-03-20T11:40:58.845Z,44.20
2018-03-20T11:43:30.381Z,42.40
2018-03-20T11:45:59.724Z,44.20
2018-03-20T11:48:28.854Z,42.60
2018-03-20T11:50:58.307Z,42.40
2018-03-20T11:53:27.634Z,42.60
2018-03-20T11:55:57.134Z,45.00
2018-03-20T11:58:26.624Z,42.60
2018-03-20T12:00:56.469Z,46.00
2018-03-20T12:03:25.962Z,43.80
2018-03-20T12:05:55.529Z,42.40
2018-03-20T12:08:36.598Z,44.20
2018-03-20T12:11:06.064Z,43.20
2018-03-20T12:13:35.348Z,44.20
2018-03-20T12:16:04.779Z,44.80
2018-03-20T12:18:34.129Z,42.60
2018-03-20T12:21:03.391Z,43.60
2018-03-20T12:23:32.554Z,44.40
2018-03-20T12:26:01.577Z,45.20
2018-03-20T12:28:30.761Z,43.60
2018-03-20T12:31:00.080Z,43.80
2018-03-20T12:33:29.228Z,43.80
2018-03-20T12:35:58.482Z,45.20
2018-03-20T12:38:28.063Z,48.00
2018-03-20T12:40:57.735Z,47.40
2018-03-20T12:43:26.836Z,45.80
2018-03-20T12:45:56.316Z,48.40
2018-03-20T12:48:25.611Z,49.40
2018-03-20T12:50:55.225Z,48.00
2018-03-20T12:53:24.481Z,47.00
2018-03-20T12:55:53.837Z,46.20
2018-03-20T12:58:24.653Z,46.00
2018-03-20T13:00:56.302Z,46.20
2018-03-20T13:03:26.347Z,43.40
2018-03-20T13:05:55.946Z,46.00
2018-03-20T13:08:25.476Z,45.00
2018-03-20T13:10:54.785Z,48.00
2018-03-20T13:13:24.363Z,46.00
2018-03-20T13:15:53.669Z,46.60
2018-03-20T13:18:22.732Z,48.00
2018-03-20T13:20:52.040Z,49.40
2018-03-20T13:23:21.410Z,50.20
2018-03-20T13:25:50.602Z,53.40
2018-03-20T13:28:20.210Z,55.80
2018-03-20T13:30:49.731Z,56.40
2018-03-20T13:33:19.192Z,57.40
2018-03-20T13:35:48.781Z,59.80
2018-03-20T13:38:19.337Z,58.00
2018-03-20T13:40:50.572Z,63.40
2018-03-20T13:43:21.989Z,70.20
2018-03-20T13:45:54.081Z,73.80
2018-03-20T13:48:25.635Z,67.40
2018-03-20T13:50:58.679Z,71.00
2018-03-20T13:53:28.516Z,86.80
2018-03-20T13:55:58.078Z,86.60
2018-03-20T13:58:27.440Z,83.20
2018-03-20T14:00:57.200Z,90.20
2018-03-20T14:03:26.669Z,90.00
2018-03-20T14:05:56.117Z,90.00
2018-03-20T14:08:25.531Z,91.00
2018-03-20T14:10:54.901Z,85.20
2018-03-20T14:13:23.919Z,95.80
2018-03-20T14:15:53.221Z,87.40
2018-03-20T14:18:22.664Z,89.00
2018-03-20T14:20:52.223Z,92.60
2018-03-20T14:23:21.457Z,98.20
2018-03-20T14:25:52.625Z,97.00
2018-03-20T14:28:22.244Z,101.60
2018-03-20T14:30:51.688Z,93.00
2018-03-20T14:33:21.082Z,98.80
2018-03-20T14:35:50.549Z,98.40
2018-03-20T14:38:19.616Z,96.00
2018-03-20T14:40:49.087Z,96.40
2018-03-20T14:43:18.469Z,94.60
2018-03-20T14:45:47.969Z,93.40
2018-03-20T14:48:17.359Z,100.60
2018-03-20T14:50:46.942Z,104.20
2018-03-20T14:53:16.159Z,99.80
2018-03-20T14:55:45.773Z,97.40
2018-03-20T14:58:15.134Z,102.60
2018-03-20T15:00:44.191Z,98.00
2018-03-20T15:03:13.959Z,100.20
2018-03-20T15:05:43.265Z,103.80
2018-03-20T15:08:12.631Z,100.20
2018-03-20T15:10:41.877Z,95.00
2018-03-20T15:13:11.240Z,101.80
2018-03-20T15:15:42.349Z,105.60
2018-03-20T15:18:13.315Z,104.20
2018-03-20T15:20:43.148Z,110.20
2018-03-20T15:23:12.323Z,94.80
2018-03-20T15:25:41.457Z,100.60
2018-03-20T15:28:10.407Z,101.00
2018-03-20T15:30:41.368Z,97.00
2018-03-20T15:33:10.596Z,99.80
2018-03-20T15:35:40.060Z,94.00
2018-03-20T15:38:09.384Z,89.40
2018-03-20T15:40:38.638Z,90.80
2018-03-20T15:43:07.946Z,89.00
2018-03-20T15:45:37.313Z,93.00
2018-03-20T15:48:06.834Z,92.20
2018-03-20T15:50:36.226Z,90.80
2018-03-20T15:53:05.500Z,91.20
2018-03-20T15:55:35.292Z,93.60
2018-03-20T15:58:04.737Z,89.40
2018-03-20T16:00:34.290Z,88.40
2018-03-20T16:03:03.497Z,88.80
2018-03-20T16:05:32.936Z,92.40
2018-03-20T16:08:02.685Z,86.60
2018-03-20T16:10:32.163Z,90.00
2018-03-20T16:13:01.485Z,86.80
2018-03-20T16:15:30.850Z,86.60
2018-03-20T16:18:00.688Z,89.00
2018-03-20T16:20:29.710Z,88.00
2018-03-20T16:22:58.860Z,94.40
2018-03-20T16:25:28.795Z,90.00
2018-03-20T16:27:58.374Z,87.00
2018-03-20T16:30:27.601Z,90.40
2018-03-20T16:32:56.944Z,97.60
2018-03-20T16:35:26.053Z,87.40
2018-03-20T16:37:55.330Z,92.80
2018-03-20T16:40:25.117Z,91.60
2018-03-20T16:42:54.297Z,92.20
2018-03-20T16:45:23.898Z,86.60
2018-03-20T16:47:53.418Z,83.40
2018-03-20T16:50:22.869Z,88.80
2018-03-20T16:52:51.907Z,92.80
2018-03-20T16:55:22.183Z,87.40
2018-03-20T16:57:51.542Z,85.80
2018-03-20T17:00:21.228Z,91.60
2018-03-20T17:02:50.549Z,89.00
2018-03-20T17:05:20.200Z,88.40
2018-03-20T17:07:49.499Z,93.20
2018-03-20T17:10:19.507Z,97.80
2018-03-20T17:12:48.964Z,93.40
2018-03-20T17:15:18.599Z,102.60
2018-03-20T17:17:48.029Z,105.80
2018-03-20T17:20:17.246Z,106.20
2018-03-20T17:22:46.837Z,107.20
2018-03-20T17:25:16.106Z,117.20
2018-03-20T17:27:45.341Z,113.60
2018-03-20T17:30:14.846Z,115.00
2018-03-20T17:32:44.257Z,117.80
2018-03-20T17:35:13.776Z,122.00
2018-03-20T17:37:43.203Z,118.00
2018-03-20T17:40:12.849Z,120.00
2018-03-20T17:42:42.429Z,110.00
2018-03-20T17:45:11.777Z,114.40
2018-03-20T17:47:41.104Z,110.00
2018-03-20T17:50:10.197Z,111.20
2018-03-20T17:52:39.415Z,109.60
2018-03-20T17:55:08.498Z,110.00
2018-03-20T17:57:37.614Z,112.40
2018-03-20T18:00:06.969Z,103.00
2018-03-20T18:02:36.261Z,104.80
2018-03-20T18:05:06.145Z,108.00
2018-03-20T18:07:35.520Z,99.20
2018-03-20T18:10:05.405Z,102.00
2018-03-20T18:12:34.856Z,98.60
2018-03-20T18:15:04.150Z,97.40
2018-03-20T18:17:33.348Z,92.60
2018-03-20T18:20:02.569Z,92.20
2018-03-20T18:22:31.762Z,90.60
2018-03-20T18:25:01.063Z,99.00
2018-03-20T18:27:30.287Z,96.60
2018-03-20T18:29:59.647Z,94.20
2018-03-20T18:32:28.816Z,98.20
2018-03-20T18:34:58.389Z,96.40
2018-03-20T18:37:27.785Z,86.60
2018-03-20T18:39:56.974Z,88.80
2018-03-20T18:42:26.467Z,91.00
2018-03-20T18:44:55.964Z,89.20
2018-03-20T18:47:25.466Z,90.80
2018-03-20T18:49:54.800Z,84.00
2018-03-20T18:52:24.237Z,80.80
2018-03-20T18:54:53.558Z,81.20
2018-03-20T18:57:22.520Z,79.40
2018-03-20T18:59:52.031Z,79.60
2018-03-20T19:02:21.274Z,81.40
2018-03-20T19:04:50.598Z,75.40
2018-03-20T19:07:20.856Z,77.40
2018-03-20T19:09:50.121Z,74.80
2018-03-20T19:12:19.431Z,72.40
2018-03-20T19:14:48.550Z,74.00
2018-03-20T19:17:19.262Z,70.20
2018-03-20T19:19:48.463Z,75.60
2018-03-20T19:22:18.028Z,77.60
2018-03-20T19:24:47.186Z,69.80
2018-03-20T19:27:16.483Z,82.40
2018-03-20T19:29:45.972Z,78.40
2018-03-20T19:32:15.247Z,76.80
2018-03-20T19:34:44.725Z,81.00
2018-03-20T19:37:14.069Z,79.80
2018-03-20T19:39:43.710Z,77.60
2018-03-20T19:42:12.954Z,72.80
2018-03-20T19:44:42.154Z,80.80
2018-03-20T19:47:11.475Z,73.80
2018-03-20T19:49:40.886Z,80.60
2018-03-20T19:52:10.014Z,81.80
2018-03-20T19:54:39.065Z,80.00
2018-03-20T19:57:08.712Z,82.00
2018-03-20T19:59:37.993Z,78.40
2018-03-20T20:02:07.390Z,77.80
2018-03-20T20:04:36.939Z,78.80
2018-03-20T20:07:06.389Z,77.60
2018-03-20T20:09:35.746Z,78.40
2018-03-20T20:12:05.047Z,77.80
2018-03-20T20:14:34.517Z,75.60
2018-03-20T20:17:03.756Z,74.40
2018-03-20T20:19:32.667Z,73.40
2018-03-20T20:22:02.023Z,75.00
2018-03-20T20:24:31.174Z,69.60
2018-03-20T20:27:00.510Z,72.00
2018-03-20T20:29:29.693Z,68.00
2018-03-20T20:31:58.939Z,67.80
2018-03-20T20:34:28.485Z,70.80
2018-03-20T20:36:57.738Z,70.00
2018-03-20T20:39:26.844Z,68.80
2018-03-20T20:41:56.112Z,68.20
2018-03-20T20:44:25.505Z,69.00
2018-03-20T20:46:54.967Z,73.20
2018-03-20T20:49:24.425Z,74.00
2018-03-20T20:51:54.143Z,72.00
2018-03-20T20:54:23.704Z,71.60
2018-03-20T20:56:52.736Z,68.00
2018-03-20T20:59:22.862Z,68.40
2018-03-20T21:01:52.349Z,66.40
2018-03-20T21:04:21.757Z,68.20
2018-03-20T21:06:50.993Z,70.20
2018-03-20T21:09:20.538Z,68.60
2018-03-20T21:11:49.743Z,68.00
2018-03-20T21:14:19.189Z,71.00
2018-03-20T21:16:48.330Z,70.00
2018-03-20T21:19:17.619Z,69.80
2018-03-20T21:21:47.645Z,71.40
2018-03-20T21:24:16.866Z,68.60
2018-03-20T21:26:46.271Z,73.40
2018-03-20T21:29:15.502Z,69.40
2018-03-20T21:31:44.681Z,64.60
2018-03-20T21:34:14.181Z,68.80
2018-03-20T21:36:43.555Z,62.80
2018-03-20T21:39:13.044Z,63.00
2018-03-20T21:41:42.198Z,63.20
2018-03-20T21:44:11.672Z,59.60
2018-03-20T21:46:41.099Z,62.60
2018-03-20T21:49:10.464Z,61.20
2018-03-20T21:51:39.752Z,60.80
2018-03-20T21:54:09.266Z,61.40
2018-03-20T21:56:38.782Z,58.60
2018-03-20T21:59:13.348Z,70.40
2018-03-20T22:01:42.645Z,73.20
2018-03-20T22:04:11.839Z,84.20
2018-03-20T22:06:41.055Z,87.40
2018-03-20T22:09:10.390Z,83.60
2018-03-20T22:11:39.776Z,95.20
2018-03-20T22:14:09.272Z,94.00
2018-03-20T22:16:38.507Z,80.00
2018-03-20T22:19:08.065Z,86.60
2018-03-20T22:21:37.330Z,83.60
2018-03-20T22:24:06.768Z,93.20
2018-03-20T22:26:36.433Z,101.20
2018-03-20T22:29:05.465Z,94.20
2018-03-20T22:31:34.531Z,93.40
2018-03-20T22:34:04.091Z,90.00
2018-03-20T22:36:33.140Z,100.40
2018-03-20T22:39:02.639Z,97.60
2018-03-20T22:41:32.207Z,99.20
2018-03-20T22:44:01.559Z,104.20
2018-03-20T22:46:31.008Z,103.20
2018-03-20T22:49:00.220Z,103.20
2018-03-20T22:51:29.478Z,105.00
2018-03-20T22:53:58.929Z,103.60
2018-03-20T22:56:28.189Z,96.60
2018-03-20T22:58:57.422Z,100.40
2018-03-20T23:01:26.958Z,105.20
2018-03-20T23:03:56.275Z,101.20
2018-03-20T23:06:25.471Z,97.20
2018-03-20T23:08:54.986Z,100.80
2018-03-20T23:11:24.385Z,102.60
2018-03-20T23:13:53.495Z,99.40
2018-03-20T23:16:22.768Z,105.60
2018-03-20T23:18:52.174Z,103.60
2018-03-20T23:21:21.628Z,100.80
2018-03-20T23:23:51.019Z,100.80
2018-03-20T23:26:20.360Z,100.00
2018-03-20T23:28:49.669Z,93.40
2018-03-20T23:31:19.002Z,98.20
2018-03-20T23:33:47.995Z,97.80
2018-03-20T23:36:17.592Z,97.40
2018-03-20T23:38:46.777Z,101.20
2018-03-20T23:41:16.237Z,102.00
2018-03-20T23:43:45.372Z,98.00
2018-03-20T23:46:14.730Z,102.80
2018-03-20T23:48:44.057Z,94.40
2018-03-20T23:51:13.570Z,103.00
2018-03-20T23:53:42.795Z,102.20
2018-03-20T23:56:12.122Z,95.80
2018-03-20T23:58:41.474Z,100.40
