createdAt,value
2023-01-30T00:04:37.817Z,12.13
2023-01-30T00:09:41.297Z,11.10
2023-01-30T00:14:44.780Z,10.23
2023-01-30T00:19:49.838Z,12.23
2023-01-30T00:24:53.357Z,11.93
2023-01-30T00:30:02.812Z,10.73
2023-01-30T00:35:09.065Z,11.18
2023-01-30T00:40:14.531Z,10.93
2023-01-30T00:45:35.692Z,10.60
2023-01-30T00:50:46.606Z,10.90
2023-01-30T00:55:52.085Z,10.68
2023-01-30T01:00:55.810Z,10.38
2023-01-30T01:06:00.905Z,10.75
2023-01-30T01:11:04.628Z,10.85
2023-01-30T01:16:08.278Z,12.70
2023-01-30T01:21:13.512Z,11.52
2023-01-30T01:26:18.420Z,12.18
2023-01-30T01:31:22.842Z,13.60
2023-01-30T01:41:51.410Z,14.93
2023-01-30T01:46:59.671Z,14.73
2023-01-30T01:52:08.812Z,14.25
2023-01-30T01:57:15.402Z,14.55
2023-01-30T02:02:19.370Z,15.75
2023-01-30T02:07:24.272Z,15.77
2023-01-30T02:12:28.114Z,14.07
2023-01-30T02:17:31.521Z,14.23
2023-01-30T02:23:00.148Z,13.77
2023-01-30T02:28:51.511Z,12.70
2023-01-30T02:34:11.265Z,12.40
2023-01-30T02:39:22.158Z,13.68
2023-01-30T02:44:31.515Z,14.43
2023-01-30T02:49:40.012Z,13.57
2023-01-30T02:54:43.452Z,13.32
2023-01-30T02:59:50.556Z,11.75
2023-01-30T03:05:10.806Z,13.45
2023-01-30T03:10:24.819Z,13.35
2023-01-30T03:15:34.417Z,13.02
2023-01-30T03:20:41.326Z,13.20
2023-01-30T03:25:47.164Z,12.75
2023-01-30T03:30:50.768Z,12.60
2023-01-30T03:35:56.102Z,12.80
2023-01-30T03:40:59.586Z,12.27
2023-01-30T03:46:03.044Z,11.93
2023-01-30T03:51:08.123Z,12.18
2023-01-30T03:56:11.776Z,11.75
2023-01-30T04:01:15.201Z,11.82
2023-01-30T04:06:19.984Z,11.60
2023-01-30T04:11:23.654Z,9.60
2023-01-30T04:16:28.394Z,9.35
2023-01-30T04:21:33.223Z,10.20
2023-01-30T04:26:36.612Z,9.43
2023-01-30T04:31:40.179Z,8.82
2023-01-30T04:36:45.708Z,10.38
2023-01-30T04:41:49.165Z,10.30
2023-01-30T04:46:52.573Z,9.80
2023-01-30T04:51:57.387Z,9.38
2023-01-30T04:57:00.866Z,9.15
2023-01-30T05:02:04.345Z,9.95
2023-01-30T05:07:09.249Z,10.70
2023-01-30T05:12:13.203Z,11.30
2023-01-30T05:17:16.670Z,10.23
2023-01-30T05:22:21.475Z,10.55
2023-01-30T05:27:24.943Z,10.60
2023-01-30T05:32:30.560Z,9.85
2023-01-30T05:37:35.872Z,9.93
2023-01-30T05:42:39.512Z,10.10
2023-01-30T05:47:43.239Z,10.05
2023-01-30T05:52:48.298Z,11.63
2023-01-30T05:57:51.980Z,11.18
2023-01-30T06:02:55.456Z,10.25
2023-01-30T06:08:00.330Z,9.65
2023-01-30T06:13:03.765Z,9.68
2023-01-30T06:18:07.222Z,9.90
2023-01-30T06:23:11.952Z,10.45
2023-01-30T06:28:16.702Z,9.98
2023-01-30T06:33:20.992Z,9.85
2023-01-30T06:38:26.293Z,10.02
2023-01-30T06:43:29.892Z,9.68
2023-01-30T06:48:33.287Z,8.95
2023-01-30T06:53:38.135Z,9.57
2023-01-30T06:58:42.117Z,9.50
2023-01-30T07:03:45.603Z,9.32
2023-01-30T07:08:50.547Z,9.60
2023-01-30T07:13:54.303Z,10.02
2023-01-30T07:18:58.590Z,8.75
2023-01-30T07:24:03.379Z,8.70
2023-01-30T07:29:06.883Z,10.70
2023-01-30T07:34:10.300Z,10.02
2023-01-30T07:39:15.214Z,9.20
2023-01-30T07:44:18.648Z,10.02
2023-01-30T07:49:22.323Z,10.20
2023-01-30T07:54:27.799Z,10.27
2023-01-30T07:59:31.456Z,10.23
2023-01-30T08:04:35.046Z,11.30
2023-01-30T08:09:40.118Z,11.27
2023-01-30T08:14:43.520Z,9.75
2023-01-30T08:19:47.238Z,10.70
2023-01-30T08:24:52.023Z,10.85
2023-01-30T08:29:55.480Z,10.23
2023-01-30T08:34:59.111Z,9.65
2023-01-30T08:40:04.668Z,10.13
2023-01-30T08:45:09.234Z,11.60
2023-01-30T08:50:12.970Z,11.05
2023-01-30T08:55:18.021Z,10.32
2023-01-30T09:00:22.394Z,10.48
2023-01-30T09:05:26.247Z,9.55
2023-01-30T09:10:31.122Z,9.88
2023-01-30T09:15:34.726Z,9.20
2023-01-30T09:20:38.920Z,9.15
2023-01-30T09:25:46.209Z,7.72
2023-01-30T09:30:49.745Z,7.97
2023-01-30T09:35:53.360Z,8.20
2023-01-30T09:41:28.194Z,9.45
2023-01-30T09:46:40.807Z,9.07
2023-01-30T09:51:49.854Z,8.80
2023-01-30T09:57:21.851Z,8.98
2023-01-30T10:02:40.057Z,9.25
2023-01-30T10:08:02.588Z,9.55
2023-01-30T10:13:20.003Z,10.52
2023-01-30T10:18:40.084Z,9.82
2023-01-30T10:24:01.010Z,8.88
2023-01-30T10:29:09.074Z,9.93
2023-01-30T10:34:16.248Z,10.05
2023-01-30T10:39:25.742Z,9.90
2023-01-30T10:44:30.808Z,9.85
2023-01-30T10:49:41.642Z,9.57
2023-01-30T10:54:54.227Z,9.32
2023-01-30T11:00:04.648Z,7.60
2023-01-30T11:05:16.162Z,8.48
2023-01-30T11:10:21.405Z,6.90
2023-01-30T11:15:26.412Z,6.40
2023-01-30T11:20:29.981Z,6.57
2023-01-30T11:25:52.865Z,7.13
2023-01-30T11:31:04.313Z,6.65
2023-01-30T11:36:24.837Z,6.47
2023-01-30T11:41:29.502Z,9.10
2023-01-30T11:46:36.843Z,6.45
2023-01-30T11:51:42.011Z,6.10
2023-01-30T11:56:53.089Z,5.38
2023-01-30T12:02:07.234Z,5.60
2023-01-30T12:07:18.938Z,5.30
2023-01-30T12:12:32.177Z,5.07
2023-01-30T12:17:45.433Z,6.13
2023-01-30T12:22:59.519Z,4.03
2023-01-30T12:28:05.874Z,3.42
2023-01-30T12:38:32.156Z,3.08
2023-01-30T12:43:58.104Z,3.25
2023-01-30T12:49:22.289Z,2.88
2023-01-30T12:54:41.888Z,3.67
2023-01-30T12:59:52.497Z,2.72
2023-01-30T13:05:15.553Z,2.60
2023-01-30T13:10:25.708Z,2.80
2023-01-30T13:15:42.833Z,2.85
2023-01-30T13:20:54.766Z,2.30
2023-01-30T13:26:01.193Z,2.60
2023-01-30T13:31:08.383Z,2.33
2023-01-30T13:36:17.212Z,2.72
2023-01-30T13:41:21.111Z,3.03
2023-01-30T13:46:28.694Z,2.70
2023-01-30T13:51:44.284Z,3.50
2023-01-30T13:56:54.487Z,2.50
2023-01-30T14:02:21.509Z,2.78
2023-01-30T14:07:30.474Z,2.58
2023-01-30T14:12:37.449Z,2.85
2023-01-30T14:17:57.827Z,3.42
2023-01-30T14:23:05.352Z,2.83
2023-01-30T14:28:49.398Z,2.60
2023-01-30T14:33:53.418Z,3.27
2023-01-30T14:39:38.910Z,3.10
2023-01-30T14:45:16.931Z,2.85
2023-01-30T14:50:23.724Z,2.75
2023-01-30T14:55:30.855Z,2.45
2023-01-30T15:00:38.946Z,1.98
2023-01-30T15:05:45.654Z,2.45
2023-01-30T15:11:02.111Z,2.30
2023-01-30T15:16:15.835Z,3.00
2023-01-30T15:21:37.311Z,2.75
2023-01-30T15:26:55.468Z,2.00
2023-01-30T15:32:01.063Z,2.22
2023-01-30T15:37:04.603Z,2.63
2023-01-30T15:42:16.263Z,2.97
2023-01-30T15:47:52.412Z,2.42
2023-01-30T15:52:57.455Z,2.88
2023-01-30T15:58:06.892Z,2.60
2023-01-30T16:03:14.955Z,2.17
2023-01-30T16:08:24.130Z,2.10
2023-01-30T16:13:30.084Z,2.25
2023-01-30T16:18:37.285Z,2.47
2023-01-30T16:23:44.649Z,3.22
2023-01-30T16:28:51.232Z,2.80
2023-01-30T16:33:54.745Z,2.45
2023-01-30T16:38:58.419Z,3.22
2023-01-30T16:44:17.911Z,2.28
2023-01-30T16:49:25.969Z,3.33
2023-01-30T16:54:31.189Z,2.92
2023-01-30T16:59:38.732Z,2.78
2023-01-30T17:04:43.368Z,2.78
2023-01-30T17:09:47.612Z,2.47
2023-01-30T17:15:12.835Z,2.47
2023-01-30T17:20:17.683Z,2.38
2023-01-30T17:25:30.782Z,3.13
2023-01-30T17:30:35.880Z,2.35
2023-01-30T17:35:40.557Z,3.30
2023-01-30T17:40:44.409Z,2.95
2023-01-30T17:45:49.509Z,2.30
2023-01-30T17:50:53.261Z,2.22
2023-01-30T17:55:58.011Z,2.70
2023-01-30T18:01:02.964Z,2.33
2023-01-30T18:06:07.245Z,2.08
2023-01-30T18:11:12.049Z,1.90
2023-01-30T18:16:21.440Z,2.55
2023-01-30T18:21:25.462Z,1.98
2023-01-30T18:26:32.288Z,2.05
2023-01-30T18:31:37.638Z,2.45
2023-01-30T18:36:41.346Z,2.10
2023-01-30T18:41:44.839Z,2.33
2023-01-30T18:46:50.415Z,2.35
2023-01-30T18:51:55.634Z,2.25
2023-01-30T18:56:59.051Z,2.67
2023-01-30T19:02:04.276Z,2.92
2023-01-30T19:07:07.996Z,2.30
2023-01-30T19:12:31.002Z,2.50
2023-01-30T19:17:35.830Z,3.13
2023-01-30T19:22:39.714Z,3.08
2023-01-30T19:27:44.178Z,3.83
2023-01-30T19:32:48.967Z,4.20
2023-01-30T19:37:55.101Z,3.53
2023-01-30T19:43:05.733Z,2.95
2023-01-30T19:48:15.348Z,2.58
2023-01-30T19:53:19.046Z,2.78
2023-01-30T19:58:22.618Z,3.42
2023-01-30T20:03:28.121Z,2.70
2023-01-30T20:08:32.774Z,2.40
2023-01-30T20:13:36.893Z,2.90
2023-01-30T20:18:43.051Z,2.33
2023-01-30T20:23:47.187Z,3.35
2023-01-30T20:28:51.478Z,2.80
2023-01-30T20:33:57.835Z,2.60
2023-01-30T20:39:04.409Z,2.67
2023-01-30T20:44:10.865Z,2.60
2023-01-30T20:49:18.625Z,2.75
2023-01-30T20:54:23.960Z,2.40
2023-01-30T20:59:28.615Z,2.78
2023-01-30T21:04:33.504Z,2.50
2023-01-30T21:09:37.054Z,2.70
2023-01-30T21:14:41.062Z,2.58
2023-01-30T21:19:45.895Z,2.70
2023-01-30T21:24:49.747Z,2.60
2023-01-30T21:29:53.183Z,2.13
2023-01-30T21:34:58.257Z,2.30
2023-01-30T21:40:19.474Z,2.78
2023-01-30T21:45:23.362Z,2.45
2023-01-30T21:50:29.736Z,3.03
2023-01-30T21:55:33.460Z,2.17
2023-01-30T22:00:36.999Z,2.35
2023-01-30T22:05:46.484Z,2.20
2023-01-30T22:10:49.858Z,2.47
2023-01-30T22:15:53.518Z,2.75
2023-01-30T22:21:03.935Z,2.45
2023-01-30T22:26:08.335Z,2.47
2023-01-30T22:31:14.916Z,2.80
2023-01-30T22:36:20.521Z,2.88
2023-01-30T22:41:26.049Z,3.78
2023-01-30T22:46:31.583Z,3.15
2023-01-30T22:51:38.629Z,2.35
2023-01-30T22:56:46.721Z,2.00
2023-01-30T23:01:51.958Z,1.55
2023-01-30T23:06:57.458Z,2.90
2023-01-30T23:12:18.617Z,2.50
2023-01-30T23:17:39.892Z,2.90
2023-01-30T23:22:45.197Z,2.67
2023-01-30T23:27:48.615Z,3.83
2023-01-30T23:32:51.974Z,2.80
2023-01-30T23:38:14.357Z,2.63
2023-01-30T23:43:17.944Z,3.47
2023-01-30T23:48:21.301Z,2.97
2023-01-30T23:53:26.240Z,3.10
2023-01-30T23:58:29.752Z,2.53
