createdAt,value
2023-02-11T00:00:53.243Z,82.68
2023-02-11T00:01:53.282Z,82.44
2023-02-11T00:02:53.230Z,82.58
2023-02-11T00:03:53.212Z,83.00
2023-02-11T00:04:53.213Z,83.00
2023-02-11T00:05:53.219Z,83.52
2023-02-11T00:06:53.172Z,83.31
2023-02-11T00:07:53.192Z,83.73
2023-02-11T00:08:53.173Z,83.37
2023-02-11T00:09:53.184Z,83.52
2023-02-11T00:10:53.151Z,83.27
2023-02-11T00:11:53.146Z,83.69
2023-02-11T00:12:53.135Z,83.69
2023-02-11T00:13:53.129Z,83.52
2023-02-11T00:14:53.148Z,83.69
2023-02-11T00:15:53.102Z,83.52
2023-02-11T00:16:53.182Z,83.58
2023-02-11T00:17:53.084Z,83.48
2023-02-11T00:18:53.128Z,82.96
2023-02-11T00:19:53.083Z,82.86
2023-02-11T00:20:53.058Z,82.92
2023-02-11T00:21:53.035Z,83.06
2023-02-11T00:22:53.040Z,82.44
2023-02-11T00:23:53.031Z,82.86
2023-02-11T00:24:53.016Z,82.54
2023-02-11T00:25:53.186Z,82.61
2023-02-11T00:26:52.995Z,82.75
2023-02-11T00:27:53.000Z,82.96
2023-02-11T00:28:52.977Z,82.96
2023-02-11T00:29:52.964Z,82.96
2023-02-11T00:30:53.102Z,82.86
2023-02-11T00:31:53.074Z,83.37
2023-02-11T00:32:52.944Z,83.37
2023-02-11T00:33:52.921Z,83.52
2023-02-11T00:34:52.920Z,83.37
2023-02-11T00:35:53.108Z,83.48
2023-02-11T00:36:52.916Z,83.58
2023-02-11T00:37:52.895Z,83.69
2023-02-11T00:38:52.889Z,83.69
2023-02-11T00:39:52.857Z,83.80
2023-02-11T00:40:53.056Z,83.69
2023-02-11T00:41:52.859Z,83.48
2023-02-11T00:42:52.835Z,83.58
2023-02-11T00:43:52.832Z,83.58
2023-02-11T00:44:52.822Z,83.73
2023-02-11T00:45:53.094Z,83.69
2023-02-11T00:46:52.794Z,83.90
2023-02-11T00:47:52.781Z,83.80
2023-02-11T00:48:52.775Z,83.58
2023-02-11T00:49:52.791Z,83.37
2023-02-11T00:50:52.748Z,83.69
2023-02-11T00:51:52.738Z,83.58
2023-02-11T00:52:52.730Z,83.90
2023-02-11T00:53:52.739Z,84.04
2023-02-11T00:54:52.715Z,84.25
2023-02-11T00:55:52.724Z,83.94
2023-02-11T00:56:53.724Z,83.94
2023-02-11T00:57:52.674Z,83.90
2023-02-11T00:58:52.689Z,83.90
2023-02-11T00:59:52.660Z,83.69
2023-02-11T01:00:52.659Z,84.31
2023-02-11T01:01:52.683Z,84.04
2023-02-11T01:02:52.623Z,84.42
2023-02-11T01:03:52.619Z,84.56
2023-02-11T01:04:52.632Z,84.04
2023-02-11T01:05:52.842Z,84.66
2023-02-11T01:06:52.606Z,84.52
2023-02-11T01:07:52.580Z,84.56
2023-02-11T01:08:52.565Z,85.08
2023-02-11T01:09:52.573Z,84.98
2023-02-11T01:10:52.548Z,84.87
2023-02-11T01:11:52.527Z,85.71
2023-02-11T01:12:52.545Z,85.29
2023-02-11T01:13:52.519Z,85.56
2023-02-11T01:14:52.516Z,85.50
2023-02-11T01:15:52.805Z,85.50
2023-02-11T01:16:52.492Z,85.71
2023-02-11T01:17:52.480Z,85.60
2023-02-11T01:18:52.471Z,85.88
2023-02-11T01:19:52.460Z,85.14
2023-02-11T01:20:52.475Z,85.46
2023-02-11T01:21:52.450Z,85.35
2023-02-11T01:22:52.441Z,85.04
2023-02-11T01:23:52.429Z,84.83
2023-02-11T01:24:52.421Z,84.94
2023-02-11T01:25:52.675Z,85.04
2023-02-11T01:26:52.394Z,85.46
2023-02-11T01:27:52.386Z,85.35
2023-02-11T01:28:52.388Z,85.77
2023-02-11T01:29:52.364Z,85.25
2023-02-11T01:30:52.411Z,85.88
2023-02-11T01:31:52.438Z,85.35
2023-02-11T01:32:52.354Z,85.35
2023-02-11T01:33:52.332Z,85.25
2023-02-11T01:34:52.330Z,85.52
2023-02-11T01:35:52.600Z,85.31
2023-02-11T01:36:52.308Z,85.42
2023-02-11T01:37:52.282Z,85.52
2023-02-11T01:38:52.275Z,85.25
2023-02-11T01:39:52.265Z,85.31
2023-02-11T01:40:52.272Z,85.21
2023-02-11T01:41:52.241Z,85.21
2023-02-11T01:42:52.250Z,85.42
2023-02-11T01:43:52.224Z,85.21
2023-02-11T01:44:52.230Z,85.52
2023-02-11T01:45:52.559Z,85.31
2023-02-11T01:46:52.310Z,85.73
2023-02-11T01:47:52.193Z,85.63
2023-02-11T01:48:52.193Z,85.42
2023-02-11T01:49:52.161Z,85.73
2023-02-11T01:50:52.189Z,85.00
2023-02-11T01:51:52.166Z,85.73
2023-02-11T01:52:52.150Z,85.21
2023-02-11T01:53:52.129Z,85.21
2023-02-11T01:54:52.117Z,85.73
2023-02-11T01:55:52.239Z,85.63
2023-02-11T01:56:52.116Z,85.63
2023-02-11T01:57:52.092Z,85.11
2023-02-11T01:58:52.092Z,85.42
2023-02-11T01:59:52.093Z,85.63
2023-02-11T02:00:52.056Z,85.90
2023-02-11T02:01:52.089Z,85.83
2023-02-11T02:02:52.062Z,85.11
2023-02-11T02:03:52.094Z,85.11
2023-02-11T02:04:52.091Z,85.59
2023-02-11T02:05:52.454Z,85.90
2023-02-11T02:06:52.018Z,85.06
2023-02-11T02:07:52.001Z,84.86
2023-02-11T02:08:51.993Z,84.75
2023-02-11T02:09:51.974Z,84.86
2023-02-11T02:10:51.981Z,84.82
2023-02-11T02:11:51.987Z,85.06
2023-02-11T02:12:51.978Z,84.75
2023-02-11T02:13:51.943Z,85.06
2023-02-11T02:14:51.923Z,84.86
2023-02-11T02:15:52.295Z,85.34
2023-02-11T02:16:51.907Z,84.86
2023-02-11T02:17:51.916Z,85.06
2023-02-11T02:18:51.893Z,85.69
2023-02-11T02:19:51.871Z,85.28
2023-02-11T02:20:51.854Z,85.28
2023-02-11T02:21:51.863Z,85.24
2023-02-11T02:22:51.843Z,85.06
2023-02-11T02:23:51.857Z,84.51
2023-02-11T02:24:51.817Z,84.30
2023-02-11T02:25:52.076Z,84.61
2023-02-11T02:26:51.802Z,85.03
2023-02-11T02:27:51.783Z,83.99
2023-02-11T02:28:51.803Z,83.43
2023-02-11T02:29:51.767Z,84.16
2023-02-11T02:30:51.860Z,84.30
2023-02-11T02:31:51.832Z,84.47
2023-02-11T02:32:51.762Z,84.16
2023-02-11T02:33:51.732Z,83.84
2023-02-11T02:34:51.706Z,83.74
2023-02-11T02:35:51.893Z,83.64
2023-02-11T02:36:51.699Z,83.84
2023-02-11T02:37:51.739Z,84.30
2023-02-11T02:38:51.688Z,84.27
2023-02-11T02:39:51.665Z,84.82
2023-02-11T02:40:51.653Z,84.41
2023-02-11T02:41:51.653Z,84.51
2023-02-11T02:42:51.641Z,84.51
2023-02-11T02:43:51.651Z,84.82
2023-02-11T02:44:51.633Z,84.82
2023-02-11T02:45:52.000Z,84.92
2023-02-11T02:46:51.655Z,85.34
2023-02-11T02:47:51.585Z,85.03
2023-02-11T02:48:51.593Z,85.13
2023-02-11T02:49:51.565Z,85.49
2023-02-11T02:50:51.573Z,85.80
2023-02-11T02:51:51.565Z,85.28
2023-02-11T02:52:51.569Z,85.38
2023-02-11T02:53:51.558Z,85.28
2023-02-11T02:54:51.546Z,86.11
2023-02-11T02:55:51.768Z,86.21
2023-02-11T02:56:51.531Z,86.52
2023-02-11T02:57:51.513Z,86.63
2023-02-11T02:58:51.496Z,86.63
2023-02-11T02:59:51.499Z,86.63
2023-02-11T03:00:51.508Z,86.52
2023-02-11T03:01:51.479Z,86.63
2023-02-11T03:02:51.462Z,86.94
2023-02-11T03:03:51.507Z,86.73
2023-02-11T03:04:51.447Z,86.63
2023-02-11T03:05:51.711Z,86.73
2023-02-11T03:06:51.426Z,86.63
2023-02-11T03:07:51.405Z,86.83
2023-02-11T03:08:51.399Z,86.49
2023-02-11T03:09:51.395Z,86.49
2023-02-11T03:10:51.400Z,86.49
2023-02-11T03:11:51.375Z,86.49
2023-02-11T03:12:51.361Z,86.69
2023-02-11T03:13:51.371Z,86.59
2023-02-11T03:14:51.350Z,86.13
2023-02-11T03:15:51.867Z,85.34
2023-02-11T03:16:51.339Z,85.34
2023-02-11T03:17:51.334Z,85.51
2023-02-11T03:18:51.363Z,85.20
2023-02-11T03:19:51.300Z,85.20
2023-02-11T03:20:51.289Z,85.20
2023-02-11T03:21:51.292Z,85.41
2023-02-11T03:22:51.275Z,85.34
2023-02-11T03:23:51.261Z,85.20
2023-02-11T03:24:51.242Z,85.51
2023-02-11T03:25:51.541Z,85.41
2023-02-11T03:26:51.242Z,85.20
2023-02-11T03:27:51.218Z,85.41
2023-02-11T03:28:51.197Z,85.41
2023-02-11T03:29:51.202Z,85.72
2023-02-11T03:30:51.211Z,85.34
2023-02-11T03:32:23.116Z,85.30
2023-02-11T03:32:51.204Z,86.13
2023-02-11T03:33:51.221Z,86.59
2023-02-11T03:34:51.154Z,86.80
2023-02-11T03:35:51.488Z,86.55
2023-02-11T03:36:51.152Z,86.59
2023-02-11T03:37:51.148Z,86.59
2023-02-11T03:38:51.148Z,86.86
2023-02-11T03:39:51.116Z,86.24
2023-02-11T03:40:52.121Z,86.34
2023-02-11T03:41:51.119Z,86.44
2023-02-11T03:42:51.085Z,86.55
2023-02-11T03:43:51.086Z,86.76
2023-02-11T03:44:51.092Z,86.13
2023-02-11T03:45:51.412Z,85.82
2023-02-11T03:46:51.053Z,85.68
2023-02-11T03:47:51.054Z,85.78
2023-02-11T03:48:51.061Z,85.82
2023-02-11T03:49:51.037Z,85.82
2023-02-11T03:50:51.052Z,85.72
2023-02-11T03:51:51.019Z,86.24
2023-02-11T03:52:50.980Z,86.03
2023-02-11T03:53:51.002Z,85.68
2023-02-11T03:54:50.998Z,85.78
2023-02-11T03:55:51.285Z,86.09
2023-02-11T03:56:50.946Z,85.93
2023-02-11T03:57:50.954Z,85.16
2023-02-11T03:58:50.958Z,85.26
2023-02-11T03:59:50.958Z,85.36
2023-02-11T04:00:50.948Z,85.36
2023-02-11T04:01:50.952Z,85.26
2023-02-11T04:02:50.919Z,85.05
2023-02-11T04:03:50.898Z,85.57
2023-02-11T04:04:50.876Z,85.43
2023-02-11T04:05:51.169Z,85.26
2023-02-11T04:06:50.892Z,85.26
2023-02-11T04:07:50.853Z,85.36
2023-02-11T04:08:50.842Z,85.68
2023-02-11T04:09:50.846Z,85.30
2023-02-11T04:10:50.824Z,86.44
2023-02-11T04:11:50.830Z,86.19
2023-02-11T04:12:50.838Z,86.09
2023-02-11T04:13:50.842Z,85.88
2023-02-11T04:14:50.786Z,86.82
2023-02-11T04:15:51.060Z,86.51
2023-02-11T04:16:50.767Z,86.41
2023-02-11T04:17:50.762Z,86.51
2023-02-11T04:18:50.841Z,86.41
2023-02-11T04:19:50.759Z,86.65
2023-02-11T04:20:50.754Z,86.51
2023-02-11T04:21:50.699Z,85.68
2023-02-11T04:22:50.709Z,86.51
2023-02-11T04:23:50.699Z,86.41
2023-02-11T04:24:50.701Z,86.51
2023-02-11T04:25:51.033Z,86.03
2023-02-11T04:26:50.676Z,85.88
2023-02-11T04:27:50.666Z,86.44
2023-02-11T04:28:50.686Z,86.41
2023-02-11T04:29:50.624Z,86.19
2023-02-11T04:30:50.694Z,86.55
2023-02-11T04:31:50.718Z,86.24
2023-02-11T04:32:50.599Z,86.86
2023-02-11T04:33:50.639Z,86.24
2023-02-11T04:34:50.601Z,86.61
2023-02-11T04:35:50.826Z,86.76
2023-02-11T04:36:50.568Z,86.51
2023-02-11T04:37:50.575Z,86.82
2023-02-11T04:38:50.549Z,86.82
2023-02-11T04:39:50.534Z,86.86
2023-02-11T04:40:50.523Z,86.55
2023-02-11T04:41:50.519Z,86.96
2023-02-11T04:42:51.504Z,86.65
2023-02-11T04:43:50.535Z,86.86
2023-02-11T04:44:50.513Z,86.44
2023-02-11T04:45:50.734Z,86.55
2023-02-11T04:46:50.461Z,86.72
2023-02-11T04:47:50.488Z,86.51
2023-02-11T04:48:50.459Z,86.30
2023-02-11T04:49:50.462Z,86.19
2023-02-11T04:50:50.448Z,86.30
2023-02-11T04:51:50.440Z,86.41
2023-02-11T04:52:50.432Z,86.61
2023-02-11T04:53:50.420Z,86.61
2023-02-11T04:54:50.407Z,86.51
2023-02-11T04:55:50.724Z,86.51
2023-02-11T04:56:50.387Z,86.61
2023-02-11T04:57:50.367Z,86.51
2023-02-11T04:58:50.355Z,86.51
2023-02-11T04:59:50.360Z,85.47
2023-02-11T05:00:50.405Z,86.51
2023-02-11T05:01:50.320Z,86.51
2023-02-11T05:02:50.325Z,86.51
2023-02-11T05:03:50.360Z,86.16
2023-02-11T05:04:51.291Z,85.68
2023-02-11T05:05:50.535Z,85.74
2023-02-11T05:06:50.294Z,85.85
2023-02-11T05:07:50.275Z,85.43
2023-02-11T05:08:50.295Z,85.22
2023-02-11T05:09:50.263Z,86.09
2023-02-11T05:10:50.238Z,86.61
2023-02-11T05:11:51.236Z,86.41
2023-02-11T05:12:50.216Z,86.30
2023-02-11T05:13:50.213Z,86.51
2023-02-11T05:14:50.187Z,86.26
2023-02-11T05:15:50.539Z,85.74
2023-02-11T05:16:50.217Z,85.53
2023-02-11T05:17:50.167Z,85.12
2023-02-11T05:18:52.387Z,85.22
2023-02-11T05:19:51.147Z,85.43
2023-02-11T05:20:50.127Z,85.12
2023-02-11T05:22:01.781Z,85.95
2023-02-11T05:22:52.115Z,85.64
2023-02-11T05:23:50.146Z,85.95
2023-02-11T05:24:50.142Z,86.26
2023-02-11T05:25:50.409Z,86.16
2023-02-11T05:26:50.110Z,86.05
2023-02-11T05:27:50.074Z,85.22
2023-02-11T05:28:50.059Z,85.19
2023-02-11T05:29:50.072Z,85.08
2023-02-11T05:30:50.085Z,85.50
2023-02-11T05:31:50.074Z,85.39
2023-02-11T05:32:50.097Z,85.08
2023-02-11T05:33:50.031Z,85.29
2023-02-11T05:34:50.020Z,85.19
2023-02-11T05:35:50.323Z,85.19
2023-02-11T05:36:50.005Z,85.19
2023-02-11T05:37:49.996Z,85.12
2023-02-11T05:38:49.976Z,85.29
2023-02-11T05:39:49.944Z,85.33
2023-02-11T05:40:49.941Z,85.29
2023-02-11T05:41:49.953Z,85.29
2023-02-11T05:42:49.911Z,85.22
2023-02-11T05:43:50.916Z,85.64
2023-02-11T05:44:50.780Z,85.50
2023-02-11T05:45:51.212Z,85.08
2023-02-11T05:46:49.898Z,85.08
2023-02-11T05:47:49.870Z,85.19
2023-02-11T05:48:49.883Z,85.29
2023-02-11T05:49:49.863Z,85.08
2023-02-11T05:50:49.863Z,85.08
2023-02-11T05:51:49.833Z,85.35
2023-02-11T05:52:49.827Z,85.39
2023-02-11T05:53:49.820Z,85.14
2023-02-11T05:54:49.811Z,85.04
2023-02-11T05:55:50.091Z,85.25
2023-02-11T05:56:49.776Z,85.66
2023-02-11T05:57:49.817Z,85.14
2023-02-11T05:58:49.772Z,85.14
2023-02-11T05:59:49.753Z,85.04
2023-02-11T06:00:49.778Z,85.04
2023-02-11T06:01:49.743Z,84.94
2023-02-11T06:02:49.764Z,85.04
2023-02-11T06:03:49.829Z,84.94
2023-02-11T06:04:49.718Z,85.14
2023-02-11T06:05:50.029Z,85.29
2023-02-11T06:06:54.734Z,85.08
2023-02-11T06:07:49.685Z,85.04
2023-02-11T06:08:49.690Z,85.29
2023-02-11T06:09:49.655Z,85.97
2023-02-11T06:10:49.657Z,85.91
2023-02-11T06:11:49.666Z,86.29
2023-02-11T06:12:49.638Z,86.43
2023-02-11T06:13:49.654Z,86.12
2023-02-11T06:14:49.613Z,86.18
2023-02-11T06:15:50.117Z,86.02
2023-02-11T06:16:49.630Z,86.02
2023-02-11T06:17:49.605Z,86.08
2023-02-11T06:18:49.582Z,86.33
2023-02-11T06:19:49.571Z,85.91
2023-02-11T06:20:49.609Z,86.22
2023-02-11T06:21:49.612Z,85.91
2023-02-11T06:22:49.593Z,86.22
2023-02-11T06:23:49.536Z,85.77
2023-02-11T06:25:00.736Z,85.87
2023-02-11T06:25:51.916Z,86.18
2023-02-11T06:26:49.504Z,86.54
2023-02-11T06:27:49.501Z,86.08
2023-02-11T06:28:49.498Z,85.81
2023-02-11T06:29:49.464Z,86.29
2023-02-11T06:30:49.524Z,86.54
2023-02-11T06:31:49.593Z,86.33
2023-02-11T06:32:49.560Z,86.12
2023-02-11T06:33:49.441Z,86.43
2023-02-11T06:34:49.471Z,86.08
2023-02-11T06:35:49.676Z,86.29
2023-02-11T06:36:49.411Z,86.43
2023-02-11T06:37:49.406Z,86.43
2023-02-11T06:38:49.386Z,86.12
2023-02-11T06:39:49.374Z,86.39
2023-02-11T06:40:49.395Z,86.12
2023-02-11T06:41:49.355Z,85.91
2023-02-11T06:42:49.358Z,85.66
2023-02-11T06:43:49.336Z,85.97
2023-02-11T06:44:49.324Z,85.97
2023-02-11T06:45:49.614Z,85.66
2023-02-11T06:46:49.358Z,86.02
2023-02-11T06:47:49.324Z,85.91
2023-02-11T06:48:49.276Z,85.87
2023-02-11T06:49:49.283Z,86.08
2023-02-11T06:50:50.309Z,86.12
2023-02-11T06:51:49.296Z,86.08
2023-02-11T06:52:49.261Z,85.46
2023-02-11T06:53:49.242Z,84.94
2023-02-11T06:54:49.238Z,85.25
2023-02-11T06:55:49.455Z,85.14
2023-02-11T06:56:49.209Z,85.14
2023-02-11T06:57:49.208Z,85.14
2023-02-11T06:58:49.198Z,85.46
2023-02-11T06:59:49.207Z,85.46
2023-02-11T07:00:49.157Z,85.46
2023-02-11T07:01:49.157Z,85.14
2023-02-11T07:02:49.170Z,85.25
2023-02-11T07:03:49.135Z,85.00
2023-02-11T07:04:49.144Z,84.94
2023-02-11T07:05:49.308Z,85.21
2023-02-11T07:06:49.142Z,85.21
2023-02-11T07:07:49.093Z,85.00
2023-02-11T07:08:49.105Z,85.04
2023-02-11T07:09:49.074Z,85.25
2023-02-11T07:10:49.070Z,85.14
2023-02-11T07:11:49.093Z,85.04
2023-02-11T07:12:49.057Z,85.00
2023-02-11T07:13:49.038Z,85.04
2023-02-11T07:14:49.026Z,85.04
2023-02-11T07:15:49.474Z,85.04
2023-02-11T07:16:49.084Z,85.11
2023-02-11T07:17:49.007Z,85.42
2023-02-11T07:18:49.003Z,84.94
2023-02-11T07:19:48.992Z,85.04
2023-02-11T07:20:48.972Z,85.11
2023-02-11T07:21:48.974Z,85.21
2023-02-11T07:22:48.978Z,84.69
2023-02-11T07:23:48.943Z,84.69
2023-02-11T07:24:48.956Z,84.17
2023-02-11T07:25:49.263Z,84.17
2023-02-11T07:26:48.912Z,84.38
2023-02-11T07:27:48.915Z,84.23
2023-02-11T07:28:48.896Z,83.93
2023-02-11T07:29:48.883Z,83.62
2023-02-11T07:30:48.910Z,83.51
2023-02-11T07:31:49.085Z,83.68
2023-02-11T07:32:48.886Z,83.31
2023-02-11T07:33:48.888Z,82.95
2023-02-11T07:34:48.885Z,83.06
2023-02-11T07:35:49.274Z,83.20
2023-02-11T07:36:48.811Z,83.00
2023-02-11T07:37:48.846Z,83.10
2023-02-11T07:38:48.821Z,83.10
2023-02-11T07:39:48.787Z,83.41
2023-02-11T07:40:48.806Z,83.72
2023-02-11T07:41:48.790Z,83.62
2023-02-11T07:42:48.773Z,83.31
2023-02-11T07:43:48.756Z,83.83
2023-02-11T07:44:50.538Z,83.65
2023-02-11T07:45:50.056Z,84.07
2023-02-11T07:46:48.776Z,83.93
2023-02-11T07:47:48.712Z,84.17
2023-02-11T07:48:48.739Z,83.93
2023-02-11T07:49:48.757Z,83.62
2023-02-11T07:50:48.675Z,83.83
2023-02-11T07:51:48.709Z,83.83
2023-02-11T07:52:48.719Z,83.62
2023-02-11T07:53:48.653Z,83.83
2023-02-11T07:54:49.679Z,83.62
2023-02-11T07:55:48.788Z,83.72
2023-02-11T07:56:48.626Z,83.51
2023-02-11T07:57:48.625Z,83.86
2023-02-11T07:58:48.664Z,84.07
2023-02-11T07:59:48.610Z,84.07
2023-02-11T08:00:48.615Z,83.93
2023-02-11T08:01:48.616Z,83.76
2023-02-11T08:02:48.572Z,83.72
2023-02-11T08:03:48.551Z,83.72
2023-02-11T08:04:48.557Z,83.72
2023-02-11T08:05:48.683Z,83.62
2023-02-11T08:06:48.553Z,83.72
2023-02-11T08:07:48.541Z,83.72
2023-02-11T08:08:48.511Z,83.72
2023-02-11T08:09:48.514Z,83.83
2023-02-11T08:10:48.727Z,84.13
2023-02-11T08:11:48.499Z,83.83
2023-02-11T08:12:48.494Z,83.76
2023-02-11T08:13:48.468Z,83.72
2023-02-11T08:14:48.462Z,84.38
2023-02-11T08:15:48.648Z,84.90
2023-02-11T08:16:48.505Z,83.86
2023-02-11T08:17:48.477Z,84.38
2023-02-11T08:18:48.412Z,84.38
2023-02-11T08:19:48.399Z,84.07
2023-02-11T08:20:48.604Z,83.93
2023-02-11T08:21:48.383Z,83.72
2023-02-11T08:22:48.371Z,84.03
2023-02-11T08:23:48.384Z,83.83
2023-02-11T08:24:50.147Z,83.83
2023-02-11T08:25:48.347Z,84.03
2023-02-11T08:26:48.335Z,83.93
2023-02-11T08:27:48.338Z,84.13
2023-02-11T08:28:48.324Z,84.13
2023-02-11T08:29:48.330Z,84.13
2023-02-11T08:30:48.460Z,84.03
2023-02-11T08:31:48.327Z,84.03
2023-02-11T08:32:48.267Z,84.03
2023-02-11T08:33:48.283Z,84.03
2023-02-11T08:34:48.262Z,84.03
2023-02-11T08:35:48.253Z,83.83
2023-02-11T08:36:48.232Z,83.58
2023-02-11T08:37:49.220Z,83.72
2023-02-11T08:38:48.246Z,83.58
2023-02-11T08:39:48.201Z,83.72
2023-02-11T08:40:48.272Z,83.62
2023-02-11T08:41:48.210Z,83.72
2023-02-11T08:42:48.158Z,83.83
2023-02-11T08:43:48.160Z,84.03
2023-02-11T08:44:48.155Z,83.16
2023-02-11T08:45:48.186Z,83.58
2023-02-11T08:46:49.152Z,83.72
2023-02-11T08:47:48.121Z,83.58
2023-02-11T08:48:48.112Z,83.20
2023-02-11T08:49:48.112Z,83.83
2023-02-11T08:50:48.100Z,83.99
2023-02-11T08:51:48.123Z,83.83
2023-02-11T08:52:48.092Z,84.03
2023-02-11T08:53:48.060Z,83.89
2023-02-11T08:54:48.059Z,83.78
2023-02-11T08:55:48.139Z,83.62
2023-02-11T08:56:48.052Z,83.58
2023-02-11T08:57:48.042Z,84.03
2023-02-11T08:58:48.073Z,84.55
2023-02-11T08:59:48.025Z,84.75
2023-02-11T09:00:48.055Z,84.75
2023-02-11T09:01:48.041Z,83.93
2023-02-11T09:02:47.983Z,84.13
2023-02-11T09:03:47.957Z,84.34
2023-02-11T09:04:47.997Z,84.09
2023-02-11T09:05:47.972Z,84.03
2023-02-11T09:06:47.975Z,84.03
2023-02-11T09:07:47.928Z,84.65
2023-02-11T09:08:47.917Z,84.44
2023-02-11T09:09:47.931Z,85.27
2023-02-11T09:10:47.931Z,85.27
2023-02-11T09:11:47.892Z,84.86
2023-02-11T09:12:47.874Z,84.44
2023-02-11T09:13:47.876Z,84.51
2023-02-11T09:14:47.874Z,84.72
2023-02-11T09:15:47.839Z,84.41
2023-02-11T09:16:47.860Z,83.99
2023-02-11T09:17:47.834Z,84.61
2023-02-11T09:18:47.907Z,84.51
2023-02-11T09:19:47.828Z,84.20
2023-02-11T09:20:47.806Z,83.64
2023-02-11T09:21:47.806Z,84.58
2023-02-11T09:22:47.794Z,83.26
2023-02-11T09:23:47.845Z,83.64
2023-02-11T09:24:47.773Z,83.85
2023-02-11T09:25:47.757Z,83.95
2023-02-11T09:26:47.771Z,83.78
2023-02-11T09:27:47.721Z,83.95
2023-02-11T09:28:47.756Z,83.95
2023-02-11T09:29:47.705Z,83.64
2023-02-11T09:30:47.831Z,83.64
2023-02-11T09:32:19.584Z,83.54
2023-02-11T09:32:47.662Z,83.95
2023-02-11T09:33:48.662Z,83.54
2023-02-11T09:34:47.663Z,84.06
2023-02-11T09:35:47.663Z,83.85
2023-02-11T09:36:47.655Z,84.01
2023-02-11T09:37:47.623Z,83.54
2023-02-11T09:38:47.714Z,83.54
2023-02-11T09:39:47.610Z,84.06
2023-02-11T09:40:47.589Z,83.75
2023-02-11T09:41:47.611Z,83.19
2023-02-11T09:42:47.577Z,83.44
2023-02-11T09:43:47.576Z,83.85
2023-02-11T09:44:47.572Z,84.06
2023-02-11T09:45:47.580Z,83.71
2023-02-11T09:46:47.556Z,84.06
2023-02-11T09:47:47.550Z,84.06
2023-02-11T09:48:47.536Z,84.06
2023-02-11T09:49:47.520Z,83.91
2023-02-11T09:50:47.483Z,83.71
2023-02-11T09:51:47.484Z,83.71
2023-02-11T09:52:48.264Z,83.29
2023-02-11T09:53:47.470Z,83.61
2023-02-11T09:54:47.467Z,83.19
2023-02-11T09:55:47.455Z,83.40
2023-02-11T09:56:47.451Z,83.36
2023-02-11T09:57:47.451Z,83.15
2023-02-11T09:58:47.429Z,83.09
2023-02-11T09:59:47.417Z,83.81
2023-02-11T10:00:47.429Z,83.61
2023-02-11T10:01:47.434Z,83.50
2023-02-11T10:02:47.384Z,83.19
2023-02-11T10:03:47.405Z,83.61
2023-02-11T10:04:47.359Z,83.91
2023-02-11T10:05:47.383Z,83.91
2023-02-11T10:06:47.350Z,83.81
2023-02-11T10:07:47.339Z,84.43
2023-02-11T10:08:47.323Z,84.12
2023-02-11T10:09:47.331Z,84.01
2023-02-11T10:10:47.334Z,84.43
2023-02-11T10:11:47.321Z,85.16
2023-02-11T10:12:47.332Z,84.64
2023-02-11T10:13:47.281Z,85.05
2023-02-11T10:14:47.289Z,84.84
2023-02-11T10:15:47.314Z,85.26
2023-02-11T10:16:47.257Z,84.33
2023-02-11T10:17:47.246Z,83.98
2023-02-11T10:18:47.233Z,84.12
2023-02-11T10:19:47.256Z,84.12
2023-02-11T10:20:47.267Z,85.26
2023-02-11T10:21:47.197Z,85.26
2023-02-11T10:22:47.211Z,84.74
2023-02-11T10:23:47.178Z,84.39
2023-02-11T10:24:47.195Z,84.43
2023-02-11T10:25:47.176Z,84.95
2023-02-11T10:26:47.155Z,85.22
2023-02-11T10:27:47.164Z,84.39
2023-02-11T10:28:47.140Z,84.29
2023-02-11T10:29:47.133Z,83.98
2023-02-11T10:30:47.256Z,84.39
2023-02-11T10:31:47.158Z,84.39
2023-02-11T10:32:47.100Z,84.43
2023-02-11T10:33:47.083Z,85.16
2023-02-11T10:34:47.087Z,84.95
2023-02-11T10:35:47.077Z,84.74
2023-02-11T10:36:47.080Z,84.84
2023-02-11T10:37:47.057Z,85.02
2023-02-11T10:38:47.058Z,84.84
2023-02-11T10:39:47.038Z,84.95
2023-02-11T10:40:47.039Z,84.95
2023-02-11T10:41:47.027Z,85.02
2023-02-11T10:42:47.010Z,84.39
2023-02-11T10:43:46.997Z,84.08
2023-02-11T10:44:46.995Z,84.19
2023-02-11T10:45:46.989Z,84.08
2023-02-11T10:46:47.150Z,83.98
2023-02-11T10:47:46.962Z,84.19
2023-02-11T10:48:46.943Z,83.84
2023-02-11T10:49:46.947Z,83.84
2023-02-11T10:50:46.928Z,83.94
2023-02-11T10:51:46.915Z,83.94
2023-02-11T10:52:46.892Z,83.42
2023-02-11T10:53:46.907Z,83.63
2023-02-11T10:54:46.911Z,83.42
2023-02-11T10:55:46.898Z,83.53
2023-02-11T10:56:46.899Z,83.32
2023-02-11T10:57:46.892Z,83.28
2023-02-11T10:58:46.837Z,82.76
2023-02-11T10:59:46.851Z,82.87
2023-02-11T11:00:46.813Z,82.45
2023-02-11T11:01:46.904Z,82.45
2023-02-11T11:02:46.809Z,82.39
2023-02-11T11:03:46.772Z,82.87
2023-02-11T11:04:46.823Z,82.87
2023-02-11T11:05:46.768Z,82.87
2023-02-11T11:06:46.749Z,82.76
2023-02-11T11:07:47.763Z,82.76
2023-02-11T11:08:46.742Z,82.76
2023-02-11T11:09:46.747Z,82.76
2023-02-11T11:10:46.733Z,82.97
2023-02-11T11:11:46.712Z,82.56
2023-02-11T11:12:46.704Z,82.21
2023-02-11T11:13:46.742Z,82.52
2023-02-11T11:14:46.672Z,82.10
2023-02-11T11:15:46.718Z,82.21
2023-02-11T11:16:47.680Z,81.59
2023-02-11T11:17:46.645Z,81.80
2023-02-11T11:18:46.641Z,81.86
2023-02-11T11:19:46.636Z,81.56
2023-02-11T11:20:46.610Z,81.00
2023-02-11T11:21:46.639Z,80.83
2023-02-11T11:22:46.600Z,81.14
2023-02-11T11:23:46.582Z,80.52
2023-02-11T11:24:46.631Z,80.90
2023-02-11T11:25:46.572Z,80.42
2023-02-11T11:26:46.579Z,80.69
2023-02-11T11:27:46.553Z,80.58
2023-02-11T11:28:46.550Z,80.48
2023-02-11T11:29:46.525Z,80.58
2023-02-11T11:30:46.530Z,80.28
2023-02-11T11:31:46.555Z,80.38
2023-02-11T11:32:46.490Z,80.69
2023-02-11T11:33:46.489Z,80.28
2023-02-11T11:34:46.471Z,80.18
2023-02-11T11:35:46.462Z,80.14
2023-02-11T11:36:46.460Z,80.18
2023-02-11T11:37:46.467Z,80.44
2023-02-11T11:38:46.443Z,80.34
2023-02-11T11:39:46.428Z,79.62
2023-02-11T11:40:46.411Z,79.58
2023-02-11T11:41:46.396Z,79.62
2023-02-11T11:42:46.435Z,78.86
2023-02-11T11:43:46.389Z,78.97
2023-02-11T11:44:46.368Z,79.27
2023-02-11T11:45:46.363Z,79.03
2023-02-11T11:46:46.452Z,79.14
2023-02-11T11:47:46.349Z,78.62
2023-02-11T11:48:46.366Z,78.52
2023-02-11T11:49:46.323Z,77.69
2023-02-11T11:50:46.327Z,78.72
2023-02-11T11:51:46.304Z,77.59
2023-02-11T11:52:46.295Z,77.80
2023-02-11T11:53:46.328Z,77.69
2023-02-11T11:54:46.260Z,77.59
2023-02-11T11:55:46.274Z,78.72
2023-02-11T11:56:46.241Z,78.00
2023-02-11T11:57:46.230Z,77.90
2023-02-11T11:58:46.219Z,77.90
2023-02-11T11:59:46.253Z,77.18
2023-02-11T12:00:46.201Z,77.28
2023-02-11T12:01:46.222Z,77.69
2023-02-11T12:02:46.222Z,77.38
2023-02-11T12:03:46.181Z,77.90
2023-02-11T12:04:46.196Z,78.52
2023-02-11T12:05:46.168Z,78.76
2023-02-11T12:06:46.153Z,79.34
2023-02-11T12:07:46.141Z,79.14
2023-02-11T12:08:46.219Z,78.83
2023-02-11T12:09:46.120Z,79.24
2023-02-11T12:10:46.127Z,78.72
2023-02-11T12:11:46.120Z,79.07
2023-02-11T12:12:46.964Z,79.03
2023-02-11T12:13:47.102Z,79.14
2023-02-11T12:14:46.082Z,78.38
2023-02-11T12:15:46.058Z,79.00
2023-02-11T12:16:46.073Z,78.72
2023-02-11T12:17:46.054Z,78.31
2023-02-11T12:18:47.509Z,78.38
2023-02-11T12:19:46.042Z,77.97
2023-02-11T12:20:46.004Z,76.93
2023-02-11T12:21:46.009Z,77.25
2023-02-11T12:22:45.997Z,77.55
2023-02-11T12:23:46.018Z,77.45
2023-02-11T12:24:45.963Z,77.42
2023-02-11T12:25:45.989Z,77.42
2023-02-11T12:26:45.943Z,77.83
2023-02-11T12:27:45.959Z,77.31
2023-02-11T12:28:45.945Z,77.31
2023-02-11T12:29:45.940Z,77.31
2023-02-11T12:30:46.020Z,77.55
2023-02-11T12:31:45.977Z,77.25
2023-02-11T12:32:45.901Z,78.48
2023-02-11T12:33:45.883Z,78.48
2023-02-11T12:34:45.897Z,78.58
2023-02-11T12:35:45.858Z,78.38
2023-02-11T12:36:45.851Z,77.97
2023-02-11T12:37:45.891Z,78.24
2023-02-11T12:38:45.837Z,78.28
2023-02-11T12:39:45.836Z,77.97
2023-02-11T12:40:45.818Z,78.62
2023-02-11T12:41:45.808Z,78.48
2023-02-11T12:42:45.862Z,77.48
2023-02-11T12:43:45.814Z,78.62
2023-02-11T12:44:45.775Z,78.83
2023-02-11T12:45:45.825Z,78.72
2023-02-11T12:46:45.760Z,79.10
2023-02-11T12:47:45.756Z,78.31
2023-02-11T12:48:45.751Z,78.28
2023-02-11T12:49:45.720Z,78.38
2023-02-11T12:50:45.742Z,78.28
2023-02-11T12:51:45.735Z,77.45
2023-02-11T12:52:45.700Z,77.55