createdAt,value
2018-07-10T00:02:12.145Z,18.30
2018-07-10T00:04:40.437Z,18.30
2018-07-10T00:07:08.754Z,18.30
2018-07-10T00:09:37.051Z,18.30
2018-07-10T00:12:05.370Z,18.30
2018-07-10T00:14:33.671Z,18.30
2018-07-10T00:17:01.991Z,18.30
2018-07-10T00:19:30.282Z,18.30
2018-07-10T00:21:58.602Z,18.30
2018-07-10T00:24:26.906Z,18.30
2018-07-10T00:26:55.207Z,18.30
2018-07-10T00:29:23.525Z,18.30
2018-07-10T00:31:51.818Z,18.30
2018-07-10T00:34:20.136Z,18.30
2018-07-10T00:36:48.430Z,18.30
2018-07-10T00:39:16.749Z,18.30
2018-07-10T00:41:45.053Z,18.30
2018-07-10T00:44:13.370Z,18.30
2018-07-10T00:46:41.675Z,18.30
2018-07-10T00:49:09.986Z,18.30
2018-07-10T00:51:38.277Z,18.30
2018-07-10T00:54:05.834Z,18.20
2018-07-10T00:56:34.134Z,18.20
2018-07-10T00:59:02.479Z,18.10
2018-07-10T01:01:30.774Z,18.00
2018-07-10T01:03:59.085Z,18.00
2018-07-10T01:06:27.383Z,18.00
2018-07-10T01:08:55.707Z,17.90
2018-07-10T01:11:23.998Z,17.90
2018-07-10T01:13:52.320Z,17.90
2018-07-10T01:16:20.610Z,17.80
2018-07-10T01:18:48.989Z,17.70
2018-07-10T01:21:17.258Z,17.60
2018-07-10T01:23:45.570Z,17.40
2018-07-10T01:26:13.853Z,17.20
2018-07-10T01:28:42.161Z,16.90
2018-07-10T01:31:10.455Z,16.70
2018-07-10T01:33:38.781Z,16.50
2018-07-10T01:36:07.078Z,16.40
2018-07-10T01:38:35.385Z,16.20
2018-07-10T01:41:03.674Z,16.00
2018-07-10T01:43:31.985Z,15.90
2018-07-10T01:46:00.274Z,15.80
2018-07-10T01:48:28.586Z,15.70
2018-07-10T01:50:56.878Z,15.60
2018-07-10T01:53:25.189Z,15.50
2018-07-10T01:55:53.477Z,15.40
2018-07-10T01:58:21.013Z,15.40
2018-07-10T02:00:49.305Z,15.20
2018-07-10T02:03:17.621Z,15.20
2018-07-10T02:05:45.910Z,15.10
2018-07-10T02:08:14.223Z,15.10
2018-07-10T02:10:42.507Z,15.00
2018-07-10T02:13:10.811Z,15.00
2018-07-10T02:15:39.104Z,15.00
2018-07-10T02:18:07.418Z,14.90
2018-07-10T02:20:35.711Z,14.90
2018-07-10T02:23:03.993Z,14.90
2018-07-10T02:25:32.294Z,14.80
2018-07-10T02:28:00.582Z,14.80
2018-07-10T02:30:28.890Z,14.80
2018-07-10T02:32:57.182Z,14.80
2018-07-10T02:35:25.494Z,14.70
2018-07-10T02:37:53.782Z,14.70
2018-07-10T02:40:22.119Z,14.70
2018-07-10T02:42:50.406Z,14.70
2018-07-10T02:45:18.723Z,14.60
2018-07-10T02:47:47.007Z,14.60
2018-07-10T02:50:16.186Z,14.50
2018-07-10T02:52:44.477Z,14.50
2018-07-10T02:55:12.782Z,14.50
2018-07-10T02:57:41.066Z,14.50
2018-07-10T03:00:09.374Z,14.50
2018-07-10T03:02:37.677Z,14.40
2018-07-10T03:05:05.987Z,14.40
2018-07-10T03:07:34.281Z,14.40
2018-07-10T03:10:02.590Z,14.30
2018-07-10T03:12:30.876Z,14.30
2018-07-10T03:14:59.190Z,14.30
2018-07-10T03:17:27.478Z,14.30
2018-07-10T03:19:55.794Z,14.30
2018-07-10T03:22:24.082Z,14.30
2018-07-10T03:24:52.393Z,14.20
2018-07-10T03:27:20.679Z,14.30
2018-07-10T03:29:48.986Z,14.20
2018-07-10T03:32:17.266Z,14.20
2018-07-10T03:34:45.583Z,14.20
2018-07-10T03:37:13.865Z,14.20
2018-07-10T03:39:42.175Z,14.20
2018-07-10T03:42:10.467Z,14.20
2018-07-10T03:44:38.778Z,14.20
2018-07-10T03:47:07.085Z,14.20
2018-07-10T03:49:35.403Z,14.20
2018-07-10T03:52:03.685Z,14.20
2018-07-10T03:54:32.002Z,14.20
2018-07-10T03:57:00.282Z,14.20
2018-07-10T03:59:28.597Z,14.30
2018-07-10T04:01:56.889Z,14.30
2018-07-10T04:04:25.226Z,14.20
2018-07-10T04:06:53.509Z,14.30
2018-07-10T04:09:21.046Z,14.20
2018-07-10T04:11:49.411Z,14.20
2018-07-10T04:14:17.697Z,14.20
2018-07-10T04:16:46.015Z,14.30
2018-07-10T04:19:14.334Z,14.20
2018-07-10T04:21:42.629Z,14.30
2018-07-10T04:24:10.926Z,14.30
2018-07-10T04:26:39.238Z,14.30
2018-07-10T04:29:07.534Z,14.30
2018-07-10T04:31:35.837Z,14.30
2018-07-10T04:34:04.117Z,14.30
2018-07-10T04:36:32.430Z,14.30
2018-07-10T04:39:00.722Z,14.30
2018-07-10T04:41:29.035Z,14.40
2018-07-10T04:43:57.322Z,14.30
2018-07-10T04:46:25.629Z,14.40
2018-07-10T04:48:53.905Z,14.30
2018-07-10T04:51:22.216Z,14.30
2018-07-10T04:53:50.502Z,14.30
2018-07-10T04:56:18.807Z,14.30
2018-07-10T04:58:47.094Z,14.30
2018-07-10T05:01:15.409Z,14.30
2018-07-10T05:03:43.686Z,14.40
2018-07-10T05:06:11.989Z,14.40
2018-07-10T05:08:40.274Z,14.60
2018-07-10T05:11:08.586Z,14.60
2018-07-10T05:13:36.870Z,14.70
2018-07-10T05:16:05.191Z,14.80
2018-07-10T05:18:33.482Z,15.00
2018-07-10T05:21:01.796Z,15.10
2018-07-10T05:23:30.091Z,15.10
2018-07-10T05:25:58.397Z,15.10
2018-07-10T05:28:26.686Z,15.10
2018-07-10T05:30:54.995Z,15.20
2018-07-10T05:33:23.278Z,15.20
2018-07-10T05:35:51.582Z,15.20
2018-07-10T05:38:19.874Z,15.20
2018-07-10T05:40:48.183Z,15.20
2018-07-10T05:43:16.473Z,15.10
2018-07-10T05:45:44.790Z,15.10
2018-07-10T05:48:13.074Z,15.10
2018-07-10T05:50:41.382Z,15.20
2018-07-10T05:53:09.682Z,15.30
2018-07-10T05:55:37.989Z,15.30
2018-07-10T05:58:06.278Z,15.40
2018-07-10T06:00:34.578Z,15.40
2018-07-10T06:03:02.857Z,15.40
2018-07-10T06:05:31.174Z,15.40
2018-07-10T06:07:59.458Z,15.50
2018-07-10T06:10:27.798Z,15.60
2018-07-10T06:12:56.084Z,15.60
2018-07-10T06:15:24.404Z,15.70
2018-07-10T06:17:52.696Z,15.80
2018-07-10T06:20:21.008Z,15.90
2018-07-10T06:22:49.317Z,16.00
2018-07-10T06:25:17.618Z,16.00
2018-07-10T06:27:45.930Z,16.00
2018-07-10T06:30:14.925Z,16.00
2018-07-10T06:32:43.233Z,16.00
2018-07-10T06:35:11.534Z,15.90
2018-07-10T06:37:39.871Z,15.80
2018-07-10T06:40:08.172Z,15.80
2018-07-10T06:42:36.485Z,15.80
2018-07-10T06:45:04.775Z,15.90
2018-07-10T06:47:33.092Z,16.10
2018-07-10T06:50:01.398Z,16.30
2018-07-10T06:52:29.892Z,16.60
2018-07-10T06:54:58.027Z,16.80
2018-07-10T06:57:26.338Z,17.00
2018-07-10T06:59:54.635Z,17.20
2018-07-10T07:02:22.955Z,17.30
2018-07-10T07:04:51.241Z,17.20
2018-07-10T07:07:19.554Z,17.10
2018-07-10T07:09:47.838Z,16.90
2018-07-10T07:12:16.150Z,16.80
2018-07-10T07:14:44.442Z,16.70
2018-07-10T07:17:12.755Z,16.70
2018-07-10T07:19:41.053Z,16.80
2018-07-10T07:22:09.366Z,17.10
2018-07-10T07:24:37.650Z,17.20
2018-07-10T07:27:05.962Z,17.30
2018-07-10T07:29:33.490Z,17.30
2018-07-10T07:32:01.799Z,17.70
2018-07-10T07:34:30.087Z,17.80
2018-07-10T07:36:57.621Z,17.80
2018-07-10T07:39:25.915Z,18.10
2018-07-10T07:41:54.226Z,18.20
2018-07-10T07:44:22.532Z,18.10
2018-07-10T07:46:50.837Z,18.10
2018-07-10T07:49:19.123Z,17.90
2018-07-10T07:51:47.431Z,18.00
2018-07-10T07:54:15.714Z,18.20
2018-07-10T07:56:44.026Z,18.30
2018-07-10T07:59:12.314Z,18.60
2018-07-10T08:01:40.617Z,18.60
2018-07-10T08:04:08.914Z,18.70
2018-07-10T08:06:36.458Z,18.70
2018-07-10T08:09:04.754Z,18.60
2018-07-10T08:11:33.066Z,18.50
2018-07-10T08:14:01.357Z,18.50
2018-07-10T08:16:29.679Z,18.50
2018-07-10T08:18:57.975Z,18.60
2018-07-10T08:21:26.265Z,18.70
2018-07-10T08:23:54.578Z,18.80
2018-07-10T08:26:22.877Z,18.80
2018-07-10T08:28:51.199Z,18.80
2018-07-10T08:31:19.481Z,18.90
2018-07-10T08:33:47.940Z,18.90
2018-07-10T08:36:16.132Z,19.10
2018-07-10T08:38:44.442Z,19.10
2018-07-10T08:41:12.760Z,18.90
2018-07-10T08:43:41.070Z,18.80
2018-07-10T08:46:09.358Z,18.70
2018-07-10T08:48:37.675Z,18.70
2018-07-10T08:51:05.966Z,18.80
2018-07-10T08:53:34.282Z,19.00
2018-07-10T08:56:02.561Z,19.20
2018-07-10T08:58:30.870Z,19.20
2018-07-10T09:00:59.158Z,19.20
2018-07-10T09:03:27.474Z,19.20
2018-07-10T09:05:55.767Z,19.20
2018-07-10T09:08:24.079Z,19.30
2018-07-10T09:10:52.375Z,19.70
2018-07-10T09:13:20.683Z,19.80
2018-07-10T09:15:48.970Z,19.70
2018-07-10T09:18:17.279Z,19.60
2018-07-10T09:20:45.566Z,19.60
2018-07-10T09:23:13.928Z,19.50
2018-07-10T09:25:42.187Z,19.40
2018-07-10T09:28:10.489Z,19.20
2018-07-10T09:30:38.785Z,19.10
2018-07-10T09:33:07.101Z,19.10
2018-07-10T09:35:35.391Z,19.10
2018-07-10T09:38:03.720Z,19.20
2018-07-10T09:40:31.998Z,19.20
2018-07-10T09:43:00.319Z,19.40
2018-07-10T09:45:28.607Z,19.40
2018-07-10T09:47:56.922Z,19.40
2018-07-10T09:50:25.212Z,19.60
2018-07-10T09:52:53.540Z,19.80
2018-07-10T09:55:21.834Z,20.00
2018-07-10T09:57:50.179Z,20.30
2018-07-10T10:00:18.470Z,20.60
2018-07-10T10:02:46.779Z,20.40
2018-07-10T10:05:15.069Z,20.40
2018-07-10T10:07:43.373Z,20.30
2018-07-10T10:10:11.666Z,20.20
2018-07-10T10:12:40.026Z,20.40
2018-07-10T10:15:08.304Z,20.60
2018-07-10T10:17:36.615Z,20.90
2018-07-10T10:20:04.923Z,21.20
2018-07-10T10:22:33.209Z,21.40
2018-07-10T10:25:01.523Z,21.40
2018-07-10T10:27:29.817Z,21.20
2018-07-10T10:29:58.132Z,20.90
2018-07-10T10:32:26.413Z,20.50
2018-07-10T10:34:54.727Z,20.00
2018-07-10T10:37:23.022Z,19.70
2018-07-10T10:39:51.330Z,19.90
2018-07-10T10:42:19.616Z,20.20
2018-07-10T10:44:47.958Z,20.50
2018-07-10T10:47:16.254Z,21.20
2018-07-10T10:49:44.562Z,21.80
2018-07-10T10:52:12.858Z,22.20
2018-07-10T10:54:41.166Z,22.40
2018-07-10T10:57:09.462Z,22.50
2018-07-10T10:59:37.821Z,22.50
2018-07-10T11:02:06.082Z,22.40
2018-07-10T11:04:34.432Z,22.30
2018-07-10T11:07:02.739Z,22.20
2018-07-10T11:09:31.048Z,21.90
2018-07-10T11:11:59.334Z,21.70
2018-07-10T11:14:26.884Z,21.60
2018-07-10T11:16:55.183Z,21.60
2018-07-10T11:19:23.503Z,21.60
2018-07-10T11:21:51.793Z,21.70
2018-07-10T11:24:20.105Z,21.80
2018-07-10T11:26:48.386Z,22.00
2018-07-10T11:29:16.702Z,22.10
2018-07-10T11:31:45.003Z,22.10
2018-07-10T11:34:13.322Z,22.20
2018-07-10T11:36:41.616Z,22.30
2018-07-10T11:39:09.995Z,22.30
2018-07-10T11:41:38.228Z,22.30
2018-07-10T11:44:06.542Z,22.40
2018-07-10T11:46:34.853Z,22.30
2018-07-10T11:49:03.167Z,22.10
2018-07-10T11:51:31.576Z,21.90
2018-07-10T11:53:59.774Z,21.80
2018-07-10T11:56:28.066Z,21.60
2018-07-10T11:58:56.376Z,21.30
2018-07-10T12:01:24.662Z,21.00
2018-07-10T12:03:53.032Z,20.80
2018-07-10T12:06:21.322Z,21.00
2018-07-10T12:08:49.659Z,21.30
2018-07-10T12:11:17.942Z,21.60
2018-07-10T12:13:46.251Z,21.90
2018-07-10T12:16:14.546Z,21.90
2018-07-10T12:18:42.838Z,21.90
2018-07-10T12:21:11.154Z,21.80
2018-07-10T12:23:39.468Z,21.50
2018-07-10T12:26:07.791Z,21.50
2018-07-10T12:28:36.086Z,21.70
2018-07-10T12:31:04.398Z,21.80
2018-07-10T12:33:32.682Z,22.00
2018-07-10T12:36:00.990Z,22.30
2018-07-10T12:38:29.278Z,22.60
2018-07-10T12:40:57.598Z,22.90
2018-07-10T12:43:25.886Z,23.10
2018-07-10T12:45:54.194Z,23.00
2018-07-10T12:48:22.657Z,22.60
2018-07-10T12:50:50.975Z,22.00
2018-07-10T12:53:18.501Z,22.00
2018-07-10T12:55:46.817Z,21.40
2018-07-10T12:58:15.115Z,21.30
2018-07-10T13:00:43.427Z,21.50
2018-07-10T13:03:11.717Z,21.50
2018-07-10T13:05:40.039Z,21.40
2018-07-10T13:08:08.333Z,21.40
2018-07-10T13:10:36.650Z,21.50
2018-07-10T13:13:04.934Z,21.70
2018-07-10T13:15:33.237Z,21.90
2018-07-10T13:18:01.549Z,21.90
2018-07-10T13:20:29.859Z,22.10
2018-07-10T13:22:58.154Z,22.20
2018-07-10T13:25:26.459Z,22.40
2018-07-10T13:27:54.742Z,22.60
2018-07-10T13:30:23.054Z,22.60
2018-07-10T13:32:51.342Z,22.70
2018-07-10T13:35:19.662Z,22.80
2018-07-10T13:37:47.945Z,22.80
2018-07-10T13:40:15.495Z,22.80
2018-07-10T13:42:43.777Z,22.60
2018-07-10T13:45:12.086Z,22.90
2018-07-10T13:47:40.378Z,23.00
2018-07-10T13:50:08.690Z,23.00
2018-07-10T13:52:36.986Z,23.20
2018-07-10T13:55:04.529Z,23.20
2018-07-10T13:57:32.819Z,22.60
2018-07-10T14:00:01.134Z,22.30
2018-07-10T14:02:29.426Z,22.00
2018-07-10T14:04:57.733Z,21.70
2018-07-10T14:07:26.022Z,21.10
2018-07-10T14:09:54.340Z,20.70
2018-07-10T14:12:22.755Z,20.50
2018-07-10T14:14:50.217Z,20.40
2018-07-10T14:17:18.514Z,20.00
2018-07-10T14:19:46.802Z,19.80
2018-07-10T14:22:15.160Z,19.60
2018-07-10T14:24:43.427Z,19.50
2018-07-10T14:27:11.747Z,19.30
2018-07-10T14:29:40.071Z,19.50
2018-07-10T14:32:08.387Z,19.70
2018-07-10T14:34:36.682Z,19.80
2018-07-10T14:37:05.037Z,19.70
2018-07-10T14:39:33.303Z,19.70
2018-07-10T14:42:01.614Z,19.60
2018-07-10T14:44:29.903Z,19.60
2018-07-10T14:46:58.214Z,19.70
2018-07-10T14:49:26.506Z,19.80
2018-07-10T14:51:54.874Z,19.90
2018-07-10T14:54:23.125Z,20.00
2018-07-10T14:56:51.441Z,20.10
2018-07-10T14:59:19.735Z,20.20
2018-07-10T15:01:48.042Z,20.50
2018-07-10T15:04:16.330Z,20.80
2018-07-10T15:06:44.644Z,21.10
2018-07-10T15:09:12.936Z,21.40
2018-07-10T15:11:41.255Z,21.60
2018-07-10T15:14:09.546Z,21.80
2018-07-10T15:16:37.860Z,22.00
2018-07-10T15:19:06.150Z,22.00
2018-07-10T15:21:34.465Z,21.80
2018-07-10T15:24:02.751Z,21.40
2018-07-10T15:26:31.072Z,21.20
2018-07-10T15:28:59.373Z,20.80
2018-07-10T15:31:27.684Z,20.60
2018-07-10T15:33:55.978Z,20.50
2018-07-10T15:36:24.289Z,20.70
2018-07-10T15:38:52.591Z,20.70
2018-07-10T15:41:20.926Z,21.00
2018-07-10T15:43:49.222Z,21.30
2018-07-10T15:46:17.543Z,21.40
2018-07-10T15:48:45.842Z,21.30
2018-07-10T15:51:14.158Z,20.90
2018-07-10T15:53:42.450Z,20.50
2018-07-10T15:56:10.766Z,20.40
2018-07-10T15:58:39.106Z,20.20
2018-07-10T16:01:07.398Z,19.70
2018-07-10T16:03:34.977Z,19.70
2018-07-10T16:06:03.335Z,19.10
2018-07-10T16:08:31.611Z,18.90
2018-07-10T16:10:59.932Z,18.50
2018-07-10T16:13:28.234Z,18.30
2018-07-10T16:15:56.553Z,18.10
2018-07-10T16:18:24.874Z,18.00
2018-07-10T16:20:53.191Z,18.00
2018-07-10T16:23:21.530Z,18.00
2018-07-10T16:25:49.936Z,17.80
2018-07-10T16:28:18.194Z,17.80
2018-07-10T16:30:46.491Z,17.80
2018-07-10T16:33:14.858Z,17.70
2018-07-10T16:35:43.158Z,17.70
2018-07-10T16:38:11.463Z,17.70
2018-07-10T16:40:39.746Z,17.70
2018-07-10T16:43:08.058Z,17.70
2018-07-10T16:45:36.381Z,17.80
2018-07-10T16:48:04.745Z,17.80
2018-07-10T16:50:33.121Z,17.80
2018-07-10T16:53:01.548Z,17.70
2018-07-10T16:55:29.847Z,17.70
2018-07-10T16:57:58.162Z,17.70
2018-07-10T17:00:26.487Z,17.60
2018-07-10T17:02:54.800Z,17.60
2018-07-10T17:05:23.103Z,17.50
2018-07-10T17:07:51.435Z,17.40
2018-07-10T17:10:19.729Z,17.30
2018-07-10T17:12:48.150Z,17.20
2018-07-10T17:15:16.537Z,17.10
2018-07-10T17:17:44.786Z,17.10
2018-07-10T17:20:13.075Z,17.10
2018-07-10T17:22:41.382Z,17.10
2018-07-10T17:25:09.671Z,17.10
2018-07-10T17:27:38.019Z,17.10
2018-07-10T17:30:06.315Z,17.10
2018-07-10T17:32:34.625Z,17.10
2018-07-10T17:35:02.910Z,17.20
2018-07-10T17:37:31.294Z,17.30
2018-07-10T17:39:59.584Z,17.40
2018-07-10T17:42:27.898Z,17.60
2018-07-10T17:44:56.190Z,17.60
2018-07-10T17:47:24.509Z,17.50
2018-07-10T17:49:52.802Z,17.50
2018-07-10T17:52:21.115Z,17.50
2018-07-10T17:54:49.399Z,17.60
2018-07-10T17:57:17.708Z,17.50
2018-07-10T17:59:45.990Z,17.50
2018-07-10T18:02:14.299Z,17.40
2018-07-10T18:04:42.602Z,17.30
2018-07-10T18:07:10.149Z,17.30
2018-07-10T18:09:38.438Z,17.20
2018-07-10T18:12:06.762Z,17.10
2018-07-10T18:14:35.047Z,17.10
2018-07-10T18:17:03.343Z,17.00
2018-07-10T18:19:31.650Z,17.00
2018-07-10T18:21:59.937Z,17.00
2018-07-10T18:24:28.250Z,17.00
2018-07-10T18:26:56.539Z,17.00
2018-07-10T18:29:24.853Z,17.00
2018-07-10T18:31:53.143Z,17.00
2018-07-10T18:34:21.454Z,16.90
2018-07-10T18:36:49.746Z,16.90
2018-07-10T18:39:18.058Z,16.80
2018-07-10T18:41:46.341Z,16.80
2018-07-10T18:44:14.655Z,16.80
2018-07-10T18:46:42.979Z,16.80
2018-07-10T18:49:11.286Z,16.80
2018-07-10T18:51:39.583Z,16.80
2018-07-10T18:54:07.929Z,16.80
2018-07-10T18:56:36.194Z,16.70
2018-07-10T18:59:04.572Z,16.70
2018-07-10T19:01:32.831Z,16.60
2018-07-10T19:04:01.166Z,16.60
2018-07-10T19:06:29.466Z,16.60
2018-07-10T19:08:57.786Z,16.60
2018-07-10T19:11:26.108Z,16.60
2018-07-10T19:13:54.420Z,16.60
2018-07-10T19:16:22.710Z,16.60
2018-07-10T19:18:51.027Z,16.60
2018-07-10T19:21:19.310Z,16.60
2018-07-10T19:23:47.626Z,16.50
2018-07-10T19:26:15.923Z,16.40
2018-07-10T19:28:44.236Z,16.40
2018-07-10T19:31:12.535Z,16.40
2018-07-10T19:33:40.854Z,16.20
2018-07-10T19:36:09.162Z,16.20
2018-07-10T19:38:37.483Z,16.10
2018-07-10T19:41:05.777Z,16.00
2018-07-10T19:43:34.092Z,16.00
2018-07-10T19:46:02.416Z,16.00
2018-07-10T19:48:30.725Z,16.00
2018-07-10T19:50:59.026Z,15.90
2018-07-10T19:53:27.340Z,15.90
2018-07-10T19:55:55.631Z,15.90
2018-07-10T19:58:23.967Z,15.90
2018-07-10T20:00:52.263Z,15.90
2018-07-10T20:03:21.740Z,15.90
2018-07-10T20:05:48.886Z,15.90
2018-07-10T20:08:17.193Z,15.90
2018-07-10T20:10:45.520Z,16.00
2018-07-10T20:13:13.841Z,16.00
2018-07-10T20:15:42.232Z,16.00
2018-07-10T20:18:10.521Z,16.00
2018-07-10T20:20:38.906Z,16.00
2018-07-10T20:23:07.218Z,16.00
2018-07-10T20:25:35.542Z,16.00
2018-07-10T20:28:03.843Z,16.00
2018-07-10T20:30:32.162Z,15.90
2018-07-10T20:33:00.507Z,15.90
2018-07-10T20:35:28.856Z,15.90
2018-07-10T20:37:57.149Z,15.80
2018-07-10T20:40:25.471Z,15.80
2018-07-10T20:42:53.768Z,15.70
2018-07-10T20:45:22.097Z,15.70
2018-07-10T20:47:50.401Z,15.80
2018-07-10T20:50:18.715Z,15.80
2018-07-10T20:52:47.009Z,15.80
2018-07-10T20:55:15.325Z,15.80
2018-07-10T20:57:43.626Z,15.80
2018-07-10T21:00:11.939Z,15.70
2018-07-10T21:02:40.231Z,15.70
2018-07-10T21:05:08.542Z,15.70
2018-07-10T21:07:36.846Z,15.70
2018-07-10T21:10:05.157Z,15.70
2018-07-10T21:12:33.447Z,15.70
2018-07-10T21:15:01.766Z,15.60
2018-07-10T21:17:30.058Z,15.60
2018-07-10T21:19:58.372Z,15.60
2018-07-10T21:22:26.707Z,15.50
2018-07-10T21:24:55.007Z,15.50
2018-07-10T21:27:23.307Z,15.40
2018-07-10T21:29:51.626Z,15.30
2018-07-10T21:32:19.922Z,15.20
2018-07-10T21:34:48.242Z,15.20
2018-07-10T21:37:16.538Z,15.10
2018-07-10T21:39:44.854Z,15.00
2018-07-10T21:42:13.147Z,15.00
2018-07-10T21:44:41.459Z,14.90
2018-07-10T21:47:09.788Z,14.90
2018-07-10T21:49:38.090Z,14.90
2018-07-10T21:52:06.386Z,14.80
2018-07-10T21:54:34.701Z,14.80
2018-07-10T21:57:03.002Z,14.80
2018-07-10T21:59:31.321Z,14.80
2018-07-10T22:01:59.623Z,14.80
2018-07-10T22:04:27.944Z,14.90
2018-07-10T22:06:56.242Z,14.90
2018-07-10T22:09:24.640Z,14.90
2018-07-10T22:11:52.883Z,14.90
2018-07-10T22:14:21.174Z,15.00
2018-07-10T22:16:49.486Z,15.00
2018-07-10T22:19:17.778Z,15.00
2018-07-10T22:21:46.099Z,15.00
2018-07-10T22:24:14.406Z,15.00
2018-07-10T22:26:42.726Z,15.10
2018-07-10T22:29:11.028Z,15.10
2018-07-10T22:31:45.086Z,15.10
2018-07-10T22:34:13.384Z,15.10
2018-07-10T22:36:41.698Z,15.10
2018-07-10T22:39:09.999Z,15.10
2018-07-10T22:41:38.313Z,15.10
2018-07-10T22:44:06.606Z,15.10
2018-07-10T22:46:34.929Z,15.10
2018-07-10T22:49:03.220Z,15.00
2018-07-10T22:51:31.534Z,14.90
2018-07-10T22:53:59.825Z,14.90
2018-07-10T22:56:28.141Z,14.80
2018-07-10T22:58:56.439Z,14.80
2018-07-10T23:01:24.754Z,14.70
2018-07-10T23:03:53.059Z,14.70
2018-07-10T23:06:21.374Z,14.60
2018-07-10T23:08:49.666Z,14.60
2018-07-10T23:11:17.987Z,14.60
2018-07-10T23:13:46.283Z,14.60
2018-07-10T23:16:14.619Z,14.60
2018-07-10T23:18:42.909Z,14.60
2018-07-10T23:21:11.222Z,14.60
2018-07-10T23:23:39.518Z,14.60
2018-07-10T23:26:07.839Z,14.50
2018-07-10T23:28:36.136Z,14.50
2018-07-10T23:31:04.451Z,14.50
2018-07-10T23:33:32.754Z,14.60
2018-07-10T23:36:01.085Z,14.60
2018-07-10T23:38:29.381Z,14.60
2018-07-10T23:40:57.694Z,14.60
2018-07-10T23:43:25.995Z,14.60
2018-07-10T23:45:54.309Z,14.60
2018-07-10T23:48:22.605Z,14.60
2018-07-10T23:50:50.928Z,14.70
2018-07-10T23:53:19.222Z,14.70
2018-07-10T23:55:47.537Z,14.70
2018-07-10T23:58:15.838Z,14.70
