createdAt,value
2022-10-17T00:00:27.770Z,24.23
2022-10-17T00:01:30.691Z,16.60
2022-10-17T00:02:34.134Z,15.50
2022-10-17T00:03:38.014Z,15.80
2022-10-17T00:04:40.564Z,14.45
2022-10-17T00:05:45.498Z,19.17
2022-10-17T00:06:47.888Z,22.17
2022-10-17T00:07:50.445Z,14.93
2022-10-17T00:08:52.807Z,16.02
2022-10-17T00:09:55.390Z,17.58
2022-10-17T00:11:03.735Z,19.80
2022-10-17T00:12:06.223Z,17.38
2022-10-17T00:13:10.013Z,16.67
2022-10-17T00:14:12.559Z,17.65
2022-10-17T00:15:17.623Z,18.48
2022-10-17T00:16:28.738Z,17.63
2022-10-17T00:17:31.452Z,20.23
2022-10-17T00:18:34.056Z,18.63
2022-10-17T00:19:36.648Z,16.75
2022-10-17T00:20:39.140Z,22.45
2022-10-17T00:21:41.698Z,16.25
2022-10-17T00:22:44.471Z,18.75
2022-10-17T00:23:47.547Z,18.77
2022-10-17T00:24:50.131Z,20.30
2022-10-17T00:26:03.547Z,18.20
2022-10-17T00:27:06.250Z,20.25
2022-10-17T00:28:12.718Z,16.58
2022-10-17T00:29:15.302Z,16.77
2022-10-17T00:30:18.028Z,20.55
2022-10-17T00:31:21.889Z,17.77
2022-10-17T00:32:25.624Z,18.05
2022-10-17T00:33:31.757Z,16.15
2022-10-17T00:34:34.280Z,19.63
2022-10-17T00:35:36.717Z,16.08
2022-10-17T00:36:39.229Z,18.55
2022-10-17T00:37:41.690Z,15.73
2022-10-17T00:38:45.740Z,17.33
2022-10-17T00:39:48.391Z,17.27
2022-10-17T00:40:51.002Z,16.10
2022-10-17T00:41:53.482Z,14.80
2022-10-17T00:42:56.028Z,18.15
2022-10-17T00:44:21.254Z,25.63
2022-10-17T00:45:26.809Z,14.90
2022-10-17T00:46:31.540Z,20.20
2022-10-17T00:47:34.166Z,17.00
2022-10-17T00:48:36.927Z,20.23
2022-10-17T00:49:39.887Z,18.25
2022-10-17T00:50:44.743Z,16.33
2022-10-17T00:51:50.367Z,18.38
2022-10-17T00:52:53.336Z,15.43
2022-10-17T00:53:58.524Z,20.80
2022-10-17T00:55:09.661Z,14.93
2022-10-17T00:56:12.377Z,18.23
2022-10-17T00:57:15.922Z,16.27
2022-10-17T00:58:20.394Z,15.55
2022-10-17T00:59:23.448Z,17.67
2022-10-17T01:00:26.208Z,16.95
2022-10-17T01:01:28.923Z,16.13
2022-10-17T01:02:33.437Z,17.95
2022-10-17T01:03:35.969Z,17.42
2022-10-17T01:04:40.586Z,15.80
2022-10-17T01:05:43.111Z,20.70
2022-10-17T01:06:45.614Z,22.45
2022-10-17T01:07:49.823Z,19.60
2022-10-17T01:08:52.596Z,17.83
2022-10-17T01:09:55.204Z,20.83
2022-10-17T01:11:12.719Z,17.23
2022-10-17T01:12:25.552Z,17.88
2022-10-17T01:13:42.839Z,19.30
2022-10-17T01:15:14.171Z,16.77
2022-10-17T01:16:28.444Z,17.30
2022-10-17T01:18:05.004Z,18.23
2022-10-17T01:19:31.745Z,20.73
2022-10-17T01:20:48.208Z,16.50
2022-10-17T01:21:55.665Z,17.52
2022-10-17T01:23:19.224Z,23.38
2022-10-17T01:24:48.125Z,17.15
2022-10-17T01:26:06.050Z,18.70
2022-10-17T01:27:33.708Z,20.08
2022-10-17T01:28:36.374Z,17.15
2022-10-17T01:29:57.425Z,18.90
2022-10-17T01:32:13.459Z,16.90
2022-10-17T01:33:47.818Z,17.77
2022-10-17T01:35:00.299Z,18.65
2022-10-17T01:36:15.752Z,16.52
2022-10-17T01:37:33.317Z,17.38
2022-10-17T01:38:48.942Z,19.02
2022-10-17T01:40:02.087Z,19.15
2022-10-17T01:41:17.129Z,17.45
2022-10-17T01:42:38.013Z,15.90
2022-10-17T01:44:57.887Z,20.98
2022-10-17T01:46:23.704Z,17.75
2022-10-17T01:47:29.687Z,16.73
2022-10-17T01:48:36.521Z,18.45
2022-10-17T01:49:40.831Z,20.77
2022-10-17T01:51:23.505Z,16.42
2022-10-17T01:52:35.559Z,18.92
2022-10-17T01:53:45.005Z,17.55
2022-10-17T01:55:02.033Z,18.60
2022-10-17T01:56:07.421Z,17.17
2022-10-17T01:57:14.817Z,19.23
2022-10-17T01:58:22.568Z,18.27
2022-10-17T01:59:29.361Z,17.67
2022-10-17T02:00:32.757Z,20.98
2022-10-17T02:01:36.283Z,15.90
2022-10-17T02:02:39.594Z,23.42
2022-10-17T02:03:44.238Z,17.02
2022-10-17T02:04:47.736Z,17.92
2022-10-17T02:05:51.659Z,16.95
2022-10-17T02:06:54.088Z,20.88
2022-10-17T02:07:56.875Z,17.50
2022-10-17T02:09:00.167Z,21.90
2022-10-17T02:10:05.329Z,17.60
2022-10-17T02:11:15.683Z,17.23
2022-10-17T02:12:52.274Z,17.13
2022-10-17T02:14:41.863Z,19.13
2022-10-17T02:15:53.348Z,19.02
2022-10-17T02:17:10.689Z,16.08
2022-10-17T02:18:49.665Z,18.75
2022-10-17T02:20:23.956Z,17.80
2022-10-17T02:21:48.775Z,23.30
2022-10-17T02:23:11.684Z,18.05
2022-10-17T02:24:52.757Z,16.02
2022-10-17T02:26:06.877Z,17.75
2022-10-17T02:27:12.829Z,17.55
2022-10-17T02:28:29.529Z,19.50
2022-10-17T02:29:38.135Z,17.55
2022-10-17T02:31:04.000Z,17.98
2022-10-17T02:32:09.847Z,19.10
2022-10-17T02:33:25.544Z,16.77
2022-10-17T02:34:38.899Z,20.02
2022-10-17T02:35:45.165Z,17.95
2022-10-17T02:36:52.572Z,25.90
2022-10-17T02:37:55.756Z,19.25
2022-10-17T02:38:59.189Z,17.73
2022-10-17T02:40:02.690Z,16.35
2022-10-17T02:41:07.372Z,20.58
2022-10-17T02:42:11.906Z,18.55
2022-10-17T02:43:15.021Z,20.17
2022-10-17T02:44:17.916Z,15.82
2022-10-17T02:45:23.944Z,15.48
2022-10-17T02:46:27.796Z,19.55
2022-10-17T02:47:48.209Z,16.83
2022-10-17T02:48:55.075Z,19.65
2022-10-17T02:50:01.167Z,24.50
2022-10-17T02:51:41.006Z,18.38
2022-10-17T02:52:48.702Z,16.95
2022-10-17T02:54:04.947Z,19.02
2022-10-17T02:55:14.448Z,19.70
2022-10-17T02:56:19.585Z,20.70
2022-10-17T02:57:27.567Z,18.65
2022-10-17T02:58:33.055Z,19.33
2022-10-17T02:59:37.920Z,17.70
2022-10-17T03:00:41.149Z,21.95
2022-10-17T03:01:44.449Z,18.52
2022-10-17T03:02:49.725Z,18.60
2022-10-17T03:03:52.294Z,18.20
2022-10-17T03:04:56.077Z,21.13
2022-10-17T03:05:58.603Z,17.83
2022-10-17T03:07:01.874Z,17.48
2022-10-17T03:08:04.558Z,15.60
2022-10-17T03:09:08.067Z,18.55
2022-10-17T03:10:11.168Z,19.65
2022-10-17T03:11:13.620Z,25.48
2022-10-17T03:12:16.071Z,18.45
2022-10-17T03:13:18.920Z,16.52
2022-10-17T03:14:21.638Z,17.17
2022-10-17T03:15:24.171Z,18.85
2022-10-17T03:16:26.567Z,16.17
2022-10-17T03:17:29.032Z,16.10
2022-10-17T03:18:31.486Z,19.30
2022-10-17T03:19:36.301Z,20.17
2022-10-17T03:20:38.954Z,17.15
2022-10-17T03:21:42.055Z,17.20
2022-10-17T03:22:44.541Z,19.90
2022-10-17T03:23:47.065Z,17.25
2022-10-17T03:24:50.609Z,17.10
2022-10-17T03:25:53.146Z,17.35
2022-10-17T03:26:56.022Z,17.73
2022-10-17T03:28:00.571Z,15.23
2022-10-17T03:29:03.693Z,18.60
2022-10-17T03:30:07.551Z,17.25
2022-10-17T03:31:14.634Z,19.10
2022-10-17T03:32:17.302Z,17.23
2022-10-17T03:33:19.837Z,21.48
2022-10-17T03:34:23.123Z,20.42
2022-10-17T03:35:26.694Z,20.17
2022-10-17T03:36:29.282Z,19.23
2022-10-17T03:37:32.228Z,16.30
2022-10-17T03:38:35.878Z,18.85
2022-10-17T03:39:38.405Z,16.33
2022-10-17T03:40:41.048Z,23.67
2022-10-17T03:41:43.408Z,17.25
2022-10-17T03:42:45.880Z,20.65
2022-10-17T03:43:48.454Z,19.40
2022-10-17T03:44:53.573Z,18.15
2022-10-17T03:45:57.832Z,17.52
2022-10-17T03:47:00.868Z,19.02
2022-10-17T03:48:03.445Z,17.15
2022-10-17T03:49:06.479Z,18.70
2022-10-17T03:50:09.543Z,21.33
2022-10-17T03:51:13.981Z,17.88
2022-10-17T03:52:21.429Z,24.42
2022-10-17T03:53:23.838Z,17.65
2022-10-17T03:54:26.592Z,17.55
2022-10-17T03:55:29.645Z,16.58
2022-10-17T03:56:32.308Z,19.05
2022-10-17T03:57:41.073Z,19.83
2022-10-17T03:58:46.468Z,17.48
2022-10-17T03:59:52.350Z,20.73
2022-10-17T04:00:56.238Z,15.45
2022-10-17T04:01:58.948Z,16.05
2022-10-17T04:03:01.503Z,17.35
2022-10-17T04:04:04.170Z,16.52
2022-10-17T04:05:09.803Z,21.58
2022-10-17T04:06:13.393Z,20.05
2022-10-17T04:07:18.437Z,17.13
2022-10-17T04:08:22.299Z,20.75
2022-10-17T04:09:47.553Z,24.63
2022-10-17T04:11:01.443Z,18.35
2022-10-17T04:12:04.125Z,18.45
2022-10-17T04:13:08.063Z,20.55
2022-10-17T04:14:10.934Z,18.70
2022-10-17T04:15:14.974Z,16.85
2022-10-17T04:16:17.922Z,20.00
2022-10-17T04:17:32.341Z,18.50
2022-10-17T04:18:37.154Z,20.23
2022-10-17T04:19:39.701Z,19.02
2022-10-17T04:20:42.735Z,25.42
2022-10-17T04:21:45.415Z,20.98
2022-10-17T04:22:49.222Z,21.88
2022-10-17T04:23:59.399Z,16.35
2022-10-17T04:25:16.545Z,19.98
2022-10-17T04:26:22.173Z,17.30
2022-10-17T04:27:24.716Z,18.77
2022-10-17T04:28:28.461Z,20.15
2022-10-17T04:29:31.299Z,22.73
2022-10-17T04:30:45.052Z,21.52
2022-10-17T04:31:49.907Z,18.65
2022-10-17T04:33:00.314Z,20.05
2022-10-17T04:34:04.307Z,19.48
2022-10-17T04:35:07.212Z,20.60
2022-10-17T04:36:13.508Z,23.02
2022-10-17T04:37:16.345Z,20.40
2022-10-17T04:38:24.871Z,26.23
2022-10-17T04:39:30.395Z,18.67
2022-10-17T04:40:33.728Z,22.55
2022-10-17T04:41:36.626Z,17.08
2022-10-17T04:42:39.908Z,20.30
2022-10-17T04:43:46.925Z,16.13
2022-10-17T04:44:53.526Z,15.23
2022-10-17T04:45:59.059Z,18.65
2022-10-17T04:47:01.731Z,16.98
2022-10-17T04:48:07.492Z,20.17
2022-10-17T04:49:10.033Z,23.80
2022-10-17T04:50:14.346Z,17.08
2022-10-17T04:51:20.631Z,17.65
2022-10-17T04:52:44.473Z,15.77
2022-10-17T04:53:49.158Z,18.80
2022-10-17T04:54:51.874Z,19.85
2022-10-17T04:55:54.520Z,18.77
2022-10-17T04:56:57.418Z,17.67
2022-10-17T04:58:00.227Z,20.80
2022-10-17T04:59:02.742Z,21.90
2022-10-17T05:00:05.650Z,19.08
2022-10-17T05:01:32.000Z,19.92
2022-10-17T05:02:35.409Z,18.75
2022-10-17T05:03:39.564Z,22.33
2022-10-17T05:04:42.354Z,18.83
2022-10-17T05:05:46.426Z,23.92
2022-10-17T05:06:48.941Z,25.20
2022-10-17T05:08:11.920Z,16.50
2022-10-17T05:09:14.695Z,17.88
2022-10-17T05:10:17.258Z,18.85
2022-10-17T05:11:24.580Z,19.42
2022-10-17T05:12:27.468Z,21.25
2022-10-17T05:13:30.291Z,22.05
2022-10-17T05:14:32.725Z,18.77
2022-10-17T05:15:36.894Z,20.10
2022-10-17T05:16:39.424Z,26.60
2022-10-17T05:17:42.181Z,20.00
2022-10-17T05:18:47.425Z,19.88
2022-10-17T05:19:52.135Z,23.20
2022-10-17T05:20:54.898Z,21.50
2022-10-17T05:21:57.614Z,24.67
2022-10-17T05:23:01.076Z,21.40
2022-10-17T05:24:12.031Z,18.52
2022-10-17T05:25:15.241Z,21.15
2022-10-17T05:26:21.010Z,22.75
2022-10-17T05:27:24.462Z,18.38
2022-10-17T05:28:27.997Z,19.13
2022-10-17T05:29:35.318Z,21.52
2022-10-17T05:30:48.564Z,21.55
2022-10-17T05:31:51.901Z,14.77
2022-10-17T05:32:55.617Z,18.55
2022-10-17T05:34:02.657Z,17.45
2022-10-17T05:35:07.632Z,18.45
2022-10-17T05:36:11.357Z,24.52
2022-10-17T05:37:15.504Z,19.60
2022-10-17T05:38:22.152Z,19.17
2022-10-17T05:39:25.585Z,18.00
2022-10-17T05:40:28.605Z,20.90
2022-10-17T05:41:31.181Z,20.98
2022-10-17T05:42:34.242Z,19.58
2022-10-17T05:43:37.443Z,20.55
2022-10-17T05:44:41.645Z,19.15
2022-10-17T05:45:44.371Z,19.35
2022-10-17T05:46:52.680Z,19.30
2022-10-17T05:47:55.341Z,27.55
2022-10-17T05:48:57.860Z,22.42
2022-10-17T05:50:00.308Z,18.50
2022-10-17T05:51:10.289Z,21.77
2022-10-17T05:52:12.883Z,23.80
2022-10-17T05:53:33.612Z,18.92
2022-10-17T05:54:39.628Z,18.90
2022-10-17T05:55:42.570Z,18.67
2022-10-17T05:56:45.146Z,19.45
2022-10-17T05:57:47.577Z,19.08
2022-10-17T05:58:56.225Z,20.70
2022-10-17T06:00:09.507Z,20.65
2022-10-17T06:01:19.368Z,18.63
2022-10-17T06:02:21.993Z,23.58
2022-10-17T06:03:24.498Z,26.35
2022-10-17T06:04:27.880Z,17.70
2022-10-17T06:05:30.934Z,25.63
2022-10-17T06:06:33.770Z,22.27
2022-10-17T06:07:36.927Z,16.67
2022-10-17T06:08:40.767Z,22.13
2022-10-17T06:10:53.116Z,24.15
2022-10-17T06:11:55.534Z,21.27
2022-10-17T06:12:58.361Z,21.60
2022-10-17T06:14:02.464Z,19.60
2022-10-17T06:15:06.399Z,22.58
2022-10-17T06:16:10.034Z,20.00
2022-10-17T06:17:15.963Z,17.92
2022-10-17T06:18:19.163Z,19.15
2022-10-17T06:19:22.425Z,21.73
2022-10-17T06:20:24.910Z,18.38
2022-10-17T06:21:28.815Z,22.83
2022-10-17T06:22:41.647Z,21.15
2022-10-17T06:23:49.684Z,20.67
2022-10-17T06:25:00.817Z,22.90
2022-10-17T06:26:05.118Z,21.05
2022-10-17T06:27:11.099Z,25.70
2022-10-17T06:28:15.721Z,20.33
2022-10-17T06:29:18.441Z,21.13
2022-10-17T06:30:26.831Z,19.35
2022-10-17T06:31:29.400Z,24.20
2022-10-17T06:32:32.280Z,19.38
2022-10-17T06:33:35.497Z,20.85
2022-10-17T06:34:38.829Z,22.15
2022-10-17T06:35:41.402Z,23.38
2022-10-17T06:36:44.465Z,24.83
2022-10-17T06:37:47.418Z,25.10
2022-10-17T06:38:49.902Z,23.88
2022-10-17T06:40:00.333Z,27.17
2022-10-17T06:41:13.460Z,22.98
2022-10-17T06:42:16.091Z,21.40
2022-10-17T06:43:48.712Z,21.42
2022-10-17T06:45:15.737Z,22.65
2022-10-17T06:46:29.793Z,22.05
2022-10-17T06:47:38.310Z,22.83
2022-10-17T06:49:04.730Z,24.00
2022-10-17T06:50:16.664Z,21.58
2022-10-17T06:51:26.090Z,19.95
2022-10-17T06:52:31.544Z,20.30
2022-10-17T06:53:52.652Z,19.48
2022-10-17T06:55:27.378Z,29.17
2022-10-17T06:56:45.622Z,25.42
2022-10-17T06:58:02.964Z,21.60
2022-10-17T06:59:31.384Z,22.08
2022-10-17T07:00:38.438Z,21.52
2022-10-17T07:01:43.269Z,24.25
2022-10-17T07:02:48.930Z,27.45
2022-10-17T07:03:52.310Z,28.13
2022-10-17T07:04:56.505Z,22.85
2022-10-17T07:05:59.322Z,21.90
2022-10-17T07:07:03.201Z,28.52
2022-10-17T07:08:07.068Z,21.98
2022-10-17T07:09:14.131Z,24.88
2022-10-17T07:10:16.637Z,21.88
2022-10-17T07:11:21.163Z,20.67
2022-10-17T07:12:26.199Z,23.35
2022-10-17T07:13:28.669Z,17.70
2022-10-17T07:14:32.259Z,36.58
2022-10-17T07:15:35.303Z,22.90
2022-10-17T07:16:38.213Z,18.75
2022-10-17T07:17:50.918Z,20.08
2022-10-17T07:18:55.143Z,21.15
2022-10-17T07:19:58.659Z,20.55
2022-10-17T07:21:01.881Z,22.70
2022-10-17T07:22:04.881Z,22.20
2022-10-17T07:23:08.523Z,20.00
2022-10-17T07:24:11.918Z,19.25
2022-10-17T07:25:17.171Z,23.05
2022-10-17T07:26:25.147Z,19.45
2022-10-17T07:27:27.950Z,17.27
2022-10-17T07:28:30.799Z,24.45
2022-10-17T07:29:37.648Z,22.42
2022-10-17T07:31:06.417Z,18.63
2022-10-17T07:33:11.597Z,19.90
2022-10-17T07:34:14.032Z,15.00
2022-10-17T07:35:16.637Z,17.42
2022-10-17T07:36:19.369Z,25.73
2022-10-17T07:37:22.319Z,19.40
2022-10-17T07:38:29.922Z,16.85
2022-10-17T07:39:32.506Z,16.13
2022-10-17T07:40:35.043Z,21.35
2022-10-17T07:41:37.983Z,19.52
2022-10-17T07:42:40.642Z,19.70
2022-10-17T07:43:43.389Z,17.27
2022-10-17T07:44:47.590Z,23.75
2022-10-17T07:45:53.032Z,21.00
2022-10-17T07:46:55.596Z,22.40
2022-10-17T07:47:58.404Z,18.48
2022-10-17T07:49:01.109Z,18.50
2022-10-17T07:50:05.595Z,16.23
2022-10-17T07:51:09.969Z,19.92
2022-10-17T07:52:13.756Z,20.30
2022-10-17T07:53:16.769Z,26.13
2022-10-17T07:54:19.179Z,21.90
2022-10-17T07:55:21.606Z,15.07
2022-10-17T07:56:24.826Z,16.13
2022-10-17T07:57:27.493Z,20.58
2022-10-17T07:58:31.305Z,19.92
2022-10-17T07:59:34.899Z,20.75
2022-10-17T08:00:37.739Z,17.60
2022-10-17T08:01:40.320Z,16.55
2022-10-17T08:02:43.027Z,23.38
2022-10-17T08:03:47.250Z,14.90
2022-10-17T08:04:50.026Z,17.77
2022-10-17T08:05:52.454Z,18.83
2022-10-17T08:07:00.662Z,18.67
2022-10-17T08:08:14.407Z,15.63
2022-10-17T08:09:16.988Z,15.48
2022-10-17T08:10:19.609Z,18.23
2022-10-17T08:11:23.318Z,15.13
2022-10-17T08:12:26.211Z,20.17
2022-10-17T08:13:28.957Z,14.90
2022-10-17T08:14:31.555Z,16.35
2022-10-17T08:15:34.095Z,17.55
2022-10-17T08:16:36.788Z,20.75
2022-10-17T08:17:39.927Z,19.00
2022-10-17T08:18:43.256Z,16.40
2022-10-17T08:19:45.710Z,17.20
2022-10-17T08:20:48.741Z,18.40
2022-10-17T08:21:52.436Z,20.63
2022-10-17T08:22:55.627Z,24.90
2022-10-17T08:23:58.025Z,14.10
2022-10-17T08:25:00.741Z,17.75
2022-10-17T08:26:05.357Z,13.20
2022-10-17T08:27:11.480Z,14.02
2022-10-17T08:28:14.112Z,15.48
2022-10-17T08:29:17.155Z,14.50
2022-10-17T08:30:19.876Z,13.60
2022-10-17T08:31:22.886Z,14.98
2022-10-17T08:32:28.116Z,15.48
2022-10-17T08:33:30.942Z,11.88
2022-10-17T08:34:33.539Z,15.57
2022-10-17T08:35:36.182Z,16.67
2022-10-17T08:36:38.673Z,11.90
2022-10-17T08:37:41.606Z,12.38
2022-10-17T08:38:46.150Z,11.48
2022-10-17T08:39:51.595Z,15.98
2022-10-17T08:40:56.654Z,12.20
2022-10-17T08:42:17.495Z,12.60
2022-10-17T08:43:40.395Z,10.38
2022-10-17T08:45:10.510Z,18.58
2022-10-17T08:47:27.357Z,12.32
2022-10-17T08:48:34.663Z,10.50
2022-10-17T08:49:42.836Z,10.98
2022-10-17T08:50:53.340Z,11.48
2022-10-17T08:52:03.111Z,15.45
2022-10-17T08:53:17.248Z,11.48
2022-10-17T08:54:30.277Z,12.45
2022-10-17T08:55:41.309Z,11.32
2022-10-17T08:56:53.839Z,11.48
2022-10-17T08:57:56.369Z,15.52
2022-10-17T08:58:59.224Z,13.75
2022-10-17T09:00:01.834Z,16.77
2022-10-17T09:01:24.088Z,10.70
2022-10-17T09:02:53.841Z,13.55
2022-10-17T09:04:40.696Z,9.90
2022-10-17T09:05:52.196Z,15.68
2022-10-17T09:07:13.203Z,10.70
2022-10-17T09:08:36.704Z,13.38
2022-10-17T09:09:56.849Z,11.32
2022-10-17T09:11:34.788Z,11.38
2022-10-17T09:12:46.557Z,13.02
2022-10-17T09:14:04.191Z,13.90
2022-10-17T09:15:21.507Z,16.48
2022-10-17T09:16:30.408Z,15.18
2022-10-17T09:18:18.745Z,11.25
2022-10-17T09:19:28.655Z,12.32
2022-10-17T09:20:39.377Z,12.27
2022-10-17T09:21:43.530Z,14.23
2022-10-17T09:22:59.266Z,18.25
2022-10-17T09:24:09.631Z,17.08
2022-10-17T09:25:19.423Z,11.50
2022-10-17T09:26:22.051Z,11.30
2022-10-17T09:27:36.636Z,10.98
2022-10-17T09:28:41.022Z,11.77
2022-10-17T09:29:44.763Z,13.45
2022-10-17T09:30:51.822Z,9.85
2022-10-17T09:32:01.292Z,13.75
2022-10-17T09:33:34.305Z,10.98
2022-10-17T09:34:41.145Z,11.93
2022-10-17T09:35:44.517Z,10.75
2022-10-17T09:36:46.944Z,15.55
2022-10-17T09:37:51.080Z,10.88
2022-10-17T09:39:23.063Z,9.60
2022-10-17T09:40:31.666Z,11.15
2022-10-17T09:41:48.836Z,11.55
2022-10-17T09:42:51.862Z,16.55
2022-10-17T09:43:57.794Z,14.18
2022-10-17T09:45:04.801Z,10.68
2022-10-17T09:46:19.988Z,11.63
2022-10-17T09:47:33.141Z,14.55
2022-10-17T09:48:40.385Z,13.07
2022-10-17T09:49:45.265Z,11.65
2022-10-17T09:50:57.782Z,15.18
2022-10-17T09:52:28.743Z,13.50
2022-10-17T09:53:34.962Z,12.57
2022-10-17T09:55:01.756Z,17.40
2022-10-17T09:56:16.085Z,11.93
2022-10-17T09:57:20.464Z,10.20
2022-10-17T09:58:23.474Z,10.95
2022-10-17T09:59:34.811Z,11.18
2022-10-17T10:00:40.371Z,11.45
2022-10-17T10:01:42.869Z,10.05
2022-10-17T10:02:45.393Z,18.88
2022-10-17T10:03:48.706Z,12.27
2022-10-17T10:05:17.735Z,14.48
2022-10-17T10:06:20.965Z,13.05
2022-10-17T10:07:29.090Z,13.40
2022-10-17T10:08:35.375Z,10.95
2022-10-17T10:09:39.637Z,15.23
2022-10-17T10:10:44.186Z,11.15
2022-10-17T10:11:55.250Z,9.73
2022-10-17T10:13:26.001Z,11.45
2022-10-17T10:14:33.694Z,10.38
2022-10-17T10:15:41.106Z,10.80
2022-10-17T10:16:44.307Z,13.40
2022-10-17T10:17:47.044Z,10.90
2022-10-17T10:18:51.229Z,11.30
2022-10-17T10:19:54.509Z,11.52
2022-10-17T10:21:18.389Z,11.00
2022-10-17T10:22:23.877Z,12.65
2022-10-17T10:23:26.268Z,12.55
2022-10-17T10:24:31.005Z,11.95
2022-10-17T10:25:34.936Z,13.50
2022-10-17T10:26:47.973Z,11.38
2022-10-17T10:27:50.586Z,14.82
2022-10-17T10:29:01.754Z,14.52
2022-10-17T10:30:05.264Z,13.57
2022-10-17T10:31:09.045Z,12.55
2022-10-17T10:32:21.233Z,10.18
2022-10-17T10:33:26.603Z,13.43
2022-10-17T10:34:30.443Z,12.00
2022-10-17T10:35:35.542Z,12.45
2022-10-17T10:37:16.267Z,10.35
2022-10-17T10:38:21.180Z,12.82
2022-10-17T10:39:41.885Z,14.10
2022-10-17T10:41:02.409Z,21.98
2022-10-17T10:42:07.837Z,18.08
2022-10-17T10:43:26.614Z,11.52
2022-10-17T10:44:30.831Z,14.43
2022-10-17T10:45:54.338Z,14.23
2022-10-17T10:47:17.172Z,12.40
2022-10-17T10:48:24.314Z,12.15
2022-10-17T10:49:32.345Z,11.30
2022-10-17T10:50:45.145Z,10.85
2022-10-17T10:51:49.301Z,10.60
2022-10-17T10:53:43.794Z,10.23
2022-10-17T10:54:59.064Z,11.02
2022-10-17T10:56:15.344Z,12.43
2022-10-17T10:57:20.839Z,10.98
2022-10-17T10:58:44.728Z,14.32
2022-10-17T10:59:47.370Z,12.02
2022-10-17T11:00:50.197Z,13.73
2022-10-17T11:02:03.793Z,14.05
2022-10-17T11:03:26.913Z,18.02
2022-10-17T11:04:29.950Z,13.55
2022-10-17T11:05:56.133Z,13.82
2022-10-17T11:07:30.499Z,12.70
2022-10-17T11:08:45.263Z,11.57
2022-10-17T11:10:02.961Z,10.43
2022-10-17T11:11:18.341Z,13.57
2022-10-17T11:12:38.843Z,16.17
2022-10-17T11:13:49.568Z,12.00
2022-10-17T11:15:03.617Z,16.13
2022-10-17T11:16:23.581Z,11.20
2022-10-17T11:17:34.758Z,14.35
2022-10-17T11:19:09.898Z,14.35
2022-10-17T11:20:23.753Z,10.82
2022-10-17T11:22:49.587Z,11.35
2022-10-17T11:23:59.996Z,12.30
2022-10-17T11:26:14.038Z,11.65
2022-10-17T11:27:16.777Z,10.02
2022-10-17T11:28:21.961Z,11.50
2022-10-17T11:29:32.167Z,11.65
2022-10-17T11:30:46.619Z,10.63
2022-10-17T11:31:51.978Z,10.40
2022-10-17T11:33:00.209Z,15.75
2022-10-17T11:34:28.029Z,20.15
2022-10-17T11:35:36.951Z,10.68
2022-10-17T11:36:41.941Z,10.27
2022-10-17T11:37:49.289Z,13.88
2022-10-17T11:38:59.656Z,12.77
2022-10-17T11:40:30.020Z,14.52
2022-10-17T11:41:46.316Z,15.50
2022-10-17T11:42:57.296Z,15.98
2022-10-17T11:44:06.934Z,13.45
2022-10-17T11:45:13.994Z,14.00
2022-10-17T11:46:27.960Z,14.57
2022-10-17T11:47:44.981Z,17.52
2022-10-17T11:48:53.580Z,13.32
2022-10-17T11:52:00.664Z,12.75
2022-10-17T11:53:14.610Z,16.77
2022-10-17T11:54:19.449Z,13.45
2022-10-17T11:55:23.163Z,9.98
2022-10-17T11:56:41.808Z,13.68
2022-10-17T11:58:24.310Z,9.83
2022-10-17T12:00:36.800Z,11.63
2022-10-17T12:01:49.344Z,12.75
2022-10-17T12:03:18.057Z,16.85
2022-10-17T12:04:35.418Z,14.05
2022-10-17T12:05:56.194Z,14.52
2022-10-17T12:07:37.160Z,11.43
2022-10-17T12:08:42.054Z,15.20
2022-10-17T12:10:20.242Z,11.75
2022-10-17T12:11:40.550Z,12.40
2022-10-17T12:12:43.517Z,13.43
2022-10-17T12:13:45.975Z,11.20
2022-10-17T12:14:48.557Z,18.55
2022-10-17T12:15:51.013Z,12.32
2022-10-17T12:16:54.130Z,15.65
2022-10-17T12:18:02.521Z,20.00
2022-10-17T12:19:07.467Z,11.10
2022-10-17T12:20:25.055Z,14.40
2022-10-17T12:21:31.270Z,17.25
2022-10-17T12:22:35.019Z,14.85
2022-10-17T12:23:39.017Z,15.45
2022-10-17T12:24:43.969Z,16.10
2022-10-17T12:25:57.123Z,12.75
2022-10-17T12:27:23.237Z,12.45
2022-10-17T12:28:34.399Z,15.13
2022-10-17T12:29:37.173Z,14.13
2022-10-17T12:31:06.708Z,11.00
2022-10-17T12:32:12.789Z,15.90
2022-10-17T12:33:22.074Z,14.15
2022-10-17T12:34:24.660Z,17.00
2022-10-17T12:35:28.842Z,12.75
2022-10-17T12:36:40.527Z,12.85
2022-10-17T12:37:42.937Z,15.75
2022-10-17T12:38:50.101Z,17.88
2022-10-17T12:39:52.685Z,12.75
2022-10-17T12:40:56.835Z,13.52
2022-10-17T12:41:59.284Z,14.30
2022-10-17T12:43:13.957Z,14.07
2022-10-17T12:44:23.583Z,11.63
2022-10-17T12:45:47.583Z,14.10
2022-10-17T12:46:57.761Z,14.45
2022-10-17T12:48:00.321Z,12.27
2022-10-17T12:49:04.494Z,12.70
2022-10-17T12:50:45.846Z,10.48
2022-10-17T12:52:17.921Z,14.02
2022-10-17T12:53:23.422Z,12.35
2022-10-17T12:54:26.183Z,20.67
2022-10-17T12:55:29.602Z,14.88
2022-10-17T12:56:36.453Z,11.85
2022-10-17T12:57:43.710Z,11.25
2022-10-17T12:58:50.492Z,15.50
2022-10-17T12:59:56.692Z,16.10
2022-10-17T13:02:27.198Z,13.32
2022-10-17T13:03:32.906Z,14.07
2022-10-17T13:04:36.716Z,14.88
2022-10-17T13:05:42.736Z,15.63
2022-10-17T13:06:53.374Z,15.60
2022-10-17T13:07:57.230Z,16.48
2022-10-17T13:09:04.118Z,13.82
2022-10-17T13:10:16.744Z,14.93
2022-10-17T13:11:24.734Z,13.43
2022-10-17T13:12:28.456Z,17.85
2022-10-17T13:13:52.185Z,15.77
2022-10-17T13:14:55.118Z,12.77
2022-10-17T13:15:57.739Z,11.65
2022-10-17T13:17:05.727Z,21.85
2022-10-17T13:18:18.906Z,14.88
2022-10-17T13:19:24.837Z,14.18
2022-10-17T13:20:31.546Z,14.02
2022-10-17T13:21:34.387Z,17.50
2022-10-17T13:22:45.126Z,18.10
2022-10-17T13:23:50.936Z,14.10
2022-10-17T13:25:06.507Z,19.58
2022-10-17T13:26:16.400Z,15.02
2022-10-17T13:27:34.380Z,12.48
2022-10-17T13:28:39.504Z,19.52
2022-10-17T13:29:45.075Z,14.05
2022-10-17T13:30:49.595Z,12.60
2022-10-17T13:32:05.593Z,16.42
2022-10-17T13:33:27.998Z,14.85
2022-10-17T13:34:32.279Z,14.75
2022-10-17T13:37:05.840Z,17.35
2022-10-17T13:38:08.349Z,13.57
2022-10-17T13:39:17.178Z,15.55
2022-10-17T13:40:44.561Z,13.95
2022-10-17T13:41:53.863Z,13.73
2022-10-17T13:42:58.164Z,13.95
2022-10-17T13:44:02.158Z,13.88
2022-10-17T13:45:09.973Z,14.07
2022-10-17T13:46:36.821Z,14.57
2022-10-17T13:47:40.373Z,14.43
2022-10-17T13:48:43.627Z,12.10
2022-10-17T13:49:46.192Z,17.05
2022-10-17T13:50:51.985Z,16.60
2022-10-17T13:51:55.565Z,13.82
2022-10-17T13:53:16.249Z,17.95
2022-10-17T13:54:19.940Z,13.43
2022-10-17T13:55:22.609Z,18.38
2022-10-17T13:56:28.729Z,13.55
2022-10-17T13:57:32.266Z,18.63
2022-10-17T13:58:53.398Z,14.93
2022-10-17T14:00:01.326Z,18.45
2022-10-17T14:01:04.152Z,16.38
2022-10-17T14:02:12.742Z,19.55
2022-10-17T14:03:15.378Z,17.33
2022-10-17T14:04:20.432Z,16.83
2022-10-17T14:05:23.745Z,18.05
2022-10-17T14:06:30.252Z,23.88
2022-10-17T14:08:10.180Z,20.10
2022-10-17T14:09:21.646Z,26.95
2022-10-17T14:10:32.126Z,18.55
2022-10-17T14:11:43.150Z,18.55
2022-10-17T14:12:49.244Z,19.90
2022-10-17T14:13:54.980Z,14.55
2022-10-17T14:15:10.136Z,22.35
2022-10-17T14:16:13.119Z,15.48
2022-10-17T14:17:34.237Z,18.38
2022-10-17T14:18:37.890Z,17.13
2022-10-17T14:19:40.716Z,23.05
2022-10-17T14:22:18.412Z,20.45
2022-10-17T14:23:50.399Z,17.85
2022-10-17T14:24:53.609Z,12.90
2022-10-17T14:26:14.499Z,20.88
2022-10-17T14:27:39.383Z,17.05
2022-10-17T14:28:45.328Z,17.33
2022-10-17T14:29:52.923Z,19.02
2022-10-17T14:31:08.407Z,14.55
2022-10-17T14:32:14.123Z,15.07
2022-10-17T14:33:22.952Z,14.43
2022-10-17T14:34:37.004Z,17.25
2022-10-17T14:35:41.875Z,15.02
2022-10-17T14:36:44.694Z,16.92
2022-10-17T14:37:49.917Z,18.35
2022-10-17T14:38:52.553Z,17.05
2022-10-17T14:39:58.055Z,21.52
2022-10-17T14:41:42.810Z,20.20
2022-10-17T14:42:45.677Z,12.90
2022-10-17T14:43:54.639Z,15.25
2022-10-17T14:45:04.414Z,24.58
2022-10-17T14:46:07.144Z,16.63
2022-10-17T14:47:42.139Z,16.70
2022-10-17T14:48:42.501Z,16.88
2022-10-17T14:49:47.328Z,17.85
2022-10-17T14:51:17.936Z,13.18
2022-10-17T14:52:26.352Z,14.48
2022-10-17T14:53:30.212Z,16.42
2022-10-17T14:54:37.450Z,14.18
2022-10-17T14:55:54.154Z,14.88
2022-10-17T14:56:56.724Z,25.92
2022-10-17T14:57:59.562Z,25.60
2022-10-17T14:59:03.035Z,19.75