createdAt,value
2023-01-20T00:01:40.606Z,1.75
2023-01-20T00:04:07.848Z,1.71
2023-01-20T00:06:35.490Z,1.73
2023-01-20T00:09:04.959Z,1.69
2023-01-20T00:11:32.834Z,1.61
2023-01-20T00:14:02.583Z,1.61
2023-01-20T00:16:32.193Z,1.60
2023-01-20T00:18:59.910Z,1.58
2023-01-20T00:21:27.308Z,1.56
2023-01-20T00:23:54.893Z,1.62
2023-01-20T00:26:24.767Z,1.65
2023-01-20T00:28:55.359Z,1.57
2023-01-20T00:31:28.582Z,1.60
2023-01-20T00:33:58.383Z,1.40
2023-01-20T00:36:27.242Z,1.45
2023-01-20T00:38:54.736Z,1.45
2023-01-20T00:41:22.227Z,1.46
2023-01-20T00:43:50.030Z,1.43
2023-01-20T00:46:17.628Z,1.41
2023-01-20T00:48:44.750Z,1.32
2023-01-20T00:51:12.198Z,1.28
2023-01-20T00:53:39.570Z,1.18
2023-01-20T00:56:07.483Z,1.19
2023-01-20T00:58:34.950Z,1.07
2023-01-20T01:01:02.697Z,1.05
2023-01-20T01:03:30.724Z,1.05
2023-01-20T01:06:15.822Z,1.01
2023-01-20T01:08:44.138Z,1.01
2023-01-20T01:11:12.732Z,1.01
2023-01-20T01:13:40.499Z,0.95
2023-01-20T01:16:13.587Z,0.96
2023-01-20T01:18:43.094Z,0.77
2023-01-20T01:21:16.023Z,0.85
2023-01-20T01:23:44.743Z,0.80
2023-01-20T01:26:12.350Z,0.74
2023-01-20T01:28:39.900Z,0.78
2023-01-20T01:31:08.451Z,0.76
2023-01-20T01:33:36.097Z,0.75
2023-01-20T01:36:04.871Z,0.77
2023-01-20T01:38:32.431Z,0.77
2023-01-20T01:40:59.805Z,0.76
2023-01-20T01:43:33.882Z,0.71
2023-01-20T01:46:01.877Z,0.76
2023-01-20T01:48:30.229Z,0.55
2023-01-20T01:51:03.636Z,0.65
2023-01-20T01:53:33.733Z,0.59
2023-01-20T01:56:03.647Z,0.63
2023-01-20T01:58:35.599Z,0.58
2023-01-20T02:01:03.108Z,0.64
2023-01-20T02:03:45.127Z,0.62
2023-01-20T02:06:13.268Z,0.65
2023-01-20T02:08:40.808Z,0.61
2023-01-20T02:11:08.151Z,0.58
2023-01-20T02:13:35.854Z,0.57
2023-01-20T02:16:38.449Z,0.55
2023-01-20T02:19:25.921Z,0.51
2023-01-20T02:22:19.874Z,0.50
2023-01-20T02:25:05.306Z,0.51
2023-01-20T02:28:00.427Z,0.49
2023-01-20T02:30:27.836Z,0.49
2023-01-20T02:33:06.563Z,0.46
2023-01-20T02:35:49.808Z,0.38
2023-01-20T02:38:34.390Z,0.41
2023-01-20T02:41:13.846Z,0.42
2023-01-20T02:43:59.261Z,0.48
2023-01-20T02:46:54.522Z,0.46
2023-01-20T02:49:36.180Z,0.43
2023-01-20T02:52:10.356Z,0.47
2023-01-20T02:54:42.347Z,0.32
2023-01-20T02:57:14.576Z,0.47
2023-01-20T02:59:46.583Z,0.51
2023-01-20T03:02:23.909Z,0.53
2023-01-20T03:04:58.581Z,0.49
2023-01-20T03:07:29.315Z,0.50
2023-01-20T03:09:58.840Z,0.52
2023-01-20T03:12:31.243Z,0.52
2023-01-20T03:14:58.552Z,0.46
2023-01-20T03:17:25.819Z,0.60
2023-01-20T03:19:53.213Z,0.57
2023-01-20T03:22:20.413Z,0.55
2023-01-20T03:24:48.982Z,0.59
2023-01-20T03:27:16.178Z,0.57
2023-01-20T03:29:43.533Z,0.63
2023-01-20T03:32:12.032Z,0.69
2023-01-20T03:34:43.458Z,0.82
2023-01-20T03:37:13.123Z,0.87
2023-01-20T03:39:40.773Z,1.06
2023-01-20T03:42:10.802Z,1.05
2023-01-20T03:45:02.516Z,1.24
2023-01-20T03:47:41.632Z,1.21
2023-01-20T03:50:32.972Z,1.23
2023-01-20T03:53:19.239Z,1.02
2023-01-20T03:56:13.231Z,1.34
2023-01-20T03:58:46.000Z,1.24
2023-01-20T04:01:17.747Z,1.25
2023-01-20T04:03:48.811Z,1.37
2023-01-20T04:06:18.416Z,1.51
2023-01-20T04:09:01.588Z,1.34
2023-01-20T04:11:29.131Z,1.58
2023-01-20T04:13:56.728Z,1.61
2023-01-20T04:16:27.200Z,1.60
2023-01-20T04:18:55.037Z,1.63
2023-01-20T04:21:34.326Z,1.75
2023-01-20T04:24:09.121Z,1.63
2023-01-20T04:26:36.333Z,1.69
2023-01-20T04:29:10.552Z,1.76
2023-01-20T04:31:40.107Z,1.80
2023-01-20T04:34:08.134Z,1.62
2023-01-20T04:36:35.371Z,1.66
2023-01-20T04:39:02.569Z,1.64
2023-01-20T04:41:29.861Z,1.55
2023-01-20T04:43:57.119Z,1.48
2023-01-20T04:46:24.904Z,1.43
2023-01-20T04:48:52.153Z,1.35
2023-01-20T04:51:19.414Z,1.28
2023-01-20T04:53:46.640Z,1.17
2023-01-20T04:56:15.527Z,0.98
2023-01-20T04:58:43.279Z,1.05
2023-01-20T05:01:10.565Z,0.96
2023-01-20T05:03:38.817Z,0.77
2023-01-20T05:06:09.283Z,0.84
2023-01-20T05:08:36.578Z,0.83
2023-01-20T05:11:04.179Z,0.76
2023-01-20T05:13:31.837Z,0.63
2023-01-20T05:16:01.865Z,0.63
2023-01-20T05:18:29.970Z,0.56
2023-01-20T05:20:57.180Z,0.57
2023-01-20T05:23:24.543Z,0.49
2023-01-20T05:25:53.427Z,0.48
2023-01-20T05:28:21.125Z,0.40
2023-01-20T05:30:50.620Z,0.36
2023-01-20T05:33:18.072Z,0.33
2023-01-20T05:35:45.237Z,0.23
2023-01-20T05:38:12.562Z,0.25
2023-01-20T05:40:40.039Z,0.19
2023-01-20T05:43:07.238Z,0.15
2023-01-20T05:45:34.613Z,0.15
2023-01-20T05:48:01.856Z,0.12
2023-01-20T05:50:29.885Z,0.11
2023-01-20T05:52:58.606Z,0.09
2023-01-20T05:55:26.158Z,0.01
2023-01-20T05:57:53.349Z,0.08
2023-01-20T06:00:21.049Z,0.04
2023-01-20T06:02:48.375Z,0.06
2023-01-20T06:05:15.898Z,0.05
2023-01-20T06:07:43.842Z,0.00
2023-01-20T06:10:12.006Z,0.02
2023-01-20T06:12:39.201Z,0.06
2023-01-20T06:15:07.031Z,0.08
2023-01-20T06:17:34.327Z,0.10
2023-01-20T06:20:01.694Z,0.03
2023-01-20T06:22:28.907Z,0.10
2023-01-20T06:24:56.161Z,0.14
2023-01-20T06:27:23.647Z,0.20
2023-01-20T06:29:51.697Z,0.20
2023-01-20T06:32:18.941Z,0.15
2023-01-20T06:34:46.377Z,0.17
2023-01-20T06:37:13.983Z,0.19
2023-01-20T06:39:41.292Z,0.27
2023-01-20T06:42:08.488Z,0.35
2023-01-20T06:44:35.936Z,0.31
2023-01-20T06:47:03.627Z,0.46
2023-01-20T06:49:30.930Z,0.47
2023-01-20T06:52:01.724Z,0.50
2023-01-20T06:54:28.955Z,0.53
2023-01-20T06:56:56.135Z,0.57
2023-01-20T06:59:23.383Z,0.57
2023-01-20T07:01:50.692Z,0.65
2023-01-20T07:04:17.934Z,0.77
2023-01-20T07:06:45.140Z,0.73
2023-01-20T07:09:13.217Z,0.78
2023-01-20T07:11:40.873Z,0.55
2023-01-20T07:14:08.632Z,0.65
2023-01-20T07:16:36.297Z,0.62
2023-01-20T07:19:03.656Z,0.57
2023-01-20T07:21:31.094Z,0.56
2023-01-20T07:24:02.699Z,0.55
2023-01-20T07:26:30.561Z,0.50
2023-01-20T07:29:01.127Z,0.52
2023-01-20T07:31:31.666Z,0.45
2023-01-20T07:33:59.050Z,0.37
2023-01-20T07:36:26.693Z,0.38
2023-01-20T07:38:54.486Z,0.34
2023-01-20T07:41:22.504Z,0.38
2023-01-20T07:43:51.951Z,0.32
2023-01-20T07:46:20.314Z,0.38
2023-01-20T07:48:47.694Z,0.29
2023-01-20T07:51:16.688Z,0.21
2023-01-20T07:53:47.588Z,0.18
2023-01-20T07:56:17.592Z,0.12
2023-01-20T07:58:45.658Z,0.30
2023-01-20T08:01:19.307Z,0.36
2023-01-20T08:03:47.150Z,0.31
2023-01-20T08:06:16.597Z,0.30
2023-01-20T08:08:44.213Z,0.48
2023-01-20T08:11:14.079Z,0.55
2023-01-20T08:13:41.515Z,0.56
2023-01-20T08:16:11.145Z,0.48
2023-01-20T08:18:39.230Z,0.64
2023-01-20T08:21:08.637Z,0.67
2023-01-20T08:23:36.709Z,0.72
2023-01-20T08:26:08.602Z,0.77
2023-01-20T08:28:37.009Z,0.78
2023-01-20T08:31:10.608Z,0.75
2023-01-20T08:33:39.080Z,0.79
2023-01-20T08:36:08.160Z,0.85
2023-01-20T08:38:36.249Z,0.91
2023-01-20T08:41:14.925Z,0.93
2023-01-20T08:43:42.553Z,0.90
2023-01-20T08:46:12.622Z,0.99
2023-01-20T08:48:41.181Z,1.03
2023-01-20T08:51:14.856Z,1.08
2023-01-20T08:53:43.051Z,0.95
2023-01-20T08:56:11.981Z,1.07
2023-01-20T08:58:40.328Z,0.98
2023-01-20T09:01:14.273Z,1.05
2023-01-20T09:03:45.010Z,1.05
2023-01-20T09:06:17.482Z,1.10
2023-01-20T09:08:44.640Z,1.16
2023-01-20T09:11:20.989Z,1.21
2023-01-20T09:13:48.336Z,1.28
2023-01-20T09:16:17.381Z,1.36
2023-01-20T09:18:44.795Z,1.38
2023-01-20T09:21:12.241Z,1.34
2023-01-20T09:23:41.160Z,1.26
2023-01-20T09:26:09.274Z,1.15
2023-01-20T09:28:36.808Z,1.30
2023-01-20T09:31:09.195Z,1.38
2023-01-20T09:33:39.463Z,1.46
2023-01-20T09:36:09.430Z,1.45
2023-01-20T09:38:57.022Z,1.53
2023-01-20T09:41:48.518Z,1.55
2023-01-20T09:44:41.724Z,1.74
2023-01-20T09:47:31.216Z,1.75
2023-01-20T09:50:42.349Z,1.76
2023-01-20T09:53:16.587Z,1.75
2023-01-20T09:55:49.796Z,1.79
2023-01-20T09:58:41.032Z,1.84
2023-01-20T10:01:31.903Z,1.83
2023-01-20T10:03:59.115Z,1.87
2023-01-20T10:06:38.739Z,2.02
2023-01-20T10:09:25.537Z,2.04
2023-01-20T10:12:02.186Z,2.09
2023-01-20T10:14:34.986Z,2.06
2023-01-20T10:17:15.171Z,2.06
2023-01-20T10:19:56.868Z,2.18
2023-01-20T10:22:32.577Z,2.23
2023-01-20T10:25:09.863Z,2.16
2023-01-20T10:27:45.554Z,2.24
2023-01-20T10:30:14.840Z,2.33
2023-01-20T10:32:52.513Z,2.44
2023-01-20T10:35:24.617Z,2.45
2023-01-20T10:37:56.676Z,2.51
2023-01-20T10:40:29.853Z,2.54
2023-01-20T10:43:00.363Z,2.64
2023-01-20T10:45:42.677Z,2.74
2023-01-20T10:48:45.309Z,2.85
2023-01-20T10:51:20.437Z,2.90
2023-01-20T10:53:50.684Z,3.07
2023-01-20T10:56:54.119Z,2.93
2023-01-20T10:59:28.688Z,2.88
2023-01-20T11:02:11.565Z,2.97
2023-01-20T11:04:39.767Z,2.85
2023-01-20T11:07:16.702Z,3.09
2023-01-20T11:09:45.079Z,2.98
2023-01-20T11:12:18.254Z,3.16
2023-01-20T11:14:47.377Z,3.16
2023-01-20T11:17:20.681Z,3.15
2023-01-20T11:19:54.076Z,3.23
2023-01-20T11:22:38.333Z,3.25
2023-01-20T11:25:06.781Z,3.45
2023-01-20T11:27:46.331Z,3.57
2023-01-20T11:30:35.920Z,3.68
2023-01-20T11:33:21.197Z,3.78
2023-01-20T11:36:24.389Z,3.74
2023-01-20T11:38:53.567Z,3.74
2023-01-20T11:41:25.354Z,3.82
2023-01-20T11:43:58.882Z,3.79
2023-01-20T11:46:33.756Z,3.84
2023-01-20T11:49:17.068Z,3.87
2023-01-20T11:51:53.313Z,3.97
2023-01-20T11:54:26.307Z,3.98
2023-01-20T11:56:59.543Z,3.89
2023-01-20T11:59:29.798Z,3.83
2023-01-20T12:02:19.942Z,3.63
2023-01-20T12:05:16.269Z,3.89
2023-01-20T12:07:47.606Z,3.88
2023-01-20T12:10:14.981Z,3.92
2023-01-20T12:12:48.691Z,3.86
2023-01-20T12:15:21.320Z,3.92
2023-01-20T12:17:54.478Z,3.86
2023-01-20T12:20:53.593Z,3.89
2023-01-20T12:23:52.936Z,3.94
2023-01-20T12:26:22.898Z,4.02
2023-01-20T12:28:59.056Z,4.08
2023-01-20T12:31:26.736Z,4.14
2023-01-20T12:34:04.173Z,4.07
2023-01-20T12:36:50.360Z,4.06
2023-01-20T12:39:29.749Z,3.98
2023-01-20T12:42:18.806Z,4.11
2023-01-20T12:45:18.317Z,4.05
2023-01-20T12:47:54.501Z,4.11
2023-01-20T12:50:53.030Z,4.12
2023-01-20T12:53:33.106Z,4.08
2023-01-20T12:56:12.836Z,4.06
2023-01-20T12:59:10.118Z,3.91
2023-01-20T13:01:50.328Z,4.07
2023-01-20T13:04:39.457Z,4.17
2023-01-20T13:07:23.251Z,4.22
2023-01-20T13:10:18.655Z,4.22
2023-01-20T13:12:52.778Z,4.22
2023-01-20T13:15:41.171Z,4.17
2023-01-20T13:18:39.892Z,4.35
2023-01-20T13:21:12.871Z,4.32
2023-01-20T13:23:40.113Z,4.27
2023-01-20T13:26:08.272Z,4.34
2023-01-20T13:28:36.066Z,4.36
2023-01-20T13:31:38.653Z,4.41
2023-01-20T13:34:26.766Z,4.30
2023-01-20T13:37:03.569Z,4.34
2023-01-20T13:39:42.029Z,4.08
2023-01-20T13:42:29.375Z,4.35
2023-01-20T13:45:11.965Z,4.38
2023-01-20T13:48:06.625Z,4.38
2023-01-20T13:50:39.219Z,4.48
2023-01-20T13:53:14.478Z,4.43
2023-01-20T13:55:41.702Z,4.56
2023-01-20T13:58:16.474Z,4.35
2023-01-20T14:00:44.787Z,4.64
2023-01-20T14:03:17.996Z,4.70
2023-01-20T14:05:54.397Z,4.62
2023-01-20T14:08:22.963Z,4.64
2023-01-20T14:10:50.252Z,4.72
2023-01-20T14:13:22.072Z,4.73
2023-01-20T14:15:54.779Z,4.63
2023-01-20T14:18:25.364Z,4.71
2023-01-20T14:21:17.997Z,4.70
2023-01-20T14:23:48.419Z,4.82
2023-01-20T14:26:23.746Z,4.75
2023-01-20T14:28:56.135Z,4.85
2023-01-20T14:31:46.421Z,4.83
2023-01-20T14:34:33.431Z,4.81
2023-01-20T14:37:18.716Z,4.87
2023-01-20T14:39:50.332Z,4.93
2023-01-20T14:42:20.179Z,4.89
2023-01-20T14:44:48.925Z,4.86
2023-01-20T14:47:16.826Z,4.91
2023-01-20T14:49:45.297Z,4.86
2023-01-20T14:52:30.427Z,4.79
2023-01-20T14:54:58.043Z,4.79
2023-01-20T14:57:41.763Z,4.81
2023-01-20T15:00:18.574Z,4.86
2023-01-20T15:03:11.417Z,4.86
2023-01-20T15:05:53.946Z,4.99
2023-01-20T15:08:33.348Z,5.22
2023-01-20T15:11:18.961Z,5.10
2023-01-20T15:13:57.449Z,5.01
2023-01-20T15:16:27.488Z,5.00
2023-01-20T15:19:23.033Z,4.94
2023-01-20T15:22:18.101Z,5.01
2023-01-20T15:24:49.873Z,4.93
2023-01-20T15:27:23.579Z,4.83
2023-01-20T15:30:03.001Z,4.75
2023-01-20T15:32:30.420Z,4.68
2023-01-20T15:34:57.751Z,4.66
2023-01-20T15:37:25.147Z,4.69
2023-01-20T15:39:54.008Z,4.80
2023-01-20T15:42:21.239Z,4.79
2023-01-20T15:44:48.731Z,4.86
2023-01-20T15:47:26.319Z,4.95
2023-01-20T15:49:53.666Z,4.84
2023-01-20T15:52:20.935Z,4.73
2023-01-20T15:54:48.236Z,4.72
2023-01-20T15:57:17.155Z,4.63
2023-01-20T15:59:49.999Z,4.58
2023-01-20T16:02:24.367Z,4.48
2023-01-20T16:04:51.783Z,4.46
2023-01-20T16:07:21.322Z,4.25
2023-01-20T16:09:48.809Z,4.27
2023-01-20T16:12:17.789Z,4.20
2023-01-20T16:14:45.801Z,4.20
2023-01-20T16:17:23.399Z,4.14
2023-01-20T16:19:50.852Z,4.15
2023-01-20T16:22:18.131Z,4.14
2023-01-20T16:24:45.612Z,4.09
2023-01-20T16:27:21.581Z,4.06
2023-01-20T16:29:49.923Z,3.98
2023-01-20T16:32:19.090Z,3.96
2023-01-20T16:34:47.588Z,3.96
2023-01-20T16:37:15.371Z,3.87
2023-01-20T16:39:42.939Z,3.78
2023-01-20T16:42:14.919Z,3.72
2023-01-20T16:44:42.226Z,3.62
2023-01-20T16:47:09.542Z,3.49
2023-01-20T16:49:36.807Z,3.37
2023-01-20T16:52:04.383Z,3.33
2023-01-20T16:54:31.969Z,3.23
2023-01-20T16:56:59.193Z,3.17
2023-01-20T16:59:26.421Z,3.05
2023-01-20T17:01:53.829Z,2.97
2023-01-20T17:04:21.054Z,2.94
2023-01-20T17:06:48.205Z,2.87
2023-01-20T17:09:15.509Z,2.81
2023-01-20T17:11:43.065Z,2.66
2023-01-20T17:14:11.550Z,2.61
2023-01-20T17:16:39.522Z,2.60
2023-01-20T17:19:07.263Z,2.45
2023-01-20T17:21:39.204Z,2.39
2023-01-20T17:24:07.826Z,2.35
2023-01-20T17:26:35.080Z,2.28
2023-01-20T17:29:04.568Z,2.15
2023-01-20T17:31:35.898Z,2.16
2023-01-20T17:34:04.882Z,2.06
2023-01-20T17:36:34.986Z,2.03
2023-01-20T17:39:04.101Z,1.96
2023-01-20T17:41:31.544Z,1.79
2023-01-20T17:43:59.316Z,1.82
2023-01-20T17:46:30.805Z,1.75
2023-01-20T17:48:59.672Z,1.65
2023-01-20T17:51:29.064Z,1.66
2023-01-20T17:53:58.277Z,1.65
2023-01-20T17:56:25.636Z,1.54
2023-01-20T17:58:52.935Z,1.48
2023-01-20T18:01:26.496Z,1.42
2023-01-20T18:03:56.060Z,1.28
2023-01-20T18:06:24.782Z,1.17
2023-01-20T18:08:57.299Z,1.28
2023-01-20T18:11:27.497Z,1.24
2023-01-20T18:13:56.515Z,1.16
2023-01-20T18:16:27.636Z,1.05
2023-01-20T18:18:59.209Z,1.18
2023-01-20T18:21:30.125Z,1.04
2023-01-20T18:23:58.637Z,1.03
2023-01-20T18:26:32.211Z,1.02
2023-01-20T18:29:02.256Z,0.87
2023-01-20T18:31:31.380Z,0.83
2023-01-20T18:34:04.919Z,0.77
2023-01-20T18:36:41.017Z,0.83
2023-01-20T18:39:16.717Z,0.72
2023-01-20T18:41:44.901Z,0.81
2023-01-20T18:44:12.487Z,0.58
2023-01-20T18:46:40.038Z,0.66
2023-01-20T18:49:09.679Z,0.71
2023-01-20T18:51:37.310Z,0.57
2023-01-20T18:54:07.916Z,0.53
2023-01-20T18:56:35.862Z,0.65
2023-01-20T18:59:04.999Z,0.63
2023-01-20T19:01:35.124Z,0.39
2023-01-20T19:04:05.051Z,0.23
2023-01-20T19:06:36.059Z,0.47
2023-01-20T19:09:05.065Z,0.49
2023-01-20T19:11:36.680Z,0.45
2023-01-20T19:14:04.220Z,0.41
2023-01-20T19:16:33.113Z,0.30
2023-01-20T19:19:02.853Z,0.24
2023-01-20T19:21:34.953Z,0.35
2023-01-20T19:24:06.274Z,0.23
2023-01-20T19:26:36.503Z,0.15
2023-01-20T19:29:07.153Z,0.03
2023-01-20T19:31:37.745Z,0.15
2023-01-20T19:34:06.207Z,0.16
2023-01-20T19:36:34.209Z,0.18
2023-01-20T19:39:01.576Z,0.17
2023-01-20T19:41:36.667Z,0.15
2023-01-20T19:44:07.126Z,0.07
2023-01-20T19:46:37.215Z,0.06
2023-01-20T19:49:04.938Z,0.04
2023-01-20T19:51:32.600Z,0.02
2023-01-20T19:54:01.658Z,-0.15
2023-01-20T19:56:31.945Z,0.01
2023-01-20T19:59:03.018Z,0.03
2023-01-20T20:01:35.103Z,-0.09
2023-01-20T20:04:11.953Z,-0.04
2023-01-20T20:06:47.636Z,-0.03
2023-01-20T20:09:20.899Z,-0.06
2023-01-20T20:11:48.620Z,-0.08
2023-01-20T20:14:18.522Z,-0.12
2023-01-20T20:16:46.518Z,-0.03
2023-01-20T20:19:16.506Z,-0.09
2023-01-20T20:21:44.386Z,-0.08
2023-01-20T20:24:13.828Z,-0.09
2023-01-20T20:26:41.507Z,-0.11
2023-01-20T20:29:09.216Z,-0.16
2023-01-20T20:31:37.910Z,-0.12
2023-01-20T20:34:07.319Z,-0.10
2023-01-20T20:36:35.703Z,-0.06
2023-01-20T20:39:04.344Z,-0.16
2023-01-20T20:41:33.499Z,-0.15
2023-01-20T20:44:01.923Z,-0.22
2023-01-20T20:46:30.173Z,-0.28
2023-01-20T20:49:02.513Z,-0.31
2023-01-20T20:51:32.161Z,-0.39
2023-01-20T20:54:01.165Z,-0.40
2023-01-20T20:56:32.092Z,-0.34
2023-01-20T20:59:02.593Z,-0.40
2023-01-20T21:01:34.735Z,-0.40
2023-01-20T21:04:03.610Z,-0.43
2023-01-20T21:06:32.418Z,-0.47
2023-01-20T21:09:00.728Z,-0.49
2023-01-20T21:11:28.476Z,-0.49
2023-01-20T21:13:56.052Z,-0.50
2023-01-20T21:16:24.217Z,-0.49
2023-01-20T21:18:53.909Z,-0.47
2023-01-20T21:21:21.257Z,-0.54
2023-01-20T21:23:52.789Z,-0.55
2023-01-20T21:26:20.688Z,-0.61
2023-01-20T21:28:49.520Z,-0.61
2023-01-20T21:31:21.999Z,-0.60
2023-01-20T21:33:54.091Z,-0.58
2023-01-20T21:36:22.142Z,-0.57
2023-01-20T21:38:49.830Z,-0.58
2023-01-20T21:41:18.564Z,-0.60
2023-01-20T21:44:06.389Z,-0.60
2023-01-20T21:46:39.666Z,-0.84
2023-01-20T21:49:26.112Z,-0.67
2023-01-20T21:52:13.247Z,-0.67
2023-01-20T21:54:41.881Z,-0.81
2023-01-20T21:57:09.656Z,-0.71
2023-01-20T21:59:37.749Z,-0.86
2023-01-20T22:02:05.166Z,-0.78
2023-01-20T22:04:33.443Z,-0.78
2023-01-20T22:07:00.640Z,-0.82
2023-01-20T22:09:27.804Z,-0.81
2023-01-20T22:11:55.212Z,-0.79
2023-01-20T22:14:24.758Z,-0.77
2023-01-20T22:16:52.102Z,-0.79
2023-01-20T22:19:19.488Z,-0.81
2023-01-20T22:21:46.696Z,-0.79
2023-01-20T22:24:14.017Z,-0.81
2023-01-20T22:26:41.215Z,-0.84
2023-01-20T22:29:08.501Z,-0.83
2023-01-20T22:31:35.737Z,-0.90
2023-01-20T22:34:05.662Z,-0.82
2023-01-20T22:36:34.076Z,-0.87
2023-01-20T22:39:02.008Z,-0.89
2023-01-20T22:41:29.261Z,-0.89
2023-01-20T22:43:56.908Z,-1.05
2023-01-20T22:46:26.261Z,-0.92
2023-01-20T22:48:55.518Z,-0.93
2023-01-20T22:51:25.458Z,-1.01
2023-01-20T22:53:54.503Z,-0.99
2023-01-20T22:56:28.250Z,-0.97
2023-01-20T22:58:59.487Z,-0.99
2023-01-20T23:01:32.572Z,-1.10
2023-01-20T23:04:06.339Z,-1.36
2023-01-20T23:06:36.503Z,-1.20
2023-01-20T23:09:08.058Z,-1.15
2023-01-20T23:11:38.466Z,-1.36
2023-01-20T23:14:07.054Z,-1.15
2023-01-20T23:16:34.214Z,-1.17
2023-01-20T23:19:01.480Z,-1.17
2023-01-20T23:21:28.844Z,-1.12
2023-01-20T23:23:56.123Z,-1.14
2023-01-20T23:26:27.398Z,-1.18
2023-01-20T23:28:59.989Z,-1.26
2023-01-20T23:31:28.877Z,-1.13
2023-01-20T23:33:56.120Z,-1.13
2023-01-20T23:36:25.953Z,-1.13
2023-01-20T23:38:54.918Z,-1.32
2023-01-20T23:41:22.783Z,-1.12
2023-01-20T23:43:51.249Z,-1.13
2023-01-20T23:46:19.191Z,-1.21
2023-01-20T23:48:47.341Z,-1.24
2023-01-20T23:51:14.871Z,-1.26
2023-01-20T23:53:42.179Z,-1.26
2023-01-20T23:56:15.444Z,-1.27
2023-01-20T23:58:42.802Z,-1.37
