createdAt,value
2023-01-30T02:31:06.135Z,6.53
2023-01-30T02:33:46.839Z,5.97
2023-01-30T02:36:34.884Z,6.35
2023-01-30T02:39:30.606Z,6.25
2023-01-30T02:42:08.527Z,6.55
2023-01-30T02:44:55.658Z,6.25
2023-01-30T02:47:29.271Z,6.40
2023-01-30T02:50:04.647Z,6.60
2023-01-30T02:52:33.660Z,6.22
2023-01-30T02:55:02.756Z,6.18
2023-01-30T02:57:30.646Z,6.30
2023-01-30T03:00:04.261Z,5.70
2023-01-30T03:02:50.924Z,6.45
2023-01-30T03:05:54.371Z,5.95
2023-01-30T03:08:53.083Z,5.18
2023-01-30T03:11:25.435Z,6.13
2023-01-30T03:13:56.942Z,5.70
2023-01-30T03:16:33.879Z,5.78
2023-01-30T03:19:03.653Z,5.50
2023-01-30T03:21:33.130Z,5.30
2023-01-30T03:24:01.805Z,5.28
2023-01-30T03:26:33.345Z,5.32
2023-01-30T03:29:02.028Z,5.57
2023-01-30T03:31:30.794Z,5.82
2023-01-30T03:33:58.818Z,6.20
2023-01-30T03:36:26.648Z,5.60
2023-01-30T03:38:57.161Z,5.55
2023-01-30T03:41:25.079Z,5.53
2023-01-30T03:43:54.455Z,5.13
2023-01-30T03:46:22.372Z,5.90
2023-01-30T03:48:50.164Z,5.65
2023-01-30T03:51:17.842Z,5.97
2023-01-30T03:53:45.519Z,5.28
2023-01-30T03:56:13.828Z,5.25
2023-01-30T03:58:41.599Z,5.38
2023-01-30T04:01:21.296Z,5.35
2023-01-30T04:03:49.193Z,5.80
2023-01-30T04:06:17.345Z,5.35
2023-01-30T04:08:45.926Z,5.30
2023-01-30T04:11:24.891Z,5.03
2023-01-30T04:13:52.792Z,5.60
2023-01-30T04:16:26.049Z,5.60
2023-01-30T04:19:12.060Z,5.30
2023-01-30T04:21:40.906Z,5.10
2023-01-30T04:24:08.723Z,4.80
2023-01-30T04:26:36.609Z,5.47
2023-01-30T04:29:04.744Z,4.70
2023-01-30T04:31:33.433Z,5.00
2023-01-30T04:34:14.877Z,5.13
2023-01-30T04:36:43.745Z,5.15
2023-01-30T04:39:12.891Z,4.95
2023-01-30T04:41:41.887Z,4.97
2023-01-30T04:44:11.715Z,4.95
2023-01-30T04:46:54.375Z,5.30
2023-01-30T04:49:22.965Z,4.70
2023-01-30T04:51:51.436Z,4.95
2023-01-30T04:54:19.356Z,4.60
2023-01-30T04:56:47.236Z,4.70
2023-01-30T04:59:15.068Z,5.32
2023-01-30T05:01:45.414Z,4.57
2023-01-30T05:04:15.220Z,4.60
2023-01-30T05:06:43.006Z,4.88
2023-01-30T05:09:11.053Z,4.70
2023-01-30T05:11:38.947Z,4.72
2023-01-30T05:14:06.856Z,4.85
2023-01-30T05:16:34.775Z,4.60
2023-01-30T05:19:02.612Z,4.75
2023-01-30T05:21:30.742Z,4.75
2023-01-30T05:23:58.647Z,5.10
2023-01-30T05:26:26.809Z,4.20
2023-01-30T05:28:56.546Z,4.30
2023-01-30T05:31:25.135Z,4.70
2023-01-30T05:33:53.556Z,4.60
2023-01-30T05:36:23.290Z,4.60
2023-01-30T05:38:51.203Z,4.93
2023-01-30T05:41:19.256Z,4.70
2023-01-30T05:43:50.785Z,4.60
2023-01-30T05:46:19.016Z,4.30
2023-01-30T05:48:46.900Z,4.43
2023-01-30T05:51:16.855Z,4.65
2023-01-30T05:53:44.798Z,4.93
2023-01-30T05:56:12.624Z,4.70
2023-01-30T05:58:41.812Z,4.57
2023-01-30T06:01:12.499Z,4.57
2023-01-30T06:03:40.482Z,4.55
2023-01-30T06:06:08.248Z,4.72
2023-01-30T06:08:36.110Z,4.20
2023-01-30T06:11:06.355Z,4.60
2023-01-30T06:13:34.558Z,4.35
2023-01-30T06:16:02.343Z,4.95
2023-01-30T06:18:30.157Z,4.57
2023-01-30T06:20:57.897Z,4.22
2023-01-30T06:23:25.665Z,4.40
2023-01-30T06:25:53.923Z,4.63
2023-01-30T06:28:22.778Z,4.55
2023-01-30T06:30:50.713Z,4.38
2023-01-30T06:33:19.277Z,4.40
2023-01-30T06:35:49.784Z,3.97
2023-01-30T06:38:17.741Z,4.65
2023-01-30T06:40:46.574Z,4.25
2023-01-30T06:43:14.459Z,4.72
2023-01-30T06:45:42.223Z,5.18
2023-01-30T06:48:09.908Z,4.45
2023-01-30T06:50:37.773Z,4.57
2023-01-30T06:53:06.829Z,4.80
2023-01-30T06:55:35.926Z,4.63
2023-01-30T06:58:11.036Z,4.95
2023-01-30T07:00:40.417Z,4.65
2023-01-30T07:03:12.584Z,5.05
2023-01-30T07:05:44.896Z,4.65
2023-01-30T07:08:13.101Z,4.72
2023-01-30T07:10:41.511Z,4.72
2023-01-30T07:13:09.518Z,4.78
2023-01-30T07:15:37.292Z,4.47
2023-01-30T07:18:05.353Z,4.75
2023-01-30T07:20:33.149Z,4.63
2023-01-30T07:23:01.190Z,5.10
2023-01-30T07:25:29.619Z,5.15
2023-01-30T07:28:02.116Z,4.95
2023-01-30T07:30:32.303Z,4.60
2023-01-30T07:33:00.671Z,4.20
2023-01-30T07:35:30.580Z,4.43
2023-01-30T07:37:59.627Z,4.57
2023-01-30T07:40:27.718Z,5.00
2023-01-30T07:43:02.288Z,4.70
2023-01-30T07:45:47.539Z,5.15
2023-01-30T07:48:18.001Z,4.80
2023-01-30T07:50:46.416Z,4.82
2023-01-30T07:53:16.146Z,4.70
2023-01-30T07:55:44.236Z,4.80
2023-01-30T07:58:14.899Z,4.75
2023-01-30T08:00:43.296Z,4.72
2023-01-30T08:03:15.579Z,4.72
2023-01-30T08:05:44.391Z,5.38
2023-01-30T08:08:12.306Z,4.90
2023-01-30T08:10:39.929Z,5.03
2023-01-30T08:13:07.733Z,5.40
2023-01-30T08:15:35.368Z,5.03
2023-01-30T08:18:03.028Z,5.32
2023-01-30T08:20:30.789Z,5.10
2023-01-30T08:22:59.112Z,5.97
2023-01-30T08:25:26.836Z,5.63
2023-01-30T08:27:54.946Z,5.88
2023-01-30T08:30:23.218Z,5.70
2023-01-30T08:32:51.089Z,5.57
2023-01-30T08:35:18.792Z,4.72
2023-01-30T08:37:46.540Z,5.57
2023-01-30T08:40:14.739Z,5.10
2023-01-30T08:42:46.120Z,5.63
2023-01-30T08:45:14.194Z,5.50
2023-01-30T08:47:42.131Z,5.82
2023-01-30T08:50:10.526Z,5.22
2023-01-30T08:52:38.300Z,5.47
2023-01-30T08:55:06.392Z,5.60
2023-01-30T08:57:34.016Z,5.40
2023-01-30T09:00:02.238Z,5.63
2023-01-30T09:02:29.935Z,5.40
2023-01-30T09:04:57.735Z,5.93
2023-01-30T09:07:25.431Z,5.57
2023-01-30T09:09:53.235Z,5.70
2023-01-30T09:12:21.289Z,5.70
2023-01-30T09:14:49.288Z,5.55
2023-01-30T09:17:16.943Z,5.68
2023-01-30T09:19:44.734Z,5.45
2023-01-30T09:22:12.468Z,5.30
2023-01-30T09:24:40.435Z,5.78
2023-01-30T09:27:08.472Z,5.40
2023-01-30T09:29:36.398Z,5.60
2023-01-30T09:32:04.187Z,5.60
2023-01-30T09:34:31.814Z,5.68
2023-01-30T09:37:05.043Z,5.78
2023-01-30T09:39:33.017Z,5.50
2023-01-30T09:42:28.649Z,5.32
2023-01-30T09:45:23.597Z,5.70
2023-01-30T09:48:17.943Z,5.50
2023-01-30T09:50:52.096Z,5.38
2023-01-30T09:53:30.569Z,5.75
2023-01-30T09:55:59.433Z,5.70
2023-01-30T09:58:38.292Z,6.20
2023-01-30T10:01:10.693Z,5.47
2023-01-30T10:03:45.203Z,5.25
2023-01-30T10:06:14.880Z,5.53
2023-01-30T10:08:53.703Z,5.10
2023-01-30T10:11:31.831Z,5.35
2023-01-30T10:14:18.156Z,5.78
2023-01-30T10:17:01.489Z,5.60
2023-01-30T10:19:38.296Z,5.20
2023-01-30T10:22:09.002Z,5.03
2023-01-30T10:24:44.960Z,5.43
2023-01-30T10:27:17.561Z,5.63
2023-01-30T10:29:49.480Z,5.85
2023-01-30T10:32:29.221Z,5.50
2023-01-30T10:35:00.427Z,5.47
2023-01-30T10:37:33.020Z,5.45
2023-01-30T10:40:05.695Z,5.20
2023-01-30T10:42:45.757Z,5.68
2023-01-30T10:45:22.980Z,5.05
2023-01-30T10:48:43.210Z,5.18
2023-01-30T10:51:36.725Z,5.53
2023-01-30T10:54:22.724Z,5.22
2023-01-30T10:57:08.146Z,5.30
2023-01-30T10:59:59.810Z,5.53
2023-01-30T11:02:51.576Z,5.60
2023-01-30T11:05:22.003Z,5.80
2023-01-30T11:07:49.843Z,5.32
2023-01-30T11:10:23.507Z,5.85
2023-01-30T11:13:21.982Z,5.00
2023-01-30T11:15:51.886Z,5.10
2023-01-30T11:19:16.844Z,5.28
2023-01-30T11:21:15.312Z,5.70
2023-01-30T11:23:44.397Z,5.13
2023-01-30T11:26:45.062Z,5.80
2023-01-30T11:29:31.308Z,4.95
2023-01-30T11:32:11.474Z,4.57
2023-01-30T11:34:41.829Z,5.15
2023-01-30T11:37:32.428Z,5.53
2023-01-30T11:40:00.559Z,5.32
2023-01-30T11:42:32.525Z,5.35
2023-01-30T11:45:16.049Z,5.22
2023-01-30T11:48:02.190Z,5.63
2023-01-30T11:50:57.392Z,5.68
2023-01-30T11:53:41.034Z,5.25
2023-01-30T11:56:16.498Z,4.93
2023-01-30T11:58:48.125Z,4.97
2023-01-30T12:01:17.886Z,5.53
2023-01-30T12:03:50.431Z,5.60
2023-01-30T12:06:37.827Z,5.15
2023-01-30T12:09:06.430Z,4.95
2023-01-30T12:11:37.138Z,5.47
2023-01-30T12:14:14.101Z,5.47
2023-01-30T12:17:06.025Z,5.43
2023-01-30T12:19:55.346Z,5.50
2023-01-30T12:22:26.883Z,5.22
2023-01-30T12:25:14.401Z,5.10
2023-01-30T12:30:27.432Z,5.30
2023-01-30T12:33:03.726Z,4.80
2023-01-30T12:35:48.348Z,5.25
2023-01-30T12:38:31.906Z,5.10
2023-01-30T12:41:23.608Z,5.70
2023-01-30T12:44:21.646Z,5.38
2023-01-30T12:46:55.568Z,6.00
2023-01-30T12:49:35.823Z,5.20
2023-01-30T12:52:18.399Z,5.80
2023-01-30T12:55:10.553Z,5.25
2023-01-30T12:57:59.615Z,5.57
2023-01-30T13:01:01.648Z,6.13
2023-01-30T13:04:06.856Z,6.23
2023-01-30T13:06:56.172Z,5.47
2023-01-30T13:09:51.330Z,5.50
2023-01-30T13:12:37.711Z,5.95
2023-01-30T13:15:23.920Z,5.55
2023-01-30T13:18:17.456Z,5.70
2023-01-30T13:21:18.322Z,5.80
2023-01-30T13:23:46.123Z,5.60
2023-01-30T13:26:22.191Z,6.15
2023-01-30T13:28:53.776Z,5.30
2023-01-30T13:31:24.844Z,5.38
2023-01-30T13:34:14.099Z,5.45
2023-01-30T13:36:48.561Z,5.43
2023-01-30T13:39:25.108Z,5.38
2023-01-30T13:41:56.478Z,5.68
2023-01-30T13:44:31.069Z,6.03
2023-01-30T13:47:24.130Z,5.25
2023-01-30T13:50:30.886Z,5.85
2023-01-30T13:53:01.656Z,5.95
2023-01-30T13:55:52.565Z,5.72
2023-01-30T13:58:46.354Z,5.50
2023-01-30T14:01:14.876Z,5.50
2023-01-30T14:03:42.753Z,5.60
2023-01-30T14:06:26.371Z,5.07
2023-01-30T14:08:59.452Z,5.03
2023-01-30T14:11:36.422Z,5.53
2023-01-30T14:14:15.891Z,5.25
2023-01-30T14:16:45.991Z,5.75
2023-01-30T14:19:38.156Z,5.07
2023-01-30T14:22:18.338Z,5.22
2023-01-30T14:25:24.568Z,5.15
2023-01-30T14:27:59.816Z,5.57
2023-01-30T14:30:45.533Z,5.45
2023-01-30T14:33:22.507Z,5.55
2023-01-30T14:35:59.436Z,5.65
2023-01-30T14:38:34.831Z,6.03
2023-01-30T14:41:02.616Z,5.82
2023-01-30T14:43:38.529Z,5.68
2023-01-30T14:46:12.683Z,6.05
2023-01-30T14:48:44.765Z,5.10
2023-01-30T14:51:19.711Z,5.18
2023-01-30T14:53:58.129Z,5.88
2023-01-30T14:56:41.253Z,5.88
2023-01-30T14:59:17.432Z,5.28
2023-01-30T15:02:09.760Z,6.05
2023-01-30T15:05:03.083Z,6.13
2023-01-30T15:07:39.201Z,5.70
2023-01-30T15:10:31.999Z,5.63
2023-01-30T15:13:23.295Z,5.47
2023-01-30T15:15:58.750Z,5.40
2023-01-30T15:18:55.649Z,7.97
2023-01-30T15:21:23.321Z,8.13
2023-01-30T15:23:54.325Z,7.30
2023-01-30T15:26:27.991Z,7.38
2023-01-30T15:29:37.096Z,7.05
2023-01-30T15:32:20.496Z,8.13
2023-01-30T15:34:54.009Z,7.63
2023-01-30T15:37:46.915Z,6.63
2023-01-30T15:40:20.998Z,6.47
2023-01-30T15:42:54.172Z,6.50
2023-01-30T15:45:33.997Z,6.25
2023-01-30T15:48:08.104Z,6.20
2023-01-30T15:50:36.963Z,6.72
2023-01-30T15:53:04.767Z,6.13
2023-01-30T15:55:34.601Z,5.18
2023-01-30T15:58:22.335Z,5.97
2023-01-30T16:00:52.571Z,5.70
2023-01-30T16:03:29.321Z,5.20
2023-01-30T16:05:58.616Z,5.10
2023-01-30T16:08:31.199Z,5.00
2023-01-30T16:11:00.667Z,4.70
2023-01-30T16:13:29.663Z,5.45
2023-01-30T16:16:01.690Z,5.10
2023-01-30T16:18:31.282Z,4.95
2023-01-30T16:21:02.938Z,5.05
2023-01-30T16:23:37.981Z,4.55
2023-01-30T16:26:07.890Z,4.65
2023-01-30T16:28:35.818Z,4.65
2023-01-30T16:31:06.298Z,4.07
2023-01-30T16:33:37.544Z,4.50
2023-01-30T16:36:26.858Z,4.65
2023-01-30T16:38:55.356Z,5.07
2023-01-30T16:41:32.157Z,4.70
2023-01-30T16:44:09.358Z,5.13
2023-01-30T16:46:47.021Z,4.82
2023-01-30T16:49:19.230Z,5.03
2023-01-30T16:54:24.241Z,5.00
2023-01-30T16:56:55.130Z,4.95
2023-01-30T16:59:30.442Z,4.85
2023-01-30T17:01:59.431Z,5.15
2023-01-30T17:04:32.942Z,4.97
2023-01-30T17:07:04.974Z,5.80
2023-01-30T17:09:49.143Z,5.47
2023-01-30T17:12:37.332Z,5.40
2023-01-30T17:15:13.950Z,4.85
2023-01-30T17:17:42.712Z,5.22
2023-01-30T17:20:11.961Z,5.47
2023-01-30T17:22:40.956Z,5.55
2023-01-30T17:25:24.697Z,5.97
2023-01-30T17:27:53.930Z,5.22
2023-01-30T17:30:22.203Z,5.47
2023-01-30T17:32:53.148Z,5.28
2023-01-30T17:35:21.429Z,5.70
2023-01-30T17:38:04.397Z,5.15
2023-01-30T17:40:36.134Z,5.07
2023-01-30T17:43:04.611Z,4.82
2023-01-30T17:45:32.373Z,5.25
2023-01-30T17:48:00.262Z,4.75
2023-01-30T17:50:28.767Z,5.20
2023-01-30T17:52:56.858Z,6.00
2023-01-30T17:55:24.868Z,5.20
2023-01-30T17:57:53.239Z,5.40
2023-01-30T18:00:22.727Z,5.35
2023-01-30T18:02:50.927Z,5.43
2023-01-30T18:05:18.665Z,6.07
2023-01-30T18:07:46.379Z,5.47
2023-01-30T18:10:16.978Z,5.88
2023-01-30T18:12:45.786Z,6.15
2023-01-30T18:15:15.419Z,5.88
2023-01-30T18:17:47.164Z,5.68
2023-01-30T18:22:43.956Z,5.45
2023-01-30T18:25:15.025Z,5.82
2023-01-30T18:27:44.388Z,5.60
2023-01-30T18:30:16.596Z,5.38
2023-01-30T18:32:52.578Z,6.47
2023-01-30T18:35:22.780Z,6.30
2023-01-30T18:37:50.833Z,6.78
2023-01-30T18:40:19.975Z,6.43
2023-01-30T18:42:47.903Z,6.70
2023-01-30T18:45:15.890Z,6.47
2023-01-30T18:47:43.791Z,6.07
2023-01-30T18:50:11.531Z,6.30
2023-01-30T18:52:39.148Z,6.75
2023-01-30T18:55:07.001Z,6.75
2023-01-30T18:57:34.820Z,7.90
2023-01-30T19:00:02.881Z,7.00
2023-01-30T19:02:30.742Z,7.03
2023-01-30T19:04:58.460Z,7.78
2023-01-30T19:07:26.433Z,7.07
2023-01-30T19:09:54.180Z,6.85
2023-01-30T19:12:42.258Z,7.70
2023-01-30T19:15:10.662Z,7.75
2023-01-30T19:17:38.322Z,8.00
2023-01-30T19:20:11.117Z,8.15
2023-01-30T19:22:40.066Z,7.90
2023-01-30T19:25:08.435Z,7.43
2023-01-30T19:27:37.442Z,8.10
2023-01-30T19:30:05.927Z,8.05
2023-01-30T19:32:33.926Z,8.45
2023-01-30T19:35:01.658Z,8.60
