createdAt,value
2018-07-08T00:00:00.783Z,80.80
2018-07-08T00:02:29.282Z,80.30
2018-07-08T00:04:57.845Z,80.50
2018-07-08T00:07:26.284Z,80.40
2018-07-08T00:09:55.055Z,80.40
2018-07-08T00:12:23.548Z,80.90
2018-07-08T00:14:52.034Z,81.10
2018-07-08T00:17:20.926Z,81.00
2018-07-08T00:19:49.416Z,81.10
2018-07-08T00:22:17.953Z,81.30
2018-07-08T00:24:46.480Z,81.20
2018-07-08T00:27:15.016Z,80.90
2018-07-08T00:29:43.610Z,81.40
2018-07-08T00:32:12.061Z,81.30
2018-07-08T00:34:40.546Z,81.20
2018-07-08T00:37:09.003Z,81.70
2018-07-08T00:39:37.481Z,81.50
2018-07-08T00:42:05.987Z,81.40
2018-07-08T00:44:34.478Z,81.40
2018-07-08T00:47:02.918Z,82.00
2018-07-08T00:49:31.373Z,82.40
2018-07-08T00:51:59.899Z,82.70
2018-07-08T00:54:28.372Z,82.50
2018-07-08T00:56:56.860Z,83.00
2018-07-08T00:59:25.370Z,83.00
2018-07-08T01:01:53.896Z,82.20
2018-07-08T01:04:22.354Z,82.50
2018-07-08T01:06:50.831Z,82.80
2018-07-08T01:09:19.267Z,82.20
2018-07-08T01:11:47.860Z,82.10
2018-07-08T01:14:16.366Z,82.30
2018-07-08T01:16:44.990Z,82.40
2018-07-08T01:19:13.504Z,82.90
2018-07-08T01:21:41.989Z,83.10
2018-07-08T01:24:10.478Z,83.50
2018-07-08T01:26:39.044Z,83.30
2018-07-08T01:29:07.513Z,83.50
2018-07-08T01:31:36.020Z,83.60
2018-07-08T01:34:04.504Z,84.00
2018-07-08T01:36:32.982Z,84.20
2018-07-08T01:39:01.467Z,84.60
2018-07-08T01:41:29.942Z,85.30
2018-07-08T01:43:58.388Z,85.80
2018-07-08T01:46:26.879Z,86.30
2018-07-08T01:48:55.654Z,86.60
2018-07-08T01:51:24.486Z,86.70
2018-07-08T01:53:53.207Z,86.10
2018-07-08T01:56:21.747Z,85.60
2018-07-08T01:58:50.233Z,85.70
2018-07-08T02:01:18.727Z,86.10
2018-07-08T02:03:47.247Z,86.00
2018-07-08T02:06:15.896Z,86.00
2018-07-08T02:08:44.952Z,86.20
2018-07-08T02:11:13.520Z,85.90
2018-07-08T02:13:42.055Z,86.40
2018-07-08T02:16:10.600Z,86.30
2018-07-08T02:18:39.108Z,86.80
2018-07-08T02:21:07.624Z,86.50
2018-07-08T02:23:36.108Z,87.00
2018-07-08T02:26:04.949Z,87.50
2018-07-08T02:28:33.554Z,87.60
2018-07-08T02:31:02.030Z,87.60
2018-07-08T02:33:30.569Z,88.20
2018-07-08T02:35:59.157Z,88.40
2018-07-08T02:38:27.943Z,88.70
2018-07-08T02:40:56.482Z,88.60
2018-07-08T02:43:24.984Z,88.60
2018-07-08T02:45:55.855Z,88.80
2018-07-08T02:48:24.499Z,88.70
2018-07-08T02:50:53.011Z,89.30
2018-07-08T02:53:21.588Z,89.20
2018-07-08T02:55:50.143Z,89.90
2018-07-08T02:58:18.593Z,90.30
2018-07-08T03:00:47.442Z,90.50
2018-07-08T03:03:15.919Z,90.70
2018-07-08T03:05:44.447Z,91.00
2018-07-08T03:08:12.949Z,91.40
2018-07-08T03:10:41.451Z,91.50
2018-07-08T03:13:09.927Z,92.00
2018-07-08T03:15:38.435Z,92.20
2018-07-08T03:18:06.959Z,92.30
2018-07-08T03:20:35.811Z,92.60
2018-07-08T03:23:04.277Z,92.50
2018-07-08T03:25:32.776Z,93.10
2018-07-08T03:28:01.525Z,93.30
2018-07-08T03:30:30.091Z,93.40
2018-07-08T03:32:58.843Z,93.60
2018-07-08T03:35:27.297Z,93.90
2018-07-08T03:37:55.869Z,94.00
2018-07-08T03:40:24.326Z,94.30
2018-07-08T03:42:53.346Z,94.40
2018-07-08T03:45:22.135Z,94.70
2018-07-08T03:47:51.183Z,95.00
2018-07-08T03:50:19.619Z,95.40
2018-07-08T03:52:48.492Z,95.80
2018-07-08T03:55:16.941Z,95.90
2018-07-08T03:57:45.426Z,96.50
2018-07-08T04:00:14.238Z,96.50
2018-07-08T04:02:43.636Z,96.70
2018-07-08T04:05:12.063Z,96.90
2018-07-08T04:10:09.296Z,97.00
2018-07-08T04:12:37.820Z,97.10
2018-07-08T04:15:06.654Z,97.40
2018-07-08T04:17:35.212Z,97.60
2018-07-08T04:20:03.779Z,97.70
2018-07-08T04:22:32.264Z,97.60
2018-07-08T04:25:00.762Z,97.80
2018-07-08T04:27:29.255Z,98.00
2018-07-08T04:29:57.728Z,97.90
2018-07-08T04:32:26.211Z,98.10
2018-07-08T04:34:54.714Z,97.90
2018-07-08T04:37:23.208Z,98.00
2018-07-08T04:39:51.667Z,97.90
2018-07-08T04:42:20.482Z,97.90
2018-07-08T04:44:48.967Z,98.00
2018-07-08T04:47:17.463Z,98.10
2018-07-08T04:49:45.920Z,98.50
2018-07-08T04:52:14.401Z,97.80
2018-07-08T04:54:42.895Z,97.60
2018-07-08T04:57:11.718Z,97.80
2018-07-08T04:59:40.420Z,97.60
2018-07-08T05:02:09.475Z,97.40
2018-07-08T05:04:37.940Z,97.20
2018-07-08T05:07:06.642Z,97.00
2018-07-08T05:09:35.105Z,97.20
2018-07-08T05:12:03.669Z,97.20
2018-07-08T05:14:32.132Z,97.20
2018-07-08T05:17:00.860Z,97.00
2018-07-08T05:19:29.708Z,96.90
2018-07-08T05:21:58.215Z,97.00
2018-07-08T05:24:26.655Z,96.70
2018-07-08T05:26:55.477Z,96.80
2018-07-08T05:29:23.927Z,96.60
2018-07-08T05:31:52.391Z,96.40
2018-07-08T05:34:20.844Z,96.10
2018-07-08T05:36:49.330Z,96.10
2018-07-08T05:39:17.778Z,95.90
2018-07-08T05:41:46.279Z,95.80
2018-07-08T05:44:15.098Z,95.80
2018-07-08T05:46:43.591Z,95.70
2018-07-08T05:49:12.080Z,95.70
2018-07-08T05:51:41.027Z,95.40
2018-07-08T05:54:09.502Z,95.10
2018-07-08T05:56:37.986Z,95.10
2018-07-08T05:59:06.508Z,94.90
2018-07-08T06:01:34.999Z,94.80
2018-07-08T06:04:03.514Z,94.60
2018-07-08T06:06:31.996Z,94.70
2018-07-08T06:09:00.494Z,94.50
2018-07-08T06:11:28.967Z,94.30
2018-07-08T06:13:57.465Z,94.00
2018-07-08T06:16:25.937Z,93.30
2018-07-08T06:21:22.576Z,93.30
2018-07-08T06:23:51.597Z,93.00
2018-07-08T06:26:20.308Z,93.10
2018-07-08T06:28:48.789Z,92.90
2018-07-08T06:31:17.243Z,93.30
2018-07-08T06:33:45.779Z,93.10
2018-07-08T06:36:14.247Z,92.90
2018-07-08T06:38:42.725Z,92.90
2018-07-08T06:41:11.184Z,92.70
2018-07-08T06:43:39.660Z,92.30
2018-07-08T06:46:08.442Z,91.70
2018-07-08T06:48:36.961Z,91.80
2018-07-08T06:51:05.463Z,91.90
2018-07-08T06:53:33.940Z,91.60
2018-07-08T06:56:02.708Z,91.30
2018-07-08T06:58:31.192Z,91.40
2018-07-08T07:00:59.651Z,91.20
2018-07-08T07:03:28.475Z,90.90
2018-07-08T07:05:56.932Z,90.60
2018-07-08T07:08:25.411Z,90.60
2018-07-08T07:10:53.878Z,90.20
2018-07-08T07:13:22.360Z,90.40
2018-07-08T07:15:50.810Z,90.40
2018-07-08T07:18:19.790Z,90.70
2018-07-08T07:20:48.273Z,90.30
2018-07-08T07:23:16.817Z,90.20
2018-07-08T07:25:46.388Z,89.70
2018-07-08T07:28:14.887Z,89.00
2018-07-08T07:30:43.335Z,89.80
2018-07-08T07:33:12.059Z,90.10
2018-07-08T07:35:40.522Z,89.20
2018-07-08T07:38:08.991Z,88.30
2018-07-08T07:40:37.451Z,88.40
2018-07-08T07:43:06.274Z,86.30
2018-07-08T07:45:35.069Z,86.40
2018-07-08T07:48:03.519Z,85.70
2018-07-08T07:50:31.988Z,86.20
2018-07-08T07:53:00.468Z,85.70
2018-07-08T07:55:28.968Z,86.00
2018-07-08T07:57:57.507Z,84.90
2018-07-08T08:00:26.321Z,84.20
2018-07-08T08:02:54.784Z,83.30
2018-07-08T08:05:23.294Z,84.10
2018-07-08T08:07:51.882Z,84.90
2018-07-08T08:10:20.399Z,83.70
2018-07-08T08:12:48.907Z,81.20
2018-07-08T08:15:17.351Z,81.50
2018-07-08T08:17:45.836Z,80.70
2018-07-08T08:20:14.275Z,78.70
2018-07-08T08:22:42.726Z,77.50
2018-07-08T08:25:11.210Z,75.50
2018-07-08T08:27:39.892Z,78.40
2018-07-08T08:30:08.351Z,76.30
2018-07-08T08:32:36.815Z,74.10
2018-07-08T08:35:07.779Z,74.90
2018-07-08T08:37:40.507Z,75.20
2018-07-08T08:40:09.613Z,74.30
2018-07-08T08:42:38.184Z,76.80
2018-07-08T08:45:08.083Z,74.60
2018-07-08T08:47:36.554Z,74.20
2018-07-08T08:50:05.581Z,73.20
2018-07-08T08:52:34.150Z,71.50
2018-07-08T08:55:02.498Z,69.60
2018-07-08T08:57:30.939Z,67.70
2018-07-08T08:59:59.392Z,70.70
2018-07-08T09:05:01.979Z,68.10
2018-07-08T09:07:31.276Z,71.20
2018-07-08T09:09:59.719Z,67.50
2018-07-08T09:12:28.164Z,66.30
2018-07-08T09:14:56.919Z,66.20
2018-07-08T09:17:25.385Z,61.70
2018-07-08T09:19:53.888Z,59.50
2018-07-08T09:22:22.660Z,58.30
2018-07-08T09:24:51.116Z,59.80
2018-07-08T09:27:19.861Z,60.50
2018-07-08T09:29:48.295Z,56.30
2018-07-08T09:32:16.721Z,56.80
2018-07-08T09:37:13.572Z,58.30
2018-07-08T09:39:42.018Z,59.60
2018-07-08T09:42:10.491Z,58.20
2018-07-08T09:44:39.008Z,57.00
2018-07-08T09:47:07.443Z,56.50
2018-07-08T09:49:35.893Z,59.50
2018-07-08T09:52:04.635Z,52.00
2018-07-08T09:54:33.400Z,53.00
2018-07-08T09:57:02.271Z,52.90
2018-07-08T09:59:30.723Z,50.40
2018-07-08T10:01:59.170Z,52.00
2018-07-08T10:04:27.667Z,51.70
2018-07-08T10:06:56.130Z,51.50
2018-07-08T10:09:25.585Z,51.10
2018-07-08T10:11:54.080Z,50.20
2018-07-08T10:14:23.680Z,48.70
2018-07-08T10:16:52.403Z,50.20
2018-07-08T10:19:21.504Z,51.30
2018-07-08T10:21:49.897Z,52.00
2018-07-08T10:24:18.404Z,52.80
2018-07-08T10:26:56.008Z,51.70
2018-07-08T10:29:24.499Z,54.60
2018-07-08T10:31:53.127Z,53.50
2018-07-08T10:34:21.629Z,50.60
2018-07-08T10:36:50.094Z,50.20
2018-07-08T10:39:18.596Z,49.30
2018-07-08T10:41:47.039Z,50.40
2018-07-08T10:44:15.538Z,49.50
2018-07-08T10:46:44.344Z,48.20
2018-07-08T10:49:13.143Z,48.30
2018-07-08T10:51:41.952Z,48.80
2018-07-08T10:54:11.011Z,49.50
2018-07-08T10:56:39.492Z,48.30
2018-07-08T10:59:08.050Z,45.10
2018-07-08T11:01:36.558Z,46.40
2018-07-08T11:04:05.102Z,47.00
2018-07-08T11:06:33.566Z,47.90
2018-07-08T11:09:02.355Z,47.90
2018-07-08T11:11:30.879Z,47.70
2018-07-08T11:13:59.427Z,47.50
2018-07-08T11:16:27.924Z,47.80
2018-07-08T11:18:56.379Z,47.80
2018-07-08T11:21:25.194Z,47.70
2018-07-08T11:23:53.766Z,49.30
2018-07-08T11:26:22.562Z,46.60
2018-07-08T11:28:51.024Z,47.80
2018-07-08T11:31:19.487Z,48.20
2018-07-08T11:33:48.240Z,48.40
2018-07-08T11:36:16.803Z,48.20
2018-07-08T11:38:45.614Z,48.00
2018-07-08T11:41:14.100Z,49.00
2018-07-08T11:43:42.581Z,47.00
2018-07-08T11:46:11.086Z,47.40
2018-07-08T11:48:39.574Z,46.80
2018-07-08T11:51:08.074Z,46.50
2018-07-08T11:53:36.860Z,47.30
2018-07-08T11:56:05.381Z,47.30
2018-07-08T11:58:33.861Z,47.00
2018-07-08T12:01:03.582Z,48.80
2018-07-08T12:03:32.098Z,46.90
2018-07-08T12:06:00.658Z,46.70
2018-07-08T12:08:29.419Z,45.70
2018-07-08T12:10:57.947Z,48.60
2018-07-08T12:13:26.428Z,47.20
2018-07-08T12:15:54.915Z,45.70
2018-07-08T12:18:23.366Z,47.40
2018-07-08T12:20:51.910Z,45.90
2018-07-08T12:23:20.389Z,47.20
2018-07-08T12:25:48.911Z,46.00
2018-07-08T12:28:17.370Z,46.20
2018-07-08T12:30:45.885Z,46.20
2018-07-08T12:33:14.351Z,46.30
2018-07-08T12:35:42.862Z,45.30
2018-07-08T12:38:11.327Z,46.00
2018-07-08T12:40:39.824Z,45.00
2018-07-08T12:45:36.500Z,45.90
2018-07-08T12:50:33.565Z,45.60
2018-07-08T12:53:02.370Z,47.00
2018-07-08T12:55:31.159Z,46.80
2018-07-08T12:57:59.630Z,45.40
2018-07-08T13:00:28.132Z,46.60
2018-07-08T13:02:56.597Z,45.70
2018-07-08T13:05:25.075Z,43.90
2018-07-08T13:07:53.559Z,43.60
2018-07-08T13:10:22.316Z,44.10
2018-07-08T13:12:50.799Z,44.40
2018-07-08T13:15:19.340Z,44.20
2018-07-08T13:17:47.805Z,43.80
2018-07-08T13:20:16.313Z,45.00
2018-07-08T13:22:44.796Z,42.90
2018-07-08T13:25:13.630Z,41.20
2018-07-08T13:27:42.210Z,41.80
2018-07-08T13:30:10.692Z,42.40
2018-07-08T13:32:39.532Z,42.40
2018-07-08T13:35:08.044Z,41.40
2018-07-08T13:37:36.583Z,41.80
2018-07-08T13:40:05.628Z,42.50
2018-07-08T13:42:34.128Z,42.60
2018-07-08T13:45:02.697Z,41.50
2018-07-08T13:47:31.272Z,42.60
2018-07-08T13:49:59.682Z,44.30
2018-07-08T13:52:28.172Z,43.50
2018-07-08T13:57:25.174Z,42.50
2018-07-08T13:59:54.179Z,41.80
2018-07-08T14:02:22.704Z,43.10
2018-07-08T14:04:51.151Z,41.90
2018-07-08T14:07:19.675Z,40.80
2018-07-08T14:09:48.397Z,42.70
2018-07-08T14:12:17.214Z,41.00
2018-07-08T14:14:45.677Z,40.90
2018-07-08T14:17:14.613Z,40.30
2018-07-08T14:19:43.369Z,39.70
2018-07-08T14:22:12.168Z,40.00
2018-07-08T14:24:40.655Z,40.20
2018-07-08T14:27:09.140Z,39.20
2018-07-08T14:29:37.591Z,41.00
2018-07-08T14:32:06.090Z,39.80
2018-07-08T14:34:34.566Z,39.90
2018-07-08T14:37:03.086Z,39.90
2018-07-08T14:39:31.522Z,39.20
2018-07-08T14:41:59.994Z,39.70
2018-07-08T14:44:28.470Z,39.40
2018-07-08T14:46:57.331Z,39.10
2018-07-08T14:49:25.755Z,38.60
2018-07-08T14:51:54.236Z,39.80
2018-07-08T14:54:22.717Z,39.60
2018-07-08T14:56:51.219Z,38.10
2018-07-08T14:59:19.708Z,38.50
2018-07-08T15:01:48.551Z,38.30
2018-07-08T15:06:45.399Z,39.50
2018-07-08T15:09:14.375Z,38.30
2018-07-08T15:11:42.902Z,38.10
2018-07-08T15:14:11.362Z,38.20
2018-07-08T15:16:39.875Z,39.90
2018-07-08T15:19:08.302Z,38.00
2018-07-08T15:21:36.861Z,38.30
2018-07-08T15:24:05.287Z,37.60
2018-07-08T15:26:34.106Z,38.30
2018-07-08T15:29:02.600Z,38.50
2018-07-08T15:31:31.104Z,39.10
2018-07-08T15:33:59.556Z,37.30
2018-07-08T15:36:28.106Z,39.60
2018-07-08T15:38:56.624Z,37.70
2018-07-08T15:41:25.102Z,39.00
2018-07-08T15:43:53.915Z,38.20
2018-07-08T15:46:22.695Z,37.60
2018-07-08T15:48:51.738Z,36.70
2018-07-08T15:51:20.487Z,37.00
2018-07-08T15:53:49.569Z,36.70
2018-07-08T15:56:18.087Z,36.20
2018-07-08T15:58:46.644Z,36.50
2018-07-08T16:01:15.110Z,35.50
2018-07-08T16:03:43.599Z,35.20
2018-07-08T16:06:12.035Z,35.00
2018-07-08T16:08:40.542Z,34.50
2018-07-08T16:13:37.532Z,34.70
2018-07-08T16:16:06.093Z,34.80
2018-07-08T16:18:34.880Z,35.30
2018-07-08T16:23:31.862Z,37.20
2018-07-08T16:26:00.422Z,39.00
2018-07-08T16:28:30.019Z,38.90
2018-07-08T16:30:58.795Z,38.70
2018-07-08T16:33:27.320Z,39.50
2018-07-08T16:35:56.891Z,39.50
2018-07-08T16:38:25.379Z,40.50
2018-07-08T16:40:55.205Z,40.80
2018-07-08T16:43:23.738Z,40.30
2018-07-08T16:45:52.213Z,39.60
2018-07-08T16:48:20.908Z,39.50
2018-07-08T16:50:49.952Z,40.90
2018-07-08T16:53:18.451Z,40.50
2018-07-08T16:55:47.219Z,40.20
2018-07-08T16:58:16.103Z,41.00
2018-07-08T17:00:44.543Z,41.50
2018-07-08T17:03:13.139Z,41.40
2018-07-08T17:05:41.626Z,40.90
2018-07-08T17:08:10.322Z,41.90
2018-07-08T17:10:38.800Z,42.80
2018-07-08T17:13:07.650Z,43.80
2018-07-08T17:15:36.122Z,44.00
2018-07-08T17:18:04.618Z,43.90
2018-07-08T17:20:33.063Z,44.30
2018-07-08T17:23:01.541Z,44.60
2018-07-08T17:25:30.013Z,44.20
2018-07-08T17:27:59.335Z,44.70
2018-07-08T17:30:28.227Z,44.60
2018-07-08T17:32:56.745Z,44.10
2018-07-08T17:35:25.171Z,43.40
2018-07-08T17:37:53.654Z,44.30
2018-07-08T17:40:22.404Z,44.10
2018-07-08T17:42:50.908Z,45.10
2018-07-08T17:45:19.370Z,45.70
2018-07-08T17:47:47.859Z,46.40
2018-07-08T17:50:16.340Z,46.60
2018-07-08T17:52:44.834Z,47.20
2018-07-08T17:55:13.261Z,47.70
2018-07-08T17:57:42.371Z,47.60
2018-07-08T18:00:11.115Z,48.30
2018-07-08T18:02:39.597Z,48.50
2018-07-08T18:05:08.070Z,48.90
2018-07-08T18:07:36.539Z,48.50
2018-07-08T18:10:05.085Z,49.10
2018-07-08T18:12:33.598Z,49.90
2018-07-08T18:15:02.499Z,50.00
2018-07-08T18:17:30.991Z,50.40
2018-07-08T18:19:59.483Z,52.20
2018-07-08T18:22:28.344Z,51.30
2018-07-08T18:24:56.842Z,51.20
2018-07-08T18:27:25.704Z,51.50
2018-07-08T18:29:54.523Z,51.60
2018-07-08T18:32:23.003Z,51.90
2018-07-08T18:34:51.512Z,52.10
2018-07-08T18:37:20.007Z,53.00
2018-07-08T18:42:16.864Z,53.50
2018-07-08T18:47:14.179Z,53.60
2018-07-08T18:49:42.790Z,53.70
2018-07-08T18:52:11.274Z,54.20
2018-07-08T18:54:39.820Z,54.10
2018-07-08T18:57:08.338Z,54.20
2018-07-08T18:59:36.840Z,54.90
2018-07-08T19:02:05.358Z,55.70
2018-07-08T19:04:33.842Z,55.00
2018-07-08T19:07:02.315Z,55.30
2018-07-08T19:09:31.059Z,55.50
2018-07-08T19:12:00.035Z,55.40
2018-07-08T19:14:28.852Z,56.50
2018-07-08T19:16:57.333Z,56.30
2018-07-08T19:19:25.818Z,56.70
2018-07-08T19:21:54.271Z,56.60
2018-07-08T19:24:22.904Z,56.90
2018-07-08T19:26:51.473Z,56.90
2018-07-08T19:29:20.001Z,57.40
2018-07-08T19:31:48.536Z,57.40
2018-07-08T19:34:17.431Z,57.50
2018-07-08T19:36:45.935Z,57.80
2018-07-08T19:39:14.523Z,58.10
2018-07-08T19:41:43.007Z,58.50
2018-07-08T19:44:11.513Z,58.80
2018-07-08T19:46:40.395Z,59.90
2018-07-08T19:49:08.911Z,59.30
2018-07-08T19:51:37.367Z,59.70
2018-07-08T19:54:05.942Z,59.90
2018-07-08T19:56:34.422Z,59.90
2018-07-08T19:59:02.967Z,59.40
2018-07-08T20:01:31.468Z,59.90
2018-07-08T20:06:28.503Z,59.90
2018-07-08T20:08:57.331Z,59.70
2018-07-08T20:11:26.102Z,60.70
2018-07-08T20:13:54.760Z,60.00
2018-07-08T20:16:23.293Z,59.90
2018-07-08T20:18:51.775Z,60.20
2018-07-08T20:21:21.080Z,60.10
2018-07-08T20:23:50.175Z,60.70
2018-07-08T20:26:18.682Z,60.60
2018-07-08T20:28:47.519Z,60.50
2018-07-08T20:31:16.255Z,60.50
2018-07-08T20:33:44.818Z,60.30
2018-07-08T20:36:13.394Z,61.00
2018-07-08T20:38:41.876Z,61.30
2018-07-08T20:41:10.851Z,61.30
2018-07-08T20:43:39.646Z,61.10
2018-07-08T20:46:08.873Z,60.80
2018-07-08T20:48:38.724Z,60.40
2018-07-08T20:51:07.165Z,60.80
2018-07-08T20:53:35.703Z,60.70
2018-07-08T20:56:04.435Z,60.70
2018-07-08T20:58:32.974Z,60.80
2018-07-08T21:01:01.480Z,61.50
2018-07-08T21:03:30.068Z,60.90
2018-07-08T21:05:58.560Z,61.00
2018-07-08T21:08:28.086Z,62.30
2018-07-08T21:10:56.588Z,61.90
2018-07-08T21:13:25.112Z,62.40
2018-07-08T21:15:54.261Z,61.90
2018-07-08T21:18:23.053Z,61.80
2018-07-08T21:20:51.506Z,61.80
2018-07-08T21:23:20.010Z,62.00
2018-07-08T21:25:48.526Z,62.60
2018-07-08T21:28:17.654Z,62.70
2018-07-08T21:30:47.387Z,63.10
2018-07-08T21:33:16.107Z,63.50
2018-07-08T21:35:44.641Z,63.90
2018-07-08T21:38:13.370Z,64.50
2018-07-08T21:40:42.187Z,64.60
2018-07-08T21:43:10.666Z,65.10
2018-07-08T21:45:39.447Z,65.40
2018-07-08T21:48:07.892Z,65.20
2018-07-08T21:50:36.441Z,64.80
2018-07-08T21:53:05.279Z,65.30
2018-07-08T21:55:33.831Z,65.00
2018-07-08T21:58:02.538Z,65.50
2018-07-08T22:00:32.907Z,66.30
2018-07-08T22:03:01.868Z,66.40
2018-07-08T22:05:31.503Z,66.10
2018-07-08T22:08:04.897Z,66.10
2018-07-08T22:10:33.734Z,66.40
2018-07-08T22:13:03.263Z,66.30
2018-07-08T22:15:31.788Z,67.00
2018-07-08T22:18:00.280Z,67.40
2018-07-08T22:20:28.754Z,67.40
2018-07-08T22:22:57.215Z,68.00
2018-07-08T22:25:25.738Z,68.50
2018-07-08T22:27:54.476Z,68.10
2018-07-08T22:30:22.979Z,68.40
2018-07-08T22:32:51.469Z,67.60
2018-07-08T22:35:19.951Z,68.10
2018-07-08T22:37:48.716Z,67.60
2018-07-08T22:40:17.203Z,68.20
2018-07-08T22:42:45.663Z,67.90
2018-07-08T22:45:14.135Z,68.80
2018-07-08T22:47:42.622Z,68.00
2018-07-08T22:50:11.364Z,68.10
2018-07-08T22:52:39.819Z,67.80
2018-07-08T22:55:08.303Z,67.90
2018-07-08T22:57:36.823Z,68.80
2018-07-08T23:00:16.633Z,68.00
2018-07-08T23:02:46.374Z,68.60
2018-07-08T23:05:15.364Z,68.90
2018-07-08T23:07:43.858Z,69.20
2018-07-08T23:10:12.732Z,68.50
2018-07-08T23:12:41.200Z,69.50
2018-07-08T23:15:09.654Z,69.10
2018-07-08T23:17:38.148Z,69.20
2018-07-08T23:20:06.663Z,70.00
2018-07-08T23:22:46.624Z,69.70
2018-07-08T23:25:15.390Z,69.80
2018-07-08T23:27:43.915Z,69.40
2018-07-08T23:30:12.422Z,69.90
2018-07-08T23:32:40.916Z,69.70
2018-07-08T23:35:09.611Z,69.50
2018-07-08T23:37:38.035Z,69.60
2018-07-08T23:40:06.560Z,70.00
2018-07-08T23:42:35.023Z,70.20
2018-07-08T23:45:03.547Z,70.60
2018-07-08T23:47:32.311Z,70.30
2018-07-08T23:50:00.815Z,70.40
2018-07-08T23:52:29.255Z,71.20
2018-07-08T23:54:57.713Z,70.20
2018-07-08T23:57:26.186Z,71.00
2018-07-08T23:59:54.971Z,71.00
