createdAt,value
2017-09-04T00:00:38.332Z,0
2017-09-04T00:01:38.550Z,0
2017-09-04T00:02:38.254Z,0
2017-09-04T00:03:38.268Z,0
2017-09-04T00:04:38.999Z,0
2017-09-04T00:05:38.632Z,0
2017-09-04T00:06:38.330Z,0
2017-09-04T00:07:38.668Z,0
2017-09-04T00:08:38.364Z,0
2017-09-04T00:09:38.061Z,0
2017-09-04T00:10:38.738Z,0
2017-09-04T00:11:38.749Z,0
2017-09-04T00:12:38.776Z,0
2017-09-04T00:13:37.825Z,0
2017-09-04T00:14:39.116Z,0
2017-09-04T00:15:38.814Z,0
2017-09-04T00:16:38.530Z,0
2017-09-04T00:17:38.533Z,0
2017-09-04T00:18:38.549Z,0
2017-09-04T00:19:38.891Z,0
2017-09-04T00:20:38.588Z,0
2017-09-04T00:21:38.937Z,0
2017-09-04T00:22:38.633Z,0
2017-09-04T00:23:39.293Z,0
2017-09-04T00:24:38.991Z,0
2017-09-04T00:25:38.367Z,0
2017-09-04T00:26:39.355Z,0
2017-09-04T00:27:38.731Z,0
2017-09-04T00:28:38.808Z,0
2017-09-04T00:29:38.775Z,0
2017-09-04T00:30:39.430Z,0
2017-09-04T00:31:39.136Z,0
2017-09-04T00:32:39.151Z,0
2017-09-04T00:33:39.173Z,0
2017-09-04T00:34:38.871Z,0
2017-09-04T00:35:39.210Z,0
2017-09-04T00:36:38.911Z,0
2017-09-04T00:37:39.252Z,0
2017-09-04T00:38:38.627Z,0
2017-09-04T00:39:38.965Z,0
2017-09-04T00:40:38.663Z,0
2017-09-04T00:41:39.098Z,0
2017-09-04T00:42:38.713Z,0
2017-09-04T00:43:38.729Z,0
2017-09-04T00:44:39.079Z,0
2017-09-04T00:45:38.441Z,0
2017-09-04T00:46:38.782Z,0
2017-09-04T00:47:39.448Z,0
2017-09-04T00:48:39.882Z,0
2017-09-04T00:49:39.496Z,0
2017-09-04T00:50:39.183Z,0
2017-09-04T00:51:39.320Z,0
2017-09-04T00:52:39.958Z,0
2017-09-04T00:53:39.022Z,0
2017-09-04T00:54:39.330Z,0
2017-09-04T00:55:39.477Z,0
2017-09-04T00:56:39.482Z,0
2017-09-04T00:57:38.998Z,0
2017-09-04T00:58:39.782Z,0
2017-09-04T00:59:39.057Z,0
2017-09-04T01:00:39.801Z,0
2017-09-04T01:01:39.081Z,0
2017-09-04T01:02:40.262Z,0
2017-09-04T01:03:39.188Z,0
2017-09-04T01:04:39.946Z,0
2017-09-04T01:05:39.637Z,0
2017-09-04T01:06:39.955Z,0
2017-09-04T01:07:39.286Z,0
2017-09-04T01:08:39.308Z,0
2017-09-04T01:09:39.325Z,0
2017-09-04T01:10:40.333Z,0
2017-09-04T01:11:39.507Z,0
2017-09-04T01:12:39.498Z,0
2017-09-04T01:13:40.022Z,0
2017-09-04T01:14:40.028Z,0
2017-09-04T01:15:39.808Z,0
2017-09-04T01:16:39.815Z,0
2017-09-04T01:17:39.497Z,0
2017-09-04T01:18:40.053Z,0
2017-09-04T01:19:39.307Z,0
2017-09-04T01:20:40.419Z,0
2017-09-04T01:21:39.637Z,0
2017-09-04T01:22:39.961Z,0
2017-09-04T01:23:40.478Z,0
2017-09-04T01:24:40.175Z,0
2017-09-04T01:25:39.869Z,0
2017-09-04T01:26:39.888Z,0
2017-09-04T01:27:39.909Z,0
2017-09-04T01:28:39.947Z,0
2017-09-04T01:29:39.946Z,0
2017-09-04T01:30:39.963Z,0
2017-09-04T01:31:40.310Z,0
2017-09-04T01:32:40.375Z,0
2017-09-04T01:33:40.035Z,0
2017-09-04T01:34:40.044Z,0
2017-09-04T01:35:40.061Z,0
2017-09-04T01:36:40.735Z,0
2017-09-04T01:37:40.099Z,0
2017-09-04T01:38:39.798Z,0
2017-09-04T01:39:39.824Z,0
2017-09-04T01:40:39.838Z,0
2017-09-04T01:41:40.824Z,0
2017-09-04T01:42:40.519Z,0
2017-09-04T01:43:40.213Z,0
2017-09-04T01:44:39.911Z,0
2017-09-04T01:45:40.574Z,0
2017-09-04T01:46:39.959Z,0
2017-09-04T01:47:40.297Z,0
2017-09-04T01:48:40.322Z,0
2017-09-04T01:49:40.341Z,0
2017-09-04T01:50:40.354Z,0
2017-09-04T01:51:40.732Z,0
2017-09-04T01:52:41.039Z,0
2017-09-04T01:53:40.744Z,0
2017-09-04T01:54:40.433Z,0
2017-09-04T01:55:40.458Z,0
2017-09-04T01:56:40.152Z,0
2017-09-04T01:57:41.128Z,0
2017-09-04T01:58:40.816Z,0
2017-09-04T01:59:40.449Z,0
2017-09-04T02:00:40.229Z,0
2017-09-04T02:01:40.904Z,0
2017-09-04T02:02:40.586Z,0
2017-09-04T02:03:40.604Z,0
2017-09-04T02:04:41.267Z,0
2017-09-04T02:05:40.319Z,0
2017-09-04T02:06:40.345Z,0
2017-09-04T02:07:40.680Z,0
2017-09-04T02:08:40.700Z,0
2017-09-04T02:09:40.720Z,0
2017-09-04T02:10:40.416Z,0
2017-09-04T02:11:41.076Z,0
2017-09-04T02:12:41.431Z,0
2017-09-04T02:13:40.806Z,0
2017-09-04T02:14:40.492Z,0
2017-09-04T02:15:40.851Z,0
2017-09-04T02:16:40.855Z,0
2017-09-04T02:17:41.212Z,0
2017-09-04T02:18:40.564Z,0
2017-09-04T02:19:40.588Z,0
2017-09-04T02:20:41.582Z,0
2017-09-04T02:21:40.951Z,0
2017-09-04T02:22:40.654Z,0
2017-09-04T02:23:40.985Z,0
2017-09-04T02:24:41.331Z,0
2017-09-04T02:25:41.022Z,0
2017-09-04T02:26:41.366Z,0
2017-09-04T02:27:41.397Z,0
2017-09-04T02:28:41.407Z,0
2017-09-04T02:29:41.428Z,0
2017-09-04T02:30:41.121Z,0
2017-09-04T02:31:40.817Z,0
2017-09-04T02:32:41.479Z,0
2017-09-04T02:33:41.177Z,0
2017-09-04T02:34:41.518Z,0
2017-09-04T02:35:41.607Z,0
2017-09-04T02:36:41.234Z,0
2017-09-04T02:37:41.257Z,0
2017-09-04T02:38:40.633Z,0
2017-09-04T02:39:41.408Z,0
2017-09-04T02:40:40.993Z,0
2017-09-04T02:41:42.053Z,0
2017-09-04T02:42:41.353Z,0
2017-09-04T02:43:41.050Z,0
2017-09-04T02:44:41.068Z,0
2017-09-04T02:45:42.051Z,0
2017-09-04T02:46:41.216Z,0
2017-09-04T02:47:41.935Z,0
2017-09-04T02:48:41.577Z,0
2017-09-04T02:49:41.810Z,0
2017-09-04T02:50:41.957Z,0
2017-09-04T02:51:41.965Z,0
2017-09-04T02:52:41.309Z,0
2017-09-04T02:53:41.646Z,0
2017-09-04T02:54:41.342Z,0
2017-09-04T02:55:41.390Z,0
2017-09-04T02:56:41.701Z,0
2017-09-04T02:57:41.227Z,0
2017-09-04T02:58:41.548Z,0
2017-09-04T02:59:42.290Z,0
2017-09-04T03:00:41.857Z,0
2017-09-04T03:01:42.497Z,0
2017-09-04T03:02:41.849Z,0
2017-09-04T03:03:41.861Z,0
2017-09-04T03:04:41.565Z,0
2017-09-04T03:05:42.004Z,0
2017-09-04T03:06:42.328Z,0
2017-09-04T03:07:42.002Z,0
2017-09-04T03:08:42.003Z,0
2017-09-04T03:09:42.651Z,0
2017-09-04T03:10:42.662Z,0
2017-09-04T03:11:41.971Z,0
2017-09-04T03:12:41.647Z,0
2017-09-04T03:13:42.291Z,0
2017-09-04T03:14:41.969Z,0
2017-09-04T03:15:41.659Z,0
2017-09-04T03:16:41.996Z,0
2017-09-04T03:17:42.018Z,0
2017-09-04T03:18:42.038Z,0
2017-09-04T03:19:42.049Z,0
2017-09-04T03:20:42.799Z,0
2017-09-04T03:21:41.766Z,0
2017-09-04T03:22:42.115Z,0
2017-09-04T03:23:42.507Z,0
2017-09-04T03:24:42.805Z,0
2017-09-04T03:25:42.170Z,0
2017-09-04T03:26:41.862Z,0
2017-09-04T03:27:42.632Z,0
2017-09-04T03:28:42.642Z,0
2017-09-04T03:29:42.241Z,0
2017-09-04T03:30:42.668Z,0
2017-09-04T03:31:42.923Z,0
2017-09-04T03:32:41.982Z,0
2017-09-04T03:33:41.999Z,0
2017-09-04T03:34:42.016Z,0
2017-09-04T03:35:42.357Z,0
2017-09-04T03:36:43.015Z,0
2017-09-04T03:37:42.067Z,0
2017-09-04T03:38:42.508Z,0
2017-09-04T03:39:42.848Z,0
2017-09-04T03:40:42.514Z,0
2017-09-04T03:41:42.514Z,0
2017-09-04T03:42:42.514Z,0
2017-09-04T03:43:42.822Z,0
2017-09-04T03:44:42.633Z,0
2017-09-04T03:45:42.231Z,0
2017-09-04T03:46:42.238Z,0
2017-09-04T03:47:42.676Z,0
2017-09-04T03:48:42.277Z,0
2017-09-04T03:49:42.298Z,0
2017-09-04T03:50:42.310Z,0
2017-09-04T03:51:42.974Z,0
2017-09-04T03:52:43.002Z,0
2017-09-04T03:53:43.020Z,0
2017-09-04T03:54:42.720Z,0
2017-09-04T03:55:42.728Z,0
2017-09-04T03:56:42.549Z,0
2017-09-04T03:57:42.123Z,0
2017-09-04T03:58:43.436Z,0
2017-09-04T03:59:43.064Z,0
2017-09-04T04:00:42.829Z,0
2017-09-04T04:01:42.839Z,0
2017-09-04T04:02:43.183Z,0
2017-09-04T04:03:43.203Z,0
2017-09-04T04:04:42.893Z,0
2017-09-04T04:05:42.918Z,0
2017-09-04T04:06:42.932Z,0
2017-09-04T04:07:42.629Z,0
2017-09-04T04:08:42.435Z,0
2017-09-04T04:09:42.760Z,0
2017-09-04T04:10:43.334Z,0
2017-09-04T04:11:43.028Z,0
2017-09-04T04:12:43.048Z,0
2017-09-04T04:13:43.077Z,0
2017-09-04T04:14:42.463Z,0
2017-09-04T04:15:43.428Z,0
2017-09-04T04:16:43.121Z,0
2017-09-04T04:17:43.147Z,0
2017-09-04T04:18:43.487Z,0
2017-09-04T04:19:42.856Z,0
2017-09-04T04:20:42.874Z,0
2017-09-04T04:21:42.891Z,0
2017-09-04T04:22:42.928Z,0
2017-09-04T04:23:43.282Z,0
2017-09-04T04:24:43.269Z,0
2017-09-04T04:25:43.609Z,0
2017-09-04T04:26:42.985Z,0
2017-09-04T04:27:43.000Z,0
2017-09-04T04:28:43.343Z,0
2017-09-04T04:29:43.683Z,0
2017-09-04T04:30:43.377Z,0
2017-09-04T04:31:43.728Z,0
2017-09-04T04:32:43.742Z,0
2017-09-04T04:33:43.755Z,0
2017-09-04T04:34:44.437Z,0
2017-09-04T04:35:43.807Z,0
2017-09-04T04:36:43.496Z,0
2017-09-04T04:37:43.553Z,0
2017-09-04T04:38:43.850Z,0
2017-09-04T04:39:43.871Z,0
2017-09-04T04:40:43.568Z,0
2017-09-04T04:41:43.579Z,0
2017-09-04T04:42:43.604Z,0
2017-09-04T04:43:43.641Z,0
2017-09-04T04:44:43.322Z,0
2017-09-04T04:45:43.993Z,0
2017-09-04T04:46:43.352Z,0
2017-09-04T04:47:43.372Z,0
2017-09-04T04:48:43.751Z,0
2017-09-04T04:49:43.732Z,0
2017-09-04T04:50:43.432Z,0
2017-09-04T04:51:44.474Z,0
2017-09-04T04:52:43.789Z,0
2017-09-04T04:53:44.147Z,0
2017-09-04T04:54:44.482Z,0
2017-09-04T04:55:44.173Z,0
2017-09-04T04:56:43.541Z,0
2017-09-04T04:57:43.563Z,0
2017-09-04T04:58:43.904Z,0
2017-09-04T04:59:43.923Z,0
2017-09-04T05:00:44.596Z,0
2017-09-04T05:01:43.634Z,0
2017-09-04T05:02:43.328Z,0
2017-09-04T05:03:44.104Z,0
2017-09-04T05:04:44.438Z,0
2017-09-04T05:05:44.590Z,0
2017-09-04T05:06:44.892Z,0
2017-09-04T05:07:43.421Z,0
2017-09-04T05:08:43.452Z,0
2017-09-04T05:09:44.107Z,0
2017-09-04T05:10:43.803Z,0
2017-09-04T05:11:43.825Z,0
2017-09-04T05:12:44.161Z,0
2017-09-04T05:13:43.858Z,0
2017-09-04T05:14:43.554Z,0
2017-09-04T05:15:44.223Z,0
2017-09-04T05:16:43.907Z,0
2017-09-04T05:17:43.935Z,0
2017-09-04T05:18:44.721Z,0
2017-09-04T05:19:43.642Z,0
2017-09-04T05:20:44.752Z,0
2017-09-04T05:21:44.418Z,0
2017-09-04T05:22:44.916Z,0
2017-09-04T05:23:44.598Z,0
2017-09-04T05:24:44.444Z,0
2017-09-04T05:25:45.114Z,0
2017-09-04T05:26:44.794Z,0
2017-09-04T05:27:44.792Z,0
2017-09-04T05:28:44.590Z,0
2017-09-04T05:29:44.144Z,0
2017-09-04T05:30:44.903Z,0
2017-09-04T05:31:44.595Z,0
2017-09-04T05:32:44.616Z,0
2017-09-04T05:33:44.225Z,0
2017-09-04T05:34:45.213Z,5
2017-09-04T05:35:44.730Z,5
2017-09-04T05:36:45.047Z,5
2017-09-04T05:37:44.936Z,5
2017-09-04T05:38:44.409Z,5
2017-09-04T05:39:44.981Z,5
2017-09-04T05:40:45.092Z,5
2017-09-04T05:41:45.334Z,5
2017-09-04T05:42:44.793Z,5
2017-09-04T05:43:45.126Z,5
2017-09-04T05:44:44.803Z,5
2017-09-04T05:45:45.121Z,5
2017-09-04T05:46:44.772Z,5
2017-09-04T05:47:44.801Z,5
2017-09-04T05:48:45.137Z,5
2017-09-04T05:49:45.483Z,5
2017-09-04T05:50:44.850Z,5
2017-09-04T05:51:44.672Z,5
2017-09-04T05:52:45.211Z,5
2017-09-04T05:53:44.738Z,5
2017-09-04T05:54:45.053Z,5
2017-09-04T05:55:45.092Z,5
2017-09-04T05:56:44.746Z,5
2017-09-04T05:57:45.309Z,5
2017-09-04T05:58:44.703Z,5
2017-09-04T05:59:46.983Z,5
2017-09-04T06:00:45.363Z,5
2017-09-04T06:01:45.061Z,5
2017-09-04T06:02:45.403Z,5
2017-09-04T06:03:45.417Z,5
2017-09-04T06:04:45.117Z,5
2017-09-04T06:05:45.247Z,5
2017-09-04T06:06:45.153Z,5
2017-09-04T06:07:45.187Z,5
2017-09-04T06:08:45.018Z,5
2017-09-04T06:09:45.210Z,5
2017-09-04T06:10:45.225Z,5
2017-09-04T06:11:45.241Z,5
2017-09-04T06:12:45.904Z,5
2017-09-04T06:13:45.641Z,5
2017-09-04T06:14:45.662Z,5
2017-09-04T06:15:45.317Z,5
2017-09-04T06:16:45.654Z,5
2017-09-04T06:17:44.840Z,5
2017-09-04T06:18:45.695Z,5
2017-09-04T06:19:44.849Z,5
2017-09-04T06:20:45.572Z,5
2017-09-04T06:21:45.426Z,5
2017-09-04T06:22:45.766Z,5
2017-09-04T06:23:45.140Z,5
2017-09-04T06:24:45.501Z,5
2017-09-04T06:25:45.497Z,5
2017-09-04T06:26:45.201Z,5
2017-09-04T06:27:46.189Z,5
2017-09-04T06:28:45.584Z,5
2017-09-04T06:29:45.578Z,5
2017-09-04T06:30:45.917Z,5
2017-09-04T06:31:45.615Z,5
2017-09-04T06:32:45.315Z,5
2017-09-04T06:33:45.971Z,5
2017-09-04T06:34:45.343Z,5
2017-09-04T06:35:45.362Z,5
2017-09-04T06:36:45.701Z,5
2017-09-04T06:37:45.398Z,5
2017-09-04T06:38:46.312Z,5
2017-09-04T06:39:45.765Z,5
2017-09-04T06:40:46.423Z,5
2017-09-04T06:41:46.120Z,5
2017-09-04T06:42:46.463Z,5
2017-09-04T06:43:46.154Z,5
2017-09-04T06:44:46.184Z,5
2017-09-04T06:45:45.552Z,5
2017-09-04T06:46:46.214Z,5
2017-09-04T06:47:45.289Z,5
2017-09-04T06:48:45.608Z,5
2017-09-04T06:49:46.271Z,5
2017-09-04T06:50:45.996Z,5
2017-09-04T06:51:46.019Z,5
2017-09-04T06:52:46.002Z,5
2017-09-04T06:53:46.339Z,5
2017-09-04T06:54:46.038Z,5
2017-09-04T06:55:46.280Z,5
2017-09-04T06:56:46.398Z,5
2017-09-04T06:57:46.422Z,5
2017-09-04T06:58:46.436Z,5
2017-09-04T06:59:45.822Z,5
2017-09-04T07:00:46.155Z,5
2017-09-04T07:01:46.493Z,5
2017-09-04T07:02:45.553Z,5
2017-09-04T07:03:46.911Z,5
2017-09-04T07:04:46.547Z,5
2017-09-04T07:05:46.567Z,5
2017-09-04T07:06:45.936Z,5
2017-09-04T07:07:46.721Z,5
2017-09-04T07:08:46.731Z,5
2017-09-04T07:09:46.413Z,5
2017-09-04T07:10:46.444Z,5
2017-09-04T07:11:46.357Z,5
2017-09-04T07:12:45.955Z,5
2017-09-04T07:13:46.391Z,5
2017-09-04T07:14:46.090Z,5
2017-09-04T07:15:46.950Z,5
2017-09-04T07:16:46.895Z,5
2017-09-04T07:17:46.465Z,5
2017-09-04T07:18:46.493Z,5
2017-09-04T07:19:46.179Z,5
2017-09-04T07:20:47.320Z,5
2017-09-04T07:21:46.929Z,5
2017-09-04T07:22:47.335Z,5
2017-09-04T07:23:47.026Z,5
2017-09-04T07:24:47.030Z,5
2017-09-04T07:25:46.392Z,5
2017-09-04T07:26:47.055Z,5
2017-09-04T07:27:46.441Z,5
2017-09-04T07:28:46.770Z,5
2017-09-04T07:29:46.845Z,5
2017-09-04T07:30:47.216Z,5
2017-09-04T07:31:47.033Z,5
2017-09-04T07:32:46.546Z,5
2017-09-04T07:33:47.194Z,5
2017-09-04T07:34:46.894Z,5
2017-09-04T07:35:47.011Z,5
2017-09-04T07:36:47.473Z,5
2017-09-04T07:37:46.922Z,5
2017-09-04T07:38:46.868Z,5
2017-09-04T07:39:47.058Z,5
2017-09-04T07:40:47.000Z,5
2017-09-04T07:41:47.262Z,5
2017-09-04T07:42:47.268Z,5
2017-09-04T07:43:47.368Z,5
2017-09-04T07:44:47.308Z,5
2017-09-04T07:45:46.586Z,5
2017-09-04T07:46:47.174Z,5
2017-09-04T07:47:46.547Z,5
2017-09-04T07:48:47.081Z,5
2017-09-04T07:49:47.201Z,5
2017-09-04T07:50:47.098Z,5
2017-09-04T07:51:46.961Z,5
2017-09-04T07:52:47.475Z,5
2017-09-04T07:53:47.549Z,5
2017-09-04T07:54:47.305Z,5
2017-09-04T07:55:46.875Z,5
2017-09-04T07:56:47.854Z,5
2017-09-04T07:57:47.334Z,5
2017-09-04T07:58:47.898Z,5
2017-09-04T07:59:46.774Z,5
2017-09-04T08:00:47.293Z,5
2017-09-04T08:01:47.327Z,5
2017-09-04T08:02:47.648Z,5
2017-09-04T08:03:47.999Z,5
2017-09-04T08:04:47.691Z,5
2017-09-04T08:05:47.436Z,5
2017-09-04T08:06:47.098Z,5
2017-09-04T08:07:47.753Z,5
2017-09-04T08:08:47.454Z,5
2017-09-04T08:09:47.190Z,5
2017-09-04T08:10:47.488Z,5
2017-09-04T08:11:47.181Z,5
2017-09-04T08:12:46.883Z,5
2017-09-04T08:13:47.222Z,5
2017-09-04T08:14:47.249Z,5
2017-09-04T08:15:47.264Z,5
2017-09-04T08:16:47.291Z,5
2017-09-04T08:17:47.626Z,10
2017-09-04T08:18:47.963Z,10
2017-09-04T08:19:47.993Z,10
2017-09-04T08:20:47.690Z,10
2017-09-04T08:21:47.707Z,10
2017-09-04T08:22:48.050Z,10
2017-09-04T08:23:47.421Z,10
2017-09-04T08:24:48.084Z,10
2017-09-04T08:25:48.437Z,10
2017-09-04T08:26:48.127Z,10
2017-09-04T08:27:47.506Z,10
2017-09-04T08:28:48.168Z,10
2017-09-04T08:29:47.551Z,10
2017-09-04T08:30:47.890Z,10
2017-09-04T08:31:47.584Z,10
2017-09-04T08:32:47.603Z,10
2017-09-04T08:33:47.629Z,10
2017-09-04T08:34:47.638Z,10
2017-09-04T08:35:47.659Z,10
2017-09-04T08:36:48.546Z,10
2017-09-04T08:37:47.710Z,10
2017-09-04T08:38:48.048Z,10
2017-09-04T08:39:48.066Z,10
2017-09-04T08:40:47.453Z,10
2017-09-04T08:41:47.798Z,10
2017-09-04T08:42:47.488Z,10
2017-09-04T08:43:48.481Z,10
2017-09-04T08:44:48.173Z,10
2017-09-04T08:45:48.190Z,10
2017-09-04T08:46:47.891Z,10
2017-09-04T08:47:47.906Z,10
2017-09-04T08:48:47.604Z,10
2017-09-04T08:49:47.953Z,10
2017-09-04T08:50:48.624Z,10
2017-09-04T08:51:48.313Z,10
2017-09-04T08:52:48.014Z,10
2017-09-04T08:53:48.363Z,10
2017-09-04T08:54:48.382Z,10
2017-09-04T08:55:48.078Z,10
2017-09-04T08:56:48.437Z,10
2017-09-04T08:57:47.798Z,10
2017-09-04T08:58:48.136Z,10
2017-09-04T08:59:48.171Z,10
2017-09-04T09:00:48.497Z,10
2017-09-04T09:01:48.533Z,10
2017-09-04T09:02:48.871Z,10
2017-09-04T09:03:47.919Z,10
2017-09-04T09:04:48.644Z,10
2017-09-04T09:05:49.363Z,10
2017-09-04T09:06:49.063Z,10
2017-09-04T09:07:48.740Z,10
2017-09-04T09:08:48.870Z,10
2017-09-04T09:09:49.520Z,10
2017-09-04T09:10:48.751Z,10
2017-09-04T09:11:48.824Z,10
2017-09-04T09:12:48.755Z,15
2017-09-04T09:13:48.777Z,15
2017-09-04T09:14:48.153Z,15
2017-09-04T09:15:48.177Z,15
2017-09-04T09:16:48.927Z,15
2017-09-04T09:17:49.398Z,15
2017-09-04T09:18:48.574Z,15
2017-09-04T09:19:49.730Z,15
2017-09-04T09:20:48.711Z,15
2017-09-04T09:21:49.361Z,15
2017-09-04T09:22:49.379Z,15
2017-09-04T09:23:49.398Z,15
2017-09-04T09:24:49.401Z,15
2017-09-04T09:25:49.734Z,15
2017-09-04T09:26:49.092Z,15
2017-09-04T09:27:49.429Z,15
2017-09-04T09:28:49.751Z,15
2017-09-04T09:29:48.797Z,15
2017-09-04T09:30:49.784Z,15
2017-09-04T09:31:49.806Z,15
2017-09-04T09:32:49.388Z,15
2017-09-04T09:33:49.528Z,15
2017-09-04T09:34:49.552Z,15
2017-09-04T09:35:49.250Z,15
2017-09-04T09:36:48.708Z,15
2017-09-04T09:37:49.685Z,15
2017-09-04T09:38:49.395Z,15
2017-09-04T09:39:49.089Z,15
2017-09-04T09:40:49.709Z,15
2017-09-04T09:41:49.381Z,15
2017-09-04T09:42:49.763Z,15
2017-09-04T09:43:50.074Z,15
2017-09-04T09:44:49.459Z,15
2017-09-04T09:45:49.148Z,15
2017-09-04T09:46:50.147Z,15
2017-09-04T09:47:49.190Z,15
2017-09-04T09:48:49.211Z,15
2017-09-04T09:49:49.551Z,15
2017-09-04T09:50:50.225Z,15
2017-09-04T09:51:49.276Z,15
2017-09-04T09:52:49.949Z,15
2017-09-04T09:53:49.969Z,15
2017-09-04T09:54:49.346Z,20
2017-09-04T09:55:49.044Z,20
2017-09-04T09:56:50.053Z,20
2017-09-04T09:57:50.389Z,20
2017-09-04T09:58:50.405Z,20
2017-09-04T09:59:49.915Z,20
2017-09-04T10:00:50.456Z,20
2017-09-04T10:01:50.148Z,20
2017-09-04T10:02:49.867Z,20
2017-09-04T10:03:49.879Z,20
2017-09-04T10:04:50.229Z,20
2017-09-04T10:05:50.560Z,20
2017-09-04T10:06:49.940Z,20
2017-09-04T10:07:49.640Z,20
2017-09-04T10:08:49.988Z,20
2017-09-04T10:09:50.334Z,20
2017-09-04T10:10:50.385Z,20
2017-09-04T10:11:50.379Z,20
2017-09-04T10:12:50.078Z,20
2017-09-04T10:13:50.420Z,20
2017-09-04T10:14:50.128Z,20
2017-09-04T10:15:50.830Z,20
2017-09-04T10:16:50.815Z,20
2017-09-04T10:17:50.195Z,20
2017-09-04T10:18:50.539Z,15
2017-09-04T10:19:49.912Z,15
2017-09-04T10:20:50.599Z,25
2017-09-04T10:21:49.963Z,25
2017-09-04T10:22:50.307Z,25
2017-09-04T10:23:50.992Z,25
2017-09-04T10:24:50.361Z,25
2017-09-04T10:25:50.382Z,25
2017-09-04T10:26:51.048Z,20
2017-09-04T10:27:50.427Z,30
2017-09-04T10:28:50.445Z,25
2017-09-04T10:29:50.471Z,25
2017-09-04T10:30:50.499Z,25
2017-09-04T10:31:50.845Z,30
2017-09-04T10:32:50.871Z,30
2017-09-04T10:33:50.601Z,30
2017-09-04T10:34:50.590Z,30
2017-09-04T10:35:50.295Z,35
2017-09-04T10:36:50.311Z,35
2017-09-04T10:37:50.994Z,30
2017-09-04T10:38:51.122Z,25
2017-09-04T10:39:50.380Z,25
2017-09-04T10:40:50.789Z,25
2017-09-04T10:41:50.809Z,25
2017-09-04T10:42:51.121Z,25
2017-09-04T10:43:51.127Z,25
2017-09-04T10:44:51.473Z,25
2017-09-04T10:45:50.531Z,25
2017-09-04T10:46:51.611Z,25
2017-09-04T10:47:51.321Z,25
2017-09-04T10:48:51.332Z,25
2017-09-04T10:49:51.394Z,25
2017-09-04T10:50:51.158Z,25
2017-09-04T10:51:51.557Z,25
2017-09-04T10:52:51.670Z,25
2017-09-04T10:53:51.052Z,25
2017-09-04T10:54:51.070Z,25
2017-09-04T10:55:51.100Z,25
2017-09-04T10:56:50.996Z,25
2017-09-04T10:57:50.824Z,25
2017-09-04T10:58:51.162Z,25
2017-09-04T10:59:51.838Z,25
2017-09-04T11:00:50.894Z,25
2017-09-04T11:01:51.243Z,25
2017-09-04T11:02:51.590Z,25
2017-09-04T11:03:51.616Z,30
2017-09-04T11:04:51.316Z,30
2017-09-04T11:05:51.677Z,25
2017-09-04T11:06:51.778Z,40
2017-09-04T11:07:51.062Z,40
2017-09-04T11:08:51.737Z,35
2017-09-04T11:09:51.437Z,35
2017-09-04T11:10:51.788Z,35
2017-09-04T11:11:51.584Z,35
2017-09-04T11:12:51.943Z,30
2017-09-04T11:13:52.390Z,30
2017-09-04T11:14:51.248Z,30
2017-09-04T11:15:51.613Z,30
2017-09-04T11:16:51.618Z,30
2017-09-04T11:17:51.318Z,30
2017-09-04T11:18:51.019Z,30
2017-09-04T11:19:52.531Z,35
2017-09-04T11:20:51.388Z,35
2017-09-04T11:21:51.779Z,30
2017-09-04T11:22:51.884Z,30
2017-09-04T11:23:52.225Z,30
2017-09-04T11:24:51.267Z,30
2017-09-04T11:25:52.266Z,30
2017-09-04T11:26:51.763Z,30
2017-09-04T11:27:52.407Z,30
2017-09-04T11:28:51.764Z,30
2017-09-04T11:29:52.092Z,30
2017-09-04T11:30:51.769Z,30
2017-09-04T11:31:51.759Z,30
2017-09-04T11:32:52.541Z,35
2017-09-04T11:33:52.244Z,45
2017-09-04T11:34:52.548Z,50
2017-09-04T11:35:52.414Z,50
2017-09-04T11:36:52.212Z,55
2017-09-04T11:37:52.461Z,60
2017-09-04T11:38:52.267Z,55
2017-09-04T11:39:51.941Z,55
2017-09-04T11:40:52.223Z,50
2017-09-04T11:41:52.886Z,45
2017-09-04T11:42:52.617Z,40
2017-09-04T11:43:51.975Z,40
2017-09-04T11:44:52.347Z,35
2017-09-04T11:45:52.544Z,30
2017-09-04T11:46:52.375Z,25
2017-09-04T11:47:52.732Z,25
2017-09-04T11:48:52.749Z,25
2017-09-04T11:49:52.453Z,20
2017-09-04T11:50:52.805Z,20
2017-09-04T11:51:52.191Z,20
2017-09-04T11:52:52.528Z,20
2017-09-04T11:53:52.900Z,20
2017-09-04T11:54:52.911Z,20
2017-09-04T11:55:52.610Z,20
2017-09-04T11:56:52.641Z,20
2017-09-04T11:57:52.666Z,20
2017-09-04T11:58:52.691Z,20
2017-09-04T11:59:53.141Z,15
2017-09-04T12:00:53.062Z,15
2017-09-04T12:01:52.761Z,15
2017-09-04T12:02:53.117Z,15
2017-09-04T12:03:52.820Z,15
2017-09-04T12:04:53.175Z,15
2017-09-04T12:05:52.880Z,15
2017-09-04T12:06:53.564Z,15
2017-09-04T12:07:53.270Z,15
2017-09-04T12:08:52.951Z,15
2017-09-04T12:09:52.976Z,15
2017-09-04T12:10:53.640Z,15
2017-09-04T12:11:53.678Z,15
2017-09-04T12:12:53.382Z,20
2017-09-04T12:13:53.109Z,20
2017-09-04T12:14:53.754Z,20
2017-09-04T12:15:52.817Z,20
2017-09-04T12:16:53.484Z,20
2017-09-04T12:17:53.193Z,20
2017-09-04T12:18:53.868Z,25
2017-09-04T12:19:53.557Z,25
2017-09-04T12:20:53.272Z,30
2017-09-04T12:21:53.617Z,30
2017-09-04T12:22:53.650Z,35
2017-09-04T12:23:53.348Z,35
2017-09-04T12:24:54.016Z,35
2017-09-04T12:25:53.401Z,35
2017-09-04T12:26:53.753Z,30
2017-09-04T12:27:54.108Z,25
2017-09-04T12:28:53.191Z,25
2017-09-04T12:29:53.190Z,25
2017-09-04T12:30:53.534Z,20
2017-09-04T12:31:53.904Z,25
2017-09-04T12:32:53.905Z,25
2017-09-04T12:33:54.038Z,25
2017-09-04T12:34:53.317Z,25
2017-09-04T12:35:53.992Z,20
2017-09-04T12:36:53.375Z,25
2017-09-04T12:37:53.743Z,25
2017-09-04T12:38:53.419Z,25
2017-09-04T12:39:53.882Z,25
2017-09-04T12:40:54.121Z,25
2017-09-04T12:41:53.949Z,25
2017-09-04T12:42:53.627Z,25
2017-09-04T12:43:54.411Z,25
2017-09-04T12:44:54.421Z,25
2017-09-04T12:45:54.102Z,25
2017-09-04T12:46:54.092Z,25
2017-09-04T12:47:54.839Z,25
2017-09-04T12:48:54.107Z,25
2017-09-04T12:49:54.561Z,25
2017-09-04T12:50:54.266Z,25
2017-09-04T12:51:54.243Z,25
2017-09-04T12:52:54.245Z,25
2017-09-04T12:53:54.254Z,25
2017-09-04T12:54:54.569Z,25
2017-09-04T12:55:54.289Z,25
2017-09-04T12:56:54.315Z,25
2017-09-04T12:57:54.316Z,20
2017-09-04T12:58:53.987Z,20
2017-09-04T12:59:54.313Z,20
2017-09-04T13:00:54.017Z,25
2017-09-04T13:01:54.029Z,25
2017-09-04T13:02:55.133Z,25
2017-09-04T13:03:54.089Z,25
2017-09-04T13:04:55.144Z,25
2017-09-04T13:05:54.472Z,25
2017-09-04T13:06:54.497Z,25
2017-09-04T13:07:55.168Z,25
2017-09-04T13:08:54.876Z,25
2017-09-04T13:09:54.566Z,25
2017-09-04T13:10:54.935Z,25
2017-09-04T13:11:54.620Z,25
2017-09-04T13:12:55.044Z,25
2017-09-04T13:13:54.770Z,25
2017-09-04T13:14:55.069Z,25
2017-09-04T13:15:55.069Z,25
2017-09-04T13:16:54.431Z,25
2017-09-04T13:17:55.155Z,20
2017-09-04T13:18:54.490Z,20
2017-09-04T13:19:55.311Z,25
2017-09-04T13:20:54.933Z,25
2017-09-04T13:21:55.210Z,25
2017-09-04T13:22:55.053Z,30
2017-09-04T13:23:55.299Z,25
2017-09-04T13:24:54.754Z,25
2017-09-04T13:25:55.320Z,25
2017-09-04T13:26:55.075Z,25
2017-09-04T13:27:55.074Z,25
2017-09-04T13:28:54.783Z,25
2017-09-04T13:29:55.107Z,25
2017-09-04T13:30:55.135Z,25
2017-09-04T13:31:55.361Z,25
2017-09-04T13:32:55.183Z,25
2017-09-04T13:33:55.210Z,25
2017-09-04T13:34:55.572Z,25
2017-09-04T13:35:55.591Z,25
2017-09-04T13:36:55.618Z,25
2017-09-04T13:37:55.358Z,25
2017-09-04T13:38:55.995Z,25
2017-09-04T13:39:56.019Z,25
2017-09-04T13:40:55.716Z,30
2017-09-04T13:41:55.428Z,35
2017-09-04T13:42:55.459Z,40
2017-09-04T13:43:55.480Z,35
2017-09-04T13:44:55.517Z,25
2017-09-04T13:45:55.546Z,20
2017-09-04T13:46:55.241Z,20
2017-09-04T13:47:56.238Z,30
2017-09-04T13:48:55.623Z,30
2017-09-04T13:49:55.649Z,30
2017-09-04T13:50:56.316Z,30
2017-09-04T13:51:55.707Z,35
2017-09-04T13:52:56.063Z,35
2017-09-04T13:53:55.762Z,40
2017-09-04T13:54:55.790Z,45
2017-09-04T13:55:56.133Z,40
2017-09-04T13:56:55.864Z,40
2017-09-04T13:57:56.197Z,40
2017-09-04T13:58:56.267Z,35
2017-09-04T13:59:55.923Z,35
2017-09-04T14:00:56.635Z,40
2017-09-04T14:01:56.299Z,40
2017-09-04T14:02:56.328Z,40
2017-09-04T14:03:56.361Z,45
2017-09-04T14:04:55.745Z,45
2017-09-04T14:05:56.092Z,45
2017-09-04T14:06:56.438Z,40
2017-09-04T14:07:56.148Z,40
2017-09-04T14:08:55.914Z,35
2017-09-04T14:09:56.201Z,35
2017-09-04T14:10:56.226Z,35
2017-09-04T14:11:56.573Z,35
2017-09-04T14:12:56.932Z,35
2017-09-04T14:13:56.310Z,35
2017-09-04T14:14:56.053Z,35
2017-09-04T14:15:56.577Z,35
2017-09-04T14:16:57.044Z,35
2017-09-04T14:17:56.420Z,35
2017-09-04T14:18:56.775Z,40
2017-09-04T14:19:56.911Z,45
2017-09-04T14:20:56.508Z,50
2017-09-04T14:21:56.528Z,40
2017-09-04T14:22:56.565Z,45
2017-09-04T14:23:56.263Z,50
2017-09-04T14:24:56.943Z,45
2017-09-04T14:25:57.055Z,60
2017-09-04T14:26:57.080Z,60
2017-09-04T14:27:57.080Z,60
2017-09-04T14:28:57.377Z,50
2017-09-04T14:29:57.087Z,45
2017-09-04T14:30:57.112Z,45
2017-09-04T14:31:56.845Z,40
2017-09-04T14:32:56.523Z,35
2017-09-04T14:33:57.189Z,30