createdAt,value
2022-11-13T00:00:03.178Z,49.71
2022-11-13T00:02:29.548Z,49.36
2022-11-13T00:04:55.888Z,49.32
2022-11-13T00:07:22.234Z,49.27
2022-11-13T00:09:48.603Z,49.42
2022-11-13T00:12:15.504Z,49.63
2022-11-13T00:14:41.803Z,49.46
2022-11-13T00:17:08.158Z,49.48
2022-11-13T00:19:34.503Z,49.27
2022-11-13T00:22:00.833Z,49.30
2022-11-13T00:24:27.195Z,49.18
2022-11-13T00:26:53.511Z,48.94
2022-11-13T00:29:19.810Z,48.89
2022-11-13T00:31:46.206Z,48.96
2022-11-13T00:34:45.914Z,48.84
2022-11-13T00:36:58.927Z,48.86
2022-11-13T00:39:25.272Z,48.86
2022-11-13T00:41:51.585Z,48.67
2022-11-13T00:44:17.888Z,48.79
2022-11-13T00:46:44.261Z,48.86
2022-11-13T00:49:10.757Z,48.91
2022-11-13T00:51:37.111Z,48.63
2022-11-13T00:54:03.491Z,48.61
2022-11-13T00:56:29.850Z,48.86
2022-11-13T00:58:56.450Z,48.77
2022-11-13T01:01:22.829Z,48.56
2022-11-13T01:03:49.396Z,48.50
2022-11-13T01:06:25.333Z,48.40
2022-11-13T01:08:55.473Z,48.37
2022-11-13T01:11:25.109Z,48.53
2022-11-13T01:13:52.319Z,48.47
2022-11-13T01:16:21.682Z,48.14
2022-11-13T01:18:48.532Z,48.47
2022-11-13T01:21:18.046Z,48.35
2022-11-13T01:23:45.235Z,48.03
2022-11-13T01:26:20.535Z,48.07
2022-11-13T01:28:47.242Z,48.33
2022-11-13T01:31:17.710Z,48.27
2022-11-13T01:33:44.998Z,48.05
2022-11-13T01:36:15.059Z,48.13
2022-11-13T01:38:41.381Z,48.24
2022-11-13T01:41:11.015Z,47.79
2022-11-13T01:43:38.630Z,48.04
2022-11-13T01:46:08.055Z,48.00
2022-11-13T01:48:39.896Z,48.11
2022-11-13T01:51:12.535Z,47.82
2022-11-13T01:53:41.982Z,47.96
2022-11-13T01:56:08.434Z,48.09
2022-11-13T01:58:35.632Z,47.86
2022-11-13T02:01:02.160Z,47.87
2022-11-13T02:03:28.497Z,48.02
2022-11-13T02:05:54.912Z,47.97
2022-11-13T02:08:21.366Z,47.99
2022-11-13T02:10:48.034Z,48.01
2022-11-13T02:13:15.587Z,47.90
2022-11-13T02:15:43.102Z,47.94
2022-11-13T02:18:11.187Z,48.07
2022-11-13T02:20:46.242Z,48.06
2022-11-13T02:23:39.776Z,47.70
2022-11-13T02:26:07.120Z,47.60
2022-11-13T02:28:33.437Z,47.62
2022-11-13T02:31:07.643Z,48.02
2022-11-13T02:33:33.987Z,47.66
2022-11-13T02:36:00.885Z,47.57
2022-11-13T02:38:27.529Z,47.75
2022-11-13T02:40:54.193Z,47.53
2022-11-13T02:43:20.521Z,47.67
2022-11-13T02:45:46.928Z,47.71
2022-11-13T02:48:13.230Z,47.57
2022-11-13T02:50:39.748Z,47.51
2022-11-13T02:53:06.857Z,47.67
2022-11-13T02:55:33.199Z,47.47
2022-11-13T02:57:59.511Z,47.20
2022-11-13T03:00:26.283Z,47.18
2022-11-13T03:02:52.686Z,47.18
2022-11-13T03:05:19.408Z,47.37
2022-11-13T03:07:45.756Z,47.17
2022-11-13T03:10:12.502Z,46.99
2022-11-13T03:12:40.539Z,47.34
2022-11-13T03:15:08.245Z,47.32
2022-11-13T03:17:34.762Z,47.49
2022-11-13T03:20:01.360Z,47.25
2022-11-13T03:22:27.953Z,47.21
2022-11-13T03:24:54.287Z,47.18
2022-11-13T03:27:20.695Z,46.82
2022-11-13T03:29:47.210Z,46.75
2022-11-13T03:32:13.674Z,47.14
2022-11-13T03:34:40.018Z,47.04
2022-11-13T03:37:06.491Z,47.02
2022-11-13T03:39:32.819Z,46.67
2022-11-13T03:41:59.257Z,46.91
2022-11-13T03:44:25.614Z,46.85
2022-11-13T03:46:51.941Z,46.58
2022-11-13T03:49:18.437Z,46.60
2022-11-13T03:51:44.753Z,46.83
2022-11-13T03:54:11.062Z,46.45
2022-11-13T03:56:37.380Z,46.81
2022-11-13T03:59:03.679Z,46.66
2022-11-13T04:01:30.084Z,46.62
2022-11-13T04:03:56.548Z,46.86
2022-11-13T04:06:22.846Z,46.61
2022-11-13T04:08:49.182Z,46.66
2022-11-13T04:11:15.513Z,46.42
2022-11-13T04:13:41.858Z,46.41
2022-11-13T04:16:08.376Z,46.50
2022-11-13T04:18:34.691Z,46.38
2022-11-13T04:21:02.841Z,46.62
2022-11-13T04:23:29.355Z,46.52
2022-11-13T04:25:55.759Z,46.41
2022-11-13T04:28:22.580Z,46.56
2022-11-13T04:30:49.059Z,46.49
2022-11-13T04:33:15.558Z,45.99
2022-11-13T04:35:45.524Z,46.44
2022-11-13T04:38:12.753Z,46.36
2022-11-13T04:40:39.858Z,46.09
2022-11-13T04:43:06.366Z,46.42
2022-11-13T04:45:32.962Z,45.97
2022-11-13T04:47:59.299Z,45.83
2022-11-13T04:50:25.814Z,46.15
2022-11-13T04:52:52.153Z,46.13
2022-11-13T04:55:18.594Z,46.42
2022-11-13T04:57:44.943Z,46.01
2022-11-13T05:00:11.991Z,46.23
2022-11-13T05:02:38.305Z,45.81
2022-11-13T05:05:05.588Z,46.15
2022-11-13T05:07:32.053Z,45.93
2022-11-13T05:09:58.365Z,46.18
2022-11-13T05:12:24.674Z,45.96
2022-11-13T05:14:51.008Z,46.21
2022-11-13T05:17:17.446Z,45.78
2022-11-13T05:19:43.749Z,46.07
2022-11-13T05:22:10.062Z,46.11
2022-11-13T05:24:38.843Z,45.96
2022-11-13T05:27:05.154Z,45.86
2022-11-13T05:29:31.455Z,45.88
2022-11-13T05:31:57.758Z,45.81
2022-11-13T05:34:24.224Z,45.64
2022-11-13T05:36:50.527Z,45.67
2022-11-13T05:39:16.840Z,45.73
2022-11-13T05:41:43.248Z,45.69
2022-11-13T05:44:09.556Z,45.55
2022-11-13T05:46:35.877Z,45.63
2022-11-13T05:49:02.943Z,45.78
2022-11-13T05:51:32.650Z,45.63
2022-11-13T05:53:59.766Z,45.87
2022-11-13T05:56:31.785Z,45.49
2022-11-13T05:59:00.008Z,45.85
2022-11-13T06:01:35.027Z,45.71
2022-11-13T06:04:02.325Z,45.46
2022-11-13T06:06:30.741Z,45.87
2022-11-13T06:08:59.370Z,45.59
2022-11-13T06:11:27.830Z,45.48
2022-11-13T06:13:55.685Z,45.58
2022-11-13T06:16:24.692Z,45.64
2022-11-13T06:18:55.288Z,45.35
2022-11-13T06:21:23.601Z,45.29
2022-11-13T06:23:49.952Z,45.40
2022-11-13T06:26:19.757Z,45.28
2022-11-13T06:28:46.152Z,45.44
2022-11-13T06:31:15.873Z,45.47
2022-11-13T06:33:43.199Z,45.55
2022-11-13T06:36:18.891Z,45.40
2022-11-13T06:38:46.026Z,45.25
2022-11-13T06:41:14.714Z,45.37
2022-11-13T06:43:41.534Z,45.47
2022-11-13T06:46:15.034Z,45.88
2022-11-13T06:48:41.598Z,45.44
2022-11-13T06:51:14.552Z,45.45
2022-11-13T06:53:41.003Z,45.47
2022-11-13T06:56:08.099Z,45.33
2022-11-13T06:58:34.442Z,46.02
2022-11-13T07:01:14.663Z,43.87
2022-11-13T07:03:41.533Z,44.09
2022-11-13T07:06:14.933Z,46.27
2022-11-13T07:08:42.721Z,46.08
2022-11-13T07:11:17.332Z,46.08
2022-11-13T07:13:43.881Z,45.93
2022-11-13T07:16:16.907Z,46.44
2022-11-13T07:18:44.063Z,46.44
2022-11-13T07:21:12.398Z,44.55
2022-11-13T07:23:43.280Z,45.88
2022-11-13T07:26:12.643Z,45.89
2022-11-13T07:28:39.310Z,45.97
2022-11-13T07:31:06.419Z,46.39
2022-11-13T07:33:33.051Z,46.24
2022-11-13T07:35:59.875Z,46.94
2022-11-13T07:38:26.575Z,46.39
2022-11-13T07:40:53.442Z,46.52
2022-11-13T07:43:19.891Z,46.28
2022-11-13T07:45:46.245Z,46.37
2022-11-13T07:48:12.560Z,46.84
2022-11-13T07:50:39.540Z,46.75
2022-11-13T07:53:08.515Z,46.10
2022-11-13T07:55:35.566Z,46.36
2022-11-13T07:58:02.767Z,46.73
2022-11-13T08:00:30.981Z,47.14
2022-11-13T08:02:57.509Z,47.21
2022-11-13T08:05:23.828Z,47.60
2022-11-13T08:07:51.751Z,47.25
2022-11-13T08:10:19.741Z,47.31
2022-11-13T08:12:46.765Z,47.40
2022-11-13T08:15:13.873Z,47.83
2022-11-13T08:17:40.408Z,47.74
2022-11-13T08:20:07.869Z,47.80
2022-11-13T08:22:34.283Z,48.10
2022-11-13T08:25:00.579Z,47.94
2022-11-13T08:27:26.929Z,47.94
2022-11-13T08:29:53.261Z,48.23
2022-11-13T08:32:20.147Z,48.35
2022-11-13T08:34:46.459Z,48.37
2022-11-13T08:37:12.766Z,47.55
2022-11-13T08:39:39.094Z,47.99
2022-11-13T08:42:05.630Z,48.34
2022-11-13T08:44:31.975Z,48.15
2022-11-13T08:46:58.555Z,48.49
2022-11-13T08:49:24.887Z,48.53
2022-11-13T08:51:51.235Z,48.43
2022-11-13T08:54:17.755Z,48.80
2022-11-13T08:56:44.071Z,49.02
2022-11-13T08:59:11.225Z,48.42
2022-11-13T09:01:37.521Z,48.44
2022-11-13T09:04:04.002Z,48.54
2022-11-13T09:06:30.363Z,48.69
2022-11-13T09:08:56.676Z,48.58
2022-11-13T09:11:23.255Z,48.34
2022-11-13T09:13:53.236Z,48.74
2022-11-13T09:16:20.702Z,48.43
2022-11-13T09:18:51.179Z,48.56
2022-11-13T09:21:18.111Z,48.54
2022-11-13T09:23:44.627Z,48.78
2022-11-13T09:26:11.175Z,49.00
2022-11-13T09:28:37.516Z,48.98
2022-11-13T09:31:05.847Z,49.18
2022-11-13T09:33:32.613Z,49.23
2022-11-13T09:35:58.951Z,49.46
2022-11-13T09:38:25.344Z,49.54
2022-11-13T09:40:57.874Z,49.58
2022-11-13T09:43:34.672Z,49.49
2022-11-13T09:46:06.085Z,49.77
2022-11-13T09:48:38.595Z,49.69
2022-11-13T09:51:12.986Z,49.76
2022-11-13T09:53:40.554Z,49.56
2022-11-13T09:56:17.430Z,49.66
2022-11-13T09:58:53.262Z,49.72
2022-11-13T10:02:01.366Z,49.72
2022-11-13T10:04:42.910Z,49.80
2022-11-13T10:07:12.491Z,50.38
2022-11-13T10:10:17.139Z,50.16
2022-11-13T10:12:46.952Z,50.14
2022-11-13T10:15:14.219Z,50.32
2022-11-13T10:17:46.019Z,49.97
2022-11-13T10:20:20.117Z,50.25
2022-11-13T10:23:04.321Z,50.17
2022-11-13T10:25:35.801Z,50.22
2022-11-13T10:28:35.072Z,50.39
2022-11-13T10:30:55.685Z,50.70
2022-11-13T10:33:23.365Z,50.63
2022-11-13T10:36:05.634Z,51.07
2022-11-13T10:38:35.044Z,50.69
2022-11-13T10:41:12.103Z,51.05
2022-11-13T10:43:50.325Z,51.30
2022-11-13T10:46:20.863Z,51.57
2022-11-13T10:48:47.260Z,51.17
2022-11-13T10:51:25.474Z,51.57
2022-11-13T10:53:52.908Z,51.25
2022-11-13T10:56:34.391Z,51.43
2022-11-13T10:59:14.666Z,51.37
2022-11-13T11:01:42.931Z,51.54
2022-11-13T11:04:27.638Z,51.58
2022-11-13T11:07:18.984Z,51.67
2022-11-13T11:09:43.323Z,51.59
2022-11-13T11:12:30.380Z,51.63
2022-11-13T11:14:57.321Z,51.43
2022-11-13T11:17:30.116Z,51.68
2022-11-13T11:20:01.883Z,51.77
2022-11-13T11:22:33.285Z,51.51
2022-11-13T11:25:03.061Z,51.42
2022-11-13T11:27:40.856Z,51.52
2022-11-13T11:30:19.314Z,51.46
2022-11-13T11:33:00.660Z,51.75
2022-11-13T11:35:44.244Z,51.61
2022-11-13T11:38:39.738Z,51.71
2022-11-13T11:41:16.207Z,51.61
2022-11-13T11:43:51.262Z,51.77
2022-11-13T11:46:23.154Z,51.53
2022-11-13T11:48:50.256Z,51.88
2022-11-13T11:51:19.606Z,51.98
2022-11-13T11:54:01.159Z,51.96
2022-11-13T11:56:34.624Z,51.84
2022-11-13T11:59:12.340Z,52.01
2022-11-13T12:01:47.486Z,51.92
2022-11-13T12:04:51.203Z,51.76
2022-11-13T12:07:36.047Z,51.83
2022-11-13T12:10:45.984Z,51.96
2022-11-13T12:13:22.546Z,52.17
2022-11-13T12:16:04.891Z,52.15
2022-11-13T12:18:39.365Z,52.17
2022-11-13T12:21:23.395Z,52.13
2022-11-13T12:24:18.557Z,52.19
2022-11-13T12:27:32.195Z,51.90
2022-11-13T12:30:16.715Z,52.22
2022-11-13T12:33:26.830Z,52.29
2022-11-13T12:35:54.454Z,52.40
2022-11-13T12:38:47.351Z,52.27
2022-11-13T12:41:31.825Z,52.40
2022-11-13T12:44:16.999Z,52.20
2022-11-13T12:46:43.958Z,52.64
2022-11-13T12:49:28.796Z,52.18
2022-11-13T12:51:57.838Z,52.70
2022-11-13T12:54:32.327Z,52.60
2022-11-13T12:57:13.892Z,52.51
2022-11-13T12:59:43.667Z,52.51
2022-11-13T13:02:34.386Z,52.43
2022-11-13T13:05:28.770Z,52.29
2022-11-13T13:08:27.983Z,52.44
2022-11-13T13:11:17.534Z,52.46
2022-11-13T13:14:22.008Z,52.25
2022-11-13T13:16:48.347Z,52.40
2022-11-13T13:19:31.999Z,52.03
2022-11-13T13:21:58.498Z,51.85
2022-11-13T13:24:45.082Z,52.07
2022-11-13T13:27:26.697Z,51.83
2022-11-13T13:29:53.356Z,52.15
2022-11-13T13:32:31.427Z,52.04
2022-11-13T13:35:05.449Z,51.74
2022-11-13T13:37:48.034Z,51.96
2022-11-13T13:40:14.301Z,51.88
2022-11-13T13:42:53.220Z,52.19
2022-11-13T13:45:36.306Z,51.96
2022-11-13T13:48:08.753Z,52.14
2022-11-13T13:50:41.847Z,52.13
2022-11-13T13:53:11.736Z,51.85
2022-11-13T13:55:43.983Z,52.29
2022-11-13T13:58:15.510Z,52.20
2022-11-13T14:01:05.245Z,52.40
2022-11-13T14:03:29.213Z,52.86
2022-11-13T14:06:00.913Z,52.92
2022-11-13T14:08:29.772Z,52.89
2022-11-13T14:10:56.515Z,53.43
2022-11-13T14:13:27.648Z,53.12
2022-11-13T14:16:04.545Z,53.49
2022-11-13T14:18:31.534Z,53.77
2022-11-13T14:21:00.786Z,53.33
2022-11-13T14:23:39.671Z,53.46
2022-11-13T14:26:07.008Z,53.69
2022-11-13T14:28:55.633Z,53.80
2022-11-13T14:31:29.817Z,53.71
2022-11-13T14:33:57.874Z,53.70
2022-11-13T14:36:32.052Z,54.04
2022-11-13T14:38:59.334Z,53.91
2022-11-13T14:41:38.379Z,54.18
2022-11-13T14:44:05.049Z,53.77
2022-11-13T14:46:34.482Z,52.74
2022-11-13T14:49:00.986Z,51.05
2022-11-13T14:51:34.346Z,50.03
2022-11-13T14:54:07.474Z,48.74
2022-11-13T14:56:43.455Z,47.95
2022-11-13T14:59:24.539Z,47.82
2022-11-13T15:01:57.737Z,47.18
2022-11-13T15:04:25.256Z,47.15
2022-11-13T15:06:55.637Z,46.61
2022-11-13T15:09:24.267Z,46.22
2022-11-13T15:11:50.874Z,46.13
2022-11-13T15:14:19.176Z,46.02
2022-11-13T15:16:47.001Z,45.97
2022-11-13T15:19:31.642Z,46.19
2022-11-13T15:22:26.476Z,45.84
2022-11-13T15:24:44.333Z,50.39
2022-11-13T15:27:16.191Z,51.62
2022-11-13T15:29:45.966Z,51.37
2022-11-13T15:32:14.206Z,51.80
2022-11-13T15:34:40.547Z,52.06
2022-11-13T15:37:15.714Z,51.78
2022-11-13T15:39:42.205Z,51.87
2022-11-13T15:42:15.108Z,52.13
2022-11-13T15:44:41.521Z,52.32
2022-11-13T15:47:31.931Z,52.06
2022-11-13T15:50:15.221Z,52.36
2022-11-13T15:52:46.341Z,52.37
2022-11-13T15:55:32.013Z,52.46
2022-11-13T15:57:59.094Z,52.48
2022-11-13T16:00:27.303Z,52.89
2022-11-13T16:02:56.004Z,52.80
2022-11-13T16:05:28.996Z,52.64
2022-11-13T16:07:56.604Z,52.65
2022-11-13T16:10:25.143Z,52.92
2022-11-13T16:12:52.503Z,53.01
2022-11-13T16:15:19.594Z,52.79
2022-11-13T16:17:52.110Z,52.99
2022-11-13T16:20:18.804Z,52.73
2022-11-13T16:22:45.225Z,52.98
2022-11-13T16:25:21.990Z,52.96
2022-11-13T16:27:48.539Z,52.89
2022-11-13T16:30:23.254Z,53.00
2022-11-13T16:32:49.808Z,53.10
2022-11-13T16:35:17.860Z,53.13
2022-11-13T16:37:44.431Z,53.21
2022-11-13T16:40:26.053Z,53.00
2022-11-13T16:42:52.978Z,53.11
2022-11-13T16:45:20.820Z,53.31
2022-11-13T16:47:47.349Z,53.12
2022-11-13T16:50:17.397Z,53.50
2022-11-13T16:52:43.763Z,53.09
2022-11-13T16:55:10.348Z,53.33
2022-11-13T16:57:37.252Z,53.25
2022-11-13T17:00:06.938Z,53.33
2022-11-13T17:02:33.496Z,53.43
2022-11-13T17:04:59.925Z,53.32
2022-11-13T17:07:26.254Z,53.74
2022-11-13T17:10:16.847Z,53.37
2022-11-13T17:12:39.021Z,53.29
2022-11-13T17:15:06.418Z,53.18
2022-11-13T17:17:32.729Z,53.43
2022-11-13T17:19:59.067Z,53.47
2022-11-13T17:22:25.442Z,53.24
2022-11-13T17:24:51.787Z,53.32
2022-11-13T17:27:18.335Z,53.56
2022-11-13T17:29:44.645Z,53.78
2022-11-13T17:32:10.949Z,53.78
2022-11-13T17:34:37.253Z,53.71
2022-11-13T17:37:03.727Z,53.39
2022-11-13T17:39:30.063Z,53.41
2022-11-13T17:41:56.587Z,53.77
2022-11-13T17:44:22.881Z,53.64
2022-11-13T17:46:49.238Z,53.84
2022-11-13T17:49:16.372Z,53.78
2022-11-13T17:51:42.780Z,53.69
2022-11-13T17:54:09.208Z,53.91
2022-11-13T17:56:37.563Z,54.04
2022-11-13T17:59:04.236Z,53.60
2022-11-13T18:01:33.682Z,53.81
2022-11-13T18:04:00.205Z,53.62
2022-11-13T18:06:26.533Z,53.81
2022-11-13T18:08:52.851Z,53.77
2022-11-13T18:11:22.531Z,53.76
2022-11-13T18:13:50.706Z,54.08
2022-11-13T18:16:18.939Z,54.09
2022-11-13T18:18:55.385Z,53.85
2022-11-13T18:21:27.946Z,53.67
2022-11-13T18:24:04.336Z,53.80
2022-11-13T18:26:31.945Z,53.74
2022-11-13T18:28:59.190Z,54.03
2022-11-13T18:31:25.629Z,53.87
2022-11-13T18:33:52.301Z,53.59
2022-11-13T18:36:18.737Z,53.61
2022-11-13T18:38:45.388Z,53.96
2022-11-13T18:41:18.367Z,54.00
2022-11-13T18:43:46.789Z,54.10
2022-11-13T18:46:14.885Z,53.96
2022-11-13T18:48:43.225Z,54.06
2022-11-13T18:51:24.703Z,53.95
2022-11-13T18:53:51.908Z,53.95
2022-11-13T18:56:23.781Z,54.32
2022-11-13T18:58:52.025Z,54.29
2022-11-13T19:01:24.893Z,54.06
2022-11-13T19:04:21.052Z,54.16
2022-11-13T19:06:39.287Z,53.89
2022-11-13T19:09:09.983Z,54.06
2022-11-13T19:11:36.300Z,53.88
2022-11-13T19:14:02.658Z,54.08
2022-11-13T19:16:37.525Z,53.92
2022-11-13T19:19:07.813Z,54.08
2022-11-13T19:21:36.106Z,53.75
2022-11-13T19:24:03.135Z,53.77
2022-11-13T19:26:29.523Z,54.08
2022-11-13T19:28:55.905Z,53.94
2022-11-13T19:31:24.985Z,53.57
2022-11-13T19:33:56.195Z,54.07
2022-11-13T19:36:24.789Z,53.70
2022-11-13T19:38:52.570Z,53.48
2022-11-13T19:41:19.667Z,53.51
2022-11-13T19:43:46.406Z,53.45
2022-11-13T19:46:14.354Z,53.33
2022-11-13T19:48:43.062Z,53.02
2022-11-13T19:51:15.839Z,53.32
2022-11-13T19:53:49.906Z,53.08
2022-11-13T19:56:18.479Z,52.77
2022-11-13T19:58:46.866Z,52.44
2022-11-13T20:01:19.535Z,52.67
2022-11-13T20:03:46.304Z,52.99
2022-11-13T20:06:15.385Z,52.83
2022-11-13T20:08:41.961Z,52.60
2022-11-13T20:11:11.000Z,52.69
2022-11-13T20:13:39.066Z,52.55
2022-11-13T20:16:07.305Z,52.99
2022-11-13T20:18:33.820Z,52.91
2022-11-13T20:21:00.606Z,52.89
2022-11-13T20:23:27.090Z,53.02
2022-11-13T20:25:56.178Z,52.88
2022-11-13T20:28:23.292Z,52.81
2022-11-13T20:30:50.482Z,52.74
2022-11-13T20:33:22.148Z,52.36
2022-11-13T20:35:54.956Z,52.55
2022-11-13T20:38:21.278Z,52.59
2022-11-13T20:40:47.590Z,52.39
2022-11-13T20:43:13.905Z,52.51
2022-11-13T20:45:40.246Z,52.44
2022-11-13T20:48:06.545Z,52.10
2022-11-13T20:50:35.829Z,52.24
2022-11-13T20:53:02.154Z,52.31
2022-11-13T20:55:29.614Z,52.00
2022-11-13T20:57:56.585Z,52.20
2022-11-13T21:00:23.523Z,51.82
2022-11-13T21:02:51.098Z,52.12
2022-11-13T21:05:17.453Z,52.10
2022-11-13T21:07:43.750Z,51.93
2022-11-13T21:10:10.053Z,52.09
2022-11-13T21:12:36.371Z,51.78
2022-11-13T21:15:02.728Z,51.70
2022-11-13T21:17:29.059Z,51.85
2022-11-13T21:19:57.726Z,51.93
2022-11-13T21:22:24.232Z,51.84
2022-11-13T21:24:50.578Z,51.68
2022-11-13T21:27:17.180Z,51.76
2022-11-13T21:29:43.611Z,51.58
2022-11-13T21:32:10.015Z,51.74
2022-11-13T21:34:36.314Z,51.68
2022-11-13T21:37:02.671Z,52.05
2022-11-13T21:39:29.043Z,51.86
2022-11-13T21:41:55.541Z,52.22
2022-11-13T21:44:21.892Z,52.11
2022-11-13T21:46:48.310Z,51.94
2022-11-13T21:49:14.660Z,52.02
2022-11-13T21:51:42.905Z,51.93
2022-11-13T21:54:09.783Z,51.90
2022-11-13T21:56:38.174Z,51.49
2022-11-13T21:59:05.428Z,51.44
2022-11-13T22:01:37.787Z,51.70
2022-11-13T22:04:04.923Z,51.34
2022-11-13T22:06:33.581Z,51.13
2022-11-13T22:09:02.424Z,51.16
2022-11-13T22:11:31.425Z,51.07
2022-11-13T22:13:58.274Z,51.06
2022-11-13T22:16:26.513Z,51.09
2022-11-13T22:18:57.755Z,50.64
2022-11-13T22:21:25.686Z,50.79
2022-11-13T22:23:52.430Z,50.59
2022-11-13T22:26:20.159Z,50.33
2022-11-13T22:28:47.729Z,50.21
2022-11-13T22:31:25.206Z,50.15
2022-11-13T22:33:54.962Z,50.03
2022-11-13T22:36:33.667Z,50.27
2022-11-13T22:39:00.489Z,50.18
2022-11-13T22:41:29.305Z,50.11
2022-11-13T22:43:59.605Z,49.54
2022-11-13T22:46:28.621Z,50.01
2022-11-13T22:48:56.692Z,49.60
2022-11-13T22:51:26.020Z,49.76
2022-11-13T22:53:58.644Z,49.84
2022-11-13T22:56:27.373Z,49.84
2022-11-13T22:58:55.534Z,49.51
2022-11-13T23:01:27.539Z,49.45
2022-11-13T23:03:55.148Z,49.67
2022-11-13T23:06:32.839Z,49.51
2022-11-13T23:09:00.173Z,49.24
2022-11-13T23:11:33.890Z,48.95
2022-11-13T23:14:02.549Z,49.01
2022-11-13T23:16:30.415Z,48.87
2022-11-13T23:18:58.775Z,49.26
2022-11-13T23:21:26.785Z,48.70
2022-11-13T23:23:54.026Z,48.81
2022-11-13T23:26:21.110Z,48.96
2022-11-13T23:28:47.575Z,48.74
2022-11-13T23:31:14.211Z,48.67
2022-11-13T23:33:40.735Z,48.81
2022-11-13T23:36:08.849Z,48.44
2022-11-13T23:38:35.562Z,48.72
2022-11-13T23:41:02.457Z,48.47
2022-11-13T23:43:54.244Z,48.35
2022-11-13T23:46:16.691Z,48.66
2022-11-13T23:48:43.099Z,48.50
2022-11-13T23:51:09.450Z,48.21
2022-11-13T23:53:35.816Z,48.42
2022-11-13T23:56:03.248Z,48.27
2022-11-13T23:58:31.841Z,48.43
