createdAt,value
2023-01-06T00:01:17.033Z,76.38
2023-01-06T00:03:51.959Z,76.26
2023-01-06T00:06:20.997Z,76.92
2023-01-06T00:08:49.000Z,76.74
2023-01-06T00:11:16.565Z,76.93
2023-01-06T00:13:44.223Z,77.05
2023-01-06T00:16:14.871Z,76.03
2023-01-06T00:18:42.554Z,76.00
2023-01-06T00:21:10.914Z,75.33
2023-01-06T00:23:39.231Z,74.42
2023-01-06T00:26:07.917Z,74.73
2023-01-06T00:28:35.957Z,75.60
2023-01-06T00:31:14.818Z,75.86
2023-01-06T00:33:43.049Z,77.17
2023-01-06T00:36:12.460Z,78.30
2023-01-06T00:38:40.448Z,77.31
2023-01-06T00:41:11.649Z,77.46
2023-01-06T00:43:39.596Z,77.99
2023-01-06T00:46:07.275Z,78.45
2023-01-06T00:48:34.951Z,78.32
2023-01-06T00:51:03.071Z,77.71
2023-01-06T00:53:31.811Z,77.65
2023-01-06T00:56:00.868Z,77.66
2023-01-06T00:58:32.617Z,77.10
2023-01-06T01:01:05.150Z,78.39
2023-01-06T01:03:34.623Z,77.23
2023-01-06T01:06:04.114Z,76.29
2023-01-06T01:08:32.519Z,76.14
2023-01-06T01:11:09.274Z,76.33
2023-01-06T01:13:37.090Z,76.44
2023-01-06T01:16:06.267Z,76.04
2023-01-06T01:18:34.502Z,77.13
2023-01-06T01:21:02.591Z,76.36
2023-01-06T01:23:30.534Z,76.07
2023-01-06T01:25:58.351Z,75.28
2023-01-06T01:28:26.141Z,75.00
2023-01-06T01:31:03.548Z,76.07
2023-01-06T01:33:31.832Z,75.77
2023-01-06T01:36:06.355Z,75.60
2023-01-06T01:38:33.962Z,75.20
2023-01-06T01:41:02.493Z,75.71
2023-01-06T01:43:51.957Z,75.83
2023-01-06T01:46:46.460Z,74.53
2023-01-06T01:49:19.465Z,74.71
2023-01-06T01:51:48.622Z,76.31
2023-01-06T01:54:22.342Z,75.24
2023-01-06T01:56:55.433Z,75.76
2023-01-06T01:59:27.348Z,75.83
2023-01-06T02:01:55.717Z,75.96
2023-01-06T02:04:26.089Z,76.52
2023-01-06T02:06:54.028Z,76.29
2023-01-06T02:09:32.563Z,76.29
2023-01-06T02:12:00.635Z,76.37
2023-01-06T02:14:29.186Z,76.88
2023-01-06T02:17:18.997Z,76.76
2023-01-06T02:20:24.023Z,77.09
2023-01-06T02:23:17.804Z,77.05
2023-01-06T02:25:57.544Z,76.51
2023-01-06T02:28:40.789Z,75.91
2023-01-06T02:31:29.675Z,76.08
2023-01-06T02:34:22.709Z,76.26
2023-01-06T02:37:00.252Z,76.67
2023-01-06T02:39:43.755Z,76.40
2023-01-06T02:42:34.429Z,75.89
2023-01-06T02:45:21.858Z,75.91
2023-01-06T02:48:29.902Z,76.03
2023-01-06T02:51:13.662Z,75.79
2023-01-06T02:54:05.381Z,76.77
2023-01-06T02:56:39.744Z,77.12
2023-01-06T02:59:10.703Z,76.68
2023-01-06T03:01:39.826Z,77.40
2023-01-06T03:04:11.109Z,77.32
2023-01-06T03:06:41.430Z,77.42
2023-01-06T03:09:09.541Z,77.24
2023-01-06T03:11:38.584Z,76.79
2023-01-06T03:14:14.089Z,77.34
2023-01-06T03:16:41.869Z,76.68
2023-01-06T03:19:10.259Z,76.93
2023-01-06T03:21:41.270Z,76.57
2023-01-06T03:24:10.623Z,76.80
2023-01-06T03:26:40.728Z,76.26
2023-01-06T03:29:10.951Z,77.58
2023-01-06T03:31:41.962Z,77.49
2023-01-06T03:34:51.492Z,77.65
2023-01-06T03:37:45.818Z,77.48
2023-01-06T03:40:32.514Z,76.83
2023-01-06T03:46:27.239Z,77.54
2023-01-06T03:49:07.837Z,77.64
2023-01-06T03:51:47.898Z,77.30
2023-01-06T03:54:24.807Z,76.99
2023-01-06T03:57:01.820Z,76.92
2023-01-06T03:59:32.679Z,77.58
2023-01-06T04:02:00.851Z,77.18
2023-01-06T04:04:28.956Z,76.75
2023-01-06T04:06:57.006Z,76.88
2023-01-06T04:09:25.294Z,76.89
2023-01-06T04:11:54.195Z,76.92
2023-01-06T04:14:22.103Z,76.62
2023-01-06T04:16:50.973Z,76.56
2023-01-06T04:19:19.072Z,76.58
2023-01-06T04:21:47.279Z,75.99
2023-01-06T04:24:15.247Z,75.84
2023-01-06T04:26:43.129Z,76.12
2023-01-06T04:29:10.751Z,75.10
2023-01-06T04:31:38.684Z,75.27
2023-01-06T04:34:06.716Z,75.39
2023-01-06T04:36:34.463Z,75.24
2023-01-06T04:39:02.158Z,75.63
2023-01-06T04:41:30.042Z,75.98
2023-01-06T04:43:58.235Z,76.00
2023-01-06T04:46:26.103Z,75.68
2023-01-06T04:48:54.077Z,75.98
2023-01-06T04:51:21.728Z,76.32
2023-01-06T04:53:49.406Z,76.29
2023-01-06T04:56:17.291Z,76.96
2023-01-06T04:58:44.912Z,77.61
2023-01-06T05:01:13.285Z,77.62
2023-01-06T05:03:41.856Z,77.56
2023-01-06T05:06:11.583Z,78.05
2023-01-06T05:08:40.152Z,77.47
2023-01-06T05:11:12.167Z,77.29
2023-01-06T05:13:40.365Z,77.76
2023-01-06T05:16:10.723Z,78.36
2023-01-06T05:18:38.579Z,78.15
2023-01-06T05:21:06.396Z,78.14
2023-01-06T05:23:34.697Z,76.92
2023-01-06T05:26:02.344Z,77.58
2023-01-06T05:28:30.211Z,77.96
2023-01-06T05:31:02.245Z,77.57
2023-01-06T05:33:31.180Z,77.33
2023-01-06T05:36:10.298Z,77.52
2023-01-06T05:38:38.437Z,76.59
2023-01-06T05:41:06.571Z,76.92
2023-01-06T05:43:36.039Z,76.62
2023-01-06T05:46:08.376Z,77.59
2023-01-06T05:48:37.227Z,77.63
2023-01-06T05:51:10.303Z,77.20
2023-01-06T05:53:40.307Z,77.70
2023-01-06T05:56:11.090Z,77.53
2023-01-06T05:58:39.551Z,76.99
2023-01-06T06:01:07.473Z,77.68
2023-01-06T06:03:35.519Z,77.70
2023-01-06T06:06:05.330Z,77.59
2023-01-06T06:08:33.553Z,77.16
2023-01-06T06:11:03.212Z,77.47
2023-01-06T06:13:30.834Z,77.51
2023-01-06T06:16:05.716Z,76.96
2023-01-06T06:18:34.475Z,77.07
2023-01-06T06:21:03.500Z,76.62
2023-01-06T06:23:33.862Z,76.74
2023-01-06T06:26:14.281Z,77.45
2023-01-06T06:28:42.598Z,76.78
2023-01-06T06:31:25.006Z,77.74
2023-01-06T06:33:57.504Z,77.24
2023-01-06T06:36:26.054Z,77.72
2023-01-06T06:38:54.061Z,77.47
2023-01-06T06:41:22.538Z,77.02
2023-01-06T06:43:51.175Z,77.47
2023-01-06T06:46:19.357Z,78.03
2023-01-06T06:48:47.331Z,78.23
2023-01-06T06:51:17.295Z,77.48
2023-01-06T06:53:45.500Z,76.93
2023-01-06T06:56:14.417Z,77.48
2023-01-06T06:58:42.414Z,76.47
2023-01-06T07:01:12.717Z,76.29
2023-01-06T07:03:40.925Z,77.71
2023-01-06T07:06:11.042Z,76.83
2023-01-06T07:08:38.745Z,77.52
2023-01-06T07:11:06.361Z,76.55
2023-01-06T07:13:34.590Z,76.65
2023-01-06T07:16:02.254Z,76.78
2023-01-06T07:18:29.924Z,76.20
2023-01-06T07:20:57.893Z,77.18
2023-01-06T07:23:27.192Z,76.53
2023-01-06T07:25:56.761Z,77.13
2023-01-06T07:28:28.481Z,76.69
2023-01-06T07:30:56.100Z,76.81
2023-01-06T07:33:27.188Z,77.34
2023-01-06T07:35:55.991Z,77.26
2023-01-06T07:38:24.455Z,76.82
2023-01-06T07:40:52.867Z,76.60
2023-01-06T07:43:20.552Z,76.27
2023-01-06T07:45:49.168Z,76.75
2023-01-06T07:48:17.006Z,76.57
2023-01-06T07:50:47.908Z,76.44
2023-01-06T07:53:15.462Z,76.11
2023-01-06T07:55:43.307Z,76.36
2023-01-06T07:58:11.227Z,75.72
2023-01-06T08:00:38.873Z,75.74
2023-01-06T08:03:07.678Z,75.15
2023-01-06T08:05:39.302Z,75.84
2023-01-06T08:08:08.641Z,75.56
2023-01-06T08:10:40.042Z,75.95
2023-01-06T08:13:08.791Z,75.08
2023-01-06T08:15:37.414Z,74.40
2023-01-06T08:18:05.604Z,74.56
2023-01-06T08:20:33.778Z,74.79
2023-01-06T08:23:01.988Z,74.03
2023-01-06T08:25:29.778Z,74.21
2023-01-06T08:27:58.598Z,73.67
2023-01-06T08:30:26.802Z,73.64
2023-01-06T08:32:58.944Z,73.31
2023-01-06T08:35:27.559Z,72.49
2023-01-06T08:37:55.533Z,72.67
2023-01-06T08:40:23.423Z,73.04
2023-01-06T08:42:51.693Z,72.73
2023-01-06T08:45:19.342Z,72.40
2023-01-06T08:47:47.077Z,72.44
2023-01-06T08:50:15.119Z,72.67
2023-01-06T08:52:42.866Z,71.81
2023-01-06T08:55:10.518Z,71.43
2023-01-06T08:57:38.579Z,71.47
2023-01-06T09:00:07.227Z,70.72
2023-01-06T09:02:34.949Z,70.08
2023-01-06T09:05:04.918Z,69.11
2023-01-06T09:07:32.566Z,68.78
2023-01-06T09:10:00.199Z,67.78
2023-01-06T09:12:28.407Z,65.78
2023-01-06T09:14:56.141Z,64.94
2023-01-06T09:17:23.764Z,65.31
2023-01-06T09:19:51.689Z,64.77
2023-01-06T09:22:19.536Z,64.90
2023-01-06T09:24:47.218Z,64.23
2023-01-06T09:27:15.125Z,64.87
2023-01-06T09:29:42.858Z,64.75
2023-01-06T09:32:10.485Z,63.48
2023-01-06T09:34:39.350Z,63.00
2023-01-06T09:37:07.045Z,62.13
2023-01-06T09:39:34.712Z,62.24
2023-01-06T09:42:27.905Z,62.24
2023-01-06T09:45:02.950Z,62.30
2023-01-06T09:47:43.743Z,62.03
2023-01-06T09:50:17.444Z,61.45
2023-01-06T09:53:08.333Z,62.26
2023-01-06T09:55:43.255Z,62.38
2023-01-06T09:58:16.718Z,62.45
2023-01-06T10:00:47.901Z,62.31
2023-01-06T10:03:26.400Z,62.04
2023-01-06T10:06:26.421Z,62.25
2023-01-06T10:09:19.155Z,63.07
2023-01-06T10:12:13.440Z,63.63
2023-01-06T10:15:02.874Z,63.16
2023-01-06T10:17:47.056Z,63.02
2023-01-06T10:20:56.212Z,62.87
2023-01-06T10:23:51.148Z,62.98
2023-01-06T10:26:24.788Z,63.73
2023-01-06T10:28:54.821Z,63.91
2023-01-06T10:31:29.983Z,62.24
2023-01-06T10:33:58.106Z,62.07
2023-01-06T10:36:37.688Z,61.58
2023-01-06T10:39:06.647Z,61.06
2023-01-06T10:41:52.595Z,60.26
2023-01-06T10:44:20.436Z,60.71
2023-01-06T10:46:48.516Z,59.80
2023-01-06T10:49:18.956Z,58.43
2023-01-06T10:51:55.171Z,58.71
2023-01-06T10:54:28.344Z,59.18
2023-01-06T10:57:00.393Z,57.53
2023-01-06T10:59:29.356Z,56.64
2023-01-06T11:01:57.581Z,56.81
2023-01-06T11:04:26.701Z,56.88
2023-01-06T11:07:03.828Z,56.84
2023-01-06T11:09:39.861Z,57.31
2023-01-06T11:12:20.616Z,58.15
2023-01-06T11:14:59.551Z,58.07
2023-01-06T11:17:28.934Z,58.43
2023-01-06T11:20:09.382Z,58.22
2023-01-06T11:22:38.936Z,58.38
2023-01-06T11:25:27.120Z,58.24
2023-01-06T11:28:13.081Z,58.17
2023-01-06T11:30:52.338Z,57.50
2023-01-06T11:33:22.477Z,56.54
2023-01-06T11:35:50.695Z,56.04
2023-01-06T11:38:20.304Z,55.48
2023-01-06T11:40:52.887Z,56.90
2023-01-06T11:43:23.954Z,55.85
2023-01-06T11:46:01.931Z,55.45
2023-01-06T11:48:58.426Z,53.80
2023-01-06T11:51:46.242Z,51.80
2023-01-06T11:54:36.710Z,50.67
2023-01-06T11:57:13.348Z,49.93
2023-01-06T12:00:04.524Z,47.31
2023-01-06T12:02:50.995Z,48.94
2023-01-06T12:05:31.088Z,47.70
2023-01-06T12:07:59.467Z,47.17
2023-01-06T12:10:30.623Z,47.42
2023-01-06T12:12:58.404Z,46.66
2023-01-06T12:15:29.009Z,46.92
2023-01-06T12:18:16.832Z,46.32
2023-01-06T12:20:47.137Z,45.17
2023-01-06T12:23:20.632Z,46.34
2023-01-06T12:25:49.970Z,47.50
2023-01-06T12:28:31.343Z,47.93
2023-01-06T12:31:08.635Z,46.54
2023-01-06T12:34:00.285Z,47.18
2023-01-06T12:36:51.031Z,47.00
2023-01-06T12:39:57.612Z,47.57
2023-01-06T12:42:34.413Z,46.73
2023-01-06T12:45:18.450Z,46.67
2023-01-06T12:47:50.248Z,47.12
2023-01-06T12:50:54.265Z,47.01
2023-01-06T12:53:39.395Z,46.96
2023-01-06T12:56:13.307Z,47.47
2023-01-06T12:59:02.522Z,47.68
2023-01-06T13:01:38.090Z,47.56
2023-01-06T13:04:24.555Z,46.40
2023-01-06T13:06:54.282Z,47.16
2023-01-06T13:09:45.045Z,47.52
2023-01-06T13:12:17.596Z,47.47
2023-01-06T13:14:51.544Z,47.29
2023-01-06T13:17:23.959Z,46.48
2023-01-06T13:19:55.181Z,46.69
2023-01-06T13:22:46.312Z,46.78
2023-01-06T13:25:26.163Z,46.62
2023-01-06T13:28:45.041Z,47.81
2023-01-06T13:31:34.331Z,47.83
2023-01-06T13:34:14.239Z,48.74
2023-01-06T13:37:00.428Z,48.67
2023-01-06T13:39:33.835Z,50.06
2023-01-06T13:42:04.663Z,50.47
2023-01-06T13:44:35.760Z,50.59
2023-01-06T13:47:08.062Z,50.74
2023-01-06T13:49:38.433Z,50.94
2023-01-06T13:52:08.287Z,51.02
2023-01-06T13:54:38.994Z,51.61
2023-01-06T13:57:21.841Z,51.31
2023-01-06T14:00:05.052Z,51.64
2023-01-06T14:02:39.671Z,51.71
2023-01-06T14:05:30.349Z,53.29
2023-01-06T14:08:02.462Z,54.33
2023-01-06T14:10:30.364Z,54.41
2023-01-06T14:12:58.341Z,54.90
2023-01-06T14:15:32.517Z,53.87
2023-01-06T14:18:01.864Z,54.55
2023-01-06T14:20:35.793Z,54.64
2023-01-06T14:23:06.204Z,56.46
2023-01-06T14:25:39.562Z,56.15
2023-01-06T14:28:22.885Z,57.34
2023-01-06T14:30:51.521Z,57.18
2023-01-06T14:33:24.855Z,56.80
2023-01-06T14:36:02.187Z,56.93
2023-01-06T14:38:34.088Z,57.45
2023-01-06T14:41:06.815Z,58.15
2023-01-06T14:43:34.707Z,58.97
2023-01-06T14:46:07.702Z,59.55
2023-01-06T14:48:43.217Z,60.20
2023-01-06T14:51:16.206Z,60.81
2023-01-06T14:53:49.631Z,60.69
2023-01-06T14:56:20.968Z,62.90
2023-01-06T14:58:48.896Z,63.60
2023-01-06T15:01:23.968Z,63.91
2023-01-06T15:03:57.183Z,62.98
2023-01-06T15:06:26.088Z,62.98
2023-01-06T15:08:54.528Z,63.97
2023-01-06T15:11:30.208Z,62.52
2023-01-06T15:13:58.167Z,63.56
2023-01-06T15:16:31.926Z,65.60
2023-01-06T15:19:00.095Z,64.29
2023-01-06T15:21:28.082Z,64.28
2023-01-06T15:23:55.777Z,64.73
2023-01-06T15:26:28.122Z,64.83
2023-01-06T15:28:59.326Z,64.96
2023-01-06T15:31:30.370Z,68.21
2023-01-06T15:33:58.524Z,69.27
2023-01-06T15:36:26.651Z,68.67
2023-01-06T15:38:56.972Z,68.88
2023-01-06T15:41:24.897Z,68.09
2023-01-06T15:43:52.578Z,67.29
2023-01-06T15:46:20.551Z,67.72
2023-01-06T15:48:48.644Z,68.24
2023-01-06T15:51:19.264Z,67.92
2023-01-06T15:53:49.068Z,67.80
2023-01-06T15:56:22.171Z,68.24
2023-01-06T15:58:51.876Z,68.69
2023-01-06T16:01:21.335Z,68.71
2023-01-06T16:03:51.132Z,68.74
2023-01-06T16:06:30.387Z,69.01
2023-01-06T16:09:37.132Z,69.63
2023-01-06T16:12:23.802Z,70.55
2023-01-06T16:14:51.765Z,70.83
2023-01-06T16:17:25.290Z,71.05
2023-01-06T16:19:58.458Z,71.41
2023-01-06T16:22:34.586Z,71.70
2023-01-06T16:25:06.538Z,71.51
2023-01-06T16:27:34.352Z,71.64
2023-01-06T16:30:13.389Z,71.79
2023-01-06T16:32:42.310Z,72.40
2023-01-06T16:35:31.565Z,72.87
2023-01-06T16:38:00.735Z,73.31
2023-01-06T16:40:30.449Z,73.15
2023-01-06T16:42:59.918Z,73.62
2023-01-06T16:45:37.870Z,73.38
2023-01-06T16:48:05.746Z,73.47
2023-01-06T16:50:41.920Z,73.41
2023-01-06T16:53:09.361Z,73.46
2023-01-06T16:55:39.918Z,74.05
2023-01-06T16:58:17.275Z,73.82
2023-01-06T17:00:50.493Z,74.36
2023-01-06T17:03:20.932Z,74.95
2023-01-06T17:05:48.885Z,75.48
2023-01-06T17:08:21.101Z,75.43
2023-01-06T17:10:51.129Z,75.10
2023-01-06T17:13:18.901Z,75.29
2023-01-06T17:15:50.248Z,75.74
2023-01-06T17:18:22.389Z,75.90
2023-01-06T17:20:51.148Z,75.71
2023-01-06T17:23:19.132Z,75.43
2023-01-06T17:25:46.806Z,75.40
2023-01-06T17:28:23.059Z,76.01
2023-01-06T17:30:51.211Z,75.59
2023-01-06T17:33:18.887Z,75.30
2023-01-06T17:35:48.015Z,75.25
2023-01-06T17:38:21.722Z,75.18
2023-01-06T17:40:50.437Z,75.38
2023-01-06T17:43:28.213Z,75.48
2023-01-06T17:45:55.985Z,76.04
2023-01-06T17:48:25.989Z,75.52
2023-01-06T17:50:54.839Z,75.31
2023-01-06T17:53:35.323Z,75.57
2023-01-06T17:56:08.526Z,75.79
2023-01-06T17:58:41.089Z,76.21
2023-01-06T18:01:18.448Z,76.00
2023-01-06T18:03:46.723Z,76.72
2023-01-06T18:06:32.936Z,76.61
2023-01-06T18:09:10.934Z,76.36
2023-01-06T18:11:40.763Z,76.18
2023-01-06T18:14:18.670Z,76.30
2023-01-06T18:16:47.871Z,75.89
2023-01-06T18:19:33.356Z,76.28
2023-01-06T18:22:03.743Z,76.52
2023-01-06T18:24:35.206Z,75.92
2023-01-06T18:27:04.327Z,76.25
2023-01-06T18:29:37.039Z,76.27
2023-01-06T18:32:23.129Z,75.67
2023-01-06T18:34:53.223Z,75.75
2023-01-06T18:37:25.427Z,75.91
2023-01-06T18:39:57.731Z,76.09
2023-01-06T18:42:35.075Z,76.89
2023-01-06T18:45:16.206Z,76.19
2023-01-06T18:47:44.536Z,76.02
2023-01-06T18:50:22.857Z,76.46
2023-01-06T18:52:52.490Z,75.62
2023-01-06T18:55:26.506Z,75.68
2023-01-06T18:58:22.295Z,76.96
2023-01-06T19:00:55.788Z,76.68
2023-01-06T19:03:41.823Z,77.31
2023-01-06T19:06:11.486Z,77.04
2023-01-06T19:08:40.685Z,75.14
2023-01-06T19:11:19.312Z,76.16
2023-01-06T19:13:48.204Z,75.92
2023-01-06T19:16:34.870Z,76.20
2023-01-06T19:19:10.906Z,76.48
2023-01-06T19:21:39.208Z,76.07
2023-01-06T19:24:26.268Z,76.78
2023-01-06T19:26:58.567Z,76.54
2023-01-06T19:29:34.396Z,76.37
2023-01-06T19:32:12.028Z,76.74
2023-01-06T19:34:40.105Z,77.00
2023-01-06T19:37:26.605Z,76.29
2023-01-06T19:39:57.759Z,76.58
2023-01-06T19:42:26.083Z,78.04
2023-01-06T19:44:57.699Z,76.81
2023-01-06T19:47:27.076Z,76.46
2023-01-06T19:49:56.722Z,76.26
2023-01-06T19:52:35.821Z,76.68
2023-01-06T19:55:22.836Z,76.53
2023-01-06T19:58:04.457Z,76.82
2023-01-06T20:00:48.295Z,77.45
2023-01-06T20:03:26.954Z,77.69
2023-01-06T20:05:54.865Z,76.85
2023-01-06T20:08:25.741Z,77.10
2023-01-06T20:10:53.729Z,77.00
2023-01-06T20:13:28.998Z,76.94
2023-01-06T20:15:56.983Z,77.53
2023-01-06T20:18:24.805Z,79.31
2023-01-06T20:20:52.545Z,78.89
2023-01-06T20:23:20.568Z,78.73
2023-01-06T20:25:48.940Z,78.19
2023-01-06T20:28:16.833Z,78.12
2023-01-06T20:30:46.272Z,77.86
2023-01-06T20:33:14.041Z,77.16
2023-01-06T20:35:44.741Z,77.22
2023-01-06T20:38:12.932Z,76.72
2023-01-06T20:40:40.708Z,76.34
2023-01-06T20:43:08.659Z,76.75
2023-01-06T20:45:36.804Z,75.85
2023-01-06T20:48:04.705Z,75.98
2023-01-06T20:50:34.428Z,76.57
2023-01-06T20:53:02.289Z,75.69
2023-01-06T20:55:29.869Z,76.10
2023-01-06T20:57:57.494Z,75.59
2023-01-06T21:00:25.497Z,76.54
2023-01-06T21:02:54.566Z,76.88
2023-01-06T21:05:22.316Z,76.90
2023-01-06T21:07:52.869Z,76.84
2023-01-06T21:10:20.545Z,76.99
2023-01-06T21:12:48.409Z,77.33
2023-01-06T21:15:16.564Z,77.40
2023-01-06T21:17:44.478Z,77.33
2023-01-06T21:20:12.494Z,78.35
2023-01-06T21:22:40.565Z,78.56
2023-01-06T21:25:08.678Z,78.33
2023-01-06T21:27:36.356Z,77.20
2023-01-06T21:30:05.017Z,77.74
2023-01-06T21:32:32.683Z,77.99
2023-01-06T21:35:00.513Z,77.94
2023-01-06T21:37:28.563Z,77.93
2023-01-06T21:39:56.188Z,78.12
2023-01-06T21:42:23.993Z,78.04
2023-01-06T21:44:54.384Z,78.11
2023-01-06T21:47:21.969Z,78.97
2023-01-06T21:49:51.491Z,79.48
2023-01-06T21:52:19.493Z,79.72
2023-01-06T21:54:47.195Z,79.44
2023-01-06T21:57:16.417Z,79.17
2023-01-06T21:59:46.665Z,78.00
2023-01-06T22:02:14.762Z,77.50
2023-01-06T22:04:42.749Z,77.88
2023-01-06T22:07:10.593Z,77.44
2023-01-06T22:09:43.217Z,77.71
2023-01-06T22:12:13.364Z,78.01
2023-01-06T22:14:42.037Z,78.51
2023-01-06T22:17:09.807Z,77.65
2023-01-06T22:19:38.055Z,78.46
2023-01-06T22:22:06.224Z,79.53
2023-01-06T22:24:34.437Z,79.56
2023-01-06T22:27:02.419Z,79.56
2023-01-06T22:29:30.091Z,79.63
2023-01-06T22:32:05.013Z,78.97
2023-01-06T22:34:33.063Z,79.13
2023-01-06T22:37:00.755Z,78.92
2023-01-06T22:39:31.497Z,78.61
2023-01-06T22:41:59.354Z,79.33
2023-01-06T22:44:27.685Z,78.08
2023-01-06T22:46:55.425Z,78.92
2023-01-06T22:49:23.466Z,79.32
2023-01-06T22:51:54.263Z,79.16
2023-01-06T22:54:22.273Z,79.08
2023-01-06T22:56:50.151Z,78.69
2023-01-06T22:59:17.806Z,79.54
2023-01-06T23:01:45.721Z,78.96
2023-01-06T23:04:16.795Z,78.26
2023-01-06T23:06:44.669Z,78.44
2023-01-06T23:09:12.554Z,81.70
2023-01-06T23:11:40.513Z,81.69
2023-01-06T23:14:09.434Z,81.73
2023-01-06T23:16:39.372Z,82.01
2023-01-06T23:19:10.366Z,81.51
2023-01-06T23:21:38.139Z,80.36
2023-01-06T23:24:07.064Z,79.83
2023-01-06T23:26:41.306Z,80.11
2023-01-06T23:29:09.388Z,79.99
2023-01-06T23:31:39.679Z,79.85
2023-01-06T23:34:12.708Z,79.54
2023-01-06T23:36:41.024Z,79.43
2023-01-06T23:39:12.719Z,79.50
2023-01-06T23:41:40.843Z,81.53
2023-01-06T23:44:12.226Z,81.42
2023-01-06T23:46:41.703Z,81.09
2023-01-06T23:49:13.075Z,80.38
2023-01-06T23:51:41.400Z,80.23
2023-01-06T23:54:10.533Z,80.96
2023-01-06T23:56:38.500Z,80.65
2023-01-06T23:59:08.180Z,80.15
