createdAt,value
2018-07-31T00:01:29.484Z,20.53
2018-07-31T00:03:58.131Z,20.57
2018-07-31T00:06:26.780Z,20.63
2018-07-31T00:08:56.415Z,20.66
2018-07-31T00:11:25.260Z,20.66
2018-07-31T00:13:54.094Z,20.66
2018-07-31T00:16:22.694Z,20.61
2018-07-31T00:18:51.383Z,20.64
2018-07-31T00:21:20.082Z,20.59
2018-07-31T00:23:48.755Z,20.51
2018-07-31T00:26:17.424Z,20.39
2018-07-31T00:28:46.149Z,20.25
2018-07-31T00:31:14.905Z,20.20
2018-07-31T00:33:43.891Z,20.17
2018-07-31T00:36:12.520Z,20.29
2018-07-31T00:38:41.159Z,20.37
2018-07-31T00:41:10.402Z,20.33
2018-07-31T00:43:39.111Z,20.41
2018-07-31T00:46:07.806Z,20.46
2018-07-31T00:48:36.480Z,20.44
2018-07-31T00:51:05.131Z,20.37
2018-07-31T00:53:33.762Z,20.25
2018-07-31T00:56:02.483Z,20.28
2018-07-31T00:58:31.152Z,20.35
2018-07-31T01:00:59.850Z,20.25
2018-07-31T01:03:28.539Z,20.23
2018-07-31T01:05:57.178Z,20.33
2018-07-31T01:08:25.840Z,20.30
2018-07-31T01:10:54.488Z,20.30
2018-07-31T01:13:23.174Z,20.44
2018-07-31T01:15:51.893Z,20.40
2018-07-31T01:18:20.520Z,20.39
2018-07-31T01:20:51.518Z,20.39
2018-07-31T01:23:20.155Z,20.45
2018-07-31T01:25:49.242Z,20.49
2018-07-31T01:28:17.916Z,20.55
2018-07-31T01:30:46.581Z,20.63
2018-07-31T01:33:15.201Z,20.68
2018-07-31T01:35:44.079Z,20.64
2018-07-31T01:38:12.842Z,20.52
2018-07-31T01:40:41.493Z,20.62
2018-07-31T01:43:10.139Z,20.61
2018-07-31T01:45:38.799Z,20.62
2018-07-31T01:48:07.437Z,20.60
2018-07-31T01:50:36.107Z,20.55
2018-07-31T01:53:04.759Z,20.54
2018-07-31T01:55:33.504Z,20.47
2018-07-31T01:58:02.222Z,20.45
2018-07-31T02:00:30.880Z,20.40
2018-07-31T02:02:59.515Z,20.37
2018-07-31T02:05:28.138Z,20.34
2018-07-31T02:07:56.842Z,20.38
2018-07-31T02:10:25.491Z,20.44
2018-07-31T02:12:54.198Z,20.44
2018-07-31T02:15:22.891Z,20.44
2018-07-31T02:17:51.497Z,20.41
2018-07-31T02:20:20.163Z,20.39
2018-07-31T02:22:48.782Z,20.37
2018-07-31T02:25:17.434Z,20.44
2018-07-31T02:27:46.166Z,20.49
2018-07-31T02:30:20.879Z,20.56
2018-07-31T02:32:50.345Z,20.56
2018-07-31T02:35:19.070Z,20.62
2018-07-31T02:37:47.746Z,20.60
2018-07-31T02:40:16.466Z,20.54
2018-07-31T02:42:45.182Z,20.39
2018-07-31T02:45:14.727Z,20.38
2018-07-31T02:47:44.295Z,20.42
2018-07-31T02:50:12.994Z,20.39
2018-07-31T02:52:41.871Z,20.35
2018-07-31T02:55:11.435Z,20.34
2018-07-31T02:57:40.616Z,20.25
2018-07-31T03:00:10.554Z,20.14
2018-07-31T03:02:39.314Z,20.02
2018-07-31T03:05:10.495Z,20.01
2018-07-31T03:07:39.200Z,20.02
2018-07-31T03:10:09.327Z,19.98
2018-07-31T03:12:37.946Z,19.94
2018-07-31T03:15:07.862Z,19.92
2018-07-31T03:17:36.534Z,19.93
2018-07-31T03:20:05.538Z,19.96
2018-07-31T03:22:34.204Z,20.00
2018-07-31T03:25:03.254Z,20.05
2018-07-31T03:27:32.050Z,20.12
2018-07-31T03:30:00.670Z,20.11
2018-07-31T03:32:29.339Z,20.07
2018-07-31T03:34:57.988Z,19.97
2018-07-31T03:37:26.654Z,19.95
2018-07-31T03:39:55.538Z,20.00
2018-07-31T03:42:24.206Z,19.83
2018-07-31T03:44:52.821Z,19.82
2018-07-31T03:47:21.565Z,19.74
2018-07-31T03:49:50.283Z,19.74
2018-07-31T03:52:18.922Z,19.78
2018-07-31T03:54:47.561Z,19.78
2018-07-31T03:57:16.205Z,19.96
2018-07-31T03:59:44.894Z,19.87
2018-07-31T04:02:13.623Z,19.86
2018-07-31T04:04:42.305Z,19.93
2018-07-31T04:07:10.939Z,19.99
2018-07-31T04:09:39.749Z,19.96
2018-07-31T04:12:08.475Z,20.04
2018-07-31T04:14:37.090Z,20.09
2018-07-31T04:17:05.784Z,20.03
2018-07-31T04:19:34.399Z,20.00
2018-07-31T04:22:03.097Z,20.11
2018-07-31T04:24:31.757Z,20.23
2018-07-31T04:27:00.466Z,20.22
2018-07-31T04:29:29.235Z,20.22
2018-07-31T04:31:57.988Z,20.14
2018-07-31T04:34:26.674Z,20.25
2018-07-31T04:36:55.390Z,20.34
2018-07-31T04:39:24.134Z,20.34
2018-07-31T04:41:52.787Z,20.15
2018-07-31T04:44:21.476Z,20.05
2018-07-31T04:46:50.143Z,20.04
2018-07-31T04:49:18.835Z,20.09
2018-07-31T04:51:47.526Z,20.04
2018-07-31T04:54:16.255Z,20.04
2018-07-31T04:56:45.243Z,20.07
2018-07-31T04:59:14.073Z,20.08
2018-07-31T05:01:42.814Z,20.09
2018-07-31T05:04:11.435Z,20.09
2018-07-31T05:06:40.116Z,20.11
2018-07-31T05:09:10.943Z,20.14
2018-07-31T05:11:39.773Z,20.24
2018-07-31T05:14:08.785Z,20.33
2018-07-31T05:16:37.594Z,20.39
2018-07-31T05:19:06.490Z,20.49
2018-07-31T05:21:35.279Z,20.53
2018-07-31T05:24:03.996Z,20.64
2018-07-31T05:26:32.650Z,20.64
2018-07-31T05:29:01.256Z,20.68
2018-07-31T05:31:29.893Z,20.67
2018-07-31T05:33:58.650Z,20.57
2018-07-31T05:36:27.295Z,20.51
2018-07-31T05:38:56.006Z,20.41
2018-07-31T05:41:24.706Z,20.44
2018-07-31T05:43:53.464Z,20.51
2018-07-31T05:46:22.137Z,20.48
2018-07-31T05:48:50.808Z,20.31
2018-07-31T05:51:19.557Z,20.31
2018-07-31T05:53:48.372Z,20.41
2018-07-31T05:56:17.202Z,20.42
2018-07-31T05:58:46.778Z,20.48
2018-07-31T06:01:15.428Z,20.64
2018-07-31T06:03:44.070Z,20.78
2018-07-31T06:06:12.820Z,20.76
2018-07-31T06:08:41.478Z,20.76
2018-07-31T06:11:10.149Z,20.82
2018-07-31T06:13:38.856Z,20.91
2018-07-31T06:16:07.605Z,20.92
2018-07-31T06:18:36.641Z,20.93
2018-07-31T06:21:05.356Z,20.89
2018-07-31T06:23:34.036Z,20.93
2018-07-31T06:26:02.758Z,20.86
2018-07-31T06:28:31.581Z,20.86
2018-07-31T06:31:00.276Z,20.83
2018-07-31T06:33:29.065Z,20.96
2018-07-31T06:35:57.817Z,21.08
2018-07-31T06:38:26.462Z,21.20
2018-07-31T06:40:55.109Z,21.31
2018-07-31T06:43:23.994Z,21.45
2018-07-31T06:45:52.671Z,21.45
2018-07-31T06:48:21.629Z,21.42
2018-07-31T06:50:50.313Z,21.50
2018-07-31T06:53:18.964Z,21.65
2018-07-31T06:55:47.651Z,21.75
2018-07-31T06:58:16.553Z,21.85
2018-07-31T07:00:45.178Z,22.03
2018-07-31T07:03:13.867Z,22.16
2018-07-31T07:05:42.553Z,22.38
2018-07-31T07:08:11.287Z,22.25
2018-07-31T07:10:40.247Z,22.50
2018-07-31T07:13:08.926Z,22.61
2018-07-31T07:15:37.603Z,22.72
2018-07-31T07:18:06.463Z,22.74
2018-07-31T07:20:35.123Z,22.67
2018-07-31T07:23:03.792Z,22.73
2018-07-31T07:25:32.507Z,22.74
2018-07-31T07:28:01.180Z,22.85
2018-07-31T07:30:29.810Z,22.86
2018-07-31T07:32:58.480Z,22.99
2018-07-31T07:35:27.316Z,23.17
2018-07-31T07:37:56.090Z,23.22
2018-07-31T07:40:24.847Z,23.46
2018-07-31T07:42:53.467Z,23.50
2018-07-31T07:45:22.139Z,23.61
2018-07-31T07:47:50.827Z,23.65
2018-07-31T07:50:19.536Z,23.76
2018-07-31T07:52:48.574Z,23.82
2018-07-31T07:55:17.229Z,24.16
2018-07-31T07:57:45.869Z,24.38
2018-07-31T08:00:14.537Z,24.51
2018-07-31T08:02:43.187Z,24.62
2018-07-31T08:05:11.882Z,24.64
2018-07-31T08:07:41.252Z,24.64
2018-07-31T08:10:09.955Z,24.76
2018-07-31T08:12:38.639Z,24.83
2018-07-31T08:15:07.336Z,25.03
2018-07-31T08:17:35.987Z,25.05
2018-07-31T08:20:05.683Z,25.09
2018-07-31T08:22:34.324Z,25.16
2018-07-31T08:25:03.115Z,25.23
2018-07-31T08:27:31.778Z,25.36
2018-07-31T08:30:00.475Z,25.38
2018-07-31T08:32:29.126Z,25.35
2018-07-31T08:34:57.895Z,25.52
2018-07-31T08:37:26.611Z,25.62
2018-07-31T08:39:55.373Z,25.74
2018-07-31T08:42:24.870Z,25.83
2018-07-31T08:44:53.527Z,25.86
2018-07-31T08:47:22.281Z,25.70
2018-07-31T08:49:51.019Z,25.91
2018-07-31T08:52:19.778Z,26.06
2018-07-31T08:54:49.540Z,25.88
2018-07-31T08:57:18.174Z,26.06
2018-07-31T08:59:46.858Z,25.93
2018-07-31T09:02:15.508Z,26.07
2018-07-31T09:04:44.173Z,26.13
2018-07-31T09:07:12.777Z,26.20
2018-07-31T09:09:41.541Z,26.36
2018-07-31T09:12:10.210Z,26.44
2018-07-31T09:14:38.859Z,26.59
2018-07-31T09:17:07.581Z,26.41
2018-07-31T09:19:36.241Z,26.32
2018-07-31T09:22:04.898Z,26.26
2018-07-31T09:24:33.643Z,26.35
2018-07-31T09:27:02.293Z,26.30
2018-07-31T09:29:30.974Z,26.38
2018-07-31T09:31:59.631Z,26.62
2018-07-31T09:34:28.423Z,26.66
2018-07-31T09:36:57.137Z,26.70
2018-07-31T09:39:25.819Z,26.60
2018-07-31T09:41:54.447Z,26.69
2018-07-31T09:44:23.167Z,26.46
2018-07-31T09:46:51.879Z,26.46
2018-07-31T09:49:20.512Z,26.56
2018-07-31T09:51:49.218Z,26.84
2018-07-31T09:54:17.893Z,26.82
2018-07-31T09:56:46.547Z,26.86
2018-07-31T09:59:15.276Z,26.78
2018-07-31T10:01:43.959Z,26.92
2018-07-31T10:04:12.622Z,26.98
2018-07-31T10:06:41.239Z,27.21
2018-07-31T10:09:10.754Z,27.47
2018-07-31T10:11:39.416Z,27.42
2018-07-31T10:14:08.082Z,27.31
2018-07-31T10:16:36.806Z,27.16
2018-07-31T10:19:05.450Z,27.25
2018-07-31T10:21:34.100Z,27.34
2018-07-31T10:24:02.800Z,27.44
2018-07-31T10:26:31.717Z,27.68
2018-07-31T10:29:00.362Z,27.60
2018-07-31T10:31:29.361Z,27.54
2018-07-31T10:33:57.974Z,27.66
2018-07-31T10:36:26.781Z,27.76
2018-07-31T10:38:55.461Z,27.79
2018-07-31T10:41:24.119Z,28.06
2018-07-31T10:43:52.837Z,28.16
2018-07-31T10:46:21.454Z,28.17
2018-07-31T10:48:50.195Z,28.25
2018-07-31T10:51:18.841Z,28.23
2018-07-31T10:53:47.497Z,28.23
2018-07-31T10:56:16.126Z,28.07
2018-07-31T10:58:44.875Z,28.12
2018-07-31T11:01:13.455Z,28.61
2018-07-31T11:03:42.120Z,29.05
2018-07-31T11:06:10.782Z,29.34
2018-07-31T11:08:39.437Z,30.10
2018-07-31T11:11:08.126Z,30.09
2018-07-31T11:13:36.878Z,30.10
2018-07-31T11:16:05.766Z,29.83
2018-07-31T11:18:34.422Z,29.76
2018-07-31T11:21:03.198Z,29.60
2018-07-31T11:23:31.819Z,29.27
2018-07-31T11:26:00.464Z,28.84
2018-07-31T11:28:29.080Z,28.59
2018-07-31T11:30:57.717Z,28.33
2018-07-31T11:33:26.376Z,28.22
2018-07-31T11:35:55.187Z,28.01
2018-07-31T11:38:23.894Z,27.81
2018-07-31T11:40:52.597Z,27.69
2018-07-31T11:43:21.230Z,27.77
2018-07-31T11:45:49.904Z,27.90
2018-07-31T11:48:18.609Z,28.06
2018-07-31T11:50:47.477Z,28.43
2018-07-31T11:53:16.179Z,28.79
2018-07-31T11:55:44.808Z,28.89
2018-07-31T11:58:13.529Z,28.89
2018-07-31T12:00:42.274Z,29.42
2018-07-31T12:03:10.945Z,30.05
2018-07-31T12:05:39.632Z,31.04
2018-07-31T12:08:08.292Z,31.09
2018-07-31T12:10:37.012Z,31.95
2018-07-31T12:13:05.709Z,32.61
2018-07-31T12:15:34.388Z,33.13
2018-07-31T12:18:03.274Z,32.77
2018-07-31T12:20:31.935Z,32.64
2018-07-31T12:23:00.623Z,32.41
2018-07-31T12:25:29.249Z,31.85
2018-07-31T12:28:01.662Z,30.97
2018-07-31T12:30:30.323Z,30.21
2018-07-31T12:32:59.045Z,29.66
2018-07-31T12:35:27.877Z,29.35
2018-07-31T12:37:56.537Z,29.15
2018-07-31T12:40:25.209Z,29.14
2018-07-31T12:42:53.833Z,29.49
2018-07-31T12:45:22.521Z,29.81
2018-07-31T12:47:51.116Z,30.09
2018-07-31T12:50:19.742Z,30.01
2018-07-31T12:52:48.401Z,29.90
2018-07-31T12:55:17.022Z,30.00
2018-07-31T12:57:45.658Z,29.93
2018-07-31T13:00:14.303Z,29.43
2018-07-31T13:02:42.941Z,28.80
2018-07-31T13:05:11.634Z,28.41
2018-07-31T13:07:40.281Z,27.37
2018-07-31T13:10:08.973Z,26.82
2018-07-31T13:12:37.601Z,26.31
2018-07-31T13:15:06.311Z,25.98
2018-07-31T13:17:35.126Z,25.52
2018-07-31T13:20:03.863Z,25.51
2018-07-31T13:22:32.526Z,25.39
2018-07-31T13:25:01.215Z,25.26
2018-07-31T13:27:29.899Z,24.87
2018-07-31T13:29:58.653Z,24.59
2018-07-31T13:32:27.311Z,23.66
2018-07-31T13:34:55.966Z,23.65
2018-07-31T13:37:24.639Z,22.93
2018-07-31T13:39:53.257Z,22.59
2018-07-31T13:42:22.003Z,22.64
2018-07-31T13:44:50.700Z,22.71
2018-07-31T13:47:19.434Z,22.88
2018-07-31T13:49:48.108Z,22.95
2018-07-31T13:52:16.793Z,23.00
2018-07-31T13:54:45.434Z,23.26
2018-07-31T13:57:14.120Z,23.37
2018-07-31T13:59:42.773Z,23.48
2018-07-31T14:02:11.443Z,23.56
2018-07-31T14:04:40.068Z,23.44
2018-07-31T14:07:08.739Z,23.69
2018-07-31T14:09:37.406Z,23.92
2018-07-31T14:12:06.107Z,24.09
2018-07-31T14:14:34.801Z,24.26
2018-07-31T14:17:03.438Z,24.43
2018-07-31T14:19:32.117Z,24.65
2018-07-31T14:22:00.804Z,24.75
2018-07-31T14:24:29.466Z,24.85
2018-07-31T14:26:58.152Z,24.93
2018-07-31T14:29:26.795Z,25.05
2018-07-31T14:31:55.473Z,25.23
2018-07-31T14:34:24.121Z,25.29
2018-07-31T14:36:52.781Z,25.37
2018-07-31T14:39:21.404Z,25.28
2018-07-31T14:41:50.282Z,25.10
2018-07-31T14:44:18.926Z,24.87
2018-07-31T14:46:47.670Z,24.71
2018-07-31T14:49:16.327Z,24.42
2018-07-31T14:51:44.932Z,24.14
2018-07-31T14:54:13.616Z,24.15
2018-07-31T14:56:42.290Z,24.08
2018-07-31T14:59:11.210Z,24.03
2018-07-31T15:01:39.930Z,24.04
2018-07-31T15:04:08.590Z,23.91
2018-07-31T15:06:37.237Z,23.92
2018-07-31T15:09:08.791Z,23.92
2018-07-31T15:11:37.482Z,23.91
2018-07-31T15:14:06.248Z,23.96
2018-07-31T15:16:35.380Z,23.95
2018-07-31T15:19:04.030Z,24.00
2018-07-31T15:21:32.665Z,23.99
2018-07-31T15:24:01.365Z,24.01
2018-07-31T15:26:30.077Z,23.92
2018-07-31T15:28:58.754Z,23.81
2018-07-31T15:31:27.493Z,23.70
2018-07-31T15:33:56.133Z,23.90
2018-07-31T15:36:24.778Z,24.07
2018-07-31T15:38:53.451Z,24.01
2018-07-31T15:41:22.124Z,24.14
2018-07-31T15:43:50.787Z,24.31
2018-07-31T15:46:19.436Z,24.69
2018-07-31T15:48:48.073Z,24.89
2018-07-31T15:51:16.737Z,25.27
2018-07-31T15:53:45.378Z,25.45
2018-07-31T15:56:13.994Z,25.82
2018-07-31T15:58:42.650Z,26.04
2018-07-31T16:01:11.340Z,26.36
2018-07-31T16:03:40.584Z,26.50
2018-07-31T16:06:09.268Z,26.58
2018-07-31T16:08:37.929Z,26.40
2018-07-31T16:11:06.656Z,26.29
2018-07-31T16:13:35.422Z,26.11
2018-07-31T16:16:04.130Z,26.09
2018-07-31T16:18:32.777Z,25.95
2018-07-31T16:21:01.439Z,26.25
2018-07-31T16:23:30.189Z,26.67
2018-07-31T16:25:59.342Z,27.25
2018-07-31T16:28:28.025Z,27.72
2018-07-31T16:30:56.668Z,27.87
2018-07-31T16:33:25.394Z,28.22
2018-07-31T16:35:54.426Z,28.16
2018-07-31T16:38:23.480Z,28.08
2018-07-31T16:40:52.179Z,28.15
2018-07-31T16:43:20.843Z,28.13
2018-07-31T16:45:49.465Z,27.89
2018-07-31T16:48:18.162Z,27.87
2018-07-31T16:50:46.854Z,27.62
2018-07-31T16:53:15.572Z,27.63
2018-07-31T16:55:44.262Z,27.31
2018-07-31T16:58:12.993Z,27.26
2018-07-31T17:00:41.651Z,27.43
2018-07-31T17:03:10.276Z,27.59
2018-07-31T17:05:38.910Z,27.55
2018-07-31T17:08:07.582Z,27.08
2018-07-31T17:10:36.201Z,27.07
2018-07-31T17:13:04.952Z,27.22
2018-07-31T17:15:34.237Z,26.97
2018-07-31T17:18:02.860Z,26.75
2018-07-31T17:20:31.562Z,26.21
2018-07-31T17:23:00.219Z,25.95
2018-07-31T17:25:28.910Z,25.58
2018-07-31T17:27:57.585Z,25.49
2018-07-31T17:30:26.272Z,25.26
2018-07-31T17:32:54.949Z,25.11
2018-07-31T17:35:23.631Z,24.79
2018-07-31T17:37:52.954Z,24.57
2018-07-31T17:40:21.950Z,24.42
2018-07-31T17:42:50.614Z,24.34
2018-07-31T17:45:19.217Z,24.24
2018-07-31T17:47:47.845Z,24.04
2018-07-31T17:50:16.533Z,23.84
2018-07-31T17:52:45.324Z,23.73
2018-07-31T17:55:13.911Z,23.67
2018-07-31T17:57:42.538Z,23.54
2018-07-31T18:00:11.215Z,23.40
2018-07-31T18:02:39.877Z,23.39
2018-07-31T18:05:08.536Z,23.38
2018-07-31T18:07:37.226Z,23.37
2018-07-31T18:10:05.957Z,23.37
2018-07-31T18:12:34.681Z,23.39
2018-07-31T18:15:03.318Z,23.36
2018-07-31T18:17:32.110Z,23.33
2018-07-31T18:20:00.807Z,23.27
2018-07-31T18:22:31.042Z,23.15
2018-07-31T18:24:59.691Z,23.12
2018-07-31T18:27:28.487Z,23.05
2018-07-31T18:29:57.210Z,23.02
2018-07-31T18:32:25.902Z,22.92
2018-07-31T18:34:54.613Z,22.90
2018-07-31T18:37:23.358Z,22.78
2018-07-31T18:39:52.267Z,22.75
2018-07-31T18:42:21.051Z,22.76
2018-07-31T18:44:50.996Z,22.61
2018-07-31T18:47:19.677Z,22.62
2018-07-31T18:51:17.430Z,22.47
2018-07-31T18:53:46.086Z,22.24
2018-07-31T18:56:14.725Z,22.19
2018-07-31T18:58:43.454Z,22.17
2018-07-31T19:01:12.388Z,22.12
2018-07-31T19:03:41.187Z,22.21
2018-07-31T19:06:09.914Z,22.11
2018-07-31T19:08:38.824Z,21.83
2018-07-31T19:11:08.763Z,21.80
2018-07-31T19:13:37.476Z,21.99
2018-07-31T19:16:06.285Z,22.08
2018-07-31T19:18:35.105Z,22.12
2018-07-31T19:21:03.852Z,22.07
2018-07-31T19:23:32.673Z,22.12
2018-07-31T19:26:01.712Z,21.97
2018-07-31T19:28:30.521Z,21.92
2018-07-31T19:30:59.633Z,21.92
2018-07-31T19:33:28.548Z,21.89
2018-07-31T19:35:57.294Z,21.84
2018-07-31T19:38:26.038Z,21.88
2018-07-31T19:40:56.113Z,21.95
2018-07-31T19:43:25.005Z,21.93
2018-07-31T19:45:54.340Z,22.00
2018-07-31T19:48:23.182Z,22.03
2018-07-31T19:50:51.926Z,22.01
2018-07-31T19:53:20.693Z,22.01
2018-07-31T19:55:49.429Z,21.98
2018-07-31T19:58:18.201Z,21.94
2018-07-31T20:00:47.209Z,21.85
2018-07-31T20:03:16.478Z,21.92
2018-07-31T20:05:45.210Z,21.94
2018-07-31T20:08:14.003Z,21.91
2018-07-31T20:10:42.639Z,21.88
2018-07-31T20:13:11.302Z,21.83
2018-07-31T20:15:39.944Z,21.73
2018-07-31T20:18:08.785Z,21.63
2018-07-31T20:20:37.464Z,21.64
2018-07-31T20:23:06.210Z,21.62
2018-07-31T20:25:34.861Z,21.49
2018-07-31T20:28:03.755Z,21.54
2018-07-31T20:30:32.482Z,21.63
2018-07-31T20:34:04.422Z,21.55
2018-07-31T20:36:33.848Z,21.43
2018-07-31T20:39:02.623Z,21.39
2018-07-31T20:41:33.916Z,21.42
2018-07-31T20:44:02.703Z,21.49
2018-07-31T20:46:31.507Z,21.51
2018-07-31T20:49:00.173Z,21.36
2018-07-31T20:51:28.877Z,21.40
2018-07-31T20:53:57.607Z,21.33
2018-07-31T20:56:26.425Z,21.25
2018-07-31T20:58:55.110Z,21.10
2018-07-31T21:01:23.843Z,21.07
2018-07-31T21:03:52.525Z,21.11
2018-07-31T21:06:21.354Z,21.07
2018-07-31T21:08:50.547Z,21.09
2018-07-31T21:11:19.208Z,21.09
2018-07-31T21:13:48.042Z,21.02
2018-07-31T21:16:16.829Z,20.91
2018-07-31T21:18:45.761Z,20.86
2018-07-31T21:21:14.439Z,20.92
2018-07-31T21:23:43.108Z,20.73
2018-07-31T21:26:11.811Z,20.77
2018-07-31T21:28:40.505Z,20.74
2018-07-31T21:31:09.226Z,20.79
2018-07-31T21:33:37.939Z,20.84
2018-07-31T21:36:06.823Z,20.90
2018-07-31T21:38:35.475Z,20.80
2018-07-31T21:41:04.150Z,20.60
2018-07-31T21:43:32.820Z,20.56
2018-07-31T21:46:01.543Z,20.52
2018-07-31T21:48:30.200Z,20.57
2018-07-31T21:50:58.917Z,20.55
2018-07-31T21:53:27.745Z,20.48
2018-07-31T21:55:56.445Z,20.40
2018-07-31T21:58:25.112Z,20.23
2018-07-31T22:00:59.080Z,20.05
2018-07-31T22:03:27.905Z,20.00
2018-07-31T22:05:56.694Z,20.05
2018-07-31T22:08:25.433Z,20.11
2018-07-31T22:10:54.183Z,20.16
2018-07-31T22:13:22.899Z,20.21
2018-07-31T22:15:51.575Z,20.33
2018-07-31T22:18:20.262Z,20.35
2018-07-31T22:20:49.051Z,20.39
2018-07-31T22:23:17.794Z,20.36
2018-07-31T22:25:46.451Z,20.50
2018-07-31T22:28:15.170Z,20.45
2018-07-31T22:30:43.860Z,20.44
2018-07-31T22:33:12.710Z,20.33
2018-07-31T22:35:41.399Z,20.28
2018-07-31T22:38:10.220Z,20.29
2018-07-31T22:40:38.943Z,20.25
2018-07-31T22:43:07.657Z,20.38
2018-07-31T22:45:36.319Z,20.41
2018-07-31T22:48:05.099Z,20.45
2018-07-31T22:50:33.747Z,20.48
2018-07-31T22:53:02.405Z,20.51
2018-07-31T22:55:31.259Z,20.51
2018-07-31T22:58:00.018Z,20.57
2018-07-31T23:00:28.998Z,20.55
2018-07-31T23:02:57.643Z,20.46
2018-07-31T23:05:26.311Z,20.44
2018-07-31T23:07:55.036Z,20.49
2018-07-31T23:10:23.709Z,20.41
2018-07-31T23:12:52.385Z,20.44
2018-07-31T23:15:21.058Z,20.52
2018-07-31T23:17:49.815Z,20.54
2018-07-31T23:20:18.514Z,20.56
2018-07-31T23:22:48.419Z,20.43
2018-07-31T23:25:17.096Z,20.50
2018-07-31T23:27:45.798Z,20.44
2018-07-31T23:30:14.538Z,20.44
2018-07-31T23:32:43.505Z,20.49
2018-07-31T23:35:12.377Z,20.51
2018-07-31T23:38:43.926Z,20.47
2018-07-31T23:41:12.606Z,20.34
2018-07-31T23:43:41.300Z,20.31
2018-07-31T23:46:10.072Z,20.29
2018-07-31T23:48:38.808Z,20.27
2018-07-31T23:51:07.478Z,20.28
2018-07-31T23:53:36.193Z,20.20
2018-07-31T23:56:04.947Z,20.13
2018-07-31T23:58:33.594Z,20.09
