createdAt,value
2018-02-16T00:01:49.978Z,2.67
2018-02-16T00:04:18.092Z,3.15
2018-02-16T00:06:46.132Z,2.90
2018-02-16T00:09:14.162Z,3.00
2018-02-16T00:11:42.236Z,2.92
2018-02-16T00:14:10.294Z,2.60
2018-02-16T00:16:38.352Z,2.60
2018-02-16T00:19:06.391Z,2.72
2018-02-16T00:21:34.432Z,2.53
2018-02-16T00:24:02.479Z,3.00
2018-02-16T00:26:30.685Z,3.20
2018-02-16T00:28:58.712Z,2.62
2018-02-16T00:31:26.744Z,2.83
2018-02-16T00:33:54.793Z,2.62
2018-02-16T00:36:22.852Z,2.75
2018-02-16T00:38:51.666Z,2.62
2018-02-16T00:41:19.723Z,2.55
2018-02-16T00:43:47.798Z,2.70
2018-02-16T00:46:15.839Z,2.65
2018-02-16T00:48:44.237Z,2.58
2018-02-16T00:51:13.038Z,2.50
2018-02-16T00:53:41.061Z,2.85
2018-02-16T00:56:09.095Z,2.60
2018-02-16T00:58:37.152Z,2.65
2018-02-16T01:01:05.215Z,2.50
2018-02-16T01:03:33.291Z,2.60
2018-02-16T01:06:01.346Z,2.30
2018-02-16T01:08:29.376Z,2.40
2018-02-16T01:10:57.468Z,2.30
2018-02-16T01:13:25.523Z,2.42
2018-02-16T01:15:53.737Z,2.45
2018-02-16T01:18:21.767Z,2.50
2018-02-16T01:20:49.863Z,2.35
2018-02-16T01:23:17.879Z,2.30
2018-02-16T01:25:45.911Z,2.80
2018-02-16T01:28:13.936Z,2.33
2018-02-16T01:30:41.997Z,2.60
2018-02-16T01:33:10.025Z,2.47
2018-02-16T01:35:38.076Z,2.17
2018-02-16T01:38:06.151Z,2.30
2018-02-16T01:40:34.259Z,2.58
2018-02-16T01:43:02.297Z,2.30
2018-02-16T01:45:30.354Z,2.37
2018-02-16T01:47:58.405Z,2.50
2018-02-16T01:50:26.440Z,2.37
2018-02-16T01:52:54.481Z,2.30
2018-02-16T01:55:22.553Z,2.30
2018-02-16T01:57:50.734Z,2.40
2018-02-16T02:00:18.768Z,1.90
2018-02-16T02:02:46.795Z,2.42
2018-02-16T02:05:15.623Z,2.47
2018-02-16T02:07:43.685Z,2.33
2018-02-16T02:10:11.710Z,2.25
2018-02-16T02:12:39.780Z,2.55
2018-02-16T02:15:07.822Z,2.55
2018-02-16T02:17:35.850Z,2.47
2018-02-16T02:20:03.899Z,2.55
2018-02-16T02:22:31.968Z,2.47
2018-02-16T02:25:00.778Z,2.37
2018-02-16T02:27:28.806Z,2.30
2018-02-16T02:29:56.842Z,2.50
2018-02-16T02:32:24.905Z,2.60
2018-02-16T02:34:54.106Z,2.40
2018-02-16T02:37:22.146Z,2.30
2018-02-16T02:39:50.216Z,2.00
2018-02-16T02:42:18.242Z,2.25
2018-02-16T02:44:47.071Z,2.60
2018-02-16T02:47:15.115Z,2.12
2018-02-16T02:49:43.175Z,2.15
2018-02-16T02:52:11.376Z,2.25
2018-02-16T02:54:39.483Z,2.03
2018-02-16T02:57:07.544Z,2.20
2018-02-16T02:59:35.590Z,2.35
2018-02-16T03:02:03.705Z,2.37
2018-02-16T03:04:31.744Z,2.45
2018-02-16T03:06:59.838Z,2.10
2018-02-16T03:09:27.875Z,2.45
2018-02-16T03:11:56.693Z,1.98
2018-02-16T03:14:24.737Z,2.20
2018-02-16T03:16:52.786Z,2.00
2018-02-16T03:19:20.828Z,2.00
2018-02-16T03:21:48.893Z,2.10
2018-02-16T03:24:16.933Z,2.50
2018-02-16T03:26:45.008Z,2.30
2018-02-16T03:29:13.842Z,2.08
2018-02-16T03:31:41.913Z,2.28
2018-02-16T03:34:10.757Z,2.28
2018-02-16T03:36:38.997Z,2.20
2018-02-16T03:39:07.249Z,2.10
2018-02-16T03:41:35.308Z,2.28
2018-02-16T03:44:03.351Z,2.20
2018-02-16T03:46:32.159Z,2.30
2018-02-16T03:49:00.197Z,2.08
2018-02-16T03:51:28.247Z,2.12
2018-02-16T03:53:56.376Z,1.90
2018-02-16T03:56:24.466Z,2.15
2018-02-16T03:58:52.509Z,2.40
2018-02-16T04:01:20.538Z,2.17
2018-02-16T04:03:49.365Z,2.25
2018-02-16T04:06:17.416Z,2.37
2018-02-16T04:08:45.443Z,2.10
2018-02-16T04:11:13.516Z,2.35
2018-02-16T04:13:41.569Z,2.20
2018-02-16T04:16:09.622Z,1.85
2018-02-16T04:18:37.650Z,2.10
2018-02-16T04:21:05.691Z,1.90
2018-02-16T04:23:33.739Z,2.37
2018-02-16T04:26:01.789Z,2.22
2018-02-16T04:28:29.820Z,1.77
2018-02-16T04:30:58.208Z,2.28
2018-02-16T04:33:26.246Z,2.53
2018-02-16T04:35:54.310Z,2.47
2018-02-16T04:38:22.348Z,2.37
2018-02-16T04:40:50.394Z,2.25
2018-02-16T04:43:18.426Z,2.33
2018-02-16T04:45:46.470Z,2.15
2018-02-16T04:48:14.520Z,2.12
2018-02-16T04:50:42.594Z,2.22
2018-02-16T04:53:10.611Z,2.10
2018-02-16T04:55:38.658Z,2.03
2018-02-16T04:58:06.707Z,2.15
2018-02-16T05:00:35.503Z,2.17
2018-02-16T05:03:03.562Z,2.20
2018-02-16T05:05:31.593Z,2.53
2018-02-16T05:07:59.619Z,2.50
2018-02-16T05:10:27.769Z,2.10
2018-02-16T05:12:55.816Z,2.00
2018-02-16T05:15:23.863Z,2.22
2018-02-16T05:17:51.895Z,2.03
2018-02-16T05:20:20.720Z,2.00
2018-02-16T05:22:49.169Z,2.33
2018-02-16T05:25:17.204Z,2.05
2018-02-16T05:27:45.255Z,1.80
2018-02-16T05:30:13.288Z,1.98
2018-02-16T05:32:41.331Z,1.87
2018-02-16T05:35:09.368Z,2.25
2018-02-16T05:37:37.423Z,2.30
2018-02-16T05:40:05.500Z,1.70
2018-02-16T05:42:33.538Z,2.10
2018-02-16T05:45:01.558Z,2.12
2018-02-16T05:47:29.946Z,2.05
2018-02-16T05:49:57.986Z,1.80
2018-02-16T05:52:26.037Z,1.80
2018-02-16T05:54:54.073Z,2.08
2018-02-16T05:57:22.131Z,2.00
2018-02-16T05:59:50.146Z,1.92
2018-02-16T06:02:18.216Z,2.20
2018-02-16T06:04:47.124Z,1.83
2018-02-16T06:07:15.156Z,2.08
2018-02-16T06:09:43.206Z,2.40
2018-02-16T06:12:11.254Z,2.03
2018-02-16T06:14:39.322Z,2.10
2018-02-16T06:17:07.371Z,1.90
2018-02-16T06:19:35.412Z,2.12
2018-02-16T06:22:03.474Z,2.33
2018-02-16T06:24:31.508Z,2.30
2018-02-16T06:26:59.552Z,2.25
2018-02-16T06:29:27.639Z,2.10
2018-02-16T06:31:55.705Z,2.20
2018-02-16T06:34:23.749Z,2.10
2018-02-16T06:36:51.777Z,1.92
2018-02-16T06:39:19.847Z,2.10
2018-02-16T06:41:47.901Z,2.10
2018-02-16T06:44:15.977Z,2.20
2018-02-16T06:46:44.038Z,1.85
2018-02-16T06:49:12.083Z,1.75
2018-02-16T06:51:40.161Z,2.28
2018-02-16T06:54:08.201Z,2.00
2018-02-16T06:56:36.271Z,1.90
2018-02-16T06:59:04.348Z,2.17
2018-02-16T07:01:32.369Z,1.75
2018-02-16T07:04:01.188Z,2.00
2018-02-16T07:06:29.247Z,1.75
2018-02-16T07:08:57.303Z,1.58
2018-02-16T07:11:25.339Z,2.00
2018-02-16T07:13:53.403Z,1.80
2018-02-16T07:16:21.439Z,1.90
2018-02-16T07:18:49.789Z,1.75
2018-02-16T07:21:17.843Z,1.92
2018-02-16T07:23:45.886Z,1.90
2018-02-16T07:26:13.959Z,1.95
2018-02-16T07:28:42.513Z,1.70
2018-02-16T07:31:10.592Z,2.00
2018-02-16T07:33:38.853Z,1.85
2018-02-16T07:36:06.941Z,1.73
2018-02-16T07:38:34.983Z,1.98
2018-02-16T07:41:03.056Z,1.98
2018-02-16T07:43:31.115Z,2.00
2018-02-16T07:45:59.209Z,1.90
2018-02-16T07:48:27.258Z,1.80
2018-02-16T07:50:55.854Z,1.70
2018-02-16T07:53:24.205Z,1.92
2018-02-16T07:55:52.285Z,2.15
2018-02-16T07:58:20.344Z,1.65
2018-02-16T08:00:48.374Z,2.10
2018-02-16T08:03:16.558Z,1.65
2018-02-16T08:05:44.605Z,2.28
2018-02-16T08:08:12.674Z,2.10
2018-02-16T08:10:40.741Z,3.03
2018-02-16T08:13:08.823Z,2.72
2018-02-16T08:15:36.913Z,2.50
2018-02-16T08:18:04.944Z,2.20
2018-02-16T08:20:33.003Z,2.55
2018-02-16T08:23:01.049Z,2.90
2018-02-16T08:25:29.094Z,2.17
2018-02-16T08:27:57.246Z,2.42
2018-02-16T08:30:25.754Z,2.50
2018-02-16T08:32:53.806Z,2.30
2018-02-16T08:35:21.837Z,2.17
2018-02-16T08:37:49.885Z,2.00
2018-02-16T08:40:17.949Z,2.42
2018-02-16T08:42:45.992Z,2.12
2018-02-16T08:45:14.793Z,2.90
2018-02-16T08:47:42.854Z,2.53
2018-02-16T08:50:10.914Z,2.20
2018-02-16T08:52:40.473Z,2.28
2018-02-16T08:55:08.525Z,3.20
2018-02-16T08:57:36.586Z,2.83
2018-02-16T09:00:04.634Z,2.37
2018-02-16T09:02:32.660Z,2.65
2018-02-16T09:05:00.977Z,2.67
2018-02-16T09:07:29.009Z,2.55
2018-02-16T09:09:57.080Z,2.60
2018-02-16T09:12:25.141Z,2.35
2018-02-16T09:14:53.227Z,2.97
2018-02-16T09:17:21.275Z,2.95
2018-02-16T09:19:49.323Z,2.90
2018-02-16T09:22:17.382Z,2.30
2018-02-16T09:24:45.425Z,2.22
2018-02-16T09:27:13.453Z,2.50
2018-02-16T09:29:41.514Z,2.20
2018-02-16T09:32:09.584Z,1.90
2018-02-16T09:34:37.639Z,2.50
2018-02-16T09:37:05.679Z,2.20
2018-02-16T09:39:34.439Z,2.15
2018-02-16T09:42:03.275Z,2.20
2018-02-16T09:44:31.303Z,2.15
2018-02-16T09:46:59.389Z,2.03
2018-02-16T09:49:27.432Z,2.03
2018-02-16T09:51:56.252Z,2.03
2018-02-16T09:54:24.341Z,2.10
2018-02-16T09:56:52.372Z,2.10
2018-02-16T09:59:20.400Z,2.00
2018-02-16T10:01:48.451Z,1.90
2018-02-16T10:04:16.498Z,2.22
2018-02-16T10:06:44.551Z,1.90
2018-02-16T10:09:13.387Z,1.80
2018-02-16T10:11:41.440Z,1.83
2018-02-16T10:14:09.477Z,1.87
2018-02-16T10:16:37.552Z,2.08
2018-02-16T10:19:05.609Z,2.00
2018-02-16T10:21:35.520Z,2.05
2018-02-16T10:24:05.060Z,2.40
2018-02-16T10:26:33.126Z,2.17
2018-02-16T10:29:01.178Z,2.50
2018-02-16T10:31:29.202Z,2.25
2018-02-16T10:33:57.244Z,2.53
2018-02-16T10:36:26.051Z,2.90
2018-02-16T10:38:54.101Z,2.90
2018-02-16T10:41:22.171Z,2.30
2018-02-16T10:43:50.233Z,2.40
2018-02-16T10:46:18.274Z,2.70
2018-02-16T10:48:46.318Z,2.60
2018-02-16T10:51:14.350Z,3.00
2018-02-16T10:53:42.407Z,2.90
2018-02-16T10:56:10.461Z,2.55
2018-02-16T10:58:38.501Z,2.30
2018-02-16T11:01:12.013Z,2.70
2018-02-16T11:03:40.082Z,2.45
2018-02-16T11:06:12.899Z,3.12
2018-02-16T11:08:46.407Z,2.40
2018-02-16T11:11:14.488Z,2.95
2018-02-16T11:13:42.543Z,2.83
2018-02-16T11:16:10.576Z,2.60
2018-02-16T11:18:38.655Z,3.15
2018-02-16T11:21:06.709Z,2.85
2018-02-16T11:23:34.766Z,3.20
2018-02-16T11:26:02.806Z,2.92
2018-02-16T11:28:30.892Z,3.28
2018-02-16T11:30:58.931Z,3.20
2018-02-16T11:33:26.966Z,3.20
2018-02-16T11:35:55.787Z,3.53
2018-02-16T11:38:23.860Z,2.75
2018-02-16T11:40:52.087Z,2.60
2018-02-16T11:43:20.136Z,2.10
2018-02-16T11:45:48.198Z,2.08
2018-02-16T11:48:16.253Z,2.30
2018-02-16T11:50:44.303Z,2.45
2018-02-16T11:53:12.350Z,2.83
2018-02-16T11:55:41.167Z,2.12
2018-02-16T11:58:09.200Z,2.00
2018-02-16T12:00:37.249Z,2.53
2018-02-16T12:03:05.303Z,2.12
2018-02-16T12:05:33.350Z,2.35
2018-02-16T12:08:01.406Z,3.10
2018-02-16T12:10:29.461Z,3.37
2018-02-16T12:12:57.522Z,2.50
2018-02-16T12:15:25.542Z,2.17
2018-02-16T12:17:53.594Z,1.90
2018-02-16T12:20:22.408Z,2.30
2018-02-16T12:22:50.436Z,1.98
2018-02-16T12:25:19.269Z,1.50
2018-02-16T12:27:47.308Z,1.62
2018-02-16T12:30:15.442Z,1.77
2018-02-16T12:32:43.502Z,1.58
2018-02-16T12:35:11.539Z,1.65
2018-02-16T12:37:39.599Z,1.70
2018-02-16T12:40:07.656Z,1.50
2018-02-16T12:42:35.730Z,1.40
2018-02-16T12:45:03.759Z,1.40
2018-02-16T12:47:31.815Z,1.48
2018-02-16T12:49:59.858Z,1.23
2018-02-16T12:52:28.674Z,1.40
2018-02-16T12:54:56.712Z,1.50
2018-02-16T12:57:24.730Z,1.42
2018-02-16T12:59:52.786Z,1.25
2018-02-16T13:02:20.853Z,1.30
2018-02-16T13:04:48.908Z,1.12
2018-02-16T13:07:16.947Z,1.10
2018-02-16T13:09:45.006Z,1.20
2018-02-16T13:12:13.055Z,1.02
2018-02-16T13:14:41.124Z,1.48
2018-02-16T13:17:09.174Z,1.27
2018-02-16T13:19:37.214Z,1.17
2018-02-16T13:22:05.272Z,1.12
2018-02-16T13:24:33.295Z,1.00
2018-02-16T13:27:01.327Z,1.20
2018-02-16T13:29:29.375Z,1.12
2018-02-16T13:31:57.419Z,1.00
2018-02-16T13:34:25.504Z,1.20
2018-02-16T13:36:53.566Z,1.30
2018-02-16T13:39:21.608Z,0.90
2018-02-16T13:41:49.664Z,1.23
2018-02-16T13:44:17.725Z,1.17
2018-02-16T13:46:45.754Z,1.02
2018-02-16T13:49:13.795Z,1.25
2018-02-16T13:51:41.842Z,0.98
2018-02-16T13:54:09.892Z,1.25
2018-02-16T13:56:37.918Z,0.85
2018-02-16T13:59:05.975Z,0.98
2018-02-16T14:01:34.025Z,1.00
2018-02-16T14:04:02.065Z,1.02
2018-02-16T14:06:30.106Z,0.82
2018-02-16T14:08:58.135Z,1.10
2018-02-16T14:11:26.185Z,1.20
2018-02-16T14:13:54.981Z,0.85
2018-02-16T14:16:23.052Z,0.95
2018-02-16T14:18:51.118Z,1.00
2018-02-16T14:21:19.166Z,0.93
2018-02-16T14:23:47.215Z,1.02
2018-02-16T14:26:15.249Z,0.90
2018-02-16T14:28:43.280Z,0.93
2018-02-16T14:31:11.313Z,1.00
2018-02-16T14:33:39.432Z,1.52
2018-02-16T14:36:07.560Z,1.35
2018-02-16T14:38:35.619Z,1.40
2018-02-16T14:41:03.662Z,1.10
2018-02-16T14:43:31.749Z,0.75
2018-02-16T14:45:59.795Z,1.10
2018-02-16T14:48:27.848Z,1.00
2018-02-16T14:50:55.939Z,1.10
2018-02-16T14:53:23.947Z,1.35
2018-02-16T14:55:52.027Z,1.08
2018-02-16T14:58:20.083Z,1.10
2018-02-16T15:00:48.124Z,1.08
2018-02-16T15:03:16.159Z,0.88
2018-02-16T15:05:44.989Z,1.20
2018-02-16T15:08:13.053Z,1.10
2018-02-16T15:10:41.134Z,0.90
2018-02-16T15:13:09.170Z,1.27
2018-02-16T15:15:37.248Z,0.98
2018-02-16T15:18:06.044Z,1.02
2018-02-16T15:20:34.080Z,1.10
2018-02-16T15:23:02.133Z,0.93
2018-02-16T15:25:30.170Z,1.12
2018-02-16T15:27:58.227Z,1.20
2018-02-16T15:30:26.374Z,1.10
2018-02-16T15:32:54.715Z,1.20
2018-02-16T15:35:22.764Z,1.02
2018-02-16T15:37:50.815Z,3.00
2018-02-16T15:40:18.876Z,3.25
2018-02-16T15:42:46.918Z,2.30
2018-02-16T15:45:14.954Z,2.00
2018-02-16T15:47:43.006Z,1.30
2018-02-16T15:50:11.056Z,1.80
2018-02-16T15:52:39.127Z,1.50
2018-02-16T15:55:07.180Z,1.48
2018-02-16T15:57:35.227Z,1.50
2018-02-16T16:00:03.274Z,1.50
2018-02-16T16:02:32.084Z,1.30
2018-02-16T16:05:00.152Z,1.42
2018-02-16T16:07:28.192Z,1.70
2018-02-16T16:09:56.269Z,1.42
2018-02-16T16:12:24.318Z,1.80
2018-02-16T16:14:52.371Z,4.00
2018-02-16T16:17:20.451Z,4.28
2018-02-16T16:19:48.506Z,4.37
2018-02-16T16:22:16.581Z,4.43
2018-02-16T16:24:44.642Z,3.67
2018-02-16T16:27:12.683Z,3.05
2018-02-16T16:29:41.516Z,2.90
2018-02-16T16:32:09.587Z,3.05
2018-02-16T16:34:37.629Z,3.00
2018-02-16T16:37:05.703Z,2.53
2018-02-16T16:39:33.769Z,2.50
2018-02-16T16:42:01.825Z,2.90
2018-02-16T16:44:29.879Z,2.10
2018-02-16T16:46:57.918Z,2.83
2018-02-16T16:49:25.971Z,3.60
2018-02-16T16:51:54.055Z,3.10
2018-02-16T16:54:22.094Z,2.62
2018-02-16T16:56:50.943Z,2.75
2018-02-16T16:59:18.979Z,2.85
2018-02-16T17:01:47.025Z,2.95
2018-02-16T17:04:15.088Z,2.53
2018-02-16T17:06:43.180Z,2.72
2018-02-16T17:09:11.238Z,2.53
2018-02-16T17:11:39.410Z,2.70
2018-02-16T17:14:07.466Z,2.40
2018-02-16T17:16:35.531Z,2.47
2018-02-16T17:19:03.630Z,2.12
2018-02-16T17:21:31.676Z,1.98
2018-02-16T17:23:59.755Z,2.40
2018-02-16T17:26:27.798Z,2.47
2018-02-16T17:28:55.854Z,2.08
2018-02-16T17:31:24.107Z,2.15
2018-02-16T17:33:52.137Z,2.72
2018-02-16T17:36:20.186Z,2.30
2018-02-16T17:38:48.246Z,2.28
2018-02-16T17:41:16.292Z,2.33
2018-02-16T17:43:44.450Z,2.20
2018-02-16T17:46:12.490Z,1.92
2018-02-16T17:48:40.543Z,2.97
2018-02-16T17:51:08.576Z,2.72
2018-02-16T17:53:36.614Z,2.92
2018-02-16T17:56:04.812Z,2.70
2018-02-16T17:58:32.868Z,2.58
2018-02-16T18:01:00.923Z,2.67
2018-02-16T18:03:28.976Z,2.37
2018-02-16T18:05:57.026Z,2.83
2018-02-16T18:08:25.073Z,2.87
2018-02-16T18:10:53.109Z,2.47
2018-02-16T18:13:21.174Z,2.53
2018-02-16T18:15:49.247Z,2.33
2018-02-16T18:18:17.302Z,2.47
2018-02-16T18:20:45.356Z,2.55
2018-02-16T18:23:13.446Z,2.40
2018-02-16T18:25:41.498Z,2.37
2018-02-16T18:28:09.537Z,2.20
2018-02-16T18:30:37.580Z,2.50
2018-02-16T18:33:05.633Z,2.30
2018-02-16T18:35:33.671Z,2.30
2018-02-16T18:38:02.487Z,2.00
2018-02-16T18:40:30.645Z,2.50
2018-02-16T18:42:59.473Z,1.98
2018-02-16T18:45:27.543Z,2.10
2018-02-16T18:47:55.606Z,2.40
2018-02-16T18:50:23.654Z,2.20
2018-02-16T18:52:51.704Z,2.10
2018-02-16T18:55:19.768Z,2.20
2018-02-16T18:57:47.802Z,1.87
2018-02-16T19:00:15.849Z,1.70
2018-02-16T19:02:43.926Z,1.98
2018-02-16T19:05:12.008Z,2.00
2018-02-16T19:07:40.109Z,2.62
2018-02-16T19:10:08.458Z,2.72
2018-02-16T19:12:36.528Z,2.42
2018-02-16T19:15:04.575Z,2.05
2018-02-16T19:17:32.712Z,2.25
2018-02-16T19:20:00.759Z,2.15
2018-02-16T19:22:28.812Z,1.80
2018-02-16T19:24:56.858Z,2.05
2018-02-16T19:27:24.922Z,2.40
2018-02-16T19:29:52.992Z,1.90
2018-02-16T19:32:22.545Z,1.92
2018-02-16T19:34:50.614Z,2.00
2018-02-16T19:37:18.841Z,2.03
2018-02-16T19:39:46.876Z,1.90
2018-02-16T19:42:14.928Z,2.25
2018-02-16T19:44:42.981Z,2.08
2018-02-16T19:47:11.820Z,2.20
2018-02-16T19:49:39.906Z,2.20
2018-02-16T19:52:09.534Z,2.08
2018-02-16T19:54:37.573Z,2.22
2018-02-16T19:57:05.623Z,2.62
2018-02-16T19:59:33.665Z,2.87
2018-02-16T20:02:01.735Z,2.80
2018-02-16T20:04:30.548Z,3.08
2018-02-16T20:06:58.605Z,2.80
2018-02-16T20:09:26.635Z,2.40
2018-02-16T20:11:54.685Z,2.70
2018-02-16T20:14:22.775Z,2.65
2018-02-16T20:16:50.849Z,2.83
2018-02-16T20:19:18.883Z,2.55
2018-02-16T20:21:46.930Z,2.75
2018-02-16T20:24:15.017Z,2.47
2018-02-16T20:26:43.172Z,2.20
2018-02-16T20:29:11.217Z,2.50
2018-02-16T20:31:39.285Z,2.28
2018-02-16T20:34:07.885Z,2.22
2018-02-16T20:36:35.921Z,2.40
2018-02-16T20:39:03.966Z,2.78
2018-02-16T20:41:32.029Z,2.75
2018-02-16T20:44:00.088Z,2.37
2018-02-16T20:46:28.117Z,2.47
2018-02-16T20:48:56.181Z,2.30
2018-02-16T20:51:24.196Z,2.67
2018-02-16T20:56:50.387Z,2.60
2018-02-16T20:59:19.296Z,2.90
2018-02-16T21:01:47.350Z,2.72
2018-02-16T21:04:15.432Z,2.30
2018-02-16T21:06:43.485Z,2.65
2018-02-16T21:09:11.538Z,2.25
2018-02-16T21:11:39.589Z,2.65
2018-02-16T21:14:07.674Z,3.00
2018-02-16T21:16:37.215Z,3.03
2018-02-16T21:19:05.265Z,2.60
2018-02-16T21:21:33.364Z,2.87
2018-02-16T21:24:01.423Z,3.12
2018-02-16T21:26:29.478Z,2.67
2018-02-16T21:28:57.558Z,3.10
2018-02-16T21:31:25.697Z,2.70
2018-02-16T21:33:53.766Z,3.33
2018-02-16T21:36:21.818Z,3.08
2018-02-16T21:38:49.871Z,3.65
2018-02-16T21:41:18.028Z,3.28
2018-02-16T21:43:46.088Z,3.12
2018-02-16T21:46:14.116Z,3.22
2018-02-16T21:48:42.249Z,3.58
2018-02-16T21:51:10.629Z,3.40
2018-02-16T21:53:38.740Z,3.90
2018-02-16T21:56:06.794Z,4.00
2018-02-16T21:58:34.469Z,4.07
2018-02-16T22:01:02.524Z,3.90
2018-02-16T22:03:30.587Z,4.78
2018-02-16T22:05:58.645Z,4.05
2018-02-16T22:08:26.701Z,4.00
2018-02-16T22:10:54.763Z,4.30
2018-02-16T22:13:22.824Z,4.53
2018-02-16T22:15:50.879Z,4.75
2018-02-16T22:18:18.953Z,4.50
2018-02-16T22:20:47.008Z,4.15
2018-02-16T22:23:15.042Z,4.85
2018-02-16T22:25:43.085Z,4.45
2018-02-16T22:28:11.153Z,3.90
2018-02-16T22:30:39.215Z,3.85
2018-02-16T22:33:07.263Z,3.78
2018-02-16T22:35:35.315Z,3.92
2018-02-16T22:38:03.357Z,4.37
2018-02-16T22:40:32.170Z,4.57
2018-02-16T22:43:00.210Z,3.97
2018-02-16T22:45:28.280Z,4.68
2018-02-16T22:47:56.322Z,4.43
2018-02-16T22:50:24.664Z,3.95
2018-02-16T22:52:53.495Z,4.12
2018-02-16T22:55:21.556Z,3.83
2018-02-16T22:57:49.614Z,3.97
2018-02-16T23:00:17.680Z,4.03
2018-02-16T23:02:45.749Z,4.10
2018-02-16T23:05:13.821Z,4.10
2018-02-16T23:07:41.887Z,4.18
2018-02-16T23:10:09.926Z,4.53
2018-02-16T23:12:38.004Z,4.20
2018-02-16T23:15:06.032Z,4.20
2018-02-16T23:17:34.163Z,4.47
2018-02-16T23:20:02.207Z,4.60
2018-02-16T23:22:30.324Z,4.55
2018-02-16T23:24:58.391Z,4.50
2018-02-16T23:27:26.430Z,4.55
2018-02-16T23:29:54.481Z,4.35
2018-02-16T23:32:22.563Z,4.95
2018-02-16T23:34:50.616Z,4.32
2018-02-16T23:37:18.687Z,4.43
2018-02-16T23:39:46.716Z,4.40
2018-02-16T23:42:14.788Z,4.45
2018-02-16T23:44:42.770Z,4.70
2018-02-16T23:47:10.816Z,4.28
2018-02-16T23:49:38.867Z,4.53
2018-02-16T23:52:06.917Z,5.37
2018-02-16T23:54:34.942Z,4.82
2018-02-16T23:57:03.008Z,4.57
2018-02-16T23:59:31.049Z,4.55
