createdAt,value
2019-03-15T00:00:22.997Z,0.00
2019-03-15T00:01:23.012Z,0.00
2019-03-15T00:02:22.977Z,0.00
2019-03-15T00:03:22.969Z,0.00
2019-03-15T00:04:22.987Z,0.00
2019-03-15T00:05:22.944Z,0.00
2019-03-15T00:06:23.001Z,0.00
2019-03-15T00:07:22.974Z,0.00
2019-03-15T00:08:22.913Z,0.00
2019-03-15T00:09:22.902Z,0.00
2019-03-15T00:10:22.894Z,0.00
2019-03-15T00:11:22.881Z,0.00
2019-03-15T00:12:22.896Z,0.00
2019-03-15T00:13:22.892Z,0.00
2019-03-15T00:14:22.849Z,0.00
2019-03-15T00:15:22.838Z,0.00
2019-03-15T00:16:22.831Z,0.00
2019-03-15T00:17:22.957Z,0.00
2019-03-15T00:18:22.813Z,0.00
2019-03-15T00:19:22.795Z,0.00
2019-03-15T00:20:22.787Z,0.00
2019-03-15T00:21:22.776Z,0.00
2019-03-15T00:22:22.766Z,0.00
2019-03-15T00:23:22.789Z,0.00
2019-03-15T00:24:22.745Z,0.00
2019-03-15T00:25:22.732Z,0.00
2019-03-15T00:26:22.726Z,0.00
2019-03-15T00:27:22.713Z,0.00
2019-03-15T00:28:22.738Z,0.00
2019-03-15T00:29:22.691Z,0.00
2019-03-15T00:30:22.682Z,0.00
2019-03-15T00:31:22.672Z,0.00
2019-03-15T00:32:22.660Z,0.00
2019-03-15T00:33:22.652Z,0.00
2019-03-15T00:34:22.662Z,0.00
2019-03-15T00:35:22.664Z,0.00
2019-03-15T00:36:22.618Z,0.00
2019-03-15T00:37:22.611Z,0.00
2019-03-15T00:38:22.596Z,0.00
2019-03-15T00:39:22.623Z,0.00
2019-03-15T00:40:22.575Z,0.00
2019-03-15T00:41:22.564Z,0.00
2019-03-15T00:42:22.557Z,0.00
2019-03-15T00:43:22.543Z,0.00
2019-03-15T00:44:22.537Z,0.00
2019-03-15T00:45:22.548Z,0.00
2019-03-15T00:46:22.509Z,0.00
2019-03-15T00:47:22.500Z,0.00
2019-03-15T00:48:22.491Z,0.00
2019-03-15T00:49:22.479Z,0.00
2019-03-15T00:50:22.507Z,0.00
2019-03-15T00:51:22.469Z,0.00
2019-03-15T00:52:22.447Z,0.00
2019-03-15T00:53:22.445Z,0.00
2019-03-15T00:54:22.430Z,0.00
2019-03-15T00:55:22.416Z,0.00
2019-03-15T00:56:22.429Z,0.00
2019-03-15T00:57:22.395Z,0.00
2019-03-15T00:58:22.385Z,0.00
2019-03-15T00:59:22.389Z,0.00
2019-03-15T01:00:22.369Z,0.00
2019-03-15T01:01:22.394Z,0.00
2019-03-15T01:02:22.340Z,0.00
2019-03-15T01:03:22.330Z,0.00
2019-03-15T01:04:22.320Z,0.00
2019-03-15T01:05:22.308Z,0.00
2019-03-15T01:06:22.296Z,0.00
2019-03-15T01:07:22.314Z,0.00
2019-03-15T01:08:22.277Z,0.00
2019-03-15T01:09:22.265Z,0.00
2019-03-15T01:10:22.256Z,0.00
2019-03-15T01:11:22.246Z,0.00
2019-03-15T01:12:22.268Z,0.00
2019-03-15T01:13:22.221Z,0.00
2019-03-15T01:14:22.214Z,0.00
2019-03-15T01:15:22.200Z,0.00
2019-03-15T01:16:22.189Z,0.00
2019-03-15T01:17:22.179Z,0.00
2019-03-15T01:18:22.194Z,0.00
2019-03-15T01:19:22.158Z,0.00
2019-03-15T01:20:22.150Z,0.00
2019-03-15T01:21:22.137Z,0.00
2019-03-15T01:22:22.129Z,0.00
2019-03-15T01:23:22.156Z,0.00
2019-03-15T01:24:22.105Z,0.00
2019-03-15T01:25:22.093Z,0.00
2019-03-15T01:26:22.085Z,0.00
2019-03-15T01:27:22.076Z,0.00
2019-03-15T01:28:22.104Z,0.00
2019-03-15T01:29:22.055Z,0.00
2019-03-15T01:30:22.044Z,0.00
2019-03-15T01:31:22.032Z,0.00
2019-03-15T01:32:22.020Z,0.00
2019-03-15T01:33:22.009Z,0.00
2019-03-15T01:34:22.023Z,0.00
2019-03-15T01:35:21.987Z,0.00
2019-03-15T01:36:21.977Z,0.00
2019-03-15T01:37:21.968Z,0.00
2019-03-15T01:38:21.959Z,0.00
2019-03-15T01:39:21.988Z,0.00
2019-03-15T01:40:21.935Z,0.00
2019-03-15T01:41:21.929Z,0.00
2019-03-15T01:42:22.282Z,0.00
2019-03-15T01:43:21.899Z,0.00
2019-03-15T01:44:21.893Z,0.00
2019-03-15T01:45:21.902Z,0.00
2019-03-15T01:46:21.868Z,0.00
2019-03-15T01:47:21.857Z,0.00
2019-03-15T01:48:21.846Z,0.00
2019-03-15T01:49:21.841Z,0.00
2019-03-15T01:50:21.867Z,0.00
2019-03-15T01:51:21.819Z,0.00
2019-03-15T01:52:21.805Z,0.00
2019-03-15T01:53:21.794Z,0.00
2019-03-15T01:54:21.780Z,0.00
2019-03-15T01:55:21.775Z,0.00
2019-03-15T01:56:21.782Z,0.00
2019-03-15T01:57:21.752Z,0.00
2019-03-15T01:58:21.738Z,0.00
2019-03-15T01:59:21.746Z,0.00
2019-03-15T02:00:21.713Z,0.00
2019-03-15T02:01:21.741Z,0.00
2019-03-15T02:02:22.333Z,0.00
2019-03-15T02:03:21.687Z,0.00
2019-03-15T02:04:21.672Z,0.00
2019-03-15T02:05:21.664Z,0.00
2019-03-15T02:06:21.651Z,0.00
2019-03-15T02:07:21.669Z,0.00
2019-03-15T02:08:21.630Z,0.00
2019-03-15T02:09:21.623Z,0.00
2019-03-15T02:10:22.230Z,0.00
2019-03-15T02:11:21.599Z,0.00
2019-03-15T02:12:21.978Z,0.00
2019-03-15T02:13:21.578Z,0.00
2019-03-15T02:14:21.571Z,0.00
2019-03-15T02:15:21.553Z,0.00
2019-03-15T02:16:21.544Z,0.00
2019-03-15T02:17:21.536Z,0.00
2019-03-15T02:18:21.547Z,0.00
2019-03-15T02:19:21.508Z,0.00
2019-03-15T02:20:21.506Z,0.00
2019-03-15T02:21:21.493Z,0.00
2019-03-15T02:22:21.483Z,0.00
2019-03-15T02:23:21.502Z,0.00
2019-03-15T02:24:21.460Z,0.00
2019-03-15T02:25:21.446Z,0.00
2019-03-15T02:26:21.435Z,0.00
2019-03-15T02:27:21.424Z,0.00
2019-03-15T02:28:21.417Z,0.00
2019-03-15T02:29:21.435Z,0.00
2019-03-15T02:30:21.540Z,0.00
2019-03-15T02:31:21.384Z,0.00
2019-03-15T02:32:21.373Z,0.00
2019-03-15T02:33:21.374Z,0.00
2019-03-15T02:34:21.390Z,0.00
2019-03-15T02:35:21.341Z,0.00
2019-03-15T02:36:21.336Z,0.00
2019-03-15T02:37:21.323Z,0.00
2019-03-15T02:38:21.318Z,0.00
2019-03-15T02:39:21.301Z,0.00
2019-03-15T02:40:21.315Z,0.00
2019-03-15T02:41:21.286Z,0.00
2019-03-15T02:42:21.271Z,0.00
2019-03-15T02:43:21.265Z,0.00
2019-03-15T02:44:21.248Z,0.00
2019-03-15T02:45:21.272Z,0.00
2019-03-15T02:46:21.230Z,0.00
2019-03-15T02:47:21.213Z,0.00
2019-03-15T02:48:21.233Z,0.00
2019-03-15T02:49:21.200Z,0.00
2019-03-15T02:50:21.183Z,0.00
2019-03-15T02:51:21.201Z,0.00
2019-03-15T02:52:21.161Z,0.00
2019-03-15T02:53:21.152Z,0.00
2019-03-15T02:54:21.140Z,0.00
2019-03-15T02:55:21.400Z,0.00
2019-03-15T02:56:21.156Z,0.00
2019-03-15T02:57:21.108Z,0.00
2019-03-15T02:58:21.100Z,0.00
2019-03-15T02:59:21.243Z,0.00
2019-03-15T03:00:21.078Z,0.00
2019-03-15T03:01:21.074Z,0.00
2019-03-15T03:02:21.082Z,0.00
2019-03-15T03:03:21.045Z,0.00
2019-03-15T03:04:21.035Z,0.00
2019-03-15T03:05:21.023Z,0.00
2019-03-15T03:06:21.014Z,0.00
2019-03-15T03:07:21.286Z,0.00
2019-03-15T03:08:20.990Z,0.00
2019-03-15T03:09:20.980Z,0.00
2019-03-15T03:10:20.973Z,0.00
2019-03-15T03:11:20.960Z,0.00
2019-03-15T03:12:20.950Z,0.00
2019-03-15T03:13:20.965Z,0.00
2019-03-15T03:14:20.925Z,0.00
2019-03-15T03:15:20.916Z,0.00
2019-03-15T03:16:20.909Z,0.00
2019-03-15T03:17:20.899Z,0.00
2019-03-15T03:18:20.926Z,0.00
2019-03-15T03:19:20.892Z,0.00
2019-03-15T03:20:21.143Z,0.00
2019-03-15T03:21:20.872Z,0.00
2019-03-15T03:22:20.845Z,0.00
2019-03-15T03:23:20.831Z,0.00
2019-03-15T03:24:20.846Z,0.00
2019-03-15T03:25:20.806Z,0.00
2019-03-15T03:26:20.803Z,0.00
2019-03-15T03:27:20.784Z,0.00
2019-03-15T03:28:20.783Z,0.00
2019-03-15T03:29:20.799Z,0.00
2019-03-15T03:30:20.839Z,0.00
2019-03-15T03:31:20.851Z,0.00
2019-03-15T03:32:20.731Z,0.00
2019-03-15T03:33:20.720Z,0.00
2019-03-15T03:34:20.715Z,0.00
2019-03-15T03:35:20.732Z,0.00
2019-03-15T03:36:20.686Z,0.00
2019-03-15T03:37:20.680Z,0.00
2019-03-15T03:38:20.664Z,0.00
2019-03-15T03:39:20.652Z,0.00
2019-03-15T03:40:21.257Z,0.00
2019-03-15T03:41:20.641Z,0.00
2019-03-15T03:42:20.633Z,0.00
2019-03-15T03:43:20.614Z,0.00
2019-03-15T03:44:20.602Z,0.00
2019-03-15T03:45:23.218Z,0.00
2019-03-15T03:46:20.603Z,0.00
2019-03-15T03:47:20.571Z,0.00
2019-03-15T03:48:20.560Z,0.00
2019-03-15T03:49:20.548Z,0.00
2019-03-15T03:50:27.570Z,0.00
2019-03-15T03:51:20.565Z,0.00
2019-03-15T03:52:20.521Z,0.00
2019-03-15T03:53:20.505Z,0.00
2019-03-15T03:54:20.493Z,0.00
2019-03-15T03:55:20.484Z,0.00
2019-03-15T03:56:20.475Z,0.00
2019-03-15T03:57:20.487Z,0.00
2019-03-15T03:58:20.455Z,0.00
2019-03-15T03:59:20.442Z,0.00
2019-03-15T04:00:20.432Z,0.00
2019-03-15T04:01:20.421Z,0.00
2019-03-15T04:02:20.445Z,0.00
2019-03-15T04:03:20.399Z,0.00
2019-03-15T04:04:20.392Z,0.00
2019-03-15T04:05:20.380Z,0.00
2019-03-15T04:06:20.367Z,0.00
2019-03-15T04:07:20.357Z,0.00
2019-03-15T04:08:20.376Z,0.00
2019-03-15T04:09:20.337Z,0.00
2019-03-15T04:10:20.327Z,0.00
2019-03-15T04:11:20.320Z,0.00
2019-03-15T04:12:20.304Z,0.00
2019-03-15T04:13:20.332Z,0.00
2019-03-15T04:14:20.284Z,0.00
2019-03-15T04:15:20.272Z,0.00
2019-03-15T04:16:20.270Z,0.00
2019-03-15T04:17:20.252Z,0.00
2019-03-15T04:18:20.243Z,0.00
2019-03-15T04:19:20.256Z,0.00
2019-03-15T04:20:20.221Z,0.00
2019-03-15T04:21:20.210Z,0.00
2019-03-15T04:22:20.199Z,0.00
2019-03-15T04:23:20.189Z,0.00
2019-03-15T04:24:20.216Z,0.00
2019-03-15T04:25:20.168Z,0.00
2019-03-15T04:26:20.158Z,0.00
2019-03-15T04:27:20.146Z,0.00
2019-03-15T04:28:20.138Z,0.00
2019-03-15T04:29:20.126Z,0.00
2019-03-15T04:30:20.145Z,0.00
2019-03-15T04:31:20.107Z,0.00
2019-03-15T04:32:20.095Z,0.00
2019-03-15T04:33:20.084Z,0.00
2019-03-15T04:34:20.079Z,0.00
2019-03-15T04:35:20.100Z,0.00
2019-03-15T04:36:20.052Z,0.00
2019-03-15T04:37:22.749Z,0.00
2019-03-15T04:38:20.031Z,0.00
2019-03-15T04:39:20.022Z,0.00
2019-03-15T04:40:20.009Z,0.00
2019-03-15T04:41:20.027Z,0.00
2019-03-15T04:42:19.989Z,0.00
2019-03-15T04:43:19.983Z,0.00
2019-03-15T04:44:19.967Z,0.00
2019-03-15T04:45:19.962Z,0.00
2019-03-15T04:46:19.983Z,0.00
2019-03-15T04:47:19.937Z,0.00
2019-03-15T04:48:19.928Z,0.00
2019-03-15T04:49:19.922Z,0.00
2019-03-15T04:50:19.903Z,0.00
2019-03-15T04:51:19.911Z,0.00
2019-03-15T04:52:19.912Z,0.00
2019-03-15T04:53:19.878Z,0.00
2019-03-15T04:54:19.862Z,0.00
2019-03-15T04:55:19.854Z,0.00
2019-03-15T04:56:19.840Z,0.00
2019-03-15T04:57:19.872Z,0.00
2019-03-15T04:58:19.841Z,0.00
2019-03-15T04:59:19.811Z,0.00
2019-03-15T05:00:19.804Z,0.00
2019-03-15T05:01:19.789Z,4.00
2019-03-15T05:02:19.777Z,0.00
2019-03-15T05:03:19.795Z,0.00
2019-03-15T05:04:19.759Z,4.00
2019-03-15T05:05:19.746Z,4.00
2019-03-15T05:06:19.737Z,4.00
2019-03-15T05:07:19.726Z,4.00
2019-03-15T05:08:19.767Z,8.00
2019-03-15T05:09:19.704Z,8.00
2019-03-15T05:10:19.694Z,4.00
2019-03-15T05:11:19.684Z,8.00
2019-03-15T05:12:19.673Z,8.00
2019-03-15T05:13:19.663Z,12.00
2019-03-15T05:14:19.673Z,12.00
2019-03-15T05:15:19.641Z,16.00
2019-03-15T05:16:19.629Z,16.00
2019-03-15T05:17:19.620Z,16.00
2019-03-15T05:18:19.609Z,12.00
2019-03-15T05:19:19.634Z,16.00
2019-03-15T05:20:21.181Z,20.00
2019-03-15T05:21:19.575Z,24.00
2019-03-15T05:22:19.568Z,28.00
2019-03-15T05:23:19.559Z,32.00
2019-03-15T05:24:19.547Z,28.00
2019-03-15T05:25:19.567Z,28.00
2019-03-15T05:26:19.525Z,32.00
2019-03-15T05:27:19.515Z,32.00
2019-03-15T05:28:19.508Z,36.00
2019-03-15T05:29:19.494Z,44.00
2019-03-15T05:30:19.520Z,40.00
2019-03-15T05:31:19.476Z,44.00
2019-03-15T05:32:19.463Z,48.00
2019-03-15T05:33:19.450Z,52.00
2019-03-15T05:34:19.440Z,56.00
2019-03-15T05:35:19.436Z,60.00
2019-03-15T05:36:19.447Z,72.00
2019-03-15T05:37:19.413Z,92.00
2019-03-15T05:38:19.399Z,124.00
2019-03-15T05:39:19.388Z,140.00
2019-03-15T05:40:19.378Z,148.00
2019-03-15T05:41:19.417Z,144.00
2019-03-15T05:42:19.356Z,132.00
2019-03-15T05:43:19.353Z,128.00
2019-03-15T05:44:19.338Z,124.00
2019-03-15T05:45:19.322Z,112.00
2019-03-15T05:46:19.313Z,136.00
2019-03-15T05:47:19.326Z,144.00
2019-03-15T05:48:19.293Z,128.00
2019-03-15T05:49:19.281Z,128.00
2019-03-15T05:50:19.271Z,136.00
2019-03-15T05:51:19.261Z,120.00
2019-03-15T05:52:19.288Z,124.00
2019-03-15T05:53:19.240Z,124.00
2019-03-15T05:54:19.230Z,164.00
2019-03-15T05:55:19.218Z,172.00
2019-03-15T05:56:19.206Z,176.00
2019-03-15T05:57:19.196Z,148.00
2019-03-15T05:58:21.749Z,136.00
2019-03-15T05:59:19.174Z,156.00
2019-03-15T06:00:19.199Z,148.00
2019-03-15T06:01:19.155Z,144.00
2019-03-15T06:02:19.154Z,164.00
2019-03-15T06:03:19.170Z,172.00
2019-03-15T06:04:19.128Z,136.00
2019-03-15T06:05:19.121Z,156.00
2019-03-15T06:06:19.104Z,172.00
2019-03-15T06:07:19.090Z,200.00
2019-03-15T06:08:19.095Z,280.00
2019-03-15T06:09:19.096Z,348.00
2019-03-15T06:10:19.062Z,368.00
2019-03-15T06:11:19.049Z,344.00
2019-03-15T06:12:19.042Z,376.00
2019-03-15T06:13:19.033Z,432.00
2019-03-15T06:14:19.057Z,460.00
2019-03-15T06:15:19.010Z,472.00
2019-03-15T06:16:18.997Z,428.00
2019-03-15T06:17:18.987Z,464.00
2019-03-15T06:18:18.976Z,504.00
2019-03-15T06:19:18.966Z,508.00
2019-03-15T06:20:18.979Z,496.00
2019-03-15T06:21:18.950Z,528.00
2019-03-15T06:22:18.932Z,564.00
2019-03-15T06:23:18.924Z,648.00
2019-03-15T06:24:18.915Z,688.00
2019-03-15T06:25:19.057Z,640.00
2019-03-15T06:26:18.894Z,676.00
2019-03-15T06:27:18.880Z,732.00
2019-03-15T06:28:18.873Z,1208.00
2019-03-15T06:29:18.861Z,808.00
2019-03-15T06:30:18.849Z,824.00
2019-03-15T06:31:18.864Z,808.00
2019-03-15T06:32:18.827Z,840.00
2019-03-15T06:33:18.816Z,1256.00
2019-03-15T06:34:18.805Z,996.00
2019-03-15T06:35:18.805Z,936.00
2019-03-15T06:36:18.821Z,1260.00
2019-03-15T06:37:18.776Z,1028.00
2019-03-15T06:38:18.764Z,1316.00
2019-03-15T06:39:18.750Z,1044.00
2019-03-15T06:40:18.740Z,1468.00
2019-03-15T06:41:18.735Z,1072.00
2019-03-15T06:42:18.748Z,1032.00
2019-03-15T06:43:18.707Z,1000.00
2019-03-15T06:44:18.696Z,1036.00
2019-03-15T06:45:18.710Z,1076.00
2019-03-15T06:46:18.680Z,1044.00
2019-03-15T06:47:18.699Z,1012.00
2019-03-15T06:48:18.651Z,984.00
2019-03-15T06:49:18.640Z,980.00
2019-03-15T06:50:18.637Z,1020.00
2019-03-15T06:51:18.624Z,904.00
2019-03-15T06:52:18.691Z,732.00
2019-03-15T06:53:19.738Z,624.00
2019-03-15T06:54:19.243Z,640.00
2019-03-15T06:55:19.273Z,740.00
2019-03-15T06:56:18.565Z,832.00
2019-03-15T06:57:18.555Z,872.00
2019-03-15T06:58:18.580Z,896.00
2019-03-15T06:59:18.535Z,952.00
2019-03-15T07:00:18.523Z,944.00
2019-03-15T07:01:18.510Z,992.00
2019-03-15T07:02:19.583Z,1072.00
2019-03-15T07:03:18.487Z,1124.00
2019-03-15T07:04:18.502Z,1124.00
2019-03-15T07:05:18.466Z,1088.00
2019-03-15T07:06:18.462Z,988.00
2019-03-15T07:07:18.446Z,892.00
2019-03-15T07:08:18.432Z,916.00
2019-03-15T07:09:18.458Z,928.00
2019-03-15T07:10:18.425Z,920.00
2019-03-15T07:11:18.405Z,920.00
2019-03-15T07:12:18.391Z,956.00
2019-03-15T07:13:18.379Z,976.00
2019-03-15T07:14:18.370Z,1024.00
2019-03-15T07:15:18.383Z,1064.00
2019-03-15T07:16:18.347Z,1116.00
2019-03-15T07:17:18.344Z,1116.00
2019-03-15T07:18:18.918Z,1124.00
2019-03-15T07:19:27.418Z,1128.00
2019-03-15T07:20:19.341Z,1260.00
2019-03-15T07:21:18.300Z,1356.00
2019-03-15T07:22:19.966Z,1504.00
2019-03-15T07:23:18.272Z,1432.00
2019-03-15T07:24:24.932Z,1308.00
2019-03-15T07:25:19.249Z,1320.00
2019-03-15T07:26:18.266Z,1368.00
2019-03-15T07:27:18.234Z,1292.00
2019-03-15T07:28:18.226Z,1256.00
2019-03-15T07:29:19.099Z,1252.00
2019-03-15T07:30:18.210Z,1272.00
2019-03-15T07:31:18.227Z,1324.00
2019-03-15T07:32:18.185Z,1376.00
2019-03-15T07:33:18.189Z,1468.00
2019-03-15T07:34:18.161Z,1584.00
2019-03-15T07:35:18.150Z,1684.00
2019-03-15T07:36:18.135Z,1736.00
2019-03-15T07:37:18.152Z,1752.00
2019-03-15T07:38:18.113Z,1848.00
2019-03-15T07:39:18.103Z,2040.00
2019-03-15T07:40:18.363Z,2172.00
2019-03-15T07:41:18.098Z,2248.00
2019-03-15T07:42:18.109Z,2292.00
2019-03-15T07:43:20.095Z,2332.00
2019-03-15T07:44:18.053Z,2380.00
2019-03-15T07:45:18.152Z,2612.00
2019-03-15T07:46:18.075Z,2744.00
2019-03-15T07:47:18.019Z,2748.00
2019-03-15T07:48:22.872Z,2432.00
2019-03-15T07:49:18.995Z,2312.00
2019-03-15T07:50:18.004Z,2248.00
2019-03-15T07:51:17.979Z,2204.00
2019-03-15T07:52:18.095Z,2308.00
2019-03-15T07:53:17.991Z,2200.00
2019-03-15T07:54:17.950Z,2308.00
2019-03-15T07:55:17.934Z,2020.00
2019-03-15T07:56:17.927Z,2028.00
2019-03-15T07:57:17.913Z,2064.00
2019-03-15T07:58:17.909Z,2072.00
2019-03-15T07:59:17.918Z,2232.00
2019-03-15T08:00:17.881Z,2316.00
2019-03-15T08:01:17.872Z,2444.00
2019-03-15T08:02:17.857Z,2504.00
2019-03-15T08:03:17.851Z,2244.00
2019-03-15T08:04:17.905Z,2208.00
2019-03-15T08:05:17.825Z,2320.00
2019-03-15T08:06:17.815Z,2340.00
2019-03-15T08:07:20.113Z,2032.00
2019-03-15T08:08:17.792Z,1844.00
2019-03-15T08:09:17.780Z,1804.00
2019-03-15T08:10:17.803Z,1804.00
2019-03-15T08:11:17.782Z,1820.00
2019-03-15T08:12:17.751Z,1684.00
2019-03-15T08:13:17.737Z,1476.00
2019-03-15T08:14:17.727Z,1532.00
2019-03-15T08:15:17.751Z,1660.00
2019-03-15T08:16:17.705Z,1800.00
2019-03-15T08:17:17.698Z,1880.00
2019-03-15T08:18:17.691Z,1808.00
2019-03-15T08:19:17.676Z,1816.00
2019-03-15T08:20:17.663Z,1832.00
2019-03-15T08:21:17.677Z,1848.00
2019-03-15T08:22:17.643Z,1912.00
2019-03-15T08:23:17.629Z,2024.00
2019-03-15T08:24:17.619Z,1932.00
2019-03-15T08:25:17.612Z,1664.00
2019-03-15T08:26:17.641Z,1732.00
2019-03-15T08:27:17.586Z,1884.00
2019-03-15T08:28:17.576Z,1992.00
2019-03-15T08:29:17.568Z,1748.00
2019-03-15T08:30:17.554Z,1556.00
2019-03-15T08:31:17.543Z,1696.00
2019-03-15T08:32:17.560Z,2036.00
2019-03-15T08:33:17.525Z,2172.00
2019-03-15T08:34:17.509Z,2188.00
2019-03-15T08:35:17.504Z,2088.00
2019-03-15T08:36:20.140Z,1944.00
2019-03-15T08:37:17.520Z,2028.00
2019-03-15T08:38:17.466Z,2152.00
2019-03-15T08:39:17.458Z,2048.00
2019-03-15T08:40:17.447Z,1896.00
2019-03-15T08:41:17.439Z,1992.00
2019-03-15T08:42:17.423Z,2188.00
2019-03-15T08:43:17.435Z,2368.00
2019-03-15T08:44:17.402Z,2508.00
2019-03-15T08:45:17.389Z,2448.00
2019-03-15T08:46:17.377Z,2380.00
2019-03-15T08:47:17.368Z,2204.00
2019-03-15T08:48:17.394Z,1888.00
2019-03-15T08:49:17.345Z,1756.00
2019-03-15T08:50:17.335Z,1656.00
2019-03-15T08:51:17.325Z,1476.00
2019-03-15T08:52:17.317Z,1740.00
2019-03-15T08:53:17.305Z,1844.00
2019-03-15T08:54:17.318Z,1832.00
2019-03-15T08:55:17.283Z,1824.00
2019-03-15T08:56:17.275Z,1844.00
2019-03-15T08:57:17.262Z,1968.00
2019-03-15T08:58:21.983Z,1956.00
2019-03-15T08:59:18.275Z,2264.00
2019-03-15T09:00:17.231Z,2480.00
2019-03-15T09:01:17.218Z,2344.00
2019-03-15T09:02:17.209Z,1956.00
2019-03-15T09:03:27.264Z,2056.00
2019-03-15T09:04:21.287Z,2384.00
2019-03-15T09:05:17.208Z,2404.00
2019-03-15T09:06:17.165Z,2484.00
2019-03-15T09:07:17.154Z,2512.00
2019-03-15T09:08:17.148Z,2588.00
2019-03-15T09:09:17.134Z,2572.00
2019-03-15T09:10:23.332Z,2348.00
2019-03-15T09:11:18.109Z,2176.00
2019-03-15T09:12:17.099Z,1896.00
2019-03-15T09:13:17.092Z,1516.00
2019-03-15T09:14:17.079Z,1604.00
2019-03-15T09:15:17.072Z,1684.00
2019-03-15T09:16:17.084Z,1868.00
2019-03-15T09:17:19.856Z,2424.00
2019-03-15T09:18:17.037Z,2948.00
2019-03-15T09:19:17.024Z,3728.00
2019-03-15T09:20:17.014Z,3392.00
2019-03-15T09:21:17.041Z,3712.00
2019-03-15T09:22:16.992Z,4204.00
2019-03-15T09:23:16.983Z,3584.00
2019-03-15T09:24:16.971Z,4136.00
2019-03-15T09:25:20.459Z,4072.00
2019-03-15T09:26:16.948Z,3820.00
2019-03-15T09:27:16.967Z,3788.00
2019-03-15T09:28:16.927Z,3564.00
2019-03-15T09:29:16.918Z,3444.00
2019-03-15T09:30:24.475Z,3412.00
2019-03-15T09:31:17.894Z,3320.00
2019-03-15T09:32:16.920Z,3168.00
2019-03-15T09:33:16.873Z,2804.00
2019-03-15T09:34:16.868Z,2388.00
2019-03-15T09:35:16.853Z,2284.00
2019-03-15T09:36:16.842Z,2348.00
2019-03-15T09:37:16.839Z,2052.00
2019-03-15T09:38:16.845Z,2240.00
2019-03-15T09:39:16.809Z,2344.00
2019-03-15T09:40:16.803Z,2924.00
2019-03-15T09:41:30.612Z,3224.00
2019-03-15T09:42:17.775Z,3424.00
2019-03-15T09:43:16.791Z,3480.00
2019-03-15T09:44:16.755Z,3364.00
2019-03-15T09:45:16.748Z,3544.00
2019-03-15T09:46:16.736Z,3576.00
2019-03-15T09:47:16.724Z,3556.00
2019-03-15T09:48:16.794Z,3524.00
2019-03-15T09:49:16.706Z,3464.00
2019-03-15T09:50:26.449Z,3208.00
2019-03-15T09:52:07.559Z,3112.00
2019-03-15T09:53:07.586Z,2948.00
2019-03-15T09:54:07.541Z,2884.00
2019-03-15T09:55:07.528Z,2792.00
2019-03-15T09:56:07.516Z,2616.00
2019-03-15T09:57:07.504Z,2832.00
2019-03-15T09:58:07.496Z,3036.00
2019-03-15T09:59:07.511Z,3132.00
2019-03-15T10:00:07.474Z,3104.00
2019-03-15T10:01:07.864Z,3064.00
2019-03-15T10:02:07.988Z,3004.00
2019-03-15T10:03:21.250Z,3152.00
2019-03-15T10:04:08.456Z,3184.00
2019-03-15T10:05:11.106Z,3244.00
2019-03-15T10:06:14.798Z,3484.00
2019-03-15T10:07:08.422Z,3720.00
2019-03-15T10:08:07.387Z,3824.00
2019-03-15T10:09:07.423Z,3760.00
2019-03-15T10:10:13.470Z,3760.00
2019-03-15T10:11:08.358Z,3780.00
2019-03-15T10:12:07.345Z,3904.00
2019-03-15T10:13:07.335Z,4028.00
2019-03-15T10:14:07.322Z,3768.00
2019-03-15T10:15:08.112Z,3812.00
2019-03-15T10:16:07.299Z,4052.00
2019-03-15T10:17:07.289Z,3812.00
2019-03-15T10:18:07.280Z,3976.00
2019-03-15T10:19:07.270Z,4212.00
2019-03-15T10:20:07.294Z,4232.00
2019-03-15T10:21:09.222Z,4572.00
2019-03-15T10:22:07.231Z,4584.00
2019-03-15T10:23:07.224Z,4676.00
2019-03-15T10:24:07.211Z,4536.00
2019-03-15T10:25:07.198Z,4460.00
2019-03-15T10:26:07.213Z,4372.00
2019-03-15T10:27:07.176Z,4196.00
2019-03-15T10:28:07.167Z,3824.00
2019-03-15T10:29:15.239Z,3312.00
2019-03-15T10:30:08.150Z,2644.00
2019-03-15T10:31:07.254Z,2740.00
2019-03-15T10:32:07.123Z,2736.00
2019-03-15T10:33:07.112Z,2228.00
2019-03-15T10:34:07.102Z,1964.00
2019-03-15T10:35:07.093Z,2004.00
2019-03-15T10:36:07.080Z,2112.00
2019-03-15T10:37:07.093Z,2412.00
2019-03-15T10:38:07.059Z,2368.00
2019-03-15T10:39:07.044Z,1940.00
2019-03-15T10:40:07.035Z,1776.00
2019-03-15T10:41:07.026Z,1964.00
2019-03-15T10:42:07.051Z,2064.00
2019-03-15T10:43:07.001Z,1640.00
2019-03-15T10:44:06.991Z,1460.00
2019-03-15T10:45:06.982Z,1468.00
2019-03-15T10:46:06.970Z,1576.00
2019-03-15T10:47:06.956Z,1580.00
2019-03-15T10:48:08.257Z,1844.00
2019-03-15T10:49:06.936Z,2444.00
2019-03-15T10:50:06.927Z,2768.00
2019-03-15T10:51:06.911Z,2688.00
2019-03-15T10:52:06.908Z,2204.00
2019-03-15T10:53:06.916Z,1608.00
2019-03-15T10:54:06.878Z,1344.00
2019-03-15T10:55:06.868Z,1296.00
2019-03-15T10:56:06.860Z,1240.00
2019-03-15T10:57:06.846Z,1180.00
2019-03-15T10:58:06.874Z,1236.00
2019-03-15T10:59:06.823Z,1548.00
2019-03-15T11:00:06.814Z,1504.00
2019-03-15T11:01:06.800Z,1760.00
2019-03-15T11:02:06.792Z,2228.00
2019-03-15T11:03:06.780Z,2548.00
2019-03-15T11:04:06.793Z,2372.00
2019-03-15T11:05:06.759Z,2428.00
2019-03-15T11:06:06.747Z,2656.00
2019-03-15T11:07:06.736Z,3028.00
2019-03-15T11:08:06.725Z,4416.00
2019-03-15T11:09:06.751Z,3212.00
2019-03-15T11:10:06.704Z,3364.00
2019-03-15T11:11:06.701Z,3280.00
2019-03-15T11:12:06.681Z,3452.00
2019-03-15T11:13:06.752Z,3840.00
2019-03-15T11:14:06.668Z,4244.00
2019-03-15T11:15:06.801Z,3564.00
2019-03-15T11:16:06.637Z,3072.00
2019-03-15T11:17:06.626Z,3248.00
2019-03-15T11:18:06.623Z,3668.00
2019-03-15T11:19:06.607Z,4332.00
2019-03-15T11:20:06.619Z,5348.00
2019-03-15T11:21:06.582Z,5200.00
2019-03-15T11:22:06.580Z,5448.00
2019-03-15T11:23:06.558Z,5564.00
2019-03-15T11:24:06.559Z,4220.00
2019-03-15T11:25:06.574Z,3880.00
2019-03-15T11:26:13.552Z,4376.00
2019-03-15T11:27:07.515Z,3692.00
2019-03-15T11:28:06.502Z,3508.00
2019-03-15T11:29:06.493Z,3292.00
2019-03-15T11:30:06.482Z,3244.00
2019-03-15T11:31:06.498Z,3096.00
2019-03-15T11:32:06.462Z,3124.00
2019-03-15T11:33:06.449Z,3332.00
2019-03-15T11:34:06.437Z,9972.00
2019-03-15T11:35:06.428Z,3616.00
2019-03-15T11:36:06.453Z,4040.00
2019-03-15T11:37:06.409Z,4696.00
2019-03-15T11:38:06.399Z,5784.00
2019-03-15T11:39:06.383Z,3768.00
2019-03-15T11:40:06.373Z,3800.00
2019-03-15T11:41:06.363Z,3732.00
2019-03-15T11:42:06.374Z,3848.00
2019-03-15T11:43:06.339Z,3976.00
2019-03-15T11:44:06.329Z,3956.00
2019-03-15T11:45:06.322Z,4428.00
2019-03-15T11:46:06.308Z,4920.00
2019-03-15T11:47:06.382Z,6260.00
2019-03-15T11:48:08.753Z,9468.00
2019-03-15T11:49:06.272Z,11912.00
2019-03-15T11:50:06.320Z,9604.00
2019-03-15T11:51:06.253Z,6824.00
2019-03-15T11:52:06.242Z,6252.00
2019-03-15T11:53:06.260Z,9692.00
2019-03-15T11:54:06.222Z,15296.00
2019-03-15T11:55:06.209Z,5508.00
2019-03-15T11:56:06.198Z,5716.00
2019-03-15T11:57:06.189Z,10980.00
2019-03-15T11:58:06.203Z,5436.00
2019-03-15T11:59:06.166Z,4136.00
2019-03-15T12:00:06.183Z,4200.00
2019-03-15T12:01:06.147Z,4484.00
2019-03-15T12:02:06.132Z,3272.00
2019-03-15T12:03:06.157Z,2804.00
2019-03-15T12:04:06.112Z,2700.00
2019-03-15T12:05:06.100Z,2272.00
2019-03-15T12:06:06.089Z,2424.00
2019-03-15T12:07:06.081Z,2760.00
2019-03-15T12:08:06.069Z,3040.00
2019-03-15T12:09:06.082Z,2672.00
2019-03-15T12:10:06.046Z,2472.00
2019-03-15T12:11:06.054Z,2432.00
2019-03-15T12:12:06.025Z,3016.00
2019-03-15T12:13:06.015Z,3412.00
2019-03-15T12:14:06.043Z,2848.00
2019-03-15T12:15:05.992Z,2672.00
2019-03-15T12:16:05.985Z,2652.00
2019-03-15T12:17:05.980Z,2540.00
2019-03-15T12:18:08.397Z,2356.00
2019-03-15T12:19:05.948Z,2692.00
2019-03-15T12:20:05.964Z,3120.00
2019-03-15T12:21:05.926Z,3040.00
2019-03-15T12:22:06.791Z,2300.00
2019-03-15T12:23:05.907Z,1808.00
2019-03-15T12:24:05.893Z,1416.00
2019-03-15T12:25:05.906Z,1172.00
2019-03-15T12:26:05.870Z,1032.00
2019-03-15T12:27:05.862Z,848.00
2019-03-15T12:28:05.850Z,828.00
2019-03-15T12:29:05.838Z,1076.00
2019-03-15T12:30:05.865Z,1608.00
2019-03-15T12:31:05.816Z,1900.00
2019-03-15T12:32:05.811Z,1948.00
2019-03-15T12:33:05.795Z,1724.00
2019-03-15T12:34:05.782Z,1488.00
2019-03-15T12:35:05.772Z,1352.00
2019-03-15T12:36:05.789Z,1304.00
2019-03-15T12:37:05.755Z,1344.00
2019-03-15T12:38:05.740Z,1348.00
2019-03-15T12:39:05.731Z,1216.00