createdAt,value
2019-06-08T00:01:34.452Z,63.93
2019-06-08T00:04:08.749Z,64.06
2019-06-08T00:06:38.572Z,64.17
2019-06-08T00:09:08.660Z,64.23
2019-06-08T00:11:40.154Z,64.12
2019-06-08T00:14:09.866Z,63.91
2019-06-08T00:16:40.727Z,63.78
2019-06-08T00:19:10.285Z,63.70
2019-06-08T00:21:40.051Z,63.62
2019-06-08T00:24:09.591Z,63.63
2019-06-08T00:26:39.580Z,63.85
2019-06-08T00:29:14.196Z,64.17
2019-06-08T00:31:46.096Z,64.44
2019-06-08T00:34:24.850Z,64.51
2019-06-08T00:36:54.915Z,64.71
2019-06-08T00:39:25.414Z,64.90
2019-06-08T00:41:56.952Z,64.82
2019-06-08T00:44:31.740Z,64.84
2019-06-08T00:47:03.372Z,64.82
2019-06-08T00:49:37.776Z,64.87
2019-06-08T00:52:10.226Z,64.96
2019-06-08T00:54:42.323Z,64.92
2019-06-08T00:57:15.074Z,64.68
2019-06-08T00:59:52.279Z,64.55
2019-06-08T01:02:24.626Z,64.71
2019-06-08T01:05:03.048Z,65.09
2019-06-08T01:07:39.374Z,65.16
2019-06-08T01:10:11.690Z,65.41
2019-06-08T01:12:44.824Z,65.49
2019-06-08T01:15:16.914Z,65.17
2019-06-08T01:18:02.258Z,64.83
2019-06-08T01:20:38.895Z,64.91
2019-06-08T01:23:09.060Z,65.20
2019-06-08T01:25:41.136Z,65.48
2019-06-08T01:28:11.841Z,65.80
2019-06-08T01:30:42.406Z,66.06
2019-06-08T01:33:13.921Z,66.18
2019-06-08T01:35:45.776Z,66.19
2019-06-08T01:38:18.114Z,66.36
2019-06-08T01:40:49.839Z,66.48
2019-06-08T01:43:21.652Z,66.81
2019-06-08T01:45:53.759Z,66.87
2019-06-08T01:48:26.296Z,66.89
2019-06-08T01:50:55.968Z,66.92
2019-06-08T01:53:26.835Z,67.07
2019-06-08T01:55:58.113Z,67.27
2019-06-08T01:58:27.602Z,67.34
2019-06-08T02:00:59.226Z,67.61
2019-06-08T02:03:32.711Z,67.99
2019-06-08T02:06:04.766Z,67.96
2019-06-08T02:08:39.189Z,67.77
2019-06-08T02:11:10.736Z,67.82
2019-06-08T02:13:42.248Z,67.95
2019-06-08T02:16:12.672Z,68.20
2019-06-08T02:18:50.796Z,68.75
2019-06-08T02:21:20.112Z,68.66
2019-06-08T02:23:51.001Z,68.81
2019-06-08T02:26:22.158Z,68.93
2019-06-08T02:28:55.009Z,68.96
2019-06-08T02:31:27.839Z,68.97
2019-06-08T02:34:01.247Z,69.11
2019-06-08T02:36:37.583Z,69.23
2019-06-08T02:39:10.004Z,69.59
2019-06-08T02:41:40.834Z,69.48
2019-06-08T02:44:12.456Z,69.79
2019-06-08T02:46:42.889Z,69.68
2019-06-08T02:49:22.491Z,70.02
2019-06-08T02:51:54.422Z,70.30
2019-06-08T02:54:27.965Z,70.38
2019-06-08T02:57:00.626Z,70.61
2019-06-08T02:59:32.917Z,70.62
2019-06-08T03:02:04.562Z,70.58
2019-06-08T03:04:39.397Z,70.57
2019-06-08T03:07:11.365Z,70.63
2019-06-08T03:09:42.301Z,70.59
2019-06-08T03:12:11.863Z,70.31
2019-06-08T03:14:42.863Z,70.28
2019-06-08T03:17:13.014Z,70.11
2019-06-08T03:19:42.613Z,70.04
2019-06-08T03:22:12.220Z,69.97
2019-06-08T03:24:44.048Z,69.75
2019-06-08T03:27:13.458Z,69.78
2019-06-08T03:29:43.977Z,69.77
2019-06-08T03:32:14.240Z,69.79
2019-06-08T03:34:55.109Z,69.54
2019-06-08T03:37:18.068Z,69.54
2019-06-08T03:39:48.196Z,69.49
2019-06-08T03:42:19.533Z,69.39
2019-06-08T03:44:49.437Z,69.27
2019-06-08T03:47:19.028Z,69.18
2019-06-08T03:49:56.603Z,69.19
2019-06-08T03:52:20.806Z,69.21
2019-06-08T03:54:51.164Z,69.18
2019-06-08T03:57:22.548Z,69.16
2019-06-08T03:59:53.554Z,69.32
2019-06-08T04:02:23.202Z,69.46
2019-06-08T04:04:53.350Z,69.68
2019-06-08T04:07:24.323Z,69.45
2019-06-08T04:09:54.186Z,69.41
2019-06-08T04:12:24.973Z,69.63
2019-06-08T04:14:55.087Z,69.73
2019-06-08T04:17:24.710Z,69.79
2019-06-08T04:20:09.325Z,69.89
2019-06-08T04:22:26.703Z,69.93
2019-06-08T04:24:57.252Z,69.99
2019-06-08T04:27:27.055Z,69.87
2019-06-08T04:29:56.830Z,69.89
2019-06-08T04:32:26.355Z,69.81
2019-06-08T04:34:58.976Z,69.98
2019-06-08T04:37:29.083Z,70.15
2019-06-08T04:39:59.717Z,70.22
2019-06-08T04:42:30.047Z,70.26
2019-06-08T04:45:00.427Z,70.34
2019-06-08T04:47:31.164Z,70.36
2019-06-08T04:50:20.779Z,70.28
2019-06-08T04:52:36.250Z,70.20
2019-06-08T04:55:06.987Z,70.04
2019-06-08T04:57:36.762Z,69.93
2019-06-08T05:00:12.992Z,69.61
2019-06-08T05:02:44.039Z,69.22
2019-06-08T05:05:13.555Z,69.11
2019-06-08T05:07:44.288Z,68.70
2019-06-08T05:10:15.071Z,68.31
2019-06-08T05:12:47.841Z,67.84
2019-06-08T05:15:26.251Z,67.43
2019-06-08T05:17:58.118Z,67.01
2019-06-08T05:20:38.205Z,66.70
2019-06-08T05:23:07.594Z,66.46
2019-06-08T05:25:43.139Z,66.31
2019-06-08T05:28:17.561Z,66.28
2019-06-08T05:30:49.630Z,66.14
2019-06-08T05:33:21.533Z,65.88
2019-06-08T05:35:56.524Z,65.73
2019-06-08T05:38:26.436Z,65.60
2019-06-08T05:40:57.541Z,65.70
2019-06-08T05:43:29.413Z,65.71
2019-06-08T05:46:01.210Z,65.62
2019-06-08T05:48:31.259Z,65.40
2019-06-08T05:51:04.273Z,65.23
2019-06-08T05:53:39.694Z,65.17
2019-06-08T05:56:11.923Z,65.43
2019-06-08T05:58:43.955Z,65.56
2019-06-08T06:01:16.840Z,65.76
2019-06-08T06:03:48.899Z,65.74
2019-06-08T06:06:23.580Z,65.97
2019-06-08T06:08:55.481Z,66.43
2019-06-08T06:11:26.728Z,66.64
2019-06-08T06:13:57.007Z,66.74
2019-06-08T06:16:27.504Z,66.68
2019-06-08T06:18:58.751Z,66.81
2019-06-08T06:21:29.605Z,66.83
2019-06-08T06:24:02.982Z,67.16
2019-06-08T06:26:38.175Z,67.25
2019-06-08T06:29:08.600Z,67.27
2019-06-08T06:31:39.129Z,67.35
2019-06-08T06:34:10.409Z,67.27
2019-06-08T06:36:41.701Z,67.16
2019-06-08T06:39:13.230Z,67.13
2019-06-08T06:41:44.062Z,67.03
2019-06-08T06:44:14.236Z,67.14
2019-06-08T06:46:44.180Z,67.06
2019-06-08T06:49:14.799Z,67.33
2019-06-08T06:51:44.798Z,67.34
2019-06-08T06:54:14.592Z,67.32
2019-06-08T06:56:45.298Z,67.62
2019-06-08T06:59:15.948Z,67.74
2019-06-08T07:01:47.466Z,68.03
2019-06-08T07:04:17.898Z,68.23
2019-06-08T07:06:48.127Z,68.53
2019-06-08T07:09:19.524Z,68.94
2019-06-08T07:11:50.958Z,69.22
2019-06-08T07:14:27.295Z,69.28
2019-06-08T07:16:56.717Z,69.52
2019-06-08T07:19:26.603Z,69.98
2019-06-08T07:21:58.593Z,70.67
2019-06-08T07:24:28.946Z,71.59
2019-06-08T07:27:02.831Z,72.88
2019-06-08T07:29:33.149Z,73.81
2019-06-08T07:32:05.466Z,74.90
2019-06-08T07:34:40.984Z,75.58
2019-06-08T07:37:08.935Z,76.38
2019-06-08T07:39:40.979Z,77.67
2019-06-08T07:42:12.317Z,78.10
2019-06-08T07:44:43.568Z,78.51
2019-06-08T07:47:14.401Z,78.61
2019-06-08T07:49:51.125Z,79.03
2019-06-08T07:52:22.145Z,79.80
2019-06-08T07:54:54.684Z,79.93
2019-06-08T07:57:26.165Z,80.26
2019-06-08T07:59:56.337Z,80.46
2019-06-08T08:02:28.553Z,81.21
2019-06-08T08:04:58.856Z,81.24
2019-06-08T08:07:29.874Z,81.83
2019-06-08T08:10:00.408Z,81.14
2019-06-08T08:12:31.263Z,81.10
2019-06-08T08:15:00.835Z,81.25
2019-06-08T08:17:34.318Z,81.38
2019-06-08T08:20:03.389Z,81.58
2019-06-08T08:22:34.171Z,81.69
2019-06-08T08:25:05.086Z,82.28
2019-06-08T08:27:37.390Z,82.74
2019-06-08T08:30:08.447Z,82.05
2019-06-08T08:32:38.587Z,82.01
2019-06-08T08:35:09.405Z,81.69
2019-06-08T08:37:40.015Z,81.45
2019-06-08T08:40:09.894Z,81.47
2019-06-08T08:42:48.269Z,81.55
2019-06-08T08:45:20.088Z,81.52
2019-06-08T08:48:14.441Z,81.38
2019-06-08T08:50:29.207Z,81.25
2019-06-08T08:53:08.351Z,81.79
2019-06-08T08:55:40.140Z,81.89
2019-06-08T08:58:12.835Z,81.85
2019-06-08T09:00:44.363Z,82.02
2019-06-08T09:03:33.727Z,82.21
2019-06-08T09:06:04.687Z,82.03
2019-06-08T09:08:41.261Z,82.18
2019-06-08T09:11:12.976Z,82.16
2019-06-08T09:13:48.906Z,82.40
2019-06-08T09:16:31.054Z,82.63
2019-06-08T09:19:04.461Z,82.94
2019-06-08T09:21:38.506Z,82.36
2019-06-08T09:24:10.762Z,82.76
2019-06-08T09:27:03.996Z,82.72
2019-06-08T09:30:00.709Z,82.75
2019-06-08T09:32:34.182Z,82.50
2019-06-08T09:35:05.287Z,82.51
2019-06-08T09:37:37.572Z,82.58
2019-06-08T09:40:10.460Z,82.60
2019-06-08T09:42:44.264Z,82.65
2019-06-08T09:45:32.556Z,82.67
2019-06-08T09:48:10.515Z,82.44
2019-06-08T09:50:45.312Z,82.33
2019-06-08T09:53:28.482Z,82.53
2019-06-08T09:55:53.293Z,82.40
2019-06-08T09:58:31.651Z,82.50
2019-06-08T10:01:13.388Z,82.46
2019-06-08T10:03:48.246Z,82.58
2019-06-08T10:06:18.402Z,82.70
2019-06-08T10:08:50.317Z,82.65
2019-06-08T10:11:21.520Z,82.70
2019-06-08T10:13:54.502Z,82.87
2019-06-08T10:16:38.149Z,82.53
2019-06-08T10:19:12.643Z,82.34
2019-06-08T10:21:45.135Z,82.08
2019-06-08T10:24:17.086Z,82.03
2019-06-08T10:26:49.921Z,81.88
2019-06-08T10:29:26.276Z,81.78
2019-06-08T10:32:03.783Z,81.71
2019-06-08T10:34:38.633Z,81.86
2019-06-08T10:37:12.985Z,82.03
2019-06-08T10:39:49.365Z,81.95
2019-06-08T10:42:25.412Z,81.76
2019-06-08T10:44:59.334Z,81.38
2019-06-08T10:47:29.757Z,81.38
2019-06-08T10:50:09.146Z,81.19
2019-06-08T10:52:38.959Z,80.63
2019-06-08T10:55:10.352Z,79.61
2019-06-08T10:57:43.032Z,79.26
2019-06-08T11:00:22.658Z,79.04
2019-06-08T11:02:50.008Z,78.73
2019-06-08T11:05:21.868Z,78.38
2019-06-08T11:07:53.213Z,78.17
2019-06-08T11:10:25.483Z,77.82
2019-06-08T11:13:04.411Z,76.81
2019-06-08T11:18:24.265Z,76.74
2019-06-08T11:21:06.334Z,76.17
2019-06-08T11:23:41.599Z,76.10
2019-06-08T11:26:20.960Z,75.65
2019-06-08T11:28:53.521Z,75.36
2019-06-08T11:31:29.794Z,75.54
2019-06-08T11:34:02.659Z,75.38
2019-06-08T11:36:36.093Z,75.27
2019-06-08T11:39:11.317Z,74.71
2019-06-08T11:41:42.390Z,74.31
2019-06-08T11:44:14.824Z,73.44
2019-06-08T11:46:51.130Z,73.02
2019-06-08T11:49:23.526Z,72.81
2019-06-08T11:51:58.306Z,72.59
2019-06-08T11:54:49.530Z,72.26
2019-06-08T11:57:28.330Z,71.87
2019-06-08T12:00:10.763Z,71.50
2019-06-08T12:02:48.602Z,71.46
2019-06-08T12:05:18.452Z,71.11
2019-06-08T12:07:51.263Z,71.00
2019-06-08T12:10:21.976Z,70.73
2019-06-08T12:12:52.037Z,70.30
2019-06-08T12:15:33.363Z,69.55
2019-06-08T12:18:08.336Z,69.17
2019-06-08T12:20:42.398Z,68.85
2019-06-08T12:23:15.914Z,68.10
2019-06-08T12:25:50.087Z,67.90
2019-06-08T12:28:27.929Z,67.63
2019-06-08T12:31:00.993Z,67.57
2019-06-08T12:33:39.196Z,67.99
2019-06-08T12:36:20.985Z,67.94
2019-06-08T12:38:59.086Z,67.73
2019-06-08T12:41:33.997Z,68.26
2019-06-08T12:44:14.677Z,67.91
2019-06-08T12:46:44.029Z,67.30
2019-06-08T12:49:25.326Z,66.59
2019-06-08T12:51:59.877Z,65.87
2019-06-08T12:54:34.841Z,65.35
2019-06-08T12:57:13.419Z,64.98
2019-06-08T12:59:45.524Z,64.83
2019-06-08T13:02:22.037Z,64.99
2019-06-08T13:05:04.362Z,64.87
2019-06-08T13:07:38.535Z,64.58
2019-06-08T13:10:13.338Z,64.38
2019-06-08T13:12:43.528Z,64.13
2019-06-08T13:15:21.723Z,64.02
2019-06-08T13:17:55.056Z,63.87
2019-06-08T13:20:29.516Z,62.70
2019-06-08T13:23:04.470Z,63.41
2019-06-08T13:25:40.987Z,63.41
2019-06-08T13:28:15.413Z,63.54
2019-06-08T13:30:44.468Z,63.70
2019-06-08T13:33:16.753Z,63.73
2019-06-08T13:35:51.075Z,62.88
2019-06-08T13:38:23.156Z,62.94
2019-06-08T13:40:54.326Z,62.08
2019-06-08T13:43:28.278Z,62.11
2019-06-08T13:45:58.481Z,61.57
2019-06-08T13:48:28.478Z,61.96
2019-06-08T13:51:01.898Z,60.68
2019-06-08T13:53:38.159Z,61.11
2019-06-08T13:56:10.607Z,60.74
2019-06-08T13:58:41.803Z,60.06
2019-06-08T14:01:15.459Z,59.37
2019-06-08T14:03:51.720Z,60.05
2019-06-08T14:06:37.000Z,59.33
2019-06-08T14:09:11.689Z,58.79
2019-06-08T14:11:42.967Z,58.11
2019-06-08T14:14:14.930Z,58.22
2019-06-08T14:16:50.261Z,58.54
2019-06-08T14:19:21.716Z,58.42
2019-06-08T14:21:59.812Z,57.89
2019-06-08T14:24:39.482Z,57.20
2019-06-08T14:27:10.691Z,56.76
2019-06-08T14:29:44.047Z,56.80
2019-06-08T14:32:14.857Z,56.88
2019-06-08T14:34:50.314Z,56.33
2019-06-08T14:37:24.830Z,55.97
2019-06-08T14:39:58.876Z,55.09
2019-06-08T14:42:31.814Z,55.21
2019-06-08T14:45:02.767Z,54.89
2019-06-08T14:47:39.783Z,55.83
2019-06-08T14:50:13.342Z,55.61
2019-06-08T14:52:47.930Z,55.19
2019-06-08T14:55:21.751Z,55.64
2019-06-08T14:57:52.342Z,56.04
2019-06-08T15:00:25.662Z,56.26
2019-06-08T15:03:03.594Z,56.23
2019-06-08T15:05:37.687Z,55.77
2019-06-08T15:08:31.159Z,55.77
2019-06-08T15:11:08.062Z,55.78
2019-06-08T15:13:40.450Z,56.37
2019-06-08T15:16:10.868Z,56.67
2019-06-08T15:18:42.579Z,56.32
2019-06-08T15:21:20.453Z,56.17
2019-06-08T15:23:47.789Z,56.22
2019-06-08T15:26:28.282Z,55.98
2019-06-08T15:28:58.590Z,56.50
2019-06-08T15:31:32.763Z,57.09
2019-06-08T15:34:10.489Z,57.29
2019-06-08T15:36:40.536Z,57.84
2019-06-08T15:39:17.696Z,58.17
2019-06-08T15:41:48.812Z,58.38
2019-06-08T15:44:22.815Z,58.37
2019-06-08T15:46:54.618Z,58.67
2019-06-08T15:49:30.660Z,58.40
2019-06-08T15:52:02.817Z,58.95
2019-06-08T15:54:36.233Z,59.39
2019-06-08T15:57:07.266Z,59.81
2019-06-08T15:59:41.842Z,60.13
2019-06-08T16:02:11.609Z,60.63
2019-06-08T16:05:07.948Z,60.78
2019-06-08T16:07:43.559Z,60.76
2019-06-08T16:10:14.358Z,61.09
2019-06-08T16:12:45.505Z,61.48
2019-06-08T16:15:19.148Z,61.28
2019-06-08T16:17:50.055Z,60.95
2019-06-08T16:20:20.388Z,60.83
2019-06-08T16:22:51.479Z,60.85
2019-06-08T16:25:23.176Z,59.74
2019-06-08T16:27:53.935Z,58.92
2019-06-08T16:30:24.145Z,57.76
2019-06-08T16:32:54.883Z,57.33
2019-06-08T16:35:28.120Z,57.60
2019-06-08T16:37:58.701Z,58.06
2019-06-08T16:40:32.006Z,58.31
2019-06-08T16:43:03.969Z,58.23
2019-06-08T16:45:35.218Z,58.65
2019-06-08T16:48:05.276Z,59.23
2019-06-08T16:50:38.527Z,59.67
2019-06-08T16:53:10.495Z,59.56
2019-06-08T16:55:45.110Z,59.33
2019-06-08T16:58:16.782Z,59.56
2019-06-08T17:00:47.660Z,59.40
2019-06-08T17:03:18.817Z,59.46
2019-06-08T17:05:51.135Z,59.81
2019-06-08T17:08:23.806Z,60.42
2019-06-08T17:10:55.167Z,60.48
2019-06-08T17:13:30.056Z,60.76
2019-06-08T17:16:11.928Z,60.89
2019-06-08T17:18:49.500Z,60.53
2019-06-08T17:21:27.852Z,60.71
2019-06-08T17:23:58.728Z,60.41
2019-06-08T17:26:30.490Z,59.91
2019-06-08T17:29:06.671Z,59.97
2019-06-08T17:31:37.222Z,60.09
2019-06-08T17:34:22.068Z,60.29
2019-06-08T17:36:54.312Z,60.56
2019-06-08T17:39:49.737Z,62.89
2019-06-08T17:42:24.351Z,64.54
2019-06-08T17:45:01.205Z,66.50
2019-06-08T17:47:36.325Z,67.67
2019-06-08T17:50:27.473Z,67.18
2019-06-08T17:52:59.852Z,67.38
2019-06-08T17:55:29.697Z,67.83
2019-06-08T17:57:59.774Z,68.34
2019-06-08T18:00:30.612Z,69.03
2019-06-08T18:03:01.717Z,68.48
2019-06-08T18:05:31.856Z,68.99
2019-06-08T18:08:10.146Z,68.89
2019-06-08T18:10:42.902Z,69.21
2019-06-08T18:13:19.183Z,68.77
2019-06-08T18:15:59.192Z,68.55
2019-06-08T18:18:29.539Z,68.12
2019-06-08T18:21:08.106Z,68.06
2019-06-08T18:23:49.156Z,67.85
2019-06-08T18:26:22.454Z,68.12
2019-06-08T18:28:55.393Z,68.11
2019-06-08T18:31:27.621Z,68.34
2019-06-08T18:34:08.925Z,68.73
2019-06-08T18:36:45.079Z,69.01
2019-06-08T18:39:18.340Z,68.87
2019-06-08T18:42:01.907Z,68.60
2019-06-08T18:44:34.968Z,68.55
2019-06-08T18:47:21.067Z,68.31
2019-06-08T18:50:02.464Z,68.29
2019-06-08T18:52:49.696Z,68.33
2019-06-08T18:55:23.989Z,68.78
2019-06-08T18:57:57.274Z,68.55
2019-06-08T19:00:43.234Z,68.98
2019-06-08T19:03:13.868Z,68.83
2019-06-08T19:05:47.167Z,68.95
2019-06-08T19:08:18.884Z,68.83
2019-06-08T19:10:50.494Z,68.82
2019-06-08T19:13:21.601Z,69.08
2019-06-08T19:16:02.102Z,69.06
2019-06-08T19:18:38.373Z,68.73
2019-06-08T19:21:34.542Z,68.48
2019-06-08T19:24:18.049Z,68.33
2019-06-08T19:29:47.527Z,68.59
2019-06-08T19:32:20.306Z,68.34
2019-06-08T19:34:54.002Z,68.22
2019-06-08T19:37:33.218Z,68.14
2019-06-08T19:40:07.467Z,68.10
2019-06-08T19:42:51.114Z,68.00
2019-06-08T19:45:18.577Z,68.03
2019-06-08T19:47:53.635Z,67.79
2019-06-08T19:50:24.760Z,67.82
2019-06-08T19:52:57.986Z,67.71
2019-06-08T19:55:28.881Z,67.79
2019-06-08T19:58:02.476Z,67.73
2019-06-08T20:00:34.739Z,67.76
2019-06-08T20:03:07.692Z,67.92
2019-06-08T20:05:45.287Z,68.07
2019-06-08T20:08:19.940Z,67.95
2019-06-08T20:10:57.470Z,67.82
2019-06-08T20:13:28.879Z,67.69
2019-06-08T20:16:02.269Z,67.64
2019-06-08T20:18:53.043Z,67.49
2019-06-08T20:21:23.795Z,67.33
2019-06-08T20:23:58.339Z,67.56
2019-06-08T20:26:44.230Z,67.68
2019-06-08T20:29:19.832Z,67.87
2019-06-08T20:31:51.556Z,67.83
2019-06-08T20:34:27.027Z,67.86
2019-06-08T20:37:02.076Z,67.68
2019-06-08T20:39:38.461Z,67.65
2019-06-08T20:42:13.160Z,67.55
2019-06-08T20:44:49.068Z,67.71
2019-06-08T20:47:20.742Z,67.45
2019-06-08T20:49:58.294Z,67.61
2019-06-08T20:52:29.347Z,67.69
2019-06-08T20:55:01.883Z,67.63
2019-06-08T20:57:34.967Z,67.79
2019-06-08T21:00:11.631Z,67.77
2019-06-08T21:02:41.739Z,68.80
2019-06-08T21:05:18.260Z,69.52
2019-06-08T21:07:54.134Z,70.32
2019-06-08T21:10:28.173Z,71.53
2019-06-08T21:13:03.961Z,72.61
2019-06-08T21:15:38.248Z,73.34
2019-06-08T21:18:14.127Z,73.66
2019-06-08T21:20:47.610Z,74.38
2019-06-08T21:23:20.904Z,73.67
2019-06-08T21:25:53.667Z,73.79
2019-06-08T21:28:24.163Z,74.19
2019-06-08T21:30:58.230Z,74.15
2019-06-08T21:33:32.404Z,73.78
2019-06-08T21:36:11.003Z,73.89
2019-06-08T21:38:47.510Z,73.51
2019-06-08T21:41:18.823Z,73.48
2019-06-08T21:43:54.207Z,73.06
2019-06-08T21:46:23.321Z,73.28
2019-06-08T21:48:58.428Z,73.10
2019-06-08T21:51:31.141Z,73.23
2019-06-08T21:54:02.212Z,73.21
2019-06-08T21:56:32.923Z,72.84
2019-06-08T21:59:04.659Z,72.83
2019-06-08T22:01:37.422Z,73.14
2019-06-08T22:04:10.208Z,72.66
2019-06-08T22:06:43.271Z,72.36
2019-06-08T22:09:14.990Z,72.16
2019-06-08T22:12:00.773Z,72.40
2019-06-08T22:14:52.803Z,72.63
2019-06-08T22:17:27.800Z,72.89
2019-06-08T22:20:00.852Z,73.13
2019-06-08T22:22:31.422Z,73.25
2019-06-08T22:25:08.128Z,73.14
2019-06-08T22:27:40.805Z,72.87
2019-06-08T22:30:22.882Z,73.21
2019-06-08T22:32:43.582Z,73.12
2019-06-08T22:35:16.001Z,73.03
2019-06-08T22:37:53.272Z,72.62
2019-06-08T22:40:23.417Z,72.55
2019-06-08T22:42:54.605Z,72.18
2019-06-08T22:45:34.643Z,71.66
2019-06-08T22:48:13.442Z,71.78
2019-06-08T22:50:47.674Z,71.35
2019-06-08T22:53:21.344Z,71.83
2019-06-08T22:55:59.640Z,71.85
2019-06-08T22:58:40.600Z,71.81
2019-06-08T23:01:13.724Z,71.70
2019-06-08T23:03:43.837Z,72.11
2019-06-08T23:06:27.950Z,72.35
2019-06-08T23:09:00.942Z,72.36
2019-06-08T23:11:31.123Z,72.21
2019-06-08T23:14:04.088Z,72.09
2019-06-08T23:16:34.751Z,72.12
2019-06-08T23:19:07.839Z,71.66
2019-06-08T23:21:38.369Z,71.43
2019-06-08T23:24:13.226Z,71.20
2019-06-08T23:26:48.002Z,70.93
2019-06-08T23:29:18.197Z,70.82
2019-06-08T23:31:50.487Z,70.68
2019-06-08T23:37:24.511Z,70.76
2019-06-08T23:39:57.939Z,70.83
2019-06-08T23:42:31.810Z,70.73
2019-06-08T23:45:03.784Z,70.97
2019-06-08T23:47:34.933Z,70.79
2019-06-08T23:50:09.879Z,71.04
2019-06-08T23:52:47.545Z,71.00
2019-06-08T23:55:18.174Z,70.80
2019-06-08T23:57:51.559Z,70.75
