createdAt,value
2019-02-26T00:01:46.199Z,67.10
2019-02-26T00:04:13.629Z,67.10
2019-02-26T00:06:47.121Z,67.10
2019-02-26T00:09:13.329Z,67.00
2019-02-26T00:11:42.006Z,67.20
2019-02-26T00:14:13.333Z,67.30
2019-02-26T00:16:42.373Z,67.70
2019-02-26T00:19:11.864Z,67.90
2019-02-26T00:21:43.026Z,67.90
2019-02-26T00:24:14.510Z,68.80
2019-02-26T00:26:45.044Z,68.20
2019-02-26T00:29:13.449Z,68.30
2019-02-26T00:31:43.409Z,68.30
2019-02-26T00:34:14.033Z,68.50
2019-02-26T00:36:43.465Z,68.60
2019-02-26T00:39:12.949Z,68.50
2019-02-26T00:41:42.154Z,68.60
2019-02-26T00:44:11.389Z,68.60
2019-02-26T00:46:40.579Z,68.90
2019-02-26T00:49:09.305Z,68.90
2019-02-26T00:51:39.848Z,68.90
2019-02-26T00:54:08.469Z,68.90
2019-02-26T00:56:38.722Z,68.90
2019-02-26T00:59:07.513Z,69.00
2019-02-26T01:01:36.276Z,69.20
2019-02-26T01:04:05.008Z,69.60
2019-02-26T01:06:35.185Z,69.80
2019-02-26T01:09:08.259Z,70.00
2019-02-26T01:11:35.995Z,70.30
2019-02-26T01:14:04.755Z,70.40
2019-02-26T01:16:33.737Z,70.60
2019-02-26T01:19:02.658Z,70.90
2019-02-26T01:21:33.462Z,71.10
2019-02-26T01:24:04.162Z,71.50
2019-02-26T01:26:32.713Z,71.70
2019-02-26T01:29:01.733Z,71.80
2019-02-26T01:31:32.113Z,72.40
2019-02-26T01:34:01.617Z,72.40
2019-02-26T01:36:30.629Z,72.80
2019-02-26T01:38:59.453Z,72.90
2019-02-26T01:41:28.829Z,72.80
2019-02-26T01:43:57.770Z,73.10
2019-02-26T01:46:26.470Z,73.20
2019-02-26T01:48:57.430Z,73.30
2019-02-26T01:51:26.235Z,73.40
2019-02-26T01:53:56.729Z,73.50
2019-02-26T01:56:25.533Z,73.40
2019-02-26T01:58:56.867Z,73.30
2019-02-26T02:01:26.174Z,73.70
2019-02-26T02:03:56.116Z,73.60
2019-02-26T02:06:25.367Z,74.00
2019-02-26T02:08:55.686Z,74.00
2019-02-26T02:11:28.310Z,74.40
2019-02-26T02:13:55.545Z,74.40
2019-02-26T02:16:26.523Z,74.50
2019-02-26T02:18:55.322Z,74.90
2019-02-26T02:21:25.999Z,75.00
2019-02-26T02:23:56.257Z,75.70
2019-02-26T02:26:25.257Z,75.70
2019-02-26T02:28:53.920Z,75.80
2019-02-26T02:31:24.577Z,76.10
2019-02-26T02:33:53.112Z,76.10
2019-02-26T02:36:23.620Z,76.20
2019-02-26T02:38:52.733Z,76.50
2019-02-26T02:41:21.650Z,76.70
2019-02-26T02:43:51.309Z,76.90
2019-02-26T02:46:20.420Z,77.00
2019-02-26T02:48:49.302Z,77.40
2019-02-26T02:51:18.063Z,77.50
2019-02-26T02:53:47.864Z,77.50
2019-02-26T02:56:18.003Z,78.00
2019-02-26T02:58:48.907Z,78.70
2019-02-26T03:01:19.549Z,78.00
2019-02-26T03:03:50.584Z,78.00
2019-02-26T03:06:19.034Z,78.20
2019-02-26T03:08:48.837Z,78.10
2019-02-26T03:11:18.190Z,78.60
2019-02-26T03:13:48.599Z,78.60
2019-02-26T03:16:19.506Z,78.60
2019-02-26T03:18:48.385Z,78.60
2019-02-26T03:21:19.576Z,79.50
2019-02-26T03:23:47.823Z,78.70
2019-02-26T03:26:17.903Z,78.80
2019-02-26T03:28:48.015Z,78.90
2019-02-26T03:31:18.048Z,78.90
2019-02-26T03:33:47.001Z,79.00
2019-02-26T03:36:16.718Z,79.10
2019-02-26T03:38:49.097Z,79.10
2019-02-26T03:41:22.241Z,79.70
2019-02-26T03:43:48.334Z,79.10
2019-02-26T03:46:17.503Z,79.10
2019-02-26T03:48:46.248Z,79.10
2019-02-26T03:51:17.149Z,79.20
2019-02-26T03:53:45.582Z,79.40
2019-02-26T03:56:15.451Z,79.40
2019-02-26T03:58:45.430Z,79.30
2019-02-26T04:01:18.302Z,79.20
2019-02-26T04:03:45.325Z,79.20
2019-02-26T04:06:14.084Z,79.20
2019-02-26T04:08:46.206Z,79.50
2019-02-26T04:11:13.946Z,79.60
2019-02-26T04:13:45.808Z,79.80
2019-02-26T04:16:14.367Z,79.80
2019-02-26T04:18:43.037Z,80.00
2019-02-26T04:21:12.944Z,80.70
2019-02-26T04:23:44.542Z,80.30
2019-02-26T04:26:35.550Z,80.40
2019-02-26T04:29:19.305Z,80.40
2019-02-26T04:32:50.609Z,80.40
2019-02-26T04:35:25.333Z,80.40
2019-02-26T04:38:18.773Z,80.50
2019-02-26T04:41:19.569Z,80.70
2019-02-26T04:44:26.236Z,80.70
2019-02-26T04:47:07.032Z,80.70
2019-02-26T04:49:38.475Z,80.90
2019-02-26T04:52:08.561Z,81.00
2019-02-26T04:54:39.579Z,81.00
2019-02-26T04:57:08.006Z,81.10
2019-02-26T04:59:38.608Z,81.20
2019-02-26T05:02:07.652Z,81.10
2019-02-26T05:04:37.507Z,81.00
2019-02-26T05:07:10.316Z,80.90
2019-02-26T05:09:37.319Z,81.10
2019-02-26T05:12:05.978Z,80.90
2019-02-26T05:14:34.863Z,80.90
2019-02-26T05:17:03.891Z,80.60
2019-02-26T05:19:32.537Z,80.30
2019-02-26T05:22:01.605Z,80.40
2019-02-26T05:24:31.621Z,80.60
2019-02-26T05:27:00.521Z,80.50
2019-02-26T05:29:29.433Z,80.50
2019-02-26T05:32:00.830Z,80.60
2019-02-26T05:34:29.518Z,80.50
2019-02-26T05:36:59.759Z,80.40
2019-02-26T05:39:29.136Z,80.40
2019-02-26T05:42:00.849Z,80.50
2019-02-26T05:44:29.034Z,80.50
2019-02-26T05:46:58.871Z,81.00
2019-02-26T05:49:31.534Z,80.90
2019-02-26T05:52:01.661Z,80.90
2019-02-26T05:54:30.821Z,81.10
2019-02-26T05:57:01.571Z,81.10
2019-02-26T05:59:30.094Z,81.10
2019-02-26T06:01:59.373Z,81.20
2019-02-26T06:04:28.050Z,81.30
2019-02-26T06:06:58.958Z,81.50
2019-02-26T06:09:30.308Z,81.70
2019-02-26T06:11:58.007Z,81.50
2019-02-26T06:14:30.167Z,82.60
2019-02-26T06:16:57.809Z,81.70
2019-02-26T06:19:45.190Z,81.70
2019-02-26T06:22:16.960Z,81.40
2019-02-26T06:24:45.030Z,81.20
2019-02-26T06:27:16.098Z,81.40
2019-02-26T06:29:44.418Z,81.20
2019-02-26T06:32:14.852Z,80.70
2019-02-26T06:34:46.365Z,80.40
2019-02-26T06:37:20.070Z,79.70
2019-02-26T06:39:52.598Z,79.00
2019-02-26T06:42:19.874Z,78.00
2019-02-26T06:44:51.239Z,76.80
2019-02-26T06:47:21.051Z,75.90
2019-02-26T06:49:52.754Z,75.90
2019-02-26T06:52:21.737Z,74.90
2019-02-26T06:54:55.625Z,74.60
2019-02-26T06:57:21.982Z,73.40
2019-02-26T06:59:53.162Z,73.00
2019-02-26T07:02:21.674Z,73.20
2019-02-26T07:04:50.631Z,73.70
2019-02-26T07:07:19.501Z,75.10
2019-02-26T07:09:48.536Z,74.50
2019-02-26T07:12:19.419Z,75.00
2019-02-26T07:14:48.434Z,75.40
2019-02-26T07:17:19.584Z,75.90
2019-02-26T07:19:48.350Z,75.60
2019-02-26T07:22:18.369Z,75.50
2019-02-26T07:24:49.476Z,75.50
2019-02-26T07:27:18.254Z,75.50
2019-02-26T07:29:50.721Z,74.90
2019-02-26T07:32:19.656Z,74.60
2019-02-26T07:34:51.646Z,74.20
2019-02-26T07:37:18.765Z,74.00
2019-02-26T07:39:49.584Z,72.40
2019-02-26T07:42:19.490Z,69.00
2019-02-26T07:44:48.760Z,63.60
2019-02-26T07:47:17.445Z,59.20
2019-02-26T07:49:46.130Z,58.50
2019-02-26T07:52:15.180Z,59.60
2019-02-26T07:54:44.808Z,61.10
2019-02-26T07:57:15.827Z,62.30
2019-02-26T07:59:47.569Z,63.80
2019-02-26T08:02:16.702Z,64.80
2019-02-26T08:04:46.634Z,65.90
2019-02-26T08:07:15.623Z,65.90
2019-02-26T08:09:44.413Z,66.60
2019-02-26T08:12:13.744Z,67.10
2019-02-26T08:14:42.960Z,67.00
2019-02-26T08:17:12.938Z,66.70
2019-02-26T08:19:44.871Z,66.50
2019-02-26T08:22:12.586Z,66.30
2019-02-26T08:24:41.242Z,65.80
2019-02-26T08:27:11.606Z,64.30
2019-02-26T08:29:41.066Z,64.00
2019-02-26T08:32:13.768Z,63.10
2019-02-26T08:34:40.701Z,61.40
2019-02-26T08:37:09.652Z,59.70
2019-02-26T08:39:38.770Z,58.80
2019-02-26T08:42:09.021Z,59.00
2019-02-26T08:44:41.142Z,58.10
2019-02-26T08:47:12.039Z,57.50
2019-02-26T08:49:42.562Z,56.20
2019-02-26T08:52:10.689Z,53.10
2019-02-26T08:54:39.390Z,48.80
2019-02-26T08:57:08.065Z,44.60
2019-02-26T08:59:37.557Z,43.00
2019-02-26T09:02:06.517Z,40.90
2019-02-26T09:04:37.839Z,40.90
2019-02-26T09:07:06.840Z,41.20
2019-02-26T09:09:36.709Z,41.60
2019-02-26T09:12:06.057Z,40.80
2019-02-26T09:14:37.539Z,41.30
2019-02-26T09:17:05.913Z,42.90
2019-02-26T09:19:35.427Z,44.80
2019-02-26T09:22:04.815Z,45.60
2019-02-26T09:24:33.517Z,47.00
2019-02-26T09:27:04.311Z,48.50
2019-02-26T09:29:34.349Z,49.70
2019-02-26T09:32:06.665Z,51.00
2019-02-26T09:34:37.219Z,51.80
2019-02-26T09:37:07.266Z,52.70
2019-02-26T09:39:36.507Z,53.80
2019-02-26T09:42:06.655Z,54.90
2019-02-26T09:44:36.860Z,55.60
2019-02-26T09:47:07.558Z,56.50
2019-02-26T09:49:36.415Z,57.00
2019-02-26T09:52:06.550Z,57.70
2019-02-26T09:54:40.281Z,58.50
2019-02-26T09:57:06.095Z,59.60
2019-02-26T09:59:35.938Z,60.30
2019-02-26T10:02:06.281Z,60.20
2019-02-26T10:04:35.016Z,60.60
2019-02-26T10:07:04.765Z,59.80
2019-02-26T10:09:37.331Z,59.60
2019-02-26T10:12:07.537Z,59.00
2019-02-26T10:14:38.353Z,59.00
2019-02-26T10:17:06.562Z,58.90
2019-02-26T10:19:35.639Z,59.10
2019-02-26T10:22:09.600Z,59.50
2019-02-26T10:24:38.010Z,60.20
2019-02-26T10:27:10.922Z,60.00
2019-02-26T10:29:39.846Z,59.60
2019-02-26T10:32:11.246Z,59.00
2019-02-26T10:34:38.712Z,58.50
2019-02-26T10:37:07.847Z,58.10
2019-02-26T10:39:36.654Z,57.40
2019-02-26T10:42:05.601Z,56.90
2019-02-26T10:44:34.931Z,56.80
2019-02-26T10:47:05.748Z,56.50
2019-02-26T10:49:33.983Z,54.60
2019-02-26T10:52:02.742Z,53.90
2019-02-26T10:54:36.635Z,54.20
2019-02-26T10:57:04.564Z,54.80
2019-02-26T10:59:32.923Z,55.80
2019-02-26T11:02:03.167Z,56.20
2019-02-26T11:04:35.610Z,56.30
2019-02-26T11:07:08.465Z,56.40
2019-02-26T11:09:35.144Z,56.50
2019-02-26T11:12:07.936Z,57.30
2019-02-26T11:14:36.319Z,58.00
2019-02-26T11:17:05.107Z,58.10
2019-02-26T11:19:36.671Z,58.20
2019-02-26T11:22:04.435Z,58.80
2019-02-26T11:24:33.598Z,59.20
2019-02-26T11:27:03.725Z,59.30
2019-02-26T11:29:34.104Z,59.40
2019-02-26T11:32:04.568Z,58.60
2019-02-26T11:34:35.702Z,58.20
2019-02-26T11:37:08.659Z,57.90
2019-02-26T11:39:35.112Z,57.80
2019-02-26T11:42:04.254Z,57.70
2019-02-26T11:44:33.197Z,57.40
2019-02-26T11:47:01.904Z,57.30
2019-02-26T11:49:34.878Z,57.50
2019-02-26T11:52:04.396Z,57.70
2019-02-26T11:54:37.150Z,58.10
2019-02-26T11:57:07.445Z,58.70
2019-02-26T11:59:38.066Z,58.30
2019-02-26T12:02:07.102Z,58.20
2019-02-26T12:04:36.754Z,57.80
2019-02-26T12:07:07.526Z,57.20
2019-02-26T12:09:40.296Z,57.30
2019-02-26T12:12:08.751Z,58.00
2019-02-26T12:14:40.224Z,58.90
2019-02-26T12:17:08.310Z,59.40
2019-02-26T12:19:37.202Z,59.50
2019-02-26T12:22:06.205Z,59.50
2019-02-26T12:24:36.178Z,59.90
2019-02-26T12:27:07.094Z,59.70
2019-02-26T12:29:35.425Z,59.30
2019-02-26T12:32:04.771Z,59.30
2019-02-26T12:34:35.192Z,59.10
2019-02-26T12:37:06.652Z,58.80
2019-02-26T12:39:55.474Z,59.00
2019-02-26T12:42:36.325Z,60.30
2019-02-26T12:45:17.041Z,61.20
2019-02-26T12:47:58.878Z,61.30
2019-02-26T12:50:40.593Z,61.10
2019-02-26T12:53:23.600Z,60.70
2019-02-26T12:56:08.280Z,60.80
2019-02-26T12:58:48.564Z,60.30
2019-02-26T13:01:36.216Z,59.70
2019-02-26T13:04:25.889Z,59.40
2019-02-26T13:07:15.054Z,59.50
2019-02-26T13:10:04.066Z,59.30
2019-02-26T13:12:55.122Z,59.10
2019-02-26T13:18:40.275Z,59.80
2019-02-26T13:21:28.310Z,59.90
2019-02-26T13:24:17.812Z,60.30
2019-02-26T13:30:00.466Z,60.80
2019-02-26T13:33:00.017Z,61.90
2019-02-26T13:41:38.921Z,62.00
2019-02-26T13:44:25.075Z,62.60
2019-02-26T13:50:08.442Z,62.90
2019-02-26T13:52:56.461Z,62.80
2019-02-26T13:55:45.123Z,63.20
2019-02-26T13:58:33.142Z,63.30
2019-02-26T14:01:21.156Z,63.00
2019-02-26T14:07:42.554Z,63.20
2019-02-26T14:10:23.846Z,64.30
2019-02-26T14:13:04.270Z,65.30
2019-02-26T14:15:45.178Z,65.80
2019-02-26T14:21:31.674Z,65.60
2019-02-26T14:24:12.235Z,65.40
2019-02-26T14:26:53.218Z,65.30
2019-02-26T14:29:33.769Z,65.10
2019-02-26T14:32:14.957Z,65.20
2019-02-26T14:34:56.400Z,65.30
2019-02-26T14:37:37.513Z,65.80
2019-02-26T14:40:18.897Z,66.00
2019-02-26T14:42:59.870Z,66.20
2019-02-26T14:45:41.127Z,66.50
2019-02-26T14:48:22.702Z,66.50
2019-02-26T14:51:03.838Z,66.80
2019-02-26T14:53:44.364Z,66.60
2019-02-26T14:56:25.794Z,67.40
2019-02-26T14:58:55.283Z,67.90
2019-02-26T15:04:51.179Z,68.00
2019-02-26T15:07:39.388Z,68.40
2019-02-26T15:10:45.543Z,69.30
2019-02-26T15:13:33.753Z,69.50
2019-02-26T15:19:16.485Z,70.20
2019-02-26T15:24:58.069Z,71.20
2019-02-26T15:27:46.475Z,71.60
2019-02-26T15:30:34.428Z,72.30
2019-02-26T15:36:16.141Z,73.10
2019-02-26T15:39:27.146Z,73.20
2019-02-26T15:42:15.153Z,73.20
2019-02-26T15:45:03.108Z,73.20
2019-02-26T15:47:51.197Z,73.30
2019-02-26T15:53:33.035Z,73.30
2019-02-26T15:56:21.518Z,73.20
2019-02-26T15:58:50.446Z,73.40
2019-02-26T16:01:31.524Z,73.40
2019-02-26T16:04:12.774Z,73.40
2019-02-26T16:06:53.498Z,73.40
2019-02-26T16:09:35.734Z,73.50
2019-02-26T16:12:16.614Z,73.80
2019-02-26T16:14:58.146Z,74.00
2019-02-26T16:17:39.479Z,74.30
2019-02-26T16:20:19.879Z,74.20
2019-02-26T16:23:01.441Z,74.20
2019-02-26T16:25:43.587Z,74.30
2019-02-26T16:28:24.674Z,74.40
2019-02-26T16:31:06.538Z,74.40
2019-02-26T16:33:47.300Z,74.50
2019-02-26T16:36:28.788Z,75.00
2019-02-26T16:39:17.477Z,75.20
2019-02-26T16:42:06.252Z,75.60
2019-02-26T16:47:48.795Z,76.30
2019-02-26T16:50:38.123Z,76.60
2019-02-26T16:53:26.145Z,76.90
2019-02-26T16:59:21.146Z,77.50
2019-02-26T17:02:09.207Z,78.10
2019-02-26T17:04:57.170Z,78.40
2019-02-26T17:10:38.630Z,78.10
2019-02-26T17:13:27.471Z,77.90
2019-02-26T17:16:15.715Z,78.00
2019-02-26T17:19:03.743Z,78.00
2019-02-26T17:21:53.704Z,78.30
2019-02-26T17:24:43.713Z,78.70
2019-02-26T17:27:33.377Z,79.20
2019-02-26T17:30:23.828Z,79.50
2019-02-26T17:33:12.323Z,80.00
2019-02-26T17:38:54.278Z,80.60
2019-02-26T17:41:35.730Z,80.90
2019-02-26T17:44:17.133Z,81.10
2019-02-26T17:46:58.494Z,81.10
2019-02-26T17:49:39.077Z,80.90
2019-02-26T17:52:19.682Z,81.00
2019-02-26T17:55:00.750Z,81.10
2019-02-26T17:57:41.652Z,81.30
2019-02-26T18:00:23.712Z,81.10
2019-02-26T18:05:51.200Z,82.30
2019-02-26T18:11:48.379Z,83.60
2019-02-26T18:20:55.625Z,84.90
2019-02-26T18:23:37.765Z,85.70
2019-02-26T18:26:37.863Z,86.20
2019-02-26T18:32:58.965Z,86.60
2019-02-26T18:35:59.418Z,87.10
2019-02-26T18:38:39.942Z,87.50
2019-02-26T18:41:41.051Z,87.90
2019-02-26T18:44:22.138Z,88.20
2019-02-26T18:47:04.809Z,88.20
2019-02-26T18:49:46.067Z,88.00
2019-02-26T18:52:27.417Z,88.50
2019-02-26T18:55:07.830Z,88.90
2019-02-26T19:01:07.561Z,89.40
2019-02-26T19:03:48.602Z,89.40
2019-02-26T19:06:29.382Z,89.40
2019-02-26T19:09:11.831Z,89.40
2019-02-26T19:11:53.087Z,90.00
2019-02-26T19:14:34.204Z,90.10
2019-02-26T19:17:14.573Z,90.20
2019-02-26T19:19:55.364Z,90.40
2019-02-26T19:22:37.303Z,90.80
2019-02-26T19:25:16.957Z,90.40
2019-02-26T19:28:04.321Z,90.70
2019-02-26T19:30:52.699Z,90.90
2019-02-26T19:33:40.776Z,91.20
2019-02-26T19:36:31.389Z,91.20
2019-02-26T19:42:12.514Z,91.70
2019-02-26T19:45:01.060Z,91.60
2019-02-26T19:53:34.453Z,91.50
2019-02-26T19:56:23.717Z,91.80
2019-02-26T19:59:31.547Z,92.20
2019-02-26T20:05:26.570Z,92.10
2019-02-26T20:08:15.060Z,92.30
2019-02-26T20:11:03.123Z,92.30
2019-02-26T20:17:14.793Z,92.40
2019-02-26T20:19:59.927Z,92.60
2019-02-26T20:22:48.678Z,92.50
2019-02-26T20:25:36.932Z,92.60
2019-02-26T20:28:18.562Z,92.50
2019-02-26T20:34:00.500Z,92.50
2019-02-26T20:46:11.958Z,93.20
2019-02-26T20:49:36.651Z,93.20
2019-02-26T20:58:03.784Z,93.20
2019-02-26T21:00:51.749Z,93.30
2019-02-26T21:03:39.786Z,93.20
2019-02-26T21:10:33.397Z,93.50
2019-02-26T21:13:23.780Z,93.60
2019-02-26T21:16:12.377Z,93.50
2019-02-26T21:19:09.158Z,93.50
2019-02-26T21:22:19.776Z,93.50
2019-02-26T21:27:43.223Z,93.80
2019-02-26T21:33:30.769Z,93.90
2019-02-26T21:36:19.459Z,93.80
2019-02-26T21:39:10.865Z,93.80
2019-02-26T21:41:57.294Z,93.80
2019-02-26T21:47:39.159Z,94.20
2019-02-26T21:53:20.568Z,93.90
2019-02-26T21:56:08.719Z,94.00
2019-02-26T21:58:59.774Z,93.80
2019-02-26T22:04:22.790Z,94.00
2019-02-26T22:07:10.790Z,94.20
2019-02-26T22:09:58.710Z,94.20
2019-02-26T22:15:42.110Z,94.40
2019-02-26T22:18:34.046Z,94.30
2019-02-26T22:21:19.712Z,94.50
2019-02-26T22:24:08.464Z,94.60
2019-02-26T22:27:00.082Z,94.60
2019-02-26T22:29:48.199Z,94.50
2019-02-26T22:32:29.524Z,94.50
2019-02-26T22:35:10.241Z,94.40
2019-02-26T22:37:50.903Z,94.40
2019-02-26T22:40:34.166Z,94.50
2019-02-26T22:43:14.526Z,94.40
2019-02-26T22:45:55.753Z,94.60
2019-02-26T22:48:37.058Z,94.80
2019-02-26T22:51:18.658Z,94.80
2019-02-26T22:54:00.258Z,94.70
2019-02-26T22:56:41.278Z,94.80
2019-02-26T22:59:22.366Z,95.10
2019-02-26T23:02:03.368Z,95.10
2019-02-26T23:04:44.438Z,95.00
2019-02-26T23:10:14.663Z,95.00
2019-02-26T23:12:55.043Z,94.70
2019-02-26T23:15:36.081Z,94.90
2019-02-26T23:18:24.321Z,94.90
2019-02-26T23:24:10.843Z,95.30
2019-02-26T23:26:58.767Z,95.40
2019-02-26T23:32:40.646Z,95.10
2019-02-26T23:35:28.817Z,94.50
2019-02-26T23:38:16.766Z,94.40
2019-02-26T23:43:58.363Z,94.50
2019-02-26T23:46:46.325Z,94.60
2019-02-26T23:49:34.345Z,94.60
2019-02-26T23:55:16.228Z,94.80
2019-02-26T23:58:04.674Z,95.10
