createdAt,value
2022-12-08T00:02:16.150Z,84.40
2022-12-08T00:05:22.135Z,76.53
2022-12-08T00:08:43.488Z,72.40
2022-12-08T00:11:31.542Z,74.80
2022-12-08T00:14:20.062Z,73.07
2022-12-08T00:17:11.738Z,82.30
2022-12-08T00:19:59.669Z,86.57
2022-12-08T00:22:47.604Z,84.03
2022-12-08T00:25:37.244Z,85.07
2022-12-08T00:28:25.177Z,72.97
2022-12-08T00:31:13.620Z,83.93
2022-12-08T00:34:03.198Z,80.30
2022-12-08T00:36:51.154Z,85.10
2022-12-08T00:39:39.103Z,80.20
2022-12-08T00:42:27.045Z,81.33
2022-12-08T00:45:15.096Z,85.10
2022-12-08T00:48:03.041Z,84.47
2022-12-08T00:50:52.385Z,80.50
2022-12-08T00:53:40.349Z,72.67
2022-12-08T00:56:28.415Z,82.07
2022-12-08T00:59:16.875Z,76.87
2022-12-08T01:02:04.875Z,77.80
2022-12-08T01:04:52.868Z,71.93
2022-12-08T01:07:42.128Z,85.47
2022-12-08T01:10:30.099Z,77.50
2022-12-08T01:13:18.047Z,68.07
2022-12-08T01:16:06.551Z,76.87
2022-12-08T01:18:55.435Z,77.97
2022-12-08T01:21:44.809Z,74.60
2022-12-08T01:24:34.052Z,72.13
2022-12-08T01:27:21.998Z,69.37
2022-12-08T01:30:11.140Z,75.27
2022-12-08T01:32:59.249Z,79.43
2022-12-08T01:35:47.173Z,74.13
2022-12-08T01:38:35.096Z,74.63
2022-12-08T01:41:26.521Z,64.73
2022-12-08T01:44:56.575Z,69.27
2022-12-08T01:47:50.644Z,65.73
2022-12-08T01:50:40.860Z,63.33
2022-12-08T01:53:33.622Z,76.83
2022-12-08T01:56:28.862Z,69.47
2022-12-08T01:59:18.434Z,67.13
2022-12-08T02:02:12.480Z,71.77
2022-12-08T02:05:01.069Z,76.57
2022-12-08T02:07:50.300Z,68.30
2022-12-08T02:10:40.611Z,62.07
2022-12-08T02:13:29.948Z,66.80
2022-12-08T02:16:36.255Z,65.40
2022-12-08T02:19:45.306Z,60.10
2022-12-08T02:22:41.735Z,66.30
2022-12-08T02:25:41.518Z,66.30
2022-12-08T02:28:54.719Z,68.83
2022-12-08T02:31:58.949Z,67.07
2022-12-08T02:34:54.143Z,63.70
2022-12-08T02:37:49.555Z,64.63
2022-12-08T02:40:44.600Z,65.77
2022-12-08T02:43:40.412Z,74.10
2022-12-08T02:46:33.560Z,64.57
2022-12-08T02:49:21.508Z,66.77
2022-12-08T02:52:41.382Z,60.87
2022-12-08T02:55:35.279Z,59.80
2022-12-08T02:58:49.335Z,62.87
2022-12-08T03:01:58.819Z,65.30
2022-12-08T03:04:54.172Z,64.70
2022-12-08T03:07:48.550Z,63.27
2022-12-08T03:10:42.175Z,63.97
2022-12-08T03:13:37.056Z,61.37
2022-12-08T03:16:27.410Z,66.23
2022-12-08T03:19:20.023Z,64.07
2022-12-08T03:22:08.473Z,65.60
2022-12-08T03:24:57.851Z,63.23
2022-12-08T03:27:45.931Z,60.27
2022-12-08T03:30:38.967Z,75.57
2022-12-08T03:33:31.928Z,70.63
2022-12-08T03:36:20.752Z,62.40
2022-12-08T03:39:08.677Z,67.60
2022-12-08T03:41:57.925Z,69.17
2022-12-08T03:44:45.878Z,68.27
2022-12-08T03:47:33.891Z,68.07
2022-12-08T03:50:21.860Z,69.40
2022-12-08T03:53:09.837Z,75.17
2022-12-08T03:55:57.793Z,69.73
2022-12-08T03:58:47.115Z,71.60
2022-12-08T04:01:35.193Z,69.63
2022-12-08T04:04:23.177Z,76.33
2022-12-08T04:07:11.417Z,66.67
2022-12-08T04:09:59.477Z,73.47
2022-12-08T04:12:47.393Z,67.90
2022-12-08T04:15:36.695Z,68.03
2022-12-08T04:18:24.645Z,66.57
2022-12-08T04:21:12.979Z,77.97
2022-12-08T04:24:01.590Z,71.53
2022-12-08T04:26:50.597Z,73.57
2022-12-08T04:29:38.544Z,73.23
2022-12-08T04:32:27.832Z,70.30
2022-12-08T04:35:15.752Z,69.93
2022-12-08T04:38:04.172Z,71.40
2022-12-08T04:40:52.150Z,67.30
2022-12-08T04:43:41.042Z,66.07
2022-12-08T04:46:29.010Z,69.40
2022-12-08T04:49:18.280Z,70.10
2022-12-08T04:52:06.491Z,67.27
2022-12-08T04:54:54.389Z,71.67
2022-12-08T04:57:42.328Z,71.00
2022-12-08T05:00:30.227Z,65.00
2022-12-08T05:03:22.519Z,72.00
2022-12-08T05:06:16.425Z,73.50
2022-12-08T05:09:04.707Z,70.43
2022-12-08T05:11:52.607Z,67.13
2022-12-08T05:14:40.486Z,65.20
2022-12-08T05:17:28.464Z,72.17
2022-12-08T05:20:16.452Z,76.47
2022-12-08T05:23:05.770Z,74.63
2022-12-08T05:25:53.675Z,66.37
2022-12-08T05:28:42.984Z,70.73
2022-12-08T05:31:31.802Z,73.33
2022-12-08T05:34:19.993Z,69.13
2022-12-08T05:37:07.908Z,72.70
2022-12-08T05:39:59.154Z,82.43
2022-12-08T05:42:47.040Z,66.83
2022-12-08T05:45:35.258Z,67.03
2022-12-08T05:48:23.181Z,70.37
2022-12-08T05:51:19.526Z,65.80
2022-12-08T05:54:07.460Z,61.27
2022-12-08T05:56:56.906Z,65.37
2022-12-08T05:59:44.901Z,59.07
2022-12-08T06:02:32.925Z,68.33
2022-12-08T06:05:20.960Z,67.17
2022-12-08T06:08:09.515Z,61.83
2022-12-08T06:10:57.491Z,62.73
2022-12-08T06:13:47.051Z,64.60
2022-12-08T06:16:35.019Z,59.63
2022-12-08T06:19:23.023Z,68.60
2022-12-08T06:22:11.096Z,58.57
2022-12-08T06:24:58.997Z,67.80
2022-12-08T06:27:46.896Z,55.83
2022-12-08T06:30:36.161Z,70.30
2022-12-08T06:33:24.325Z,67.80
2022-12-08T06:36:13.720Z,56.00
2022-12-08T06:39:02.004Z,62.53
2022-12-08T06:42:07.839Z,61.67
2022-12-08T06:44:55.762Z,62.93
2022-12-08T06:47:45.263Z,57.50
2022-12-08T06:50:34.960Z,58.00
2022-12-08T06:53:22.889Z,59.47
2022-12-08T06:56:11.543Z,63.00
2022-12-08T06:58:59.468Z,64.63
2022-12-08T07:01:47.511Z,64.00
2022-12-08T07:04:16.537Z,76.10
2022-12-08T07:06:44.348Z,67.83
2022-12-08T07:09:11.974Z,76.17
2022-12-08T07:11:40.040Z,84.77
2022-12-08T07:14:07.829Z,75.67
2022-12-08T07:16:35.570Z,77.60
2022-12-08T07:19:03.267Z,77.33
2022-12-08T07:21:32.304Z,77.67
2022-12-08T07:23:59.936Z,78.23
2022-12-08T07:26:27.764Z,74.63
2022-12-08T07:28:55.361Z,83.23
2022-12-08T07:31:25.102Z,74.80
2022-12-08T07:33:53.632Z,84.40
2022-12-08T07:36:21.760Z,78.83
2022-12-08T07:38:53.047Z,81.57
2022-12-08T07:41:23.582Z,88.10
2022-12-08T07:43:51.839Z,82.00
2022-12-08T07:46:22.066Z,78.73
2022-12-08T07:48:49.839Z,79.57
2022-12-08T07:51:18.825Z,80.87
2022-12-08T07:53:53.435Z,69.87
2022-12-08T07:56:23.579Z,76.10
2022-12-08T07:58:51.253Z,83.17
2022-12-08T08:01:23.407Z,87.40
2022-12-08T08:03:51.288Z,75.27
2022-12-08T08:06:19.037Z,83.30
2022-12-08T08:08:46.779Z,76.00
2022-12-08T08:11:20.909Z,93.80
2022-12-08T08:13:50.951Z,74.17
2022-12-08T08:16:19.854Z,73.50
2022-12-08T08:18:49.036Z,81.43
2022-12-08T08:21:43.976Z,74.37
2022-12-08T08:24:05.106Z,93.87
2022-12-08T08:26:32.814Z,91.97
2022-12-08T08:29:01.777Z,86.83
2022-12-08T08:31:29.707Z,82.47
2022-12-08T08:33:57.954Z,87.40
2022-12-08T08:36:25.588Z,79.20
2022-12-08T08:38:53.420Z,79.00
2022-12-08T08:41:21.063Z,82.23
2022-12-08T08:43:48.695Z,79.63
2022-12-08T08:46:17.697Z,80.10
2022-12-08T08:48:45.653Z,79.80
2022-12-08T08:51:15.598Z,76.67
2022-12-08T08:53:44.219Z,75.67
2022-12-08T08:56:13.344Z,83.63
2022-12-08T08:58:41.252Z,77.03
2022-12-08T09:01:09.178Z,84.80
2022-12-08T09:03:38.152Z,94.97
2022-12-08T09:06:06.019Z,98.27
2022-12-08T09:08:33.826Z,92.20
2022-12-08T09:11:01.521Z,86.90
2022-12-08T09:13:29.205Z,87.87
2022-12-08T09:15:56.948Z,92.00
2022-12-08T09:18:24.661Z,102.80
2022-12-08T09:20:54.581Z,95.17
2022-12-08T09:23:22.304Z,104.67
2022-12-08T09:25:50.267Z,105.50
2022-12-08T09:28:17.939Z,98.17
2022-12-08T09:30:45.653Z,90.37
2022-12-08T09:33:13.384Z,100.03
2022-12-08T09:35:41.097Z,96.70
2022-12-08T09:38:10.089Z,100.13
2022-12-08T09:40:43.123Z,91.50
2022-12-08T09:43:24.828Z,88.30
2022-12-08T09:45:53.236Z,101.03
2022-12-08T09:48:24.409Z,99.73
2022-12-08T09:50:55.998Z,105.43
2022-12-08T09:53:35.358Z,112.43
2022-12-08T09:56:07.766Z,108.50
2022-12-08T09:58:45.983Z,110.07
2022-12-08T10:01:14.237Z,107.23
2022-12-08T10:03:43.215Z,113.40
2022-12-08T10:06:20.209Z,114.90
2022-12-08T10:08:59.703Z,128.57
2022-12-08T10:11:33.277Z,111.57
2022-12-08T10:14:14.653Z,121.07
2022-12-08T10:16:47.036Z,116.07
2022-12-08T10:19:19.616Z,114.70
2022-12-08T10:21:48.110Z,115.20
2022-12-08T10:24:26.884Z,123.03
2022-12-08T10:26:56.207Z,124.07
2022-12-08T10:29:23.832Z,110.07
2022-12-08T10:31:51.571Z,119.57
2022-12-08T10:34:23.124Z,122.33
2022-12-08T10:36:52.895Z,109.60
2022-12-08T10:39:37.127Z,128.07
2022-12-08T10:42:10.917Z,117.37
2022-12-08T10:44:54.131Z,121.93
2022-12-08T10:47:23.062Z,117.80
2022-12-08T10:50:08.561Z,122.07
2022-12-08T10:52:39.139Z,125.73
2022-12-08T10:55:17.051Z,124.30
2022-12-08T10:57:53.023Z,122.43
2022-12-08T11:00:23.036Z,143.83
2022-12-08T11:02:56.088Z,134.47
2022-12-08T11:05:27.552Z,147.03
2022-12-08T11:07:56.643Z,147.70
2022-12-08T11:10:34.233Z,147.33
2022-12-08T11:13:04.557Z,141.00
2022-12-08T11:15:37.345Z,142.17
2022-12-08T11:18:19.562Z,139.80
2022-12-08T11:20:47.216Z,129.20
2022-12-08T11:23:23.246Z,147.93
2022-12-08T11:25:54.735Z,138.67
2022-12-08T11:28:25.097Z,136.13
2022-12-08T11:30:58.273Z,143.37
2022-12-08T11:33:26.944Z,133.33
2022-12-08T11:36:01.352Z,140.37
2022-12-08T11:38:29.651Z,142.70
2022-12-08T11:41:02.728Z,142.23
2022-12-08T11:43:41.700Z,141.17
2022-12-08T11:46:16.193Z,134.07
2022-12-08T11:48:50.988Z,142.73
2022-12-08T11:51:22.726Z,153.90
2022-12-08T11:54:06.187Z,127.50
2022-12-08T11:56:39.349Z,151.03
2022-12-08T11:59:14.478Z,150.87
2022-12-08T12:01:42.819Z,145.13
2022-12-08T12:04:19.317Z,146.63
2022-12-08T12:07:26.588Z,142.33
2022-12-08T12:10:07.481Z,130.43
2022-12-08T12:12:54.694Z,140.60
2022-12-08T12:15:43.622Z,138.80
2022-12-08T12:18:17.832Z,135.83
2022-12-08T12:20:53.504Z,138.20
2022-12-08T12:23:25.287Z,138.27
2022-12-08T12:25:57.569Z,140.30
2022-12-08T12:28:28.999Z,141.97
2022-12-08T12:31:02.827Z,131.87
2022-12-08T12:33:32.264Z,150.53
2022-12-08T12:36:04.432Z,154.40
2022-12-08T12:38:53.937Z,139.57
2022-12-08T12:41:25.947Z,140.13
2022-12-08T12:44:24.530Z,148.37
2022-12-08T12:46:58.700Z,127.67
2022-12-08T12:49:52.737Z,141.67
2022-12-08T12:52:40.924Z,132.30
2022-12-08T12:55:26.623Z,140.93
2022-12-08T12:57:56.522Z,135.47
2022-12-08T13:00:28.570Z,141.27
2022-12-08T13:02:58.659Z,149.50
2022-12-08T13:05:28.419Z,147.73
2022-12-08T13:07:59.295Z,150.00
2022-12-08T13:10:30.641Z,146.33
2022-12-08T13:13:17.581Z,137.60
2022-12-08T13:15:52.638Z,129.50
2022-12-08T13:18:22.449Z,129.87
2022-12-08T13:20:54.048Z,145.10
2022-12-08T13:23:44.072Z,142.37
2022-12-08T13:26:29.537Z,144.53
2022-12-08T13:29:16.097Z,132.60
2022-12-08T13:31:50.985Z,131.90
2022-12-08T13:34:36.689Z,137.10
2022-12-08T13:37:21.626Z,118.80
2022-12-08T13:39:54.513Z,142.23
2022-12-08T13:42:29.181Z,133.77
2022-12-08T13:48:21.792Z,129.90
2022-12-08T13:59:28.355Z,135.97
2022-12-08T14:01:58.308Z,142.90
2022-12-08T14:04:47.904Z,137.67
2022-12-08T14:07:16.585Z,132.50
2022-12-08T14:09:44.584Z,138.63
2022-12-08T14:12:20.786Z,120.93
2022-12-08T14:15:03.162Z,126.67
2022-12-08T14:17:31.762Z,121.80
2022-12-08T14:20:14.953Z,130.10
2022-12-08T14:22:42.992Z,122.10
2022-12-08T14:25:15.808Z,123.07
2022-12-08T14:27:44.265Z,131.50
2022-12-08T14:30:20.972Z,124.37
2022-12-08T14:32:50.954Z,118.73
2022-12-08T14:35:25.616Z,131.83
2022-12-08T14:37:57.571Z,119.00
2022-12-08T14:40:28.767Z,114.70
2022-12-08T14:43:13.626Z,128.30
2022-12-08T14:45:53.150Z,131.10
2022-12-08T14:48:26.432Z,116.43
2022-12-08T14:51:06.415Z,120.73
2022-12-08T14:53:40.549Z,118.47
2022-12-08T14:56:15.250Z,121.10
2022-12-08T14:58:43.150Z,124.93
2022-12-08T15:01:14.977Z,127.20
2022-12-08T15:03:45.912Z,124.83
2022-12-08T15:06:22.155Z,128.60
2022-12-08T15:08:56.228Z,120.03
2022-12-08T15:11:35.711Z,110.20
2022-12-08T15:14:04.137Z,123.73
2022-12-08T15:16:39.775Z,125.37
2022-12-08T15:19:23.213Z,131.43
2022-12-08T15:21:52.426Z,124.83
2022-12-08T15:24:22.634Z,115.37
2022-12-08T15:26:54.168Z,123.93
2022-12-08T15:29:23.768Z,128.60
2022-12-08T15:31:53.451Z,125.97
2022-12-08T15:34:21.952Z,127.27
2022-12-08T15:36:53.096Z,133.10
2022-12-08T15:39:33.361Z,112.67
2022-12-08T15:42:02.617Z,117.83
2022-12-08T15:44:32.538Z,123.07
2022-12-08T15:47:01.316Z,114.67
2022-12-08T15:49:29.297Z,125.83
2022-12-08T15:52:10.680Z,119.43
2022-12-08T15:54:39.870Z,116.10
2022-12-08T15:57:19.470Z,113.63
2022-12-08T15:59:53.624Z,109.63
2022-12-08T16:02:23.101Z,129.23
2022-12-08T16:07:42.585Z,108.13
2022-12-08T16:10:17.220Z,120.27
2022-12-08T16:15:59.113Z,108.30
2022-12-08T16:18:30.853Z,107.87
2022-12-08T16:23:48.775Z,113.13
2022-12-08T16:29:07.971Z,119.93
2022-12-08T16:31:36.065Z,114.77
2022-12-08T16:34:03.943Z,126.00
2022-12-08T16:36:31.896Z,120.13
2022-12-08T16:39:01.025Z,113.17
2022-12-08T16:41:46.309Z,123.40
2022-12-08T16:44:14.224Z,114.10
2022-12-08T16:46:41.979Z,123.93
2022-12-08T16:49:10.330Z,124.70
2022-12-08T16:51:38.125Z,121.93
2022-12-08T16:54:07.372Z,123.10
2022-12-08T16:56:35.140Z,125.20
2022-12-08T16:59:03.073Z,123.57
2022-12-08T17:01:31.088Z,121.27
2022-12-08T17:04:29.750Z,125.67
2022-12-08T17:06:46.651Z,108.77
2022-12-08T17:09:15.740Z,121.00
2022-12-08T17:11:44.079Z,126.03
2022-12-08T17:14:12.450Z,127.67
2022-12-08T17:16:40.791Z,115.43
2022-12-08T17:19:08.777Z,112.10
2022-12-08T17:21:36.744Z,129.30
2022-12-08T17:24:05.140Z,115.47
2022-12-08T17:26:34.454Z,122.93
2022-12-08T17:29:03.313Z,115.40
2022-12-08T17:31:32.449Z,117.60
2022-12-08T17:34:01.073Z,133.60
2022-12-08T17:36:28.792Z,114.97
2022-12-08T17:38:56.765Z,139.63
2022-12-08T17:41:24.538Z,119.17
2022-12-08T17:43:53.636Z,124.37
2022-12-08T17:46:22.206Z,132.13
2022-12-08T17:48:50.383Z,119.80
2022-12-08T17:51:18.574Z,132.43
2022-12-08T17:53:46.419Z,120.47
2022-12-08T17:56:17.127Z,122.63
2022-12-08T17:58:47.594Z,121.23
2022-12-08T18:01:20.501Z,125.37
2022-12-08T18:03:48.305Z,112.17
2022-12-08T18:06:17.437Z,109.03
2022-12-08T18:08:45.264Z,123.90
2022-12-08T18:11:14.464Z,108.80
2022-12-08T18:13:42.552Z,120.30
2022-12-08T18:16:10.546Z,128.10
2022-12-08T18:18:39.721Z,123.97
2022-12-08T18:21:07.573Z,130.23
2022-12-08T18:23:35.607Z,129.73
2022-12-08T18:26:05.027Z,125.90
2022-12-08T18:28:33.301Z,121.60
2022-12-08T18:31:01.421Z,119.17
2022-12-08T18:33:29.340Z,127.90
2022-12-08T18:35:58.440Z,122.63
2022-12-08T18:38:26.308Z,114.43
2022-12-08T18:40:54.208Z,112.07
2022-12-08T18:43:22.193Z,122.60
2022-12-08T18:45:49.956Z,116.10
2022-12-08T18:48:17.706Z,121.97
2022-12-08T18:50:45.627Z,124.83
2022-12-08T18:53:14.850Z,109.80
2022-12-08T18:55:42.616Z,120.67
2022-12-08T18:58:11.160Z,116.57
2022-12-08T19:00:39.161Z,124.70
2022-12-08T19:03:07.120Z,123.37
2022-12-08T19:05:35.058Z,113.93
2022-12-08T19:08:02.953Z,118.80
2022-12-08T19:10:32.604Z,105.07
2022-12-08T19:13:00.374Z,121.97
2022-12-08T19:15:28.398Z,121.20
2022-12-08T19:17:56.215Z,108.40
2022-12-08T19:20:24.012Z,118.70
2022-12-08T19:22:51.823Z,117.93
2022-12-08T19:25:21.207Z,119.20
2022-12-08T19:27:50.312Z,118.87
2022-12-08T19:30:18.095Z,117.07
2022-12-08T19:32:45.860Z,119.13
2022-12-08T19:35:13.743Z,128.13
2022-12-08T19:37:41.517Z,128.47
2022-12-08T19:40:31.985Z,117.80
2022-12-08T19:43:18.717Z,108.33
2022-12-08T19:45:46.542Z,115.07
2022-12-08T19:48:14.480Z,120.37
2022-12-08T19:50:42.297Z,114.60
2022-12-08T19:53:13.084Z,116.77
2022-12-08T19:55:41.520Z,114.10
2022-12-08T19:58:11.127Z,111.30
2022-12-08T20:00:40.919Z,114.07
2022-12-08T20:03:09.288Z,115.87
2022-12-08T20:05:37.657Z,109.87
2022-12-08T20:08:06.046Z,115.13
2022-12-08T20:10:36.718Z,116.17
2022-12-08T20:13:22.949Z,127.67
2022-12-08T20:15:52.361Z,118.57
2022-12-08T20:18:20.181Z,106.87
2022-12-08T20:20:48.726Z,109.83
2022-12-08T20:23:17.267Z,114.13
2022-12-08T20:25:46.751Z,110.17
2022-12-08T20:28:14.699Z,109.73
2022-12-08T20:30:43.089Z,118.80
2022-12-08T20:33:13.908Z,112.23
2022-12-08T20:35:41.860Z,114.53
2022-12-08T20:38:09.750Z,121.43
2022-12-08T20:40:37.695Z,119.90
2022-12-08T20:43:05.376Z,107.27
2022-12-08T20:45:33.098Z,108.73
2022-12-08T20:48:01.037Z,105.93
2022-12-08T20:50:30.384Z,105.97
2022-12-08T20:52:58.218Z,114.47
2022-12-08T20:55:26.066Z,112.10
2022-12-08T20:57:53.778Z,102.13
2022-12-08T21:00:23.244Z,107.30
2022-12-08T21:02:56.264Z,104.60
2022-12-08T21:05:50.308Z,104.40
2022-12-08T21:08:39.406Z,106.50
2022-12-08T21:11:27.525Z,91.57
2022-12-08T21:14:15.454Z,105.80
2022-12-08T21:17:04.473Z,98.47
2022-12-08T21:19:52.839Z,93.70
2022-12-08T21:22:42.298Z,100.57
2022-12-08T21:25:30.353Z,98.90
2022-12-08T21:28:18.461Z,87.17
2022-12-08T21:31:09.868Z,90.67
2022-12-08T21:33:58.829Z,85.67
2022-12-08T21:36:46.960Z,84.07
2022-12-08T21:39:37.339Z,83.93
2022-12-08T21:42:42.851Z,83.07
2022-12-08T21:45:31.173Z,85.00
2022-12-08T21:48:19.168Z,84.73
2022-12-08T21:51:07.737Z,79.43
2022-12-08T21:53:56.025Z,82.40
2022-12-08T21:56:46.319Z,81.53
2022-12-08T21:59:34.418Z,78.13
2022-12-08T22:02:23.231Z,73.97
2022-12-08T22:05:11.985Z,75.60
2022-12-08T22:08:00.135Z,81.17
2022-12-08T22:10:48.879Z,77.53
2022-12-08T22:13:39.798Z,78.50
2022-12-08T22:16:27.812Z,80.93
2022-12-08T22:19:16.010Z,79.37
2022-12-08T22:22:04.296Z,71.97
2022-12-08T22:24:52.339Z,72.97
2022-12-08T22:27:41.037Z,69.30
2022-12-08T22:30:35.616Z,73.93
2022-12-08T22:33:26.761Z,72.33
2022-12-08T22:36:16.894Z,70.83
2022-12-08T22:39:05.321Z,75.23
2022-12-08T22:41:53.287Z,66.80
2022-12-08T22:44:41.190Z,67.43
2022-12-08T22:47:30.405Z,60.63
2022-12-08T22:50:18.479Z,66.97
2022-12-08T22:53:06.628Z,57.20
2022-12-08T22:55:54.816Z,58.63
2022-12-08T22:58:44.127Z,57.90
2022-12-08T23:01:33.787Z,64.70
2022-12-08T23:04:23.308Z,64.90
2022-12-08T23:07:12.117Z,63.00
2022-12-08T23:10:00.306Z,57.90
2022-12-08T23:12:48.683Z,55.00
2022-12-08T23:15:36.854Z,55.13
2022-12-08T23:18:24.852Z,57.20
2022-12-08T23:21:15.862Z,51.83
2022-12-08T23:24:03.810Z,50.03
2022-12-08T23:26:51.892Z,48.67
2022-12-08T23:29:39.992Z,49.57
2022-12-08T23:32:28.170Z,45.87
2022-12-08T23:35:16.194Z,50.77
2022-12-08T23:38:05.723Z,45.73
2022-12-08T23:40:54.101Z,48.50
2022-12-08T23:43:45.387Z,42.40
2022-12-08T23:46:33.635Z,47.67
2022-12-08T23:49:23.404Z,54.23
2022-12-08T23:52:12.873Z,44.50
2022-12-08T23:55:02.147Z,50.43
2022-12-08T23:57:50.151Z,44.43
