createdAt,value
2019-01-17T00:01:42.043Z,1.50
2019-01-17T00:04:12.053Z,1.60
2019-01-17T00:06:40.572Z,1.70
2019-01-17T00:09:07.390Z,1.60
2019-01-17T00:11:36.371Z,1.60
2019-01-17T00:14:03.156Z,1.50
2019-01-17T00:16:30.874Z,1.40
2019-01-17T00:19:03.791Z,1.40
2019-01-17T00:24:24.601Z,1.40
2019-01-17T00:29:55.142Z,1.50
2019-01-17T00:32:24.810Z,1.40
2019-01-17T00:34:54.487Z,1.40
2019-01-17T00:37:39.014Z,1.40
2019-01-17T00:40:06.808Z,1.40
2019-01-17T00:42:43.396Z,1.40
2019-01-17T00:45:16.569Z,1.40
2019-01-17T00:47:47.492Z,1.40
2019-01-17T00:50:20.323Z,1.40
2019-01-17T00:55:41.578Z,1.50
2019-01-17T00:58:25.140Z,1.40
2019-01-17T01:01:06.037Z,1.50
2019-01-17T01:06:31.452Z,1.40
2019-01-17T01:09:04.286Z,1.40
2019-01-17T01:14:25.116Z,1.40
2019-01-17T01:19:44.985Z,1.50
2019-01-17T01:22:30.839Z,1.50
2019-01-17T01:25:03.567Z,1.60
2019-01-17T01:27:36.350Z,1.50
2019-01-17T01:30:03.897Z,1.50
2019-01-17T01:32:35.440Z,1.50
2019-01-17T01:35:05.224Z,1.30
2019-01-17T01:37:38.063Z,1.20
2019-01-17T01:40:11.546Z,1.10
2019-01-17T01:42:42.317Z,1.10
2019-01-17T01:45:26.876Z,0.90
2019-01-17T01:48:11.461Z,0.70
2019-01-17T01:50:40.016Z,0.60
2019-01-17T01:53:06.720Z,0.70
2019-01-17T01:55:33.535Z,0.70
2019-01-17T01:58:00.233Z,0.40
2019-01-17T02:00:26.904Z,0.40
2019-01-17T02:02:53.657Z,0.30
2019-01-17T02:05:20.398Z,0.30
2019-01-17T02:07:47.147Z,0.20
2019-01-17T02:10:13.930Z,0.20
2019-01-17T02:12:41.319Z,0.00
2019-01-17T02:15:08.047Z,0.00
2019-01-17T02:17:34.826Z,-0.20
2019-01-17T02:20:01.609Z,-0.20
2019-01-17T02:22:28.402Z,-0.10
2019-01-17T02:24:55.092Z,-0.20
2019-01-17T02:27:21.785Z,-0.20
2019-01-17T02:29:49.291Z,-0.30
2019-01-17T02:32:16.719Z,-0.40
2019-01-17T02:34:43.382Z,-0.50
2019-01-17T02:37:10.834Z,-0.50
2019-01-17T02:39:38.287Z,-0.70
2019-01-17T02:42:05.738Z,-1.00
2019-01-17T02:44:33.247Z,-1.00
2019-01-17T02:46:59.930Z,-1.00
2019-01-17T02:49:26.590Z,-1.10
2019-01-17T02:51:53.384Z,-1.10
2019-01-17T02:54:20.082Z,-1.20
2019-01-17T02:56:46.757Z,-1.30
2019-01-17T02:59:13.497Z,-1.60
2019-01-17T03:01:40.184Z,-1.80
2019-01-17T03:04:07.602Z,-1.90
2019-01-17T03:06:34.355Z,-1.90
2019-01-17T03:09:01.072Z,-1.90
2019-01-17T03:11:28.486Z,-1.90
2019-01-17T03:13:55.217Z,-1.90
2019-01-17T03:16:22.671Z,-1.90
2019-01-17T03:18:49.353Z,-1.90
2019-01-17T03:21:16.143Z,-1.90
2019-01-17T03:23:43.570Z,-2.00
2019-01-17T03:26:10.263Z,-2.00
2019-01-17T03:28:37.007Z,-2.10
2019-01-17T03:31:03.759Z,-2.40
2019-01-17T03:33:30.453Z,-2.40
2019-01-17T03:35:58.035Z,-2.40
2019-01-17T03:38:24.711Z,-2.40
2019-01-17T03:40:51.422Z,-2.50
2019-01-17T03:43:18.140Z,-2.60
2019-01-17T03:45:45.550Z,-2.40
2019-01-17T03:48:12.288Z,-2.50
2019-01-17T03:50:39.012Z,-2.50
2019-01-17T03:53:05.678Z,-2.60
2019-01-17T03:55:32.461Z,-2.60
2019-01-17T03:57:59.932Z,-2.60
2019-01-17T04:00:26.620Z,-2.60
2019-01-17T04:02:53.368Z,-2.70
2019-01-17T04:05:20.108Z,-2.80
2019-01-17T04:07:46.841Z,-2.90
2019-01-17T04:10:13.560Z,-3.00
2019-01-17T04:12:40.283Z,-2.90
2019-01-17T04:15:07.072Z,-2.80
2019-01-17T04:17:33.776Z,-2.90
2019-01-17T04:20:00.539Z,-2.90
2019-01-17T04:22:27.291Z,-3.00
2019-01-17T04:24:57.397Z,-3.00
2019-01-17T04:27:20.740Z,-3.00
2019-01-17T04:29:47.471Z,-3.20
2019-01-17T04:32:14.195Z,-3.30
2019-01-17T04:34:40.891Z,-3.40
2019-01-17T04:37:07.653Z,-3.30
2019-01-17T04:39:34.323Z,-3.40
2019-01-17T04:42:00.997Z,-3.60
2019-01-17T04:44:27.714Z,-3.50
2019-01-17T04:46:54.390Z,-3.40
2019-01-17T04:49:21.099Z,-3.50
2019-01-17T04:51:47.808Z,-3.50
2019-01-17T04:54:14.487Z,-3.50
2019-01-17T04:56:41.236Z,-3.60
2019-01-17T04:59:07.900Z,-3.50
2019-01-17T05:01:34.579Z,-3.50
2019-01-17T05:04:01.306Z,-3.50
2019-01-17T05:06:28.022Z,-3.40
2019-01-17T05:08:55.476Z,-3.30
2019-01-17T05:11:22.933Z,-3.50
2019-01-17T05:13:49.591Z,-3.50
2019-01-17T05:16:16.275Z,-3.50
2019-01-17T05:18:43.041Z,-3.40
2019-01-17T05:21:09.826Z,-3.30
2019-01-17T05:23:36.535Z,-3.40
2019-01-17T05:26:04.005Z,-3.30
2019-01-17T05:28:31.386Z,-3.30
2019-01-17T05:30:58.106Z,-3.30
2019-01-17T05:33:24.858Z,-3.40
2019-01-17T05:35:51.572Z,-3.50
2019-01-17T05:38:19.063Z,-3.40
2019-01-17T05:40:45.781Z,-3.40
2019-01-17T05:43:13.188Z,-3.30
2019-01-17T05:45:40.003Z,-3.30
2019-01-17T05:48:06.738Z,-3.30
2019-01-17T05:50:33.511Z,-3.20
2019-01-17T05:53:00.209Z,-3.30
2019-01-17T05:55:27.633Z,-3.40
2019-01-17T05:57:54.410Z,-3.40
2019-01-17T06:00:21.148Z,-3.40
2019-01-17T06:02:48.628Z,-3.20
2019-01-17T06:05:15.392Z,-3.20
2019-01-17T06:07:42.115Z,-3.10
2019-01-17T06:10:08.863Z,-3.10
2019-01-17T06:12:35.619Z,-3.10
2019-01-17T06:15:02.872Z,-3.10
2019-01-17T06:17:30.978Z,-3.00
2019-01-17T06:19:58.466Z,-3.00
2019-01-17T06:22:27.449Z,-2.90
2019-01-17T06:24:54.465Z,-3.00
2019-01-17T06:27:21.946Z,-2.90
2019-01-17T06:29:49.357Z,-2.90
2019-01-17T06:32:16.040Z,-3.00
2019-01-17T06:34:42.817Z,-2.90
2019-01-17T06:37:09.605Z,-2.90
2019-01-17T06:39:37.467Z,-2.80
2019-01-17T06:42:05.319Z,-2.80
2019-01-17T06:44:32.037Z,-2.80
2019-01-17T06:46:59.072Z,-2.80
2019-01-17T06:49:25.755Z,-2.80
2019-01-17T06:51:52.432Z,-2.70
2019-01-17T06:54:19.138Z,-2.60
2019-01-17T06:56:45.796Z,-2.70
2019-01-17T06:59:12.490Z,-2.70
2019-01-17T07:01:39.208Z,-2.60
2019-01-17T07:04:05.862Z,-2.60
2019-01-17T07:06:33.283Z,-2.60
2019-01-17T07:09:00.010Z,-2.60
2019-01-17T07:11:26.696Z,-2.50
2019-01-17T07:13:53.359Z,-2.50
2019-01-17T07:16:20.096Z,-2.50
2019-01-17T07:18:46.735Z,-2.40
2019-01-17T07:21:13.447Z,-2.30
2019-01-17T07:23:40.881Z,-2.20
2019-01-17T07:26:07.572Z,-2.20
2019-01-17T07:28:34.310Z,-2.20
2019-01-17T07:31:01.010Z,-2.20
2019-01-17T07:33:27.685Z,-2.10
2019-01-17T07:35:55.179Z,-1.90
2019-01-17T07:38:22.605Z,-1.90
2019-01-17T07:40:49.311Z,-1.90
2019-01-17T07:43:16.035Z,-1.90
2019-01-17T07:45:42.717Z,-1.90
2019-01-17T07:48:09.526Z,-2.00
2019-01-17T07:50:36.222Z,-1.90
2019-01-17T07:53:02.919Z,-2.00
2019-01-17T07:55:29.626Z,-2.00
2019-01-17T07:57:56.310Z,-2.00
2019-01-17T08:00:23.037Z,-2.00
2019-01-17T08:02:49.791Z,-2.00
2019-01-17T08:05:16.540Z,-1.90
2019-01-17T08:07:43.230Z,-2.00
2019-01-17T08:10:09.989Z,-2.00
2019-01-17T08:12:37.445Z,-1.90
2019-01-17T08:15:04.178Z,-1.90
2019-01-17T08:17:30.947Z,-1.90
2019-01-17T08:19:57.603Z,-2.00
2019-01-17T08:22:24.289Z,-1.90
2019-01-17T08:24:50.996Z,-1.80
2019-01-17T08:27:18.445Z,-1.70
2019-01-17T08:29:45.154Z,-1.70
2019-01-17T08:32:11.886Z,-1.60
2019-01-17T08:34:38.584Z,-1.70
2019-01-17T08:37:05.354Z,-1.70
2019-01-17T08:39:32.073Z,-1.80
2019-01-17T08:41:58.753Z,-1.90
2019-01-17T08:44:25.448Z,-1.90
2019-01-17T08:46:52.896Z,-1.70
2019-01-17T08:49:20.332Z,-1.60
2019-01-17T08:51:47.011Z,-1.70
2019-01-17T08:54:13.712Z,-1.60
2019-01-17T08:56:40.392Z,-1.50
2019-01-17T08:59:07.080Z,-1.50
2019-01-17T09:01:33.794Z,-1.40
2019-01-17T09:04:00.471Z,-1.40
2019-01-17T09:06:27.164Z,-1.30
2019-01-17T09:08:53.851Z,-1.20
2019-01-17T09:11:20.527Z,-1.40
2019-01-17T09:13:47.251Z,-1.40
2019-01-17T09:16:14.730Z,-1.60
2019-01-17T09:18:41.407Z,-1.70
2019-01-17T09:21:08.121Z,-1.70
2019-01-17T09:23:34.792Z,-1.80
2019-01-17T09:26:07.336Z,-1.70
2019-01-17T09:28:28.328Z,-1.60
2019-01-17T09:30:55.025Z,-1.70
2019-01-17T09:33:21.799Z,-1.70
2019-01-17T09:35:48.485Z,-1.60
2019-01-17T09:38:15.957Z,-1.50
2019-01-17T09:40:43.468Z,-1.50
2019-01-17T09:43:10.179Z,-1.50
2019-01-17T09:45:37.577Z,-1.40
2019-01-17T09:48:04.343Z,-1.50
2019-01-17T09:50:31.024Z,-1.40
2019-01-17T09:52:58.503Z,-1.00
2019-01-17T09:55:25.252Z,-1.10
2019-01-17T09:57:51.923Z,-0.90
2019-01-17T10:00:24.296Z,-0.80
2019-01-17T10:02:51.017Z,-0.60
2019-01-17T10:05:17.742Z,-0.50
2019-01-17T10:07:44.469Z,-0.40
2019-01-17T10:10:12.178Z,-0.60
2019-01-17T10:12:38.916Z,-0.60
2019-01-17T10:15:07.453Z,-0.40
2019-01-17T10:17:34.234Z,-0.40
2019-01-17T10:20:05.988Z,-0.50
2019-01-17T10:22:38.194Z,-0.60
2019-01-17T10:25:08.625Z,-0.50
2019-01-17T10:27:36.956Z,-0.70
2019-01-17T10:33:15.596Z,-0.60
2019-01-17T10:35:51.215Z,-0.40
2019-01-17T10:38:28.712Z,-0.30
2019-01-17T10:40:59.196Z,-0.40
2019-01-17T10:43:34.606Z,-0.40
2019-01-17T10:49:25.354Z,-1.00
2019-01-17T10:52:01.974Z,-1.00
2019-01-17T10:54:48.592Z,-1.10
2019-01-17T10:57:31.298Z,-1.00
2019-01-17T11:00:13.953Z,-1.10
2019-01-17T11:03:01.480Z,-1.10
2019-01-17T11:05:39.189Z,-1.00
2019-01-17T11:08:15.721Z,-0.80
2019-01-17T11:10:50.223Z,-0.80
2019-01-17T11:13:31.828Z,-0.90
2019-01-17T11:16:11.664Z,-1.00
2019-01-17T11:18:47.190Z,-1.00
2019-01-17T11:24:14.279Z,-0.50
2019-01-17T11:27:03.885Z,-0.50
2019-01-17T11:29:37.455Z,-0.50
2019-01-17T11:32:05.948Z,-0.70
2019-01-17T11:34:32.665Z,-0.80
2019-01-17T11:40:01.527Z,-0.60
2019-01-17T11:42:36.945Z,-0.60
2019-01-17T11:45:05.653Z,-0.70
2019-01-17T11:47:44.109Z,-0.50
2019-01-17T11:50:13.432Z,-0.60
2019-01-17T11:52:49.884Z,-0.90
2019-01-17T11:55:19.404Z,-0.90
2019-01-17T12:01:07.990Z,-0.80
2019-01-17T12:03:39.410Z,-1.10
2019-01-17T12:06:06.824Z,-1.00
2019-01-17T12:08:33.525Z,-1.00
2019-01-17T12:11:00.262Z,-1.00
2019-01-17T12:13:26.978Z,-0.90
2019-01-17T12:15:54.391Z,-1.00
2019-01-17T12:18:21.099Z,-1.00
2019-01-17T12:20:49.747Z,-1.10
2019-01-17T12:23:16.464Z,-1.20
2019-01-17T12:25:43.163Z,-1.10
2019-01-17T12:28:09.870Z,-1.10
2019-01-17T12:30:36.604Z,-0.90
2019-01-17T12:33:04.036Z,-1.10
2019-01-17T12:35:30.693Z,-1.10
2019-01-17T12:37:57.415Z,-1.20
2019-01-17T12:40:24.148Z,-1.40
2019-01-17T12:42:50.862Z,-1.70
2019-01-17T12:45:17.549Z,-1.80
2019-01-17T12:47:44.339Z,-1.80
2019-01-17T12:50:11.058Z,-1.80
2019-01-17T12:52:38.481Z,-2.00
2019-01-17T12:55:05.276Z,-2.00
2019-01-17T12:57:31.964Z,-2.00
2019-01-17T12:59:58.645Z,-2.10
2019-01-17T13:02:26.128Z,-2.30
2019-01-17T13:04:52.808Z,-2.30
2019-01-17T13:07:19.513Z,-2.30
2019-01-17T13:09:46.234Z,-2.50
2019-01-17T13:12:12.976Z,-2.60
2019-01-17T13:14:39.678Z,-2.60
2019-01-17T13:17:06.478Z,-2.60
2019-01-17T13:19:33.169Z,-2.50
2019-01-17T13:22:00.574Z,-2.60
2019-01-17T13:24:27.349Z,-2.70
2019-01-17T13:27:00.456Z,-2.70
2019-01-17T13:29:20.872Z,-2.80
2019-01-17T13:31:47.650Z,-2.90
2019-01-17T13:34:14.403Z,-3.00
2019-01-17T13:36:41.111Z,-3.00
2019-01-17T13:39:07.896Z,-3.00
2019-01-17T13:41:35.346Z,-3.10
2019-01-17T13:44:02.086Z,-3.10
2019-01-17T13:46:28.821Z,-3.30
2019-01-17T13:48:55.539Z,-3.30
2019-01-17T13:51:22.223Z,-3.30
2019-01-17T13:53:49.798Z,-3.50
2019-01-17T13:56:17.210Z,-3.40
2019-01-17T13:58:43.961Z,-3.40
2019-01-17T14:01:11.450Z,-3.60
2019-01-17T14:03:38.931Z,-3.50
2019-01-17T14:06:05.698Z,-3.60
2019-01-17T14:08:32.415Z,-3.60
2019-01-17T14:10:59.085Z,-3.60
2019-01-17T14:13:25.792Z,-3.60
2019-01-17T14:15:52.517Z,-3.70
2019-01-17T14:18:19.240Z,-3.70
2019-01-17T14:20:46.727Z,-3.80
2019-01-17T14:23:13.482Z,-3.80
2019-01-17T14:25:40.338Z,-3.90
2019-01-17T14:28:07.057Z,-4.00
2019-01-17T14:30:33.819Z,-3.90
2019-01-17T14:33:00.559Z,-3.90
2019-01-17T14:35:27.270Z,-3.90
2019-01-17T14:37:53.953Z,-3.90
2019-01-17T14:40:20.692Z,-4.00
2019-01-17T14:42:47.444Z,-4.00
2019-01-17T14:45:14.208Z,-4.00
2019-01-17T14:47:41.711Z,-3.90
2019-01-17T14:50:12.103Z,-3.90
2019-01-17T14:52:45.798Z,-3.90
2019-01-17T14:55:18.445Z,-3.90
2019-01-17T14:57:51.265Z,-4.00
2019-01-17T15:00:25.502Z,-3.90
2019-01-17T15:02:58.602Z,-4.10
2019-01-17T15:05:32.197Z,-4.20
2019-01-17T15:08:06.129Z,-4.30
2019-01-17T15:10:39.677Z,-4.40
2019-01-17T15:13:12.639Z,-4.30
2019-01-17T15:15:45.839Z,-4.40
2019-01-17T15:18:18.809Z,-4.40
2019-01-17T15:20:51.635Z,-4.30
2019-01-17T15:23:25.318Z,-4.20
2019-01-17T15:25:57.941Z,-4.20
2019-01-17T15:28:31.361Z,-4.00
2019-01-17T15:31:05.055Z,-4.00
2019-01-17T15:33:37.748Z,-4.00
2019-01-17T15:36:10.552Z,-3.90
2019-01-17T15:38:43.401Z,-3.90
2019-01-17T15:41:15.971Z,-3.80
2019-01-17T15:43:49.364Z,-3.70
2019-01-17T15:46:22.127Z,-3.70
2019-01-17T15:48:55.653Z,-3.70
2019-01-17T15:51:29.192Z,-3.80
2019-01-17T15:54:01.887Z,-3.80
2019-01-17T15:56:34.547Z,-3.90
2019-01-17T15:59:07.239Z,-3.90
2019-01-17T16:01:39.947Z,-4.10
2019-01-17T16:04:12.667Z,-4.00
2019-01-17T16:06:46.266Z,-4.20
2019-01-17T16:09:19.031Z,-4.20
2019-01-17T16:11:51.823Z,-4.20
2019-01-17T16:14:24.558Z,-4.30
2019-01-17T16:16:57.384Z,-4.30
2019-01-17T16:19:30.082Z,-4.30
2019-01-17T16:22:03.032Z,-4.30
2019-01-17T16:24:36.409Z,-4.40
2019-01-17T16:27:09.172Z,-4.50
2019-01-17T16:29:42.052Z,-4.60
2019-01-17T16:32:14.872Z,-4.70
2019-01-17T16:34:47.630Z,-4.70
2019-01-17T16:37:20.895Z,-4.80
2019-01-17T16:39:53.557Z,-4.90
2019-01-17T16:42:26.195Z,-4.90
2019-01-17T16:44:58.929Z,-5.00
2019-01-17T16:47:31.599Z,-5.10
2019-01-17T16:50:12.856Z,-5.30
2019-01-17T16:52:45.737Z,-5.30
2019-01-17T16:55:18.438Z,-5.40
2019-01-17T16:57:51.298Z,-5.40
2019-01-17T17:00:25.064Z,-5.50
2019-01-17T17:02:57.642Z,-5.50
2019-01-17T17:05:30.355Z,-5.50
2019-01-17T17:08:03.125Z,-5.60
2019-01-17T17:10:35.906Z,-5.70
2019-01-17T17:13:08.556Z,-5.80
2019-01-17T17:15:41.265Z,-5.80
2019-01-17T17:18:14.003Z,-5.90
2019-01-17T17:20:46.777Z,-6.00
2019-01-17T17:23:19.620Z,-6.00
2019-01-17T17:25:52.288Z,-6.00
2019-01-17T17:28:24.912Z,-6.10
2019-01-17T17:30:57.604Z,-6.10
2019-01-17T17:33:30.315Z,-6.10
2019-01-17T17:36:03.168Z,-6.20
2019-01-17T17:38:35.805Z,-6.20
2019-01-17T17:41:08.376Z,-6.30
2019-01-17T17:43:41.077Z,-6.30
2019-01-17T17:46:13.738Z,-6.30
2019-01-17T17:48:46.560Z,-6.20
2019-01-17T17:51:19.346Z,-6.30
2019-01-17T17:53:52.040Z,-6.40
2019-01-17T17:56:24.698Z,-6.40
2019-01-17T17:58:57.449Z,-6.50
2019-01-17T18:01:30.348Z,-6.60
2019-01-17T18:04:03.073Z,-6.50
2019-01-17T18:06:35.795Z,-6.60
2019-01-17T18:09:08.680Z,-6.70
2019-01-17T18:11:42.483Z,-6.80
2019-01-17T18:14:15.471Z,-6.80
2019-01-17T18:16:48.249Z,-6.80
2019-01-17T18:19:20.970Z,-6.80
2019-01-17T18:21:53.916Z,-6.80
2019-01-17T18:24:27.313Z,-6.90
2019-01-17T18:27:00.336Z,-6.90
2019-01-17T18:29:33.410Z,-6.90
2019-01-17T18:32:06.252Z,-6.90
2019-01-17T18:34:39.946Z,-7.00
2019-01-17T18:37:13.579Z,-7.00
2019-01-17T18:39:46.668Z,-7.00
2019-01-17T18:42:19.550Z,-7.00
2019-01-17T18:44:52.538Z,-7.10
2019-01-17T18:47:25.321Z,-7.20
2019-01-17T18:49:58.590Z,-7.20
2019-01-17T18:52:32.716Z,-7.20
2019-01-17T18:55:05.992Z,-7.30
2019-01-17T18:57:38.886Z,-7.40
2019-01-17T19:00:12.873Z,-7.50
2019-01-17T19:02:46.577Z,-7.60
2019-01-17T19:05:19.642Z,-7.60
2019-01-17T19:07:53.442Z,-7.60
2019-01-17T19:10:26.811Z,-7.60
2019-01-17T19:12:59.820Z,-7.60
2019-01-17T19:15:32.783Z,-7.70
2019-01-17T19:18:08.239Z,-7.80
2019-01-17T19:20:40.979Z,-7.80
2019-01-17T19:23:14.493Z,-7.90
2019-01-17T19:25:48.168Z,-7.80
2019-01-17T19:28:22.441Z,-7.90
2019-01-17T19:30:54.288Z,-7.90
2019-01-17T19:33:28.610Z,-8.00
2019-01-17T19:36:01.390Z,-8.00
2019-01-17T19:38:34.262Z,-8.00
2019-01-17T19:41:07.009Z,-8.00
2019-01-17T19:43:40.099Z,-8.20
2019-01-17T19:46:12.996Z,-8.20
2019-01-17T19:48:46.221Z,-8.30
2019-01-17T19:51:17.562Z,-8.30
2019-01-17T19:53:44.654Z,-8.40
2019-01-17T19:56:12.519Z,-8.50
2019-01-17T19:58:39.328Z,-8.50
2019-01-17T20:01:07.502Z,-8.50
2019-01-17T20:03:34.752Z,-8.60
2019-01-17T20:06:02.111Z,-8.70
2019-01-17T20:08:29.771Z,-8.70
2019-01-17T20:10:57.330Z,-8.80
2019-01-17T20:13:24.421Z,-8.80
2019-01-17T20:15:51.531Z,-8.80
2019-01-17T20:18:18.676Z,-8.80
2019-01-17T20:20:45.934Z,-8.90
2019-01-17T20:23:12.774Z,-9.00
2019-01-17T20:25:40.691Z,-9.00
2019-01-17T20:28:07.791Z,-9.10
2019-01-17T20:30:34.742Z,-9.20
2019-01-17T20:33:01.577Z,-9.10
2019-01-17T20:35:28.337Z,-9.50
2019-01-17T20:37:55.198Z,-9.50
2019-01-17T20:40:22.750Z,-9.50
2019-01-17T20:42:49.473Z,-9.50
2019-01-17T20:45:16.225Z,-9.50
2019-01-17T20:47:43.037Z,-9.50
2019-01-17T20:50:10.820Z,-9.50
2019-01-17T20:52:37.582Z,-9.60
2019-01-17T20:55:04.368Z,-9.60
2019-01-17T20:57:34.108Z,-9.50
2019-01-17T21:00:00.819Z,-9.60
2019-01-17T21:02:27.549Z,-9.60
2019-01-17T21:04:54.259Z,-9.70
2019-01-17T21:07:21.037Z,-9.60
2019-01-17T21:09:47.781Z,-9.70
2019-01-17T21:12:14.493Z,-9.70
2019-01-17T21:14:42.666Z,-9.80
2019-01-17T21:17:09.523Z,-9.80
2019-01-17T21:19:37.054Z,-9.70
2019-01-17T21:22:03.887Z,-9.60
2019-01-17T21:24:30.717Z,-9.70
2019-01-17T21:26:57.437Z,-9.60
2019-01-17T21:29:24.942Z,-9.60
2019-01-17T21:31:51.713Z,-9.60
2019-01-17T21:34:19.157Z,-9.70
2019-01-17T21:36:46.629Z,-9.60
2019-01-17T21:39:13.742Z,-9.70
2019-01-17T21:41:40.514Z,-9.70
2019-01-17T21:44:07.254Z,-9.70
2019-01-17T21:46:34.044Z,-9.60
2019-01-17T21:49:01.828Z,-9.60
2019-01-17T21:51:29.286Z,-9.60
2019-01-17T21:53:55.990Z,-9.70
2019-01-17T21:56:22.695Z,-9.70
2019-01-17T21:58:55.764Z,-9.70
2019-01-17T22:01:16.959Z,-9.70
2019-01-17T22:03:44.678Z,-9.70
2019-01-17T22:06:11.877Z,-9.70
2019-01-17T22:08:38.726Z,-9.60
2019-01-17T22:11:06.222Z,-9.60
2019-01-17T22:13:33.209Z,-9.60
2019-01-17T22:15:59.889Z,-9.60
2019-01-17T22:18:27.384Z,-9.50
2019-01-17T22:20:54.081Z,-9.60
2019-01-17T22:23:21.524Z,-9.70
2019-01-17T22:25:48.240Z,-9.70
2019-01-17T22:28:15.087Z,-9.70
2019-01-17T22:30:42.229Z,-9.70
2019-01-17T22:33:09.077Z,-9.60
2019-01-17T22:35:35.750Z,-9.60
2019-01-17T22:38:03.316Z,-9.70
2019-01-17T22:40:30.802Z,-9.70
2019-01-17T22:42:57.651Z,-9.70
2019-01-17T22:45:25.277Z,-9.70
2019-01-17T22:47:52.841Z,-9.80
2019-01-17T22:50:20.317Z,-9.70
2019-01-17T22:52:49.186Z,-9.80
2019-01-17T22:55:16.906Z,-9.80
2019-01-17T22:57:43.681Z,-9.80
2019-01-17T23:00:21.387Z,-9.90
2019-01-17T23:02:48.080Z,-10.00
2019-01-17T23:05:14.947Z,-10.00
2019-01-17T23:07:41.923Z,-10.10
2019-01-17T23:10:09.439Z,-10.20
2019-01-17T23:12:36.207Z,-10.30
2019-01-17T23:15:03.091Z,-10.30
2019-01-17T23:17:30.102Z,-10.20
2019-01-17T23:19:57.662Z,-10.20
2019-01-17T23:22:25.202Z,-10.20
2019-01-17T23:24:51.900Z,-10.30
2019-01-17T23:27:18.564Z,-10.30
2019-01-17T23:29:45.319Z,-10.40
2019-01-17T23:32:12.126Z,-10.40
2019-01-17T23:34:38.861Z,-10.30
2019-01-17T23:37:05.734Z,-10.30
2019-01-17T23:39:32.631Z,-10.30
2019-01-17T23:41:59.600Z,-10.10
2019-01-17T23:44:26.361Z,-10.20
2019-01-17T23:46:53.966Z,-10.10
2019-01-17T23:49:21.405Z,-10.10
2019-01-17T23:51:48.978Z,-10.10
2019-01-17T23:54:15.745Z,-10.10
2019-01-17T23:56:42.605Z,-10.10
2019-01-17T23:59:10.375Z,-10.20
