createdAt,value
2022-09-23T00:02:42.949Z,14.60
2022-09-23T00:05:30.972Z,14.68
2022-09-23T00:08:17.857Z,14.46
2022-09-23T00:11:07.371Z,14.43
2022-09-23T00:13:58.360Z,14.27
2022-09-23T00:16:45.331Z,14.24
2022-09-23T00:19:32.263Z,14.45
2022-09-23T00:22:19.169Z,14.51
2022-09-23T00:25:08.458Z,14.18
2022-09-23T00:27:56.204Z,13.92
2022-09-23T00:30:44.856Z,13.86
2022-09-23T00:33:31.879Z,13.79
2022-09-23T00:36:18.750Z,13.83
2022-09-23T00:39:05.833Z,13.64
2022-09-23T00:41:52.763Z,13.66
2022-09-23T00:44:44.951Z,13.70
2022-09-23T00:47:41.634Z,13.70
2022-09-23T00:50:40.036Z,13.65
2022-09-23T00:53:28.109Z,13.72
2022-09-23T00:56:15.869Z,13.53
2022-09-23T00:59:03.265Z,13.63
2022-09-23T01:01:54.726Z,13.60
2022-09-23T01:04:41.646Z,13.51
2022-09-23T01:07:30.127Z,13.36
2022-09-23T01:10:18.589Z,13.42
2022-09-23T01:13:22.225Z,13.48
2022-09-23T01:16:20.711Z,13.43
2022-09-23T01:19:16.551Z,13.33
2022-09-23T01:22:04.971Z,13.30
2022-09-23T01:25:10.343Z,13.25
2022-09-23T01:28:19.042Z,13.23
2022-09-23T01:31:24.654Z,13.19
2022-09-23T01:34:26.420Z,13.19
2022-09-23T01:37:24.814Z,13.07
2022-09-23T01:40:26.329Z,13.19
2022-09-23T01:43:36.361Z,13.20
2022-09-23T01:46:30.527Z,13.09
2022-09-23T01:49:22.744Z,13.12
2022-09-23T01:52:32.760Z,13.21
2022-09-23T01:55:26.794Z,13.26
2022-09-23T01:58:27.077Z,13.31
2022-09-23T02:01:21.581Z,13.31
2022-09-23T02:04:49.233Z,13.51
2022-09-23T02:07:43.973Z,13.49
2022-09-23T02:10:36.962Z,13.29
2022-09-23T02:13:36.569Z,13.29
2022-09-23T02:17:01.830Z,13.32
2022-09-23T02:19:54.278Z,13.14
2022-09-23T02:22:49.771Z,13.13
2022-09-23T02:26:08.680Z,13.01
2022-09-23T02:29:33.820Z,12.87
2022-09-23T02:32:26.466Z,13.02
2022-09-23T02:35:24.521Z,13.22
2022-09-23T02:38:42.933Z,12.97
2022-09-23T02:41:39.998Z,12.83
2022-09-23T02:44:28.187Z,12.84
2022-09-23T02:47:17.922Z,12.99
2022-09-23T02:50:05.198Z,13.15
2022-09-23T02:52:52.376Z,13.10
2022-09-23T02:55:39.425Z,13.23
2022-09-23T02:58:26.406Z,13.29
2022-09-23T03:01:22.053Z,13.42
2022-09-23T03:04:18.119Z,13.26
2022-09-23T03:07:19.102Z,13.15
2022-09-23T03:10:59.505Z,12.88
2022-09-23T03:13:55.029Z,13.07
2022-09-23T03:16:49.018Z,12.85
2022-09-23T03:19:44.736Z,12.88
2022-09-23T03:22:35.437Z,12.76
2022-09-23T03:25:25.492Z,12.65
2022-09-23T03:28:14.296Z,12.54
2022-09-23T03:31:01.278Z,12.42
2022-09-23T03:33:52.997Z,12.43
2022-09-23T03:36:53.390Z,12.75
2022-09-23T03:39:58.300Z,12.91
2022-09-23T03:42:47.139Z,13.09
2022-09-23T03:45:34.598Z,12.90
2022-09-23T03:48:22.228Z,12.78
2022-09-23T03:51:23.932Z,12.61
2022-09-23T03:54:10.817Z,12.53
2022-09-23T03:56:58.623Z,12.52
2022-09-23T03:59:45.460Z,12.50
2022-09-23T04:02:32.414Z,12.55
2022-09-23T04:05:19.305Z,12.48
2022-09-23T04:08:06.312Z,12.74
2022-09-23T04:10:54.919Z,12.96
2022-09-23T04:13:41.966Z,12.94
2022-09-23T04:16:29.164Z,12.94
2022-09-23T04:19:17.132Z,13.09
2022-09-23T04:22:04.693Z,13.13
2022-09-23T04:24:51.576Z,13.09
2022-09-23T04:27:38.841Z,13.13
2022-09-23T04:30:25.704Z,12.99
2022-09-23T04:33:13.496Z,13.03
2022-09-23T04:36:00.723Z,13.03
2022-09-23T04:38:49.223Z,12.92
2022-09-23T04:41:36.269Z,12.63
2022-09-23T04:44:23.125Z,12.71
2022-09-23T04:47:10.010Z,12.77
2022-09-23T04:49:59.839Z,12.59
2022-09-23T04:52:46.913Z,12.50
2022-09-23T04:55:33.853Z,12.63
2022-09-23T04:58:23.110Z,12.41
2022-09-23T05:01:17.089Z,12.48
2022-09-23T05:04:06.222Z,12.63
2022-09-23T05:06:53.206Z,12.74
2022-09-23T05:09:40.061Z,12.54
2022-09-23T05:12:26.877Z,12.68
2022-09-23T05:15:15.205Z,12.61
2022-09-23T05:18:02.618Z,12.44
2022-09-23T05:20:55.842Z,12.27
2022-09-23T05:23:43.202Z,12.54
2022-09-23T05:26:31.840Z,12.24
2022-09-23T05:29:18.669Z,12.36
2022-09-23T05:32:05.542Z,12.61
2022-09-23T05:34:55.133Z,12.70
2022-09-23T05:37:41.998Z,12.68
2022-09-23T05:40:28.841Z,12.65
2022-09-23T05:43:15.950Z,12.66
2022-09-23T05:46:10.964Z,12.68
2022-09-23T05:49:02.642Z,12.62
2022-09-23T05:51:49.987Z,12.65
2022-09-23T05:54:37.646Z,12.53
2022-09-23T05:57:24.525Z,12.68
2022-09-23T06:00:11.806Z,12.70
2022-09-23T06:02:58.684Z,12.86
2022-09-23T06:05:46.219Z,12.80
2022-09-23T06:08:37.770Z,12.86
2022-09-23T06:11:25.072Z,12.57
2022-09-23T06:14:13.859Z,12.49
2022-09-23T06:17:00.737Z,12.81
2022-09-23T06:19:47.591Z,12.98
2022-09-23T06:22:37.900Z,12.95
2022-09-23T06:25:25.830Z,12.78
2022-09-23T06:28:13.230Z,13.09
2022-09-23T06:31:12.840Z,12.95
2022-09-23T06:34:10.677Z,13.22
2022-09-23T06:37:00.676Z,13.06
2022-09-23T06:39:50.240Z,13.21
2022-09-23T06:42:37.105Z,13.30
2022-09-23T06:45:24.120Z,13.53
2022-09-23T06:48:11.490Z,13.56
2022-09-23T06:51:02.418Z,13.55
2022-09-23T06:53:49.665Z,13.67
2022-09-23T06:56:39.479Z,13.74
2022-09-23T06:59:26.646Z,13.82
2022-09-23T07:02:13.953Z,14.02
2022-09-23T07:05:00.820Z,13.86
2022-09-23T07:07:48.715Z,14.17
2022-09-23T07:10:36.834Z,14.28
2022-09-23T07:13:24.327Z,14.12
2022-09-23T07:16:11.820Z,14.42
2022-09-23T07:18:58.883Z,14.53
2022-09-23T07:21:45.786Z,14.75
2022-09-23T07:24:34.288Z,14.80
2022-09-23T07:27:21.168Z,14.92
2022-09-23T07:30:16.955Z,14.83
2022-09-23T07:33:26.041Z,14.84
2022-09-23T07:36:18.223Z,14.87
2022-09-23T07:39:05.255Z,14.73
2022-09-23T07:41:52.128Z,14.86
2022-09-23T07:44:39.721Z,14.96
2022-09-23T07:47:26.594Z,14.98
2022-09-23T07:50:13.504Z,14.99
2022-09-23T07:53:02.960Z,14.99
2022-09-23T07:55:53.868Z,15.15
2022-09-23T07:58:41.106Z,15.19
2022-09-23T08:01:33.261Z,15.31
2022-09-23T08:04:25.945Z,15.42
2022-09-23T08:07:13.125Z,15.45
2022-09-23T08:10:01.730Z,15.63
2022-09-23T08:12:48.942Z,15.72
2022-09-23T08:15:35.875Z,15.88
2022-09-23T08:18:22.892Z,15.88
2022-09-23T08:21:09.775Z,16.06
2022-09-23T08:23:56.864Z,16.17
2022-09-23T08:26:47.989Z,16.28
2022-09-23T08:29:34.943Z,16.38
2022-09-23T08:32:21.889Z,16.48
2022-09-23T08:35:08.978Z,16.47
2022-09-23T08:37:55.913Z,16.59
2022-09-23T08:40:45.062Z,16.61
2022-09-23T08:43:34.765Z,16.89
2022-09-23T08:46:31.887Z,16.94
2022-09-23T08:49:31.849Z,16.90
2022-09-23T08:52:28.337Z,16.98
2022-09-23T08:55:16.424Z,17.19
2022-09-23T08:58:25.956Z,17.35
2022-09-23T09:01:40.672Z,17.44
2022-09-23T09:04:31.848Z,17.50
2022-09-23T09:07:38.669Z,17.64
2022-09-23T09:10:32.095Z,17.74
2022-09-23T09:13:31.932Z,17.82
2022-09-23T09:16:55.617Z,17.88
2022-09-23T09:19:57.046Z,18.00
2022-09-23T09:22:57.465Z,18.27
2022-09-23T09:25:49.542Z,18.34
2022-09-23T09:28:43.645Z,18.45
2022-09-23T09:31:39.842Z,18.65
2022-09-23T09:34:37.065Z,18.75
2022-09-23T09:37:47.354Z,18.88
2022-09-23T09:40:35.261Z,18.99
2022-09-23T09:43:25.097Z,19.08
2022-09-23T09:46:25.975Z,19.10
2022-09-23T09:49:29.613Z,19.21
2022-09-23T09:52:26.169Z,19.41
2022-09-23T09:55:12.918Z,19.52
2022-09-23T09:58:05.770Z,19.68
2022-09-23T10:00:52.801Z,19.79
2022-09-23T10:03:43.140Z,19.85
2022-09-23T10:06:35.827Z,19.96
2022-09-23T10:09:32.417Z,20.06
2022-09-23T10:12:24.555Z,20.13
2022-09-23T10:15:31.363Z,20.25
2022-09-23T10:18:20.638Z,20.32
2022-09-23T10:21:14.432Z,20.43
2022-09-23T10:24:04.818Z,20.53
2022-09-23T10:27:02.138Z,20.55
2022-09-23T10:29:50.867Z,20.82
2022-09-23T10:32:45.009Z,20.91
2022-09-23T10:35:34.462Z,20.98
2022-09-23T10:38:21.314Z,21.07
2022-09-23T10:41:58.835Z,21.06
2022-09-23T10:45:10.183Z,21.06
2022-09-23T10:48:05.085Z,21.14
2022-09-23T10:50:53.400Z,21.18
2022-09-23T10:53:55.834Z,21.43
2022-09-23T10:56:47.717Z,21.37
2022-09-23T10:59:48.887Z,21.38
2022-09-23T11:02:54.114Z,21.44
2022-09-23T11:06:11.987Z,21.58
2022-09-23T11:09:24.650Z,21.66
2022-09-23T11:12:24.103Z,21.80
2022-09-23T11:15:37.672Z,21.86
2022-09-23T11:18:45.098Z,22.00
2022-09-23T11:21:45.212Z,21.98
2022-09-23T11:25:00.205Z,21.96
2022-09-23T11:28:31.851Z,21.88
2022-09-23T11:31:59.926Z,21.98
2022-09-23T11:35:03.009Z,21.88
2022-09-23T11:37:58.302Z,22.13
2022-09-23T11:40:46.622Z,22.25
2022-09-23T11:43:39.801Z,22.35
2022-09-23T11:46:58.065Z,22.32
2022-09-23T11:50:03.087Z,22.52
2022-09-23T11:52:58.717Z,22.53
2022-09-23T11:56:29.579Z,22.65
2022-09-23T11:59:40.860Z,22.62
2022-09-23T12:03:05.709Z,22.59
2022-09-23T12:06:01.286Z,22.54
2022-09-23T12:08:57.725Z,22.64
2022-09-23T12:11:58.196Z,22.66
2022-09-23T12:15:02.342Z,22.83
2022-09-23T12:18:03.981Z,22.90
2022-09-23T12:21:07.955Z,22.87
2022-09-23T12:24:19.175Z,22.73
2022-09-23T12:27:11.983Z,22.77
2022-09-23T12:30:02.690Z,22.91
2022-09-23T12:32:49.660Z,22.93
2022-09-23T12:35:41.902Z,22.92
2022-09-23T12:38:48.778Z,22.83
2022-09-23T12:41:39.643Z,22.80
2022-09-23T12:44:39.245Z,22.79
2022-09-23T12:47:38.143Z,22.84
2022-09-23T12:50:48.347Z,22.87
2022-09-23T12:53:35.258Z,22.75
2022-09-23T12:56:34.006Z,22.74
2022-09-23T12:59:25.425Z,22.78
2022-09-23T13:02:41.364Z,22.76
2022-09-23T13:05:47.081Z,22.75
2022-09-23T13:08:38.994Z,22.83
2022-09-23T13:11:30.917Z,22.79
2022-09-23T13:14:26.734Z,22.71
2022-09-23T13:17:27.078Z,22.83
2022-09-23T13:20:19.933Z,22.74
2022-09-23T13:23:32.811Z,22.78
2022-09-23T13:26:20.101Z,22.83
2022-09-23T13:29:17.493Z,22.91
2022-09-23T13:32:06.328Z,22.80
2022-09-23T13:34:58.251Z,22.88
2022-09-23T13:37:47.655Z,22.95
2022-09-23T13:40:35.361Z,23.15
2022-09-23T13:43:27.236Z,22.69
2022-09-23T13:46:19.057Z,22.96
2022-09-23T13:49:06.117Z,23.09
2022-09-23T13:51:55.170Z,22.97
2022-09-23T13:54:51.057Z,23.08
2022-09-23T13:57:38.081Z,23.17
2022-09-23T14:00:25.578Z,22.93
2022-09-23T14:03:25.174Z,23.06
2022-09-23T14:06:17.210Z,22.86
2022-09-23T14:09:06.415Z,22.71
2022-09-23T14:11:55.049Z,22.76
2022-09-23T14:14:43.317Z,22.88
2022-09-23T14:17:30.333Z,22.95
2022-09-23T14:20:18.214Z,22.73
2022-09-23T14:23:14.713Z,23.03
2022-09-23T14:26:02.361Z,22.87
2022-09-23T14:28:49.411Z,23.05
2022-09-23T14:31:36.391Z,23.05
2022-09-23T14:34:41.589Z,23.22
2022-09-23T14:37:56.345Z,23.16
2022-09-23T14:41:16.910Z,23.09
2022-09-23T14:44:04.867Z,23.06
2022-09-23T14:47:00.809Z,22.97
2022-09-23T14:50:09.962Z,22.24
2022-09-23T14:52:56.883Z,22.50
2022-09-23T14:55:44.585Z,22.40
2022-09-23T14:58:51.704Z,22.29
2022-09-23T15:01:39.791Z,22.32
2022-09-23T15:04:27.649Z,22.06
2022-09-23T15:07:20.729Z,22.12
2022-09-23T15:10:30.231Z,22.28
2022-09-23T15:13:21.030Z,22.28
2022-09-23T15:16:08.288Z,22.20
2022-09-23T15:18:58.732Z,22.17
2022-09-23T15:21:46.996Z,22.18
2022-09-23T15:24:39.249Z,22.23
2022-09-23T15:27:28.495Z,22.33
2022-09-23T15:30:18.449Z,22.26
2022-09-23T15:33:06.008Z,22.14
2022-09-23T15:35:52.892Z,22.05
2022-09-23T15:38:43.602Z,22.16
2022-09-23T15:41:33.031Z,22.14
2022-09-23T15:44:28.574Z,21.97
2022-09-23T15:47:18.781Z,22.14
2022-09-23T15:50:07.187Z,22.14
2022-09-23T15:52:54.310Z,21.97
2022-09-23T15:55:41.163Z,22.11
2022-09-23T15:58:28.180Z,22.06
2022-09-23T16:01:25.782Z,22.02
2022-09-23T16:04:15.510Z,21.89
2022-09-23T16:07:04.511Z,21.79
2022-09-23T16:09:51.838Z,21.91
2022-09-23T16:12:38.727Z,21.69
2022-09-23T16:15:25.628Z,21.92
2022-09-23T16:18:13.192Z,21.75
2022-09-23T16:21:00.179Z,21.82
2022-09-23T16:23:49.282Z,21.69
2022-09-23T16:26:39.595Z,21.69
2022-09-23T16:29:27.545Z,21.61
2022-09-23T16:32:16.903Z,21.70
2022-09-23T16:35:08.429Z,21.64
2022-09-23T16:37:55.770Z,21.55
2022-09-23T16:40:47.050Z,21.61
2022-09-23T16:43:39.634Z,21.57
2022-09-23T16:46:27.954Z,21.48
2022-09-23T16:49:14.886Z,21.53
2022-09-23T16:52:01.941Z,21.55
2022-09-23T16:54:48.810Z,21.40
2022-09-23T16:57:37.165Z,21.45
2022-09-23T17:00:43.231Z,21.41
2022-09-23T17:03:42.091Z,21.34
2022-09-23T17:06:29.246Z,21.32
2022-09-23T17:09:21.195Z,21.25
2022-09-23T17:12:15.607Z,21.28
2022-09-23T17:15:07.470Z,21.30
2022-09-23T17:17:54.473Z,21.21
2022-09-23T17:20:41.330Z,21.25
2022-09-23T17:23:29.289Z,21.20
2022-09-23T17:26:16.139Z,21.28
2022-09-23T17:29:03.198Z,21.20
2022-09-23T17:31:50.115Z,21.14
2022-09-23T17:34:37.053Z,21.04
2022-09-23T17:37:23.996Z,21.06
2022-09-23T17:40:10.957Z,20.94
2022-09-23T17:42:57.867Z,20.91
2022-09-23T17:45:44.813Z,20.97
2022-09-23T17:48:33.959Z,20.86
2022-09-23T17:51:21.649Z,20.98
2022-09-23T17:54:08.884Z,20.96
2022-09-23T17:56:56.539Z,20.95
2022-09-23T17:59:43.423Z,20.83
2022-09-23T18:02:30.298Z,20.74
2022-09-23T18:05:17.354Z,20.78
2022-09-23T18:08:06.110Z,20.68
2022-09-23T18:10:53.103Z,20.61
2022-09-23T18:13:40.024Z,20.65
2022-09-23T18:16:30.158Z,20.60
2022-09-23T18:19:19.751Z,20.74
2022-09-23T18:22:06.598Z,20.60
2022-09-23T18:24:53.527Z,20.66
2022-09-23T18:27:40.574Z,20.68
2022-09-23T18:30:27.462Z,20.68
2022-09-23T18:33:15.297Z,20.67
2022-09-23T18:36:03.205Z,20.70
2022-09-23T18:38:51.025Z,20.65
2022-09-23T18:41:38.324Z,20.50
2022-09-23T18:44:25.471Z,20.61
2022-09-23T18:47:32.260Z,20.53
2022-09-23T18:50:37.703Z,20.63
2022-09-23T18:53:24.517Z,20.52
2022-09-23T18:56:16.161Z,20.46
2022-09-23T18:59:07.639Z,20.35
2022-09-23T19:01:57.669Z,20.27
2022-09-23T19:04:44.677Z,20.51
2022-09-23T19:07:31.501Z,20.58
2022-09-23T19:10:19.184Z,20.52
2022-09-23T19:13:06.004Z,20.50
2022-09-23T19:15:52.956Z,20.44
2022-09-23T19:18:41.303Z,20.23
2022-09-23T19:21:29.566Z,20.15
2022-09-23T19:24:19.977Z,19.82
2022-09-23T19:27:07.018Z,19.68
2022-09-23T19:29:54.068Z,19.39
2022-09-23T19:32:44.590Z,19.25
2022-09-23T19:35:33.322Z,19.09
2022-09-23T19:38:21.365Z,19.03
2022-09-23T19:41:09.141Z,19.15
2022-09-23T19:43:58.671Z,18.87
2022-09-23T19:46:53.658Z,18.25
2022-09-23T19:49:42.738Z,18.43
2022-09-23T19:52:30.240Z,18.52
2022-09-23T19:55:19.549Z,18.78
2022-09-23T19:58:06.324Z,18.78
2022-09-23T20:00:53.434Z,18.80
2022-09-23T20:03:40.447Z,18.75
2022-09-23T20:06:35.165Z,18.74
2022-09-23T20:09:22.052Z,18.77
2022-09-23T20:12:09.042Z,18.76
2022-09-23T20:14:55.885Z,18.80
2022-09-23T20:17:43.053Z,18.57
2022-09-23T20:20:29.917Z,18.68
2022-09-23T20:23:16.759Z,18.78
2022-09-23T20:26:23.761Z,18.74
2022-09-23T20:29:11.287Z,18.65
2022-09-23T20:31:58.805Z,18.60
2022-09-23T20:34:49.646Z,18.48
2022-09-23T20:37:37.357Z,18.57
2022-09-23T20:40:24.247Z,18.51
2022-09-23T20:43:13.195Z,18.78
2022-09-23T20:46:03.372Z,18.58
2022-09-23T20:48:50.724Z,18.51
2022-09-23T20:51:37.954Z,18.54
2022-09-23T20:54:24.816Z,18.54
2022-09-23T20:57:14.153Z,18.58
2022-09-23T21:00:01.021Z,18.65
2022-09-23T21:02:47.929Z,18.64
2022-09-23T21:05:36.080Z,18.62
2022-09-23T21:08:24.536Z,18.52
2022-09-23T21:11:15.072Z,18.53
2022-09-23T21:14:02.674Z,18.37
2022-09-23T21:16:54.904Z,18.36
2022-09-23T21:19:41.972Z,18.13
2022-09-23T21:22:28.833Z,18.21
2022-09-23T21:25:27.361Z,18.17
2022-09-23T21:28:15.113Z,18.12
2022-09-23T21:31:04.362Z,18.24
2022-09-23T21:33:57.010Z,18.20
2022-09-23T21:36:44.238Z,18.28
2022-09-23T21:39:31.060Z,18.14
2022-09-23T21:42:17.884Z,18.09
2022-09-23T21:45:05.226Z,18.08
2022-09-23T21:47:52.089Z,17.91
2022-09-23T21:50:41.091Z,17.91
2022-09-23T21:53:29.921Z,17.88
2022-09-23T21:56:20.967Z,17.80
2022-09-23T21:59:08.547Z,17.80
2022-09-23T22:01:55.370Z,17.85
2022-09-23T22:04:42.218Z,17.72
2022-09-23T22:07:29.097Z,17.80
2022-09-23T22:10:16.010Z,17.99
2022-09-23T22:13:03.326Z,18.07
2022-09-23T22:15:50.183Z,18.14
2022-09-23T22:18:37.081Z,18.06
2022-09-23T22:21:25.608Z,18.02
2022-09-23T22:24:13.410Z,17.75
2022-09-23T22:27:00.246Z,17.71
2022-09-23T22:30:05.965Z,17.68
2022-09-23T22:32:55.212Z,17.72
2022-09-23T22:35:42.282Z,17.85
2022-09-23T22:38:31.151Z,17.69
2022-09-23T22:41:20.742Z,17.79
2022-09-23T22:44:07.576Z,17.63
2022-09-23T22:46:54.544Z,17.79
2022-09-23T22:49:42.129Z,17.63
2022-09-23T22:52:29.358Z,17.85
2022-09-23T22:55:16.227Z,17.80
2022-09-23T22:58:15.543Z,17.73
2022-09-23T23:01:11.295Z,17.88
2022-09-23T23:03:58.641Z,18.05
2022-09-23T23:06:45.950Z,17.83
2022-09-23T23:09:32.821Z,17.73
2022-09-23T23:12:20.697Z,17.75
2022-09-23T23:15:11.650Z,17.62
2022-09-23T23:17:59.154Z,17.81
2022-09-23T23:20:46.023Z,17.83
2022-09-23T23:23:36.182Z,17.92
2022-09-23T23:26:26.128Z,17.58
2022-09-23T23:29:14.982Z,17.72
2022-09-23T23:32:02.051Z,17.77
2022-09-23T23:34:48.890Z,17.72
2022-09-23T23:37:35.843Z,17.60
2022-09-23T23:40:22.850Z,17.42
2022-09-23T23:43:10.524Z,17.55
2022-09-23T23:45:57.867Z,17.69
2022-09-23T23:48:48.298Z,17.72
2022-09-23T23:51:35.259Z,17.80
2022-09-23T23:54:22.114Z,17.83
2022-09-23T23:57:08.948Z,17.81
2022-09-23T23:59:56.215Z,17.71
