createdAt,value
2019-05-28T00:01:00.995Z,95.70
2019-05-28T00:03:30.512Z,95.50
2019-05-28T00:06:00.095Z,95.60
2019-05-28T00:08:29.586Z,95.50
2019-05-28T00:10:59.022Z,95.70
2019-05-28T00:13:28.763Z,95.60
2019-05-28T00:19:14.780Z,95.70
2019-05-28T00:21:44.294Z,95.40
2019-05-28T00:24:14.507Z,95.50
2019-05-28T00:26:44.359Z,95.70
2019-05-28T00:29:13.924Z,95.50
2019-05-28T00:31:44.639Z,95.70
2019-05-28T00:34:14.341Z,95.70
2019-05-28T00:36:43.884Z,95.60
2019-05-28T00:39:13.539Z,95.80
2019-05-28T00:41:43.523Z,95.70
2019-05-28T00:44:13.179Z,95.80
2019-05-28T00:46:42.795Z,95.60
2019-05-28T00:49:12.410Z,95.70
2019-05-28T00:51:43.703Z,95.50
2019-05-28T00:54:13.488Z,95.50
2019-05-28T00:56:44.036Z,95.60
2019-05-28T00:59:14.507Z,95.50
2019-05-28T01:01:44.054Z,95.70
2019-05-28T01:04:15.211Z,95.90
2019-05-28T01:06:44.702Z,96.10
2019-05-28T01:09:14.211Z,96.00
2019-05-28T01:11:43.902Z,96.00
2019-05-28T01:14:13.479Z,96.20
2019-05-28T01:16:43.047Z,96.00
2019-05-28T01:19:14.195Z,96.10
2019-05-28T01:21:43.746Z,95.90
2019-05-28T01:24:13.351Z,96.00
2019-05-28T01:26:42.916Z,96.20
2019-05-28T01:29:12.471Z,95.90
2019-05-28T01:31:41.992Z,95.60
2019-05-28T01:34:12.171Z,95.70
2019-05-28T01:36:42.807Z,95.70
2019-05-28T01:39:12.451Z,95.80
2019-05-28T01:41:42.092Z,96.50
2019-05-28T01:44:11.539Z,96.50
2019-05-28T01:46:42.159Z,96.20
2019-05-28T01:49:11.710Z,96.00
2019-05-28T01:51:41.339Z,96.00
2019-05-28T01:54:10.860Z,96.00
2019-05-28T01:56:40.403Z,95.90
2019-05-28T01:59:09.897Z,96.10
2019-05-28T02:01:39.491Z,96.50
2019-05-28T02:04:09.035Z,96.80
2019-05-28T02:06:38.719Z,96.80
2019-05-28T02:09:08.837Z,96.40
2019-05-28T02:11:38.343Z,96.20
2019-05-28T02:14:07.939Z,96.30
2019-05-28T02:16:37.482Z,96.50
2019-05-28T02:19:07.096Z,96.80
2019-05-28T02:21:36.642Z,96.20
2019-05-28T02:24:06.277Z,96.10
2019-05-28T02:26:35.787Z,96.20
2019-05-28T02:29:05.402Z,96.30
2019-05-28T02:31:34.912Z,96.30
2019-05-28T02:34:04.534Z,96.50
2019-05-28T02:36:33.982Z,96.30
2019-05-28T02:39:04.704Z,96.30
2019-05-28T02:41:34.564Z,96.20
2019-05-28T02:44:04.883Z,96.30
2019-05-28T02:46:34.396Z,96.50
2019-05-28T02:49:04.336Z,96.60
2019-05-28T02:51:34.524Z,96.60
2019-05-28T02:54:04.554Z,96.50
2019-05-28T02:56:35.064Z,96.40
2019-05-28T02:59:04.781Z,96.30
2019-05-28T03:01:44.185Z,96.00
2019-05-28T03:04:10.612Z,95.90
2019-05-28T03:06:41.791Z,96.00
2019-05-28T03:09:11.372Z,96.10
2019-05-28T03:11:41.055Z,96.40
2019-05-28T03:14:10.648Z,96.40
2019-05-28T03:16:43.280Z,96.20
2019-05-28T03:19:13.294Z,96.00
2019-05-28T03:21:43.411Z,96.20
2019-05-28T03:24:14.537Z,96.20
2019-05-28T03:26:44.158Z,96.10
2019-05-28T03:29:14.066Z,96.20
2019-05-28T03:32:02.824Z,96.40
2019-05-28T03:34:15.423Z,96.20
2019-05-28T03:36:46.243Z,96.10
2019-05-28T03:39:17.372Z,96.30
2019-05-28T03:41:46.910Z,96.40
2019-05-28T03:44:16.440Z,96.50
2019-05-28T03:46:45.911Z,96.40
2019-05-28T03:49:15.495Z,96.50
2019-05-28T03:51:45.111Z,96.50
2019-05-28T03:54:14.659Z,96.20
2019-05-28T03:56:44.317Z,96.20
2019-05-28T03:59:13.871Z,96.50
2019-05-28T04:01:43.483Z,96.40
2019-05-28T04:04:13.105Z,96.30
2019-05-28T04:06:42.543Z,96.50
2019-05-28T04:09:12.167Z,96.60
2019-05-28T04:11:45.138Z,96.30
2019-05-28T04:14:12.963Z,96.20
2019-05-28T04:16:56.372Z,96.20
2019-05-28T04:19:26.107Z,95.90
2019-05-28T04:21:55.639Z,95.90
2019-05-28T04:24:25.231Z,96.40
2019-05-28T04:26:54.759Z,96.00
2019-05-28T04:29:24.224Z,95.90
2019-05-28T04:31:53.758Z,95.80
2019-05-28T04:34:23.215Z,95.80
2019-05-28T04:36:52.807Z,95.90
2019-05-28T04:39:22.274Z,96.20
2019-05-28T04:41:51.755Z,96.10
2019-05-28T04:44:21.272Z,96.40
2019-05-28T04:46:50.914Z,96.20
2019-05-28T04:49:20.543Z,96.20
2019-05-28T04:51:50.059Z,96.20
2019-05-28T04:54:19.602Z,95.90
2019-05-28T04:56:49.046Z,95.90
2019-05-28T04:59:18.535Z,95.80
2019-05-28T05:01:48.043Z,95.80
2019-05-28T05:04:17.659Z,95.90
2019-05-28T05:06:47.203Z,95.70
2019-05-28T05:09:16.681Z,95.70
2019-05-28T05:11:46.224Z,96.20
2019-05-28T05:14:15.846Z,96.10
2019-05-28T05:16:46.699Z,96.20
2019-05-28T05:19:16.374Z,96.20
2019-05-28T05:21:45.996Z,96.40
2019-05-28T05:24:16.015Z,96.00
2019-05-28T05:26:45.511Z,95.90
2019-05-28T05:29:15.099Z,95.60
2019-05-28T05:31:44.643Z,95.60
2019-05-28T05:34:14.212Z,95.60
2019-05-28T05:36:43.751Z,95.70
2019-05-28T05:39:13.371Z,95.50
2019-05-28T05:41:42.958Z,95.70
2019-05-28T05:44:12.452Z,95.80
2019-05-28T05:46:41.963Z,95.80
2019-05-28T05:49:11.472Z,95.40
2019-05-28T05:51:41.057Z,95.30
2019-05-28T05:54:10.608Z,95.20
2019-05-28T05:56:40.215Z,95.10
2019-05-28T05:59:09.692Z,95.00
2019-05-28T06:01:39.195Z,97.60
2019-05-28T06:04:08.907Z,94.60
2019-05-28T06:06:38.436Z,94.80
2019-05-28T06:09:08.455Z,95.40
2019-05-28T06:11:38.207Z,95.10
2019-05-28T06:14:07.795Z,95.40
2019-05-28T06:16:37.343Z,95.20
2019-05-28T06:19:06.962Z,95.20
2019-05-28T06:21:36.558Z,95.40
2019-05-28T06:24:06.416Z,95.10
2019-05-28T06:26:36.335Z,94.80
2019-05-28T06:29:05.927Z,94.80
2019-05-28T06:31:35.472Z,95.20
2019-05-28T06:34:05.047Z,95.00
2019-05-28T06:36:34.676Z,94.70
2019-05-28T06:39:07.232Z,94.70
2019-05-28T06:41:36.795Z,94.30
2019-05-28T06:44:06.383Z,94.80
2019-05-28T06:46:35.863Z,94.90
2019-05-28T06:49:05.487Z,94.80
2019-05-28T06:51:35.036Z,94.70
2019-05-28T06:54:04.752Z,94.50
2019-05-28T06:56:34.414Z,96.30
2019-05-28T06:59:04.463Z,94.40
2019-05-28T07:01:34.124Z,91.90
2019-05-28T07:04:14.078Z,92.50
2019-05-28T07:06:36.874Z,93.50
2019-05-28T07:09:07.301Z,93.20
2019-05-28T07:11:36.911Z,93.60
2019-05-28T07:14:06.524Z,94.10
2019-05-28T07:16:51.792Z,94.30
2019-05-28T07:19:23.392Z,94.10
2019-05-28T07:21:38.740Z,94.30
2019-05-28T07:24:08.691Z,95.70
2019-05-28T07:26:38.208Z,93.40
2019-05-28T07:29:07.900Z,93.10
2019-05-28T07:31:37.343Z,93.40
2019-05-28T07:34:06.965Z,94.00
2019-05-28T07:36:36.479Z,95.80
2019-05-28T07:39:07.208Z,95.20
2019-05-28T07:41:36.657Z,95.00
2019-05-28T07:44:06.266Z,94.70
2019-05-28T07:46:35.708Z,94.60
2019-05-28T07:49:05.324Z,94.30
2019-05-28T07:51:35.343Z,93.20
2019-05-28T07:54:05.195Z,93.60
2019-05-28T07:56:34.776Z,94.20
2019-05-28T07:59:04.400Z,94.30
2019-05-28T08:01:33.983Z,94.00
2019-05-28T08:04:03.624Z,92.80
2019-05-28T08:06:33.234Z,92.70
2019-05-28T08:09:03.415Z,92.60
2019-05-28T08:11:32.960Z,92.70
2019-05-28T08:14:02.506Z,93.00
2019-05-28T08:16:32.120Z,92.70
2019-05-28T08:19:01.679Z,93.30
2019-05-28T08:21:32.395Z,92.20
2019-05-28T08:24:02.224Z,91.60
2019-05-28T08:26:31.731Z,92.40
2019-05-28T08:29:01.270Z,92.30
2019-05-28T08:31:30.858Z,92.50
2019-05-28T08:34:01.948Z,91.90
2019-05-28T08:36:32.544Z,91.40
2019-05-28T08:39:02.195Z,91.40
2019-05-28T08:41:32.595Z,92.10
2019-05-28T08:44:02.107Z,92.30
2019-05-28T08:46:31.656Z,92.00
2019-05-28T08:49:01.099Z,92.00
2019-05-28T08:51:30.716Z,92.20
2019-05-28T08:54:00.299Z,92.10
2019-05-28T08:56:30.011Z,91.40
2019-05-28T08:58:59.525Z,91.20
2019-05-28T09:01:30.543Z,91.00
2019-05-28T09:04:00.071Z,91.10
2019-05-28T09:06:30.716Z,91.50
2019-05-28T09:09:00.191Z,91.40
2019-05-28T09:11:29.737Z,91.40
2019-05-28T09:13:59.350Z,89.70
2019-05-28T09:16:28.899Z,90.60
2019-05-28T09:18:58.456Z,89.10
2019-05-28T09:21:27.911Z,88.50
2019-05-28T09:23:57.607Z,89.20
2019-05-28T09:26:27.125Z,90.10
2019-05-28T09:28:56.760Z,90.10
2019-05-28T09:31:26.238Z,90.50
2019-05-28T09:33:56.516Z,90.40
2019-05-28T09:36:26.227Z,89.10
2019-05-28T09:38:55.727Z,88.60
2019-05-28T09:41:25.480Z,88.80
2019-05-28T09:43:55.092Z,88.70
2019-05-28T09:46:24.711Z,89.30
2019-05-28T09:48:54.263Z,88.30
2019-05-28T09:51:23.741Z,88.60
2019-05-28T09:53:54.595Z,88.60
2019-05-28T09:56:24.147Z,88.90
2019-05-28T09:58:53.884Z,89.10
2019-05-28T10:01:24.171Z,85.90
2019-05-28T10:03:53.750Z,87.50
2019-05-28T10:06:36.317Z,88.80
2019-05-28T10:08:54.445Z,87.50
2019-05-28T10:11:24.059Z,88.00
2019-05-28T10:13:53.699Z,88.40
2019-05-28T10:16:23.309Z,86.10
2019-05-28T10:18:52.819Z,85.40
2019-05-28T10:21:22.508Z,88.30
2019-05-28T10:23:52.097Z,86.00
2019-05-28T10:26:21.696Z,87.00
2019-05-28T10:28:51.179Z,84.20
2019-05-28T10:31:20.758Z,83.90
2019-05-28T10:33:50.302Z,82.30
2019-05-28T10:36:35.306Z,81.80
2019-05-28T10:38:50.975Z,85.30
2019-05-28T10:41:22.069Z,85.10
2019-05-28T10:43:51.508Z,87.50
2019-05-28T10:46:21.085Z,84.30
2019-05-28T10:48:50.563Z,83.70
2019-05-28T10:51:20.168Z,83.00
2019-05-28T10:53:49.671Z,80.10
2019-05-28T10:56:19.207Z,83.70
2019-05-28T10:58:48.721Z,83.10
2019-05-28T11:01:18.315Z,80.80
2019-05-28T11:03:48.166Z,78.70
2019-05-28T11:06:17.766Z,77.00
2019-05-28T11:08:47.462Z,77.70
2019-05-28T11:11:16.976Z,77.80
2019-05-28T11:13:52.894Z,80.50
2019-05-28T11:16:18.755Z,77.30
2019-05-28T11:18:48.355Z,77.00
2019-05-28T11:21:17.901Z,76.00
2019-05-28T11:23:47.395Z,75.80
2019-05-28T11:26:17.336Z,77.80
2019-05-28T11:28:46.872Z,76.40
2019-05-28T11:31:16.485Z,77.90
2019-05-28T11:33:46.103Z,78.70
2019-05-28T11:36:15.889Z,80.50
2019-05-28T11:38:46.626Z,77.90
2019-05-28T11:41:16.204Z,79.70
2019-05-28T11:43:46.736Z,78.20
2019-05-28T11:46:16.355Z,80.00
2019-05-28T11:48:46.032Z,77.90
2019-05-28T11:51:15.581Z,78.20
2019-05-28T11:53:45.155Z,76.70
2019-05-28T11:56:14.701Z,77.60
2019-05-28T11:58:45.407Z,75.10
2019-05-28T12:01:33.122Z,77.40
2019-05-28T12:03:47.491Z,76.10
2019-05-28T12:06:17.046Z,78.00
2019-05-28T12:08:46.656Z,74.60
2019-05-28T12:11:16.292Z,75.50
2019-05-28T12:13:45.833Z,73.70
2019-05-28T12:16:16.168Z,75.20
2019-05-28T12:18:45.771Z,69.20
2019-05-28T12:21:15.443Z,71.50
2019-05-28T12:23:45.052Z,72.40
2019-05-28T12:26:14.558Z,74.80
2019-05-28T12:28:44.167Z,71.10
2019-05-28T12:31:13.743Z,72.60
2019-05-28T12:33:43.369Z,72.30
2019-05-28T12:36:12.839Z,75.10
2019-05-28T12:38:42.468Z,71.20
2019-05-28T12:41:12.003Z,71.60
2019-05-28T12:43:41.503Z,74.50
2019-05-28T12:46:11.037Z,71.10
2019-05-28T12:48:40.672Z,69.00
2019-05-28T12:51:10.634Z,70.70
2019-05-28T12:53:49.999Z,69.80
2019-05-28T12:56:11.316Z,73.30
2019-05-28T12:58:43.300Z,73.30
2019-05-28T13:01:12.131Z,72.60
2019-05-28T13:03:41.735Z,70.30
2019-05-28T13:06:11.339Z,72.50
2019-05-28T13:08:40.984Z,72.10
2019-05-28T13:11:10.530Z,71.20
2019-05-28T13:13:40.112Z,71.30
2019-05-28T13:16:09.730Z,68.70
2019-05-28T13:18:39.580Z,70.90
2019-05-28T13:21:09.164Z,71.40
2019-05-28T13:23:38.776Z,71.40
2019-05-28T13:26:08.385Z,69.70
2019-05-28T13:28:37.895Z,72.00
2019-05-28T13:31:07.431Z,72.40
2019-05-28T13:33:36.887Z,73.30
2019-05-28T13:36:06.496Z,70.30
2019-05-28T13:38:36.102Z,70.00
2019-05-28T13:41:05.708Z,70.10
2019-05-28T13:43:35.375Z,69.60
2019-05-28T13:46:04.993Z,69.40
2019-05-28T13:48:34.607Z,70.70
2019-05-28T13:51:05.742Z,71.80
2019-05-28T13:53:35.240Z,68.80
2019-05-28T13:56:05.332Z,67.90
2019-05-28T13:58:34.923Z,69.80
2019-05-28T14:01:05.004Z,69.70
2019-05-28T14:03:34.687Z,72.70
2019-05-28T14:06:04.368Z,72.70
2019-05-28T14:08:45.921Z,69.90
2019-05-28T14:11:05.695Z,68.10
2019-05-28T14:13:35.257Z,69.10
2019-05-28T14:16:05.059Z,70.50
2019-05-28T14:18:34.755Z,72.50
2019-05-28T14:21:04.363Z,71.60
2019-05-28T14:23:33.885Z,70.10
2019-05-28T14:26:03.503Z,70.40
2019-05-28T14:28:33.005Z,71.80
2019-05-28T14:31:02.565Z,70.20
2019-05-28T14:33:32.003Z,71.40
2019-05-28T14:36:01.672Z,72.00
2019-05-28T14:38:31.147Z,71.00
2019-05-28T14:41:01.225Z,70.60
2019-05-28T14:43:32.152Z,69.70
2019-05-28T14:46:01.660Z,70.50
2019-05-28T14:48:31.308Z,70.00
2019-05-28T14:51:00.817Z,70.30
2019-05-28T14:53:30.517Z,71.10
2019-05-28T14:56:00.019Z,70.30
2019-05-28T14:58:29.564Z,71.10
2019-05-28T15:00:59.074Z,69.60
2019-05-28T15:03:28.689Z,70.00
2019-05-28T15:05:58.191Z,69.20
2019-05-28T15:08:27.736Z,69.10
2019-05-28T15:10:57.397Z,71.10
2019-05-28T15:13:27.377Z,70.60
2019-05-28T15:15:56.931Z,71.80
2019-05-28T15:18:26.536Z,72.60
2019-05-28T15:20:56.169Z,70.70
2019-05-28T15:23:25.761Z,71.00
2019-05-28T15:25:55.363Z,71.90
2019-05-28T15:28:24.967Z,71.70
2019-05-28T15:30:54.412Z,72.60
2019-05-28T15:33:24.026Z,72.80
2019-05-28T15:35:56.115Z,73.20
2019-05-28T15:38:24.773Z,74.40
2019-05-28T15:40:54.916Z,76.30
2019-05-28T15:43:24.421Z,76.40
2019-05-28T15:45:55.104Z,77.50
2019-05-28T15:48:24.843Z,76.60
2019-05-28T15:50:54.437Z,77.50
2019-05-28T15:53:23.963Z,76.80
2019-05-28T15:55:53.507Z,77.10
2019-05-28T15:58:23.100Z,79.50
2019-05-28T16:00:52.720Z,80.90
2019-05-28T16:03:22.230Z,77.90
2019-05-28T16:05:52.219Z,78.10
2019-05-28T16:08:22.132Z,77.50
2019-05-28T16:10:51.655Z,77.90
2019-05-28T16:13:21.176Z,77.80
2019-05-28T16:15:50.892Z,77.90
2019-05-28T16:18:20.601Z,78.10
2019-05-28T16:20:50.300Z,79.00
2019-05-28T16:23:19.894Z,80.80
2019-05-28T16:25:49.614Z,83.00
2019-05-28T16:28:19.606Z,84.60
2019-05-28T16:30:49.216Z,83.80
2019-05-28T16:33:19.434Z,84.00
2019-05-28T16:35:49.352Z,84.10
2019-05-28T16:38:19.571Z,85.50
2019-05-28T16:40:49.485Z,83.90
2019-05-28T16:43:19.166Z,82.60
2019-05-28T16:45:48.754Z,81.90
2019-05-28T16:48:18.938Z,83.80
2019-05-28T16:50:48.482Z,80.80
2019-05-28T16:53:18.342Z,80.20
2019-05-28T16:55:48.013Z,79.20
2019-05-28T16:58:17.674Z,78.60
2019-05-28T17:00:47.387Z,79.50
2019-05-28T17:03:16.951Z,79.10
2019-05-28T17:05:46.674Z,79.90
2019-05-28T17:08:16.293Z,79.60
2019-05-28T17:10:45.982Z,83.70
2019-05-28T17:13:17.453Z,84.70
2019-05-28T17:15:48.857Z,88.80
2019-05-28T17:18:19.222Z,90.90
2019-05-28T17:20:49.075Z,92.40
2019-05-28T17:23:18.837Z,94.70
2019-05-28T17:25:48.530Z,95.40
2019-05-28T17:28:18.149Z,95.00
2019-05-28T17:30:47.805Z,94.00
2019-05-28T17:33:17.998Z,93.70
2019-05-28T17:35:48.219Z,94.10
2019-05-28T17:38:17.768Z,93.50
2019-05-28T17:40:48.924Z,92.90
2019-05-28T17:43:18.798Z,93.00
2019-05-28T17:45:49.379Z,93.10
2019-05-28T17:48:19.331Z,94.10
2019-05-28T17:50:49.246Z,93.80
2019-05-28T17:53:18.957Z,93.80
2019-05-28T17:55:48.494Z,93.20
2019-05-28T17:58:18.695Z,92.40
2019-05-28T18:00:48.169Z,93.60
2019-05-28T18:03:17.769Z,92.40
2019-05-28T18:05:47.316Z,93.00
2019-05-28T18:08:18.033Z,93.40
2019-05-28T18:11:03.105Z,93.90
2019-05-28T18:13:19.062Z,92.40
2019-05-28T18:15:48.989Z,92.60
2019-05-28T18:18:18.562Z,92.20
2019-05-28T18:20:48.527Z,93.50
2019-05-28T18:23:17.937Z,92.50
2019-05-28T18:25:47.555Z,92.60
2019-05-28T18:28:18.268Z,92.80
2019-05-28T18:30:47.703Z,92.90
2019-05-28T18:33:17.190Z,94.00
2019-05-28T18:35:47.397Z,94.00
2019-05-28T18:38:16.936Z,93.80
2019-05-28T18:40:46.547Z,93.30
2019-05-28T18:43:16.527Z,93.40
2019-05-28T18:45:46.098Z,93.50
2019-05-28T18:48:15.462Z,93.40
2019-05-28T18:50:46.452Z,95.00
2019-05-28T18:53:23.331Z,93.50
2019-05-28T18:55:53.780Z,94.20
2019-05-28T18:58:23.512Z,94.00
2019-05-28T19:00:53.140Z,93.60
2019-05-28T19:03:22.846Z,93.70
2019-05-28T19:05:52.587Z,93.20
2019-05-28T19:08:22.779Z,93.80
2019-05-28T19:10:52.508Z,93.90
2019-05-28T19:13:22.047Z,94.60
2019-05-28T19:15:51.648Z,94.60
2019-05-28T19:18:21.195Z,95.10
2019-05-28T19:20:50.849Z,95.30
2019-05-28T19:23:21.613Z,94.60
2019-05-28T19:25:51.499Z,94.80
2019-05-28T19:28:22.054Z,94.60
2019-05-28T19:30:51.919Z,94.40
2019-05-28T19:33:21.566Z,94.10
2019-05-28T19:35:54.489Z,94.30
2019-05-28T19:38:24.840Z,93.70
2019-05-28T19:40:55.255Z,94.30
2019-05-28T19:43:24.988Z,93.80
2019-05-28T19:45:54.686Z,94.00
2019-05-28T19:48:24.191Z,95.00
2019-05-28T19:50:53.730Z,94.30
2019-05-28T19:53:23.835Z,93.70
2019-05-28T19:55:54.198Z,93.90
2019-05-28T19:58:23.713Z,94.10
2019-05-28T20:00:53.382Z,94.20
2019-05-28T20:03:22.988Z,93.40
2019-05-28T20:05:52.779Z,94.00
2019-05-28T20:08:22.346Z,93.80
2019-05-28T20:10:51.962Z,93.50
2019-05-28T20:13:21.687Z,93.80
2019-05-28T20:15:51.628Z,93.70
2019-05-28T20:18:26.812Z,94.00
2019-05-28T20:20:53.728Z,95.30
2019-05-28T20:23:24.235Z,95.40
2019-05-28T20:25:54.430Z,95.40
2019-05-28T20:28:27.030Z,95.80
2019-05-28T20:30:56.804Z,95.70
2019-05-28T20:33:26.317Z,96.00
2019-05-28T20:35:55.994Z,96.10
2019-05-28T20:38:25.681Z,96.10
2019-05-28T20:40:55.370Z,95.80
2019-05-28T20:43:24.824Z,96.40
2019-05-28T20:45:54.413Z,96.00
2019-05-28T20:48:23.959Z,96.20
2019-05-28T20:51:06.943Z,96.70
2019-05-28T20:53:35.505Z,96.10
2019-05-28T20:55:56.269Z,95.90
2019-05-28T20:58:39.321Z,96.10
2019-05-28T21:00:57.864Z,96.30
2019-05-28T21:03:27.653Z,96.30
2019-05-28T21:05:57.261Z,96.50
2019-05-28T21:08:26.724Z,96.70
2019-05-28T21:10:56.735Z,96.90
2019-05-28T21:13:26.230Z,97.00
2019-05-28T21:15:56.900Z,96.80
2019-05-28T21:18:26.489Z,97.10
2019-05-28T21:20:55.961Z,96.90
2019-05-28T21:23:25.567Z,96.80
2019-05-28T21:25:56.140Z,96.60
2019-05-28T21:28:26.094Z,97.10
2019-05-28T21:30:56.666Z,97.60
2019-05-28T21:33:27.639Z,97.40
2019-05-28T21:35:57.489Z,97.50
2019-05-28T21:38:27.090Z,97.50
2019-05-28T21:40:57.683Z,97.40
2019-05-28T21:43:27.569Z,97.50
2019-05-28T21:45:58.121Z,97.60
2019-05-28T21:48:28.448Z,96.90
2019-05-28T21:50:58.879Z,97.20
2019-05-28T21:53:28.359Z,97.30
2019-05-28T21:55:59.255Z,97.30
2019-05-28T21:58:29.112Z,97.40
2019-05-28T22:01:02.117Z,97.00
2019-05-28T22:03:32.116Z,97.00
2019-05-28T22:06:01.783Z,96.80
2019-05-28T22:08:31.382Z,96.60
2019-05-28T22:11:01.813Z,97.10
2019-05-28T22:13:32.721Z,96.80
2019-05-28T22:16:02.359Z,96.50
2019-05-28T22:18:44.769Z,96.50
2019-05-28T22:21:14.380Z,96.50
2019-05-28T22:23:43.894Z,96.80
2019-05-28T22:26:13.568Z,96.00
2019-05-28T22:28:43.012Z,95.90
2019-05-28T22:31:14.922Z,95.90
2019-05-28T22:33:43.979Z,96.10
2019-05-28T22:36:13.583Z,96.20
2019-05-28T22:38:44.834Z,96.10
2019-05-28T22:41:14.350Z,96.40
2019-05-28T22:43:43.899Z,96.20
2019-05-28T22:46:13.421Z,96.60
2019-05-28T22:48:44.827Z,96.40
2019-05-28T22:51:14.340Z,96.40
2019-05-28T22:53:43.811Z,96.70
2019-05-28T22:56:13.395Z,96.60
2019-05-28T22:58:42.939Z,96.50
2019-05-28T23:01:12.500Z,96.60
2019-05-28T23:03:42.020Z,96.60
2019-05-28T23:06:11.639Z,96.70
2019-05-28T23:08:41.625Z,96.80
2019-05-28T23:11:11.175Z,96.40
2019-05-28T23:13:46.928Z,96.70
2019-05-28T23:16:13.164Z,96.80
2019-05-28T23:18:42.855Z,97.10
2019-05-28T23:21:12.848Z,97.00
2019-05-28T23:23:42.462Z,96.80
2019-05-28T23:26:12.017Z,97.10
2019-05-28T23:28:41.512Z,97.50
2019-05-28T23:31:12.110Z,97.80
2019-05-28T23:33:42.787Z,98.00
2019-05-28T23:36:12.780Z,97.50
2019-05-28T23:38:42.456Z,97.40
2019-05-28T23:41:13.551Z,97.60
2019-05-28T23:43:43.349Z,97.40
2019-05-28T23:46:14.137Z,97.30
2019-05-28T23:48:44.146Z,97.60
2019-05-28T23:51:14.591Z,97.80
2019-05-28T23:53:44.187Z,98.00
2019-05-28T23:56:13.931Z,98.00
2019-05-28T23:58:43.699Z,98.00
