createdAt,value
2018-08-22T00:00:15.503Z,24.26
2018-08-22T00:02:44.963Z,24.24
2018-08-22T00:05:14.334Z,24.13
2018-08-22T00:07:43.803Z,24.06
2018-08-22T00:10:13.627Z,24.03
2018-08-22T00:12:43.072Z,24.07
2018-08-22T00:15:12.660Z,23.17
2018-08-22T00:17:42.251Z,23.38
2018-08-22T00:20:11.788Z,23.15
2018-08-22T00:22:41.276Z,23.08
2018-08-22T00:25:10.720Z,23.11
2018-08-22T00:27:40.275Z,23.13
2018-08-22T00:30:09.668Z,23.10
2018-08-22T00:32:39.410Z,23.09
2018-08-22T00:35:08.969Z,22.95
2018-08-22T00:37:38.881Z,22.81
2018-08-22T00:40:18.057Z,22.67
2018-08-22T00:42:47.790Z,22.63
2018-08-22T00:45:17.271Z,22.59
2018-08-22T00:47:46.737Z,22.55
2018-08-22T00:50:16.167Z,22.63
2018-08-22T00:52:45.949Z,22.69
2018-08-22T00:55:15.437Z,22.77
2018-08-22T00:57:44.929Z,22.76
2018-08-22T01:00:14.617Z,22.66
2018-08-22T01:02:44.016Z,22.49
2018-08-22T01:05:13.448Z,22.40
2018-08-22T01:07:43.260Z,22.33
2018-08-22T01:10:12.717Z,22.29
2018-08-22T01:12:42.113Z,22.28
2018-08-22T01:15:11.527Z,22.24
2018-08-22T01:17:40.969Z,22.21
2018-08-22T01:20:15.192Z,22.15
2018-08-22T01:22:44.627Z,22.11
2018-08-22T01:25:13.989Z,22.08
2018-08-22T01:27:44.406Z,22.19
2018-08-22T01:30:13.850Z,22.22
2018-08-22T01:32:43.296Z,22.16
2018-08-22T01:35:12.720Z,22.05
2018-08-22T01:37:42.183Z,21.98
2018-08-22T01:40:15.971Z,20.85
2018-08-22T01:42:45.355Z,21.76
2018-08-22T01:45:14.773Z,21.70
2018-08-22T01:47:44.277Z,21.65
2018-08-22T01:50:13.672Z,21.60
2018-08-22T01:52:43.948Z,21.54
2018-08-22T01:55:13.385Z,21.48
2018-08-22T01:57:42.823Z,21.42
2018-08-22T02:00:15.913Z,21.43
2018-08-22T02:02:45.317Z,21.42
2018-08-22T02:05:14.749Z,21.39
2018-08-22T02:07:44.205Z,21.45
2018-08-22T02:10:13.606Z,21.50
2018-08-22T02:12:43.096Z,21.49
2018-08-22T02:15:12.490Z,21.41
2018-08-22T02:17:41.939Z,21.34
2018-08-22T02:20:11.356Z,21.29
2018-08-22T02:22:40.755Z,21.27
2018-08-22T02:25:10.189Z,21.24
2018-08-22T02:27:39.800Z,21.20
2018-08-22T02:30:13.113Z,21.21
2018-08-22T02:32:42.746Z,21.24
2018-08-22T02:35:12.129Z,21.17
2018-08-22T02:37:41.596Z,21.09
2018-08-22T02:40:13.989Z,21.10
2018-08-22T02:42:43.394Z,21.17
2018-08-22T02:45:13.449Z,21.10
2018-08-22T02:47:42.888Z,21.07
2018-08-22T02:50:12.324Z,21.14
2018-08-22T02:52:41.776Z,21.12
2018-08-22T02:55:12.828Z,21.04
2018-08-22T02:57:42.761Z,21.04
2018-08-22T03:00:14.570Z,21.08
2018-08-22T03:02:44.019Z,21.12
2018-08-22T03:05:13.419Z,21.12
2018-08-22T03:07:42.933Z,21.09
2018-08-22T03:10:12.687Z,21.09
2018-08-22T03:12:42.124Z,21.21
2018-08-22T03:15:15.231Z,21.29
2018-08-22T03:17:44.819Z,21.23
2018-08-22T03:20:14.245Z,21.17
2018-08-22T03:22:43.648Z,21.12
2018-08-22T03:25:13.646Z,21.11
2018-08-22T03:27:43.118Z,21.10
2018-08-22T03:30:15.637Z,21.06
2018-08-22T03:32:45.093Z,21.07
2018-08-22T03:35:14.524Z,21.08
2018-08-22T03:37:44.023Z,21.15
2018-08-22T03:40:15.697Z,21.20
2018-08-22T03:42:45.145Z,21.10
2018-08-22T03:45:14.546Z,20.76
2018-08-22T03:47:43.956Z,20.79
2018-08-22T03:50:13.909Z,20.79
2018-08-22T03:52:43.297Z,20.78
2018-08-22T03:55:14.812Z,20.77
2018-08-22T03:57:46.744Z,20.73
2018-08-22T04:00:16.196Z,20.64
2018-08-22T04:02:46.035Z,20.63
2018-08-22T04:05:15.860Z,20.64
2018-08-22T04:07:45.236Z,20.62
2018-08-22T04:10:14.633Z,20.67
2018-08-22T04:12:44.049Z,20.68
2018-08-22T04:15:13.480Z,20.62
2018-08-22T04:17:42.904Z,20.68
2018-08-22T04:20:15.835Z,20.60
2018-08-22T04:22:45.273Z,20.52
2018-08-22T04:25:14.637Z,20.51
2018-08-22T04:27:44.113Z,20.51
2018-08-22T04:30:16.080Z,20.48
2018-08-22T04:32:45.548Z,20.39
2018-08-22T04:35:22.201Z,20.32
2018-08-22T04:37:52.350Z,20.33
2018-08-22T04:40:21.752Z,20.23
2018-08-22T04:42:51.220Z,20.47
2018-08-22T04:45:20.622Z,20.53
2018-08-22T04:47:50.448Z,20.61
2018-08-22T04:50:19.877Z,20.70
2018-08-22T04:52:49.453Z,20.77
2018-08-22T04:55:18.853Z,20.90
2018-08-22T04:57:48.246Z,21.03
2018-08-22T05:00:17.719Z,21.15
2018-08-22T05:02:47.214Z,21.20
2018-08-22T05:05:16.594Z,21.22
2018-08-22T05:07:46.476Z,21.38
2018-08-22T05:10:15.864Z,21.51
2018-08-22T05:12:45.353Z,21.64
2018-08-22T05:15:15.209Z,21.73
2018-08-22T05:17:44.614Z,21.78
2018-08-22T05:20:14.091Z,21.84
2018-08-22T05:22:43.524Z,21.86
2018-08-22T05:25:12.972Z,21.93
2018-08-22T05:27:42.469Z,21.96
2018-08-22T05:30:14.424Z,22.00
2018-08-22T05:32:44.004Z,22.08
2018-08-22T05:35:13.437Z,22.21
2018-08-22T05:37:42.940Z,22.33
2018-08-22T05:40:15.265Z,22.42
2018-08-22T05:42:44.709Z,22.55
2018-08-22T05:45:16.395Z,22.63
2018-08-22T05:47:45.897Z,22.67
2018-08-22T05:50:15.263Z,22.74
2018-08-22T05:52:44.677Z,22.80
2018-08-22T05:55:14.781Z,22.66
2018-08-22T05:57:44.268Z,22.60
2018-08-22T06:00:16.716Z,22.60
2018-08-22T06:02:48.513Z,22.75
2018-08-22T06:05:21.706Z,22.92
2018-08-22T06:07:52.161Z,23.08
2018-08-22T06:10:21.619Z,23.14
2018-08-22T06:12:52.581Z,23.25
2018-08-22T06:15:26.008Z,23.29
2018-08-22T06:17:55.425Z,23.28
2018-08-22T06:20:25.712Z,23.38
2018-08-22T06:22:55.187Z,23.48
2018-08-22T06:25:25.981Z,23.55
2018-08-22T06:27:57.195Z,23.57
2018-08-22T06:30:28.302Z,23.67
2018-08-22T06:32:58.042Z,23.74
2018-08-22T06:35:28.373Z,23.79
2018-08-22T06:37:58.131Z,23.81
2018-08-22T06:40:33.661Z,23.85
2018-08-22T06:43:03.905Z,23.96
2018-08-22T06:45:36.834Z,24.09
2018-08-22T06:48:09.391Z,24.14
2018-08-22T06:50:40.777Z,24.12
2018-08-22T06:53:11.542Z,24.25
2018-08-22T06:55:42.005Z,24.15
2018-08-22T06:58:13.839Z,24.34
2018-08-22T07:00:48.281Z,24.33
2018-08-22T07:03:17.733Z,24.32
2018-08-22T07:05:47.801Z,24.45
2018-08-22T07:08:17.238Z,24.55
2018-08-22T07:10:47.611Z,24.70
2018-08-22T07:13:17.186Z,24.75
2018-08-22T07:15:49.017Z,24.85
2018-08-22T07:18:18.489Z,24.98
2018-08-22T07:20:48.496Z,25.06
2018-08-22T07:23:18.094Z,25.18
2018-08-22T07:25:48.120Z,25.28
2018-08-22T07:28:18.532Z,25.33
2018-08-22T07:30:47.968Z,25.44
2018-08-22T07:33:17.337Z,25.53
2018-08-22T07:35:46.942Z,25.55
2018-08-22T07:38:16.472Z,25.63
2018-08-22T07:40:45.884Z,25.83
2018-08-22T07:43:15.392Z,25.72
2018-08-22T07:45:44.796Z,25.88
2018-08-22T07:48:14.300Z,25.84
2018-08-22T07:50:43.897Z,25.97
2018-08-22T07:53:13.522Z,26.15
2018-08-22T07:55:43.795Z,26.30
2018-08-22T07:58:13.286Z,26.37
2018-08-22T08:00:42.763Z,26.44
2018-08-22T08:03:13.668Z,26.49
2018-08-22T08:05:43.774Z,26.34
2018-08-22T08:08:13.501Z,26.43
2018-08-22T08:10:42.940Z,26.47
2018-08-22T08:13:18.575Z,26.58
2018-08-22T08:15:48.211Z,26.61
2018-08-22T08:18:17.650Z,26.75
2018-08-22T08:20:47.390Z,26.79
2018-08-22T08:23:16.843Z,26.90
2018-08-22T08:25:46.211Z,26.98
2018-08-22T08:28:15.684Z,27.16
2018-08-22T08:30:46.209Z,27.23
2018-08-22T08:33:15.647Z,27.41
2018-08-22T08:35:45.061Z,27.52
2018-08-22T08:38:14.745Z,27.71
2018-08-22T08:40:44.150Z,27.66
2018-08-22T08:43:13.980Z,27.56
2018-08-22T08:45:44.325Z,27.78
2018-08-22T08:48:13.901Z,27.86
2018-08-22T08:50:43.280Z,27.86
2018-08-22T08:53:12.747Z,28.01
2018-08-22T08:55:42.432Z,28.13
2018-08-22T08:58:11.903Z,28.23
2018-08-22T09:00:41.309Z,25.62
2018-08-22T09:03:10.699Z,28.53
2018-08-22T09:05:40.510Z,28.63
2018-08-22T09:08:09.895Z,28.63
2018-08-22T09:10:39.363Z,28.83
2018-08-22T09:13:10.280Z,29.04
2018-08-22T09:15:39.707Z,29.22
2018-08-22T09:18:09.329Z,29.36
2018-08-22T09:20:39.197Z,29.29
2018-08-22T09:23:08.890Z,29.59
2018-08-22T09:25:38.357Z,29.55
2018-08-22T09:28:07.775Z,29.67
2018-08-22T09:30:37.388Z,29.72
2018-08-22T09:33:06.872Z,30.00
2018-08-22T09:35:36.350Z,30.18
2018-08-22T09:38:05.973Z,30.28
2018-08-22T09:40:35.373Z,30.40
2018-08-22T09:43:04.784Z,30.56
2018-08-22T09:45:34.393Z,30.66
2018-08-22T09:48:03.806Z,30.97
2018-08-22T09:50:33.308Z,30.98
2018-08-22T09:53:02.701Z,30.82
2018-08-22T09:55:32.781Z,30.63
2018-08-22T09:58:02.274Z,31.01
2018-08-22T10:00:36.899Z,31.08
2018-08-22T10:03:06.495Z,31.74
2018-08-22T10:05:35.894Z,32.22
2018-08-22T10:08:05.821Z,32.43
2018-08-22T10:10:35.212Z,32.49
2018-08-22T10:13:04.647Z,32.75
2018-08-22T10:15:34.054Z,32.86
2018-08-22T10:18:03.745Z,32.96
2018-08-22T10:20:33.517Z,32.99
2018-08-22T10:23:02.933Z,33.16
2018-08-22T10:25:32.395Z,33.21
2018-08-22T10:28:03.133Z,33.04
2018-08-22T10:30:32.615Z,32.85
2018-08-22T10:33:02.055Z,33.02
2018-08-22T10:35:31.617Z,33.18
2018-08-22T10:38:01.037Z,33.58
2018-08-22T10:40:31.081Z,33.58
2018-08-22T10:43:00.512Z,33.74
2018-08-22T10:45:29.961Z,33.84
2018-08-22T10:47:59.406Z,33.88
2018-08-22T10:50:29.026Z,34.01
2018-08-22T10:52:58.685Z,34.37
2018-08-22T10:55:32.901Z,34.32
2018-08-22T10:58:02.302Z,32.18
2018-08-22T11:00:31.702Z,32.80
2018-08-22T11:03:01.129Z,33.33
2018-08-22T11:05:30.842Z,33.48
2018-08-22T11:08:01.058Z,33.85
2018-08-22T11:10:31.707Z,34.14
2018-08-22T11:13:01.258Z,34.28
2018-08-22T11:15:32.297Z,32.97
2018-08-22T11:18:01.938Z,33.27
2018-08-22T11:20:32.060Z,33.69
2018-08-22T11:23:13.036Z,33.87
2018-08-22T11:25:53.600Z,33.95
2018-08-22T11:28:34.152Z,34.22
2018-08-22T11:31:14.680Z,33.87
2018-08-22T11:33:55.093Z,32.95
2018-08-22T11:36:23.865Z,32.97
2018-08-22T11:38:53.245Z,32.70
2018-08-22T11:41:22.734Z,31.95
2018-08-22T11:43:52.621Z,32.68
2018-08-22T11:46:22.068Z,33.28
2018-08-22T11:48:52.613Z,33.80
2018-08-22T11:51:22.073Z,34.17
2018-08-22T11:53:51.578Z,34.09
2018-08-22T11:56:21.002Z,34.20
2018-08-22T11:58:50.441Z,34.40
2018-08-22T12:01:19.954Z,34.69
2018-08-22T12:03:49.343Z,34.75
2018-08-22T12:06:18.772Z,34.71
2018-08-22T12:08:48.604Z,34.86
2018-08-22T12:11:18.058Z,34.72
2018-08-22T12:13:47.560Z,34.89
2018-08-22T12:16:16.973Z,35.11
2018-08-22T12:18:46.488Z,35.10
2018-08-22T12:21:15.977Z,34.99
2018-08-22T12:23:45.381Z,34.62
2018-08-22T12:26:14.790Z,34.57
2018-08-22T12:28:44.257Z,33.78
2018-08-22T12:31:14.274Z,33.63
2018-08-22T12:33:43.789Z,33.77
2018-08-22T12:36:13.216Z,34.50
2018-08-22T12:38:42.713Z,33.10
2018-08-22T12:41:12.311Z,33.39
2018-08-22T12:43:41.749Z,33.82
2018-08-22T12:46:11.267Z,34.09
2018-08-22T12:48:40.761Z,34.10
2018-08-22T12:51:10.215Z,33.17
2018-08-22T12:53:39.712Z,33.39
2018-08-22T12:56:09.225Z,33.79
2018-08-22T12:58:38.644Z,34.08
2018-08-22T13:01:08.315Z,34.00
2018-08-22T13:03:37.775Z,33.99
2018-08-22T13:06:08.184Z,34.18
2018-08-22T13:08:37.605Z,34.50
2018-08-22T13:11:07.280Z,34.43
2018-08-22T13:13:36.788Z,34.37
2018-08-22T13:16:07.365Z,34.33
2018-08-22T13:18:36.766Z,34.51
2018-08-22T13:21:06.683Z,34.54
2018-08-22T13:23:36.144Z,34.18
2018-08-22T13:26:05.910Z,33.74
2018-08-22T13:28:35.331Z,34.07
2018-08-22T13:31:04.930Z,34.06
2018-08-22T13:33:34.358Z,34.05
2018-08-22T13:36:03.808Z,34.09
2018-08-22T13:38:33.407Z,34.21
2018-08-22T13:41:03.286Z,34.37
2018-08-22T13:43:32.801Z,34.52
2018-08-22T13:46:02.197Z,34.69
2018-08-22T13:48:31.709Z,34.41
2018-08-22T13:51:01.210Z,34.27
2018-08-22T13:53:30.615Z,34.29
2018-08-22T13:56:00.079Z,34.27
2018-08-22T13:58:29.699Z,34.30
2018-08-22T14:00:59.094Z,34.25
2018-08-22T14:03:28.506Z,34.29
2018-08-22T14:05:57.972Z,34.22
2018-08-22T14:08:27.474Z,34.20
2018-08-22T14:10:56.937Z,34.24
2018-08-22T14:13:26.359Z,34.03
2018-08-22T14:15:56.154Z,33.87
2018-08-22T14:18:25.834Z,31.10
2018-08-22T14:20:55.491Z,33.93
2018-08-22T14:23:24.952Z,33.94
2018-08-22T14:25:54.367Z,33.86
2018-08-22T14:28:25.501Z,33.84
2018-08-22T14:30:54.957Z,33.96
2018-08-22T14:33:24.564Z,33.97
2018-08-22T14:35:54.086Z,33.99
2018-08-22T14:38:23.573Z,34.04
2018-08-22T14:40:53.129Z,33.93
2018-08-22T14:43:22.525Z,33.93
2018-08-22T14:45:52.132Z,33.71
2018-08-22T14:48:21.528Z,33.66
2018-08-22T14:50:50.960Z,33.57
2018-08-22T14:53:21.463Z,33.52
2018-08-22T14:55:51.011Z,33.61
2018-08-22T14:58:20.499Z,33.62
2018-08-22T15:00:49.991Z,33.49
2018-08-22T15:03:20.619Z,33.50
2018-08-22T15:05:50.045Z,33.56
2018-08-22T15:08:19.472Z,33.48
2018-08-22T15:10:49.168Z,33.37
2018-08-22T15:13:18.795Z,33.36
2018-08-22T15:15:48.201Z,33.28
2018-08-22T15:18:17.680Z,33.26
2018-08-22T15:20:47.122Z,33.22
2018-08-22T15:23:16.568Z,33.10
2018-08-22T15:25:46.052Z,33.06
2018-08-22T15:28:15.665Z,32.97
2018-08-22T15:30:46.160Z,32.79
2018-08-22T15:33:15.577Z,32.78
2018-08-22T15:35:45.109Z,32.76
2018-08-22T15:38:14.511Z,32.71
2018-08-22T15:40:44.119Z,32.73
2018-08-22T15:43:13.710Z,32.69
2018-08-22T15:45:43.260Z,32.65
2018-08-22T15:48:12.749Z,32.58
2018-08-22T15:50:42.269Z,32.47
2018-08-22T15:53:11.747Z,32.49
2018-08-22T15:55:41.413Z,32.36
2018-08-22T15:58:10.810Z,32.54
2018-08-22T16:00:44.508Z,32.49
2018-08-22T16:03:13.933Z,32.43
2018-08-22T16:05:44.398Z,32.37
2018-08-22T16:08:15.648Z,32.26
2018-08-22T16:10:45.304Z,32.24
2018-08-22T16:13:30.326Z,32.18
2018-08-22T16:16:02.500Z,32.07
2018-08-22T16:18:35.628Z,32.06
2018-08-22T16:21:06.901Z,32.07
2018-08-22T16:23:36.430Z,32.03
2018-08-22T16:26:06.329Z,31.98
2018-08-22T16:28:49.725Z,31.93
2018-08-22T16:31:19.177Z,31.90
2018-08-22T16:33:48.733Z,31.88
2018-08-22T16:36:24.038Z,31.81
2018-08-22T16:38:53.805Z,31.80
2018-08-22T16:41:23.222Z,31.75
2018-08-22T16:43:52.653Z,31.68
2018-08-22T16:46:23.430Z,31.64
2018-08-22T16:48:54.264Z,31.60
2018-08-22T16:51:24.725Z,31.58
2018-08-22T16:54:01.105Z,31.50
2018-08-22T16:56:32.169Z,31.49
2018-08-22T16:59:06.951Z,31.46
2018-08-22T17:01:37.066Z,31.48
2018-08-22T17:04:06.925Z,31.43
2018-08-22T17:06:36.434Z,31.37
2018-08-22T17:09:08.461Z,31.34
2018-08-22T17:11:38.256Z,31.33
2018-08-22T17:14:07.742Z,31.33
2018-08-22T17:16:37.319Z,31.33
2018-08-22T17:19:06.818Z,31.23
2018-08-22T17:21:36.234Z,31.23
2018-08-22T17:24:05.964Z,31.20
2018-08-22T17:26:35.412Z,31.14
2018-08-22T17:29:04.972Z,31.04
2018-08-22T17:31:34.402Z,31.02
2018-08-22T17:34:04.176Z,30.99
2018-08-22T17:36:33.643Z,30.94
2018-08-22T17:39:03.302Z,30.89
2018-08-22T17:41:32.793Z,30.83
2018-08-22T17:44:06.734Z,30.78
2018-08-22T17:46:42.624Z,30.70
2018-08-22T17:49:12.050Z,30.65
2018-08-22T17:52:14.367Z,30.59
2018-08-22T17:54:43.821Z,30.51
2018-08-22T17:57:21.996Z,30.46
2018-08-22T17:59:51.405Z,30.42
2018-08-22T18:02:21.557Z,30.30
2018-08-22T18:05:00.073Z,30.26
2018-08-22T18:07:29.681Z,30.23
2018-08-22T18:09:59.210Z,30.17
2018-08-22T18:12:28.925Z,30.09
2018-08-22T18:15:00.532Z,30.01
2018-08-22T18:17:30.045Z,29.97
2018-08-22T18:19:59.515Z,29.93
2018-08-22T18:22:33.741Z,29.84
2018-08-22T18:25:07.922Z,29.77
2018-08-22T18:27:39.035Z,29.73
2018-08-22T18:30:14.592Z,29.70
2018-08-22T18:32:45.584Z,29.64
2018-08-22T18:35:15.142Z,29.62
2018-08-22T18:37:44.666Z,29.56
2018-08-22T18:40:17.640Z,29.51
2018-08-22T18:42:48.842Z,29.45
2018-08-22T18:45:18.650Z,29.45
2018-08-22T18:47:48.221Z,29.38
2018-08-22T18:50:17.924Z,29.34
2018-08-22T18:52:48.916Z,29.36
2018-08-22T18:55:18.983Z,29.29
2018-08-22T18:57:48.453Z,29.21
2018-08-22T19:00:17.972Z,29.10
2018-08-22T19:02:49.393Z,28.97
2018-08-22T19:05:22.314Z,28.86
2018-08-22T19:08:08.551Z,28.75
2018-08-22T19:10:42.389Z,28.67
2018-08-22T19:13:17.153Z,28.65
2018-08-22T19:15:59.554Z,28.66
2018-08-22T19:18:29.149Z,28.66
2018-08-22T19:21:00.590Z,28.69
2018-08-22T19:23:31.335Z,28.67
2018-08-22T19:26:01.893Z,28.66
2018-08-22T19:28:32.813Z,28.64
2018-08-22T19:31:02.216Z,28.60
2018-08-22T19:33:31.697Z,28.57
2018-08-22T19:36:01.399Z,28.61
2018-08-22T19:38:31.432Z,28.59
2018-08-22T19:41:14.956Z,28.64
2018-08-22T19:43:44.492Z,28.60
2018-08-22T19:46:14.064Z,28.54
2018-08-22T19:48:43.587Z,28.54
2018-08-22T19:51:13.053Z,28.53
2018-08-22T19:53:54.212Z,26.78
2018-08-22T19:56:23.964Z,28.51
2018-08-22T19:58:53.555Z,28.50
2018-08-22T20:01:23.268Z,28.50
2018-08-22T20:03:54.046Z,28.43
2018-08-22T20:06:24.067Z,28.39
2018-08-22T20:08:54.674Z,28.35
2018-08-22T20:11:25.024Z,28.30
2018-08-22T20:14:03.356Z,28.27
2018-08-22T20:16:32.873Z,28.23
2018-08-22T20:19:03.664Z,28.26
2018-08-22T20:21:35.419Z,28.22
2018-08-22T20:24:06.353Z,28.10
2018-08-22T20:26:36.469Z,28.00
2018-08-22T20:29:06.280Z,25.19
2018-08-22T20:31:36.746Z,27.86
2018-08-22T20:34:08.927Z,27.59
2018-08-22T20:36:39.387Z,27.44
2018-08-22T20:39:10.866Z,27.26
2018-08-22T20:41:41.004Z,27.16
2018-08-22T20:44:15.361Z,27.12
2018-08-22T20:46:45.907Z,27.00
2018-08-22T20:49:17.069Z,26.96
2018-08-22T20:51:46.782Z,26.95
2018-08-22T20:54:20.751Z,26.93
2018-08-22T20:56:55.601Z,26.92
2018-08-22T20:59:25.088Z,26.88
2018-08-22T21:02:09.985Z,26.91
2018-08-22T21:04:39.596Z,26.92
2018-08-22T21:07:09.053Z,26.93
2018-08-22T21:09:38.482Z,26.96
2018-08-22T21:12:07.976Z,26.91
2018-08-22T21:14:37.427Z,26.90
2018-08-22T21:17:07.082Z,26.77
2018-08-22T21:19:36.480Z,26.89
2018-08-22T21:22:16.043Z,26.87
2018-08-22T21:24:46.441Z,26.78
2018-08-22T21:27:16.080Z,26.72
2018-08-22T21:29:45.597Z,26.62
2018-08-22T21:32:15.133Z,26.56
2018-08-22T21:34:44.635Z,26.51
2018-08-22T21:37:22.189Z,26.47
2018-08-22T21:39:51.583Z,26.43
2018-08-22T21:42:26.292Z,26.35
2018-08-22T21:44:56.440Z,26.31
2018-08-22T21:47:25.876Z,26.28
2018-08-22T21:49:55.374Z,26.22
2018-08-22T21:52:24.894Z,26.22
2018-08-22T21:54:54.657Z,26.14
2018-08-22T21:57:24.306Z,26.13
2018-08-22T21:59:58.909Z,26.08
2018-08-22T22:02:28.432Z,26.00
2018-08-22T22:04:57.907Z,25.77
2018-08-22T22:07:27.549Z,25.76
2018-08-22T22:10:01.170Z,25.74
2018-08-22T22:12:36.768Z,25.71
2018-08-22T22:15:17.565Z,25.63
2018-08-22T22:17:47.008Z,25.59
2018-08-22T22:20:16.449Z,25.54
2018-08-22T22:22:46.031Z,25.50
2018-08-22T22:25:15.512Z,25.46
2018-08-22T22:27:46.417Z,25.42
2018-08-22T22:30:16.292Z,25.37
2018-08-22T22:32:45.813Z,25.31
2018-08-22T22:35:22.809Z,25.25
2018-08-22T22:37:53.489Z,25.24
2018-08-22T22:40:26.972Z,25.22
2018-08-22T22:42:56.499Z,25.21
2018-08-22T22:45:25.995Z,25.24
2018-08-22T22:47:55.436Z,25.23
2018-08-22T22:50:24.975Z,22.45
2018-08-22T22:52:54.970Z,25.27
2018-08-22T22:55:25.163Z,25.20
2018-08-22T22:57:54.561Z,25.16
2018-08-22T23:00:24.011Z,25.05
2018-08-22T23:02:58.723Z,25.04
2018-08-22T23:05:32.893Z,24.91
2018-08-22T23:08:02.645Z,24.88
2018-08-22T23:10:32.184Z,24.80
2018-08-22T23:13:01.633Z,24.71
2018-08-22T23:15:31.624Z,24.59
2018-08-22T23:18:02.986Z,24.56
2018-08-22T23:20:36.322Z,24.49
2018-08-22T23:23:16.789Z,24.47
2018-08-22T23:25:46.185Z,24.30
2018-08-22T23:28:15.643Z,24.37
2018-08-22T23:30:45.116Z,24.29
2018-08-22T23:33:14.564Z,24.19
2018-08-22T23:35:43.993Z,24.16
2018-08-22T23:38:18.696Z,24.09
2018-08-22T23:40:48.770Z,24.00
2018-08-22T23:43:18.155Z,23.97
2018-08-22T23:45:57.533Z,23.93
2018-08-22T23:48:32.314Z,23.92
2018-08-22T23:51:03.334Z,23.92
2018-08-22T23:53:38.898Z,23.97
2018-08-22T23:56:17.620Z,23.95
2018-08-22T23:58:48.032Z,23.99
