createdAt,value
2022-09-17T00:01:37.346Z,57.90
2022-09-17T00:04:05.553Z,58.20
2022-09-17T00:06:35.434Z,58.30
2022-09-17T00:09:03.743Z,58.40
2022-09-17T00:11:34.019Z,58.80
2022-09-17T00:14:02.682Z,59.40
2022-09-17T00:16:38.626Z,60.00
2022-09-17T00:19:07.090Z,60.70
2022-09-17T00:21:34.112Z,61.90
2022-09-17T00:24:04.393Z,62.30
2022-09-17T00:26:32.358Z,62.50
2022-09-17T00:29:00.270Z,62.80
2022-09-17T00:31:29.241Z,62.40
2022-09-17T00:33:56.849Z,62.40
2022-09-17T00:36:23.835Z,62.20
2022-09-17T00:38:52.556Z,62.20
2022-09-17T00:41:20.456Z,62.30
2022-09-17T00:43:53.812Z,62.30
2022-09-17T00:46:30.900Z,62.30
2022-09-17T00:49:02.991Z,62.40
2022-09-17T00:51:41.971Z,62.60
2022-09-17T00:54:11.906Z,62.50
2022-09-17T00:56:41.617Z,62.50
2022-09-17T00:59:09.601Z,62.50
2022-09-17T01:01:37.320Z,62.60
2022-09-17T01:04:05.749Z,62.40
2022-09-17T01:06:40.158Z,62.40
2022-09-17T01:09:41.316Z,62.30
2022-09-17T01:12:29.679Z,62.20
2022-09-17T01:15:05.125Z,62.20
2022-09-17T01:17:43.348Z,61.70
2022-09-17T01:20:53.353Z,61.60
2022-09-17T01:23:49.079Z,61.60
2022-09-17T01:26:36.876Z,61.60
2022-09-17T01:29:22.598Z,61.30
2022-09-17T01:31:58.682Z,61.30
2022-09-17T01:34:34.625Z,61.10
2022-09-17T01:37:20.258Z,60.90
2022-09-17T01:39:58.695Z,61.00
2022-09-17T01:42:49.776Z,61.20
2022-09-17T01:45:30.042Z,61.30
2022-09-17T01:48:23.168Z,61.00
2022-09-17T01:51:07.558Z,61.00
2022-09-17T01:53:51.770Z,60.80
2022-09-17T01:56:26.520Z,60.90
2022-09-17T01:59:30.740Z,60.90
2022-09-17T02:02:33.121Z,60.70
2022-09-17T02:05:06.666Z,60.70
2022-09-17T02:07:45.135Z,60.60
2022-09-17T02:10:20.236Z,60.50
2022-09-17T02:13:09.727Z,60.70
2022-09-17T02:15:52.691Z,60.50
2022-09-17T02:18:30.011Z,60.60
2022-09-17T02:21:16.466Z,60.60
2022-09-17T02:24:17.996Z,60.50
2022-09-17T02:26:55.515Z,60.60
2022-09-17T02:29:31.232Z,60.40
2022-09-17T02:31:58.402Z,61.60
2022-09-17T02:34:27.911Z,60.60
2022-09-17T02:36:55.649Z,60.90
2022-09-17T02:39:22.809Z,61.90
2022-09-17T02:42:09.553Z,61.20
2022-09-17T02:45:10.251Z,61.00
2022-09-17T02:47:46.446Z,61.00
2022-09-17T02:50:28.819Z,60.90
2022-09-17T02:53:20.919Z,60.80
2022-09-17T02:55:58.808Z,61.00
2022-09-17T02:58:44.629Z,60.80
2022-09-17T03:01:50.740Z,61.00
2022-09-17T03:04:20.628Z,60.60
2022-09-17T03:06:47.810Z,60.60
2022-09-17T03:09:15.483Z,60.60
2022-09-17T03:11:42.913Z,60.60
2022-09-17T03:14:09.932Z,60.50
2022-09-17T03:16:37.083Z,60.60
2022-09-17T03:19:04.740Z,60.50
2022-09-17T03:21:31.727Z,60.50
2022-09-17T03:24:00.443Z,60.40
2022-09-17T03:26:27.786Z,60.50
2022-09-17T03:28:55.945Z,60.60
2022-09-17T03:31:22.974Z,60.50
2022-09-17T03:33:50.468Z,60.50
2022-09-17T03:36:17.479Z,60.50
2022-09-17T03:38:44.519Z,60.60
2022-09-17T03:41:11.692Z,60.90
2022-09-17T03:43:39.994Z,61.40
2022-09-17T03:46:07.116Z,62.00
2022-09-17T03:48:37.289Z,62.00
2022-09-17T03:51:04.975Z,62.00
2022-09-17T03:53:32.884Z,62.30
2022-09-17T03:56:05.309Z,62.50
2022-09-17T03:58:33.254Z,62.30
2022-09-17T04:01:00.218Z,62.50
2022-09-17T04:03:28.534Z,62.40
2022-09-17T04:05:55.957Z,62.50
2022-09-17T04:08:23.169Z,62.50
2022-09-17T04:10:51.982Z,62.40
2022-09-17T04:13:19.302Z,62.50
2022-09-17T04:15:47.294Z,62.70
2022-09-17T04:18:14.498Z,62.60
2022-09-17T04:20:41.626Z,62.70
2022-09-17T04:23:10.511Z,62.50
2022-09-17T04:25:37.786Z,62.40
2022-09-17T04:28:04.722Z,62.50
2022-09-17T04:30:32.878Z,62.50
2022-09-17T04:33:01.058Z,62.60
2022-09-17T04:35:28.772Z,62.60
2022-09-17T04:37:57.695Z,62.50
2022-09-17T04:40:26.000Z,62.70
2022-09-17T04:42:55.285Z,62.80
2022-09-17T04:45:23.496Z,62.80
2022-09-17T04:47:53.824Z,62.70
2022-09-17T04:50:21.407Z,62.80
2022-09-17T04:52:48.820Z,62.80
2022-09-17T04:55:16.580Z,63.00
2022-09-17T04:57:52.122Z,63.10
2022-09-17T05:00:22.083Z,63.10
2022-09-17T05:02:51.769Z,63.00
2022-09-17T05:05:19.827Z,63.30
2022-09-17T05:07:47.653Z,63.40
2022-09-17T05:10:17.618Z,63.70
2022-09-17T05:12:53.722Z,63.80
2022-09-17T05:15:23.145Z,64.00
2022-09-17T05:17:50.287Z,65.20
2022-09-17T05:20:18.100Z,65.10
2022-09-17T05:22:51.454Z,65.00
2022-09-17T05:25:21.191Z,65.50
2022-09-17T05:27:48.384Z,65.30
2022-09-17T05:30:15.537Z,65.90
2022-09-17T05:32:42.516Z,65.50
2022-09-17T05:35:11.447Z,65.70
2022-09-17T05:37:38.556Z,66.00
2022-09-17T05:40:08.196Z,65.70
2022-09-17T05:42:35.486Z,66.00
2022-09-17T05:45:02.501Z,66.00
2022-09-17T05:47:30.296Z,66.40
2022-09-17T05:49:57.218Z,66.40
2022-09-17T05:52:29.023Z,66.90
2022-09-17T05:54:57.633Z,66.60
2022-09-17T05:57:25.110Z,67.10
2022-09-17T05:59:52.250Z,67.80
2022-09-17T06:02:19.163Z,68.70
2022-09-17T06:04:46.491Z,68.90
2022-09-17T06:07:14.334Z,69.10
2022-09-17T06:09:41.457Z,69.30
2022-09-17T06:12:09.100Z,69.10
2022-09-17T06:14:36.849Z,69.40
2022-09-17T06:17:04.744Z,69.40
2022-09-17T06:19:31.636Z,70.00
2022-09-17T06:21:58.845Z,70.60
2022-09-17T06:24:26.143Z,70.70
2022-09-17T06:26:53.170Z,70.80
2022-09-17T06:29:21.077Z,70.80
2022-09-17T06:31:49.302Z,71.00
2022-09-17T06:34:16.899Z,70.70
2022-09-17T06:36:45.110Z,70.70
2022-09-17T06:39:12.466Z,71.10
2022-09-17T06:41:42.629Z,71.10
2022-09-17T06:44:10.527Z,71.10
2022-09-17T06:46:37.955Z,71.00
2022-09-17T06:49:04.980Z,71.20
2022-09-17T06:51:32.144Z,71.20
2022-09-17T06:53:59.405Z,71.10
2022-09-17T06:56:26.447Z,71.00
2022-09-17T06:58:54.314Z,71.00
2022-09-17T07:01:22.034Z,70.90
2022-09-17T07:03:49.839Z,71.10
2022-09-17T07:06:17.662Z,71.10
2022-09-17T07:08:44.682Z,71.10
2022-09-17T07:11:11.858Z,71.30
2022-09-17T07:13:39.421Z,71.00
2022-09-17T07:16:06.928Z,71.00
2022-09-17T07:18:34.771Z,71.30
2022-09-17T07:21:05.008Z,71.40
2022-09-17T07:23:35.513Z,71.50
2022-09-17T07:26:09.303Z,71.60
2022-09-17T07:28:39.488Z,71.40
2022-09-17T07:31:09.343Z,71.40
2022-09-17T07:33:39.848Z,71.20
2022-09-17T07:36:10.216Z,71.20
2022-09-17T07:38:40.518Z,70.70
2022-09-17T07:41:15.179Z,70.80
2022-09-17T07:43:43.506Z,70.50
2022-09-17T07:46:17.094Z,70.30
2022-09-17T07:48:45.147Z,70.40
2022-09-17T07:51:24.489Z,69.90
2022-09-17T07:53:53.300Z,69.80
2022-09-17T07:56:20.748Z,69.80
2022-09-17T07:58:48.432Z,69.80
2022-09-17T08:01:17.004Z,69.60
2022-09-17T08:03:49.934Z,69.20
2022-09-17T08:06:20.133Z,69.10
2022-09-17T08:08:47.497Z,68.90
2022-09-17T08:11:38.268Z,68.90
2022-09-17T08:14:06.924Z,68.90
2022-09-17T08:16:34.003Z,68.80
2022-09-17T08:19:02.599Z,68.60
2022-09-17T08:21:30.511Z,68.50
2022-09-17T08:23:58.405Z,68.30
2022-09-17T08:26:25.550Z,68.10
2022-09-17T08:28:55.886Z,67.60
2022-09-17T08:31:28.522Z,67.40
2022-09-17T08:33:55.714Z,67.20
2022-09-17T08:36:22.929Z,66.90
2022-09-17T08:38:54.881Z,66.80
2022-09-17T08:41:40.490Z,66.80
2022-09-17T08:44:20.355Z,66.50
2022-09-17T08:47:07.105Z,66.50
2022-09-17T08:49:57.852Z,66.20
2022-09-17T08:52:59.790Z,66.40
2022-09-17T08:55:26.803Z,65.70
2022-09-17T08:58:37.247Z,65.30
2022-09-17T09:01:35.220Z,65.40
2022-09-17T09:04:13.010Z,64.40
2022-09-17T09:06:58.376Z,64.00
2022-09-17T09:09:31.982Z,63.50
2022-09-17T09:12:06.050Z,63.00
2022-09-17T09:14:48.755Z,63.40
2022-09-17T09:17:19.101Z,63.80
2022-09-17T09:19:47.283Z,63.30
2022-09-17T09:22:43.431Z,64.20
2022-09-17T09:25:40.148Z,62.50
2022-09-17T09:28:36.893Z,61.80
2022-09-17T09:31:26.526Z,61.30
2022-09-17T09:33:55.495Z,58.50
2022-09-17T09:36:22.502Z,58.20
2022-09-17T09:39:00.171Z,58.40
2022-09-17T09:41:54.361Z,57.00
2022-09-17T09:44:25.723Z,56.20
2022-09-17T09:47:22.187Z,55.10
2022-09-17T09:49:50.334Z,54.30
2022-09-17T09:52:33.537Z,53.10
2022-09-17T09:55:21.298Z,54.10
2022-09-17T09:57:55.993Z,55.40
2022-09-17T10:00:26.627Z,56.40
2022-09-17T10:03:19.679Z,56.80
2022-09-17T10:06:06.398Z,56.00
2022-09-17T10:08:37.348Z,55.70
2022-09-17T10:11:09.230Z,55.50
2022-09-17T10:13:37.983Z,56.10
2022-09-17T10:16:21.376Z,56.30
2022-09-17T10:18:51.626Z,57.50
2022-09-17T10:21:21.392Z,56.10
2022-09-17T10:23:49.174Z,55.70
2022-09-17T10:26:35.609Z,55.50
2022-09-17T10:29:06.857Z,54.10
2022-09-17T10:31:55.927Z,53.20
2022-09-17T10:34:25.877Z,52.70
2022-09-17T10:36:54.701Z,52.50
2022-09-17T10:39:27.725Z,53.00
2022-09-17T10:42:15.822Z,52.70
2022-09-17T10:45:22.943Z,53.30
2022-09-17T10:47:51.320Z,53.20
2022-09-17T10:50:35.672Z,53.50
2022-09-17T10:53:06.426Z,53.70
2022-09-17T10:55:41.937Z,53.80
2022-09-17T10:58:47.119Z,53.90
2022-09-17T11:02:07.138Z,54.00
2022-09-17T11:04:37.825Z,54.20
2022-09-17T11:07:23.284Z,54.90
2022-09-17T11:10:17.514Z,55.60
2022-09-17T11:12:56.503Z,55.20
2022-09-17T11:16:04.478Z,54.60
2022-09-17T11:18:37.440Z,55.30
2022-09-17T11:21:50.470Z,56.20
2022-09-17T11:24:23.568Z,57.50
2022-09-17T11:27:40.262Z,58.00
2022-09-17T11:30:22.117Z,57.50
2022-09-17T11:33:04.941Z,57.70
2022-09-17T11:35:37.355Z,57.20
2022-09-17T11:38:20.532Z,57.70
2022-09-17T11:41:16.500Z,57.30
2022-09-17T11:44:03.544Z,56.60
2022-09-17T11:47:07.725Z,56.80
2022-09-17T11:49:50.701Z,57.10
2022-09-17T11:52:22.470Z,57.90
2022-09-17T11:54:58.275Z,58.40
2022-09-17T11:57:34.005Z,59.00
2022-09-17T12:00:14.722Z,59.50
2022-09-17T12:02:55.187Z,61.20
2022-09-17T12:05:24.194Z,61.70
2022-09-17T12:08:09.270Z,62.80
2022-09-17T12:11:11.902Z,63.30
2022-09-17T12:14:09.697Z,63.70
2022-09-17T12:16:45.517Z,63.30
2022-09-17T12:19:15.764Z,62.60
2022-09-17T12:21:56.379Z,60.50
2022-09-17T12:24:24.460Z,59.70
2022-09-17T12:27:00.861Z,59.00
2022-09-17T12:29:44.454Z,58.10
2022-09-17T12:32:50.795Z,57.80
2022-09-17T12:36:03.903Z,57.50
2022-09-17T12:39:02.924Z,55.80
2022-09-17T12:41:56.808Z,54.70
2022-09-17T12:44:41.521Z,53.40
2022-09-17T12:47:27.494Z,53.10
2022-09-17T12:50:27.915Z,53.40
2022-09-17T12:53:19.694Z,53.40
2022-09-17T12:56:00.495Z,53.90
2022-09-17T12:58:50.538Z,53.70
2022-09-17T13:01:52.891Z,54.00
2022-09-17T13:05:01.008Z,53.00
2022-09-17T13:08:03.613Z,53.40
2022-09-17T13:10:46.775Z,53.30
2022-09-17T13:13:41.625Z,52.50
2022-09-17T13:16:14.369Z,52.00
2022-09-17T13:19:17.439Z,50.90
2022-09-17T13:21:50.757Z,49.50
2022-09-17T13:24:20.401Z,47.90
2022-09-17T13:26:48.069Z,48.00
2022-09-17T13:29:47.703Z,48.80
2022-09-17T13:32:33.280Z,48.60
2022-09-17T13:35:15.316Z,47.90
2022-09-17T13:37:46.100Z,48.60
2022-09-17T13:40:35.148Z,48.80
2022-09-17T13:43:08.274Z,48.80
2022-09-17T13:45:58.758Z,49.40
2022-09-17T13:48:28.308Z,49.20
2022-09-17T13:50:55.696Z,48.40
2022-09-17T13:53:27.101Z,49.50
2022-09-17T13:56:22.932Z,49.60
2022-09-17T13:58:50.021Z,49.50
2022-09-17T14:01:49.055Z,48.30
2022-09-17T14:04:33.933Z,46.50
2022-09-17T14:07:21.274Z,45.30
2022-09-17T14:10:01.710Z,43.30
2022-09-17T14:12:41.327Z,43.70
2022-09-17T14:15:53.926Z,44.70
2022-09-17T14:18:27.441Z,44.60
2022-09-17T14:21:09.977Z,45.90
2022-09-17T14:23:45.168Z,46.80
2022-09-17T14:26:31.996Z,47.10
2022-09-17T14:29:21.762Z,47.90
2022-09-17T14:31:49.854Z,46.20
2022-09-17T14:34:22.720Z,46.10
2022-09-17T14:36:51.092Z,47.00
2022-09-17T14:39:39.390Z,46.60
2022-09-17T14:42:16.802Z,45.70
2022-09-17T14:44:52.619Z,44.90
2022-09-17T14:47:21.915Z,44.70
2022-09-17T14:49:50.782Z,45.00
2022-09-17T14:52:28.222Z,44.90
2022-09-17T14:55:10.620Z,44.20
2022-09-17T14:57:38.246Z,45.00
2022-09-17T15:00:10.879Z,45.60
2022-09-17T15:02:45.239Z,45.80
2022-09-17T15:05:23.408Z,46.40
2022-09-17T15:07:51.812Z,45.10
2022-09-17T15:10:23.910Z,44.70
2022-09-17T15:12:51.637Z,44.90
2022-09-17T15:15:22.595Z,44.60
2022-09-17T15:17:51.362Z,43.70
2022-09-17T15:20:29.488Z,44.00
2022-09-17T15:23:07.733Z,43.80
2022-09-17T15:25:38.150Z,44.40
2022-09-17T15:28:42.933Z,44.30
2022-09-17T15:31:18.816Z,44.20
2022-09-17T15:33:47.359Z,44.60
2022-09-17T15:36:27.696Z,44.90
2022-09-17T15:38:55.194Z,45.10
2022-09-17T15:41:27.607Z,45.50
2022-09-17T15:44:13.337Z,45.30
2022-09-17T15:46:42.241Z,45.70
2022-09-17T15:49:32.445Z,45.80
2022-09-17T15:52:39.846Z,45.10
2022-09-17T15:55:27.504Z,45.20
2022-09-17T15:57:55.083Z,45.70
2022-09-17T16:00:22.104Z,45.80
2022-09-17T16:02:49.514Z,45.60
2022-09-17T16:05:19.266Z,44.80
2022-09-17T16:07:46.572Z,45.10
2022-09-17T16:10:15.421Z,44.60
2022-09-17T16:12:42.721Z,44.70
2022-09-17T16:15:10.580Z,44.60
2022-09-17T16:17:38.117Z,44.40
2022-09-17T16:20:18.236Z,44.50
2022-09-17T16:22:48.282Z,44.40
2022-09-17T16:25:17.682Z,44.50
2022-09-17T16:27:48.270Z,44.70
2022-09-17T16:30:19.313Z,44.60
2022-09-17T16:32:46.851Z,44.70
2022-09-17T16:35:19.731Z,44.80
2022-09-17T16:37:51.780Z,44.70
2022-09-17T16:40:20.696Z,45.00
2022-09-17T16:42:48.122Z,45.40
2022-09-17T16:45:16.101Z,45.10
2022-09-17T16:47:43.624Z,45.00
2022-09-17T16:50:13.744Z,44.90
2022-09-17T16:52:41.523Z,45.10
2022-09-17T16:55:09.271Z,45.50
2022-09-17T16:57:36.674Z,45.40
2022-09-17T17:00:06.067Z,45.60
2022-09-17T17:02:33.147Z,46.10
2022-09-17T17:05:00.720Z,46.30
2022-09-17T17:07:27.710Z,46.30
2022-09-17T17:09:55.441Z,46.50
2022-09-17T17:12:22.521Z,46.50
2022-09-17T17:14:50.233Z,46.90
2022-09-17T17:17:18.299Z,47.10
2022-09-17T17:19:46.659Z,47.20
2022-09-17T17:22:16.567Z,47.40
2022-09-17T17:24:43.649Z,47.70
2022-09-17T17:27:10.582Z,47.80
2022-09-17T17:29:37.586Z,48.00
2022-09-17T17:32:05.369Z,48.10
2022-09-17T17:34:32.877Z,48.30
2022-09-17T17:36:59.871Z,48.40
2022-09-17T17:39:26.823Z,49.10
2022-09-17T17:41:55.822Z,49.40
2022-09-17T17:44:23.056Z,49.60
2022-09-17T17:46:50.454Z,49.80
2022-09-17T17:49:17.840Z,49.50
2022-09-17T17:51:45.283Z,49.60
2022-09-17T17:54:12.435Z,49.40
2022-09-17T17:56:39.604Z,49.40
2022-09-17T17:59:07.208Z,49.10
2022-09-17T18:01:35.170Z,48.40
2022-09-17T18:04:05.296Z,48.20
2022-09-17T18:06:32.587Z,48.50
2022-09-17T18:09:00.493Z,48.70
2022-09-17T18:11:28.863Z,49.10
2022-09-17T18:13:58.136Z,49.20
2022-09-17T18:16:25.290Z,49.20
2022-09-17T18:18:52.318Z,49.20
2022-09-17T18:21:21.458Z,49.30
2022-09-17T18:23:49.808Z,49.50
2022-09-17T18:26:23.809Z,49.80
2022-09-17T18:28:52.006Z,50.00
2022-09-17T18:31:31.236Z,50.20
2022-09-17T18:34:11.372Z,50.30
2022-09-17T18:36:39.744Z,50.20
2022-09-17T18:41:56.394Z,50.20
2022-09-17T18:44:23.588Z,50.40
2022-09-17T18:46:51.723Z,50.50
2022-09-17T18:49:18.958Z,51.30
2022-09-17T18:51:46.622Z,51.50
2022-09-17T18:54:13.744Z,51.90
2022-09-17T18:56:41.932Z,52.80
2022-09-17T18:59:09.734Z,52.90
2022-09-17T19:01:38.432Z,53.00
2022-09-17T19:04:07.990Z,53.10
2022-09-17T19:06:35.572Z,53.20
2022-09-17T19:09:04.410Z,53.40
2022-09-17T19:11:33.901Z,53.50
2022-09-17T19:14:01.564Z,53.60
2022-09-17T19:16:28.793Z,53.70
2022-09-17T19:18:56.814Z,53.70
2022-09-17T19:21:24.849Z,54.20
2022-09-17T19:23:53.889Z,54.00
2022-09-17T19:26:27.021Z,54.60
2022-09-17T19:28:58.503Z,54.80
2022-09-17T19:31:27.346Z,54.90
2022-09-17T19:33:55.068Z,55.90
2022-09-17T19:36:22.088Z,56.40
2022-09-17T19:38:49.184Z,56.60
2022-09-17T19:41:23.387Z,56.80
2022-09-17T19:43:54.897Z,57.20
2022-09-17T19:46:24.603Z,57.50
2022-09-17T19:48:54.289Z,57.70
2022-09-17T19:51:23.305Z,58.30
2022-09-17T19:53:50.798Z,58.80
2022-09-17T19:56:20.001Z,59.00
2022-09-17T19:58:47.465Z,59.50
2022-09-17T20:01:15.036Z,59.70
2022-09-17T20:03:44.120Z,59.80
2022-09-17T20:06:14.275Z,60.10
2022-09-17T20:08:53.669Z,60.50
2022-09-17T20:11:23.646Z,61.40
2022-09-17T20:13:56.029Z,61.10
2022-09-17T20:16:23.172Z,61.10
2022-09-17T20:18:51.611Z,60.90
2022-09-17T20:21:21.812Z,61.10
2022-09-17T20:23:49.759Z,61.20
2022-09-17T20:26:17.562Z,61.10
2022-09-17T20:28:45.759Z,61.40
2022-09-17T20:31:20.326Z,61.60
2022-09-17T20:33:47.855Z,62.50
2022-09-17T20:36:20.510Z,63.60
2022-09-17T20:41:39.040Z,64.10
2022-09-17T20:44:08.267Z,64.30
2022-09-17T20:46:35.577Z,65.00
2022-09-17T20:49:02.972Z,65.50
2022-09-17T20:51:33.016Z,66.00
2022-09-17T20:54:03.368Z,66.10
2022-09-17T20:56:33.924Z,66.50
2022-09-17T20:59:14.591Z,67.70
2022-09-17T21:01:45.304Z,67.70
2022-09-17T21:04:15.890Z,68.10
2022-09-17T21:06:44.379Z,68.80
2022-09-17T21:09:15.572Z,68.60
2022-09-17T21:11:44.338Z,69.00
2022-09-17T21:14:11.919Z,69.00
2022-09-17T21:16:39.119Z,69.20
2022-09-17T21:19:08.258Z,68.90
2022-09-17T21:21:35.581Z,69.30
2022-09-17T21:24:04.816Z,69.20
2022-09-17T21:26:33.622Z,69.30
2022-09-17T21:29:00.882Z,69.40
2022-09-17T21:31:33.463Z,69.90
2022-09-17T21:34:06.903Z,70.00
2022-09-17T21:36:36.507Z,70.30
2022-09-17T21:39:15.825Z,69.80
2022-09-17T21:41:48.365Z,71.20
2022-09-17T21:44:15.941Z,70.90
2022-09-17T21:46:44.319Z,71.20
2022-09-17T21:49:13.054Z,71.30
2022-09-17T21:51:42.397Z,71.30
2022-09-17T21:54:12.070Z,71.20
2022-09-17T21:56:39.315Z,71.10
2022-09-17T21:59:09.498Z,71.30
2022-09-17T22:01:43.856Z,71.20
2022-09-17T22:04:13.969Z,71.30
2022-09-17T22:06:42.786Z,71.20
2022-09-17T22:09:20.721Z,71.40
2022-09-17T22:11:48.064Z,71.70
2022-09-17T22:14:20.767Z,71.60
2022-09-17T22:16:51.060Z,71.80
2022-09-17T22:19:19.309Z,71.80
2022-09-17T22:21:49.075Z,72.60
2022-09-17T22:24:21.050Z,71.40
2022-09-17T22:26:56.619Z,71.80
2022-09-17T22:29:26.105Z,71.90
2022-09-17T22:31:53.246Z,71.70
2022-09-17T22:34:22.405Z,71.90
2022-09-17T22:36:49.692Z,71.80
2022-09-17T22:39:19.167Z,72.00
2022-09-17T22:41:47.048Z,71.80
2022-09-17T22:44:18.022Z,71.80
2022-09-17T22:46:46.690Z,71.90
2022-09-17T22:49:14.399Z,72.00
2022-09-17T22:51:43.049Z,72.10
2022-09-17T22:54:15.512Z,72.30
2022-09-17T22:56:44.432Z,72.00
2022-09-17T22:59:12.854Z,72.10
2022-09-17T23:01:41.484Z,72.20
2022-09-17T23:04:08.526Z,72.30
2022-09-17T23:06:38.278Z,72.40
2022-09-17T23:09:06.395Z,72.00
2022-09-17T23:11:36.567Z,71.90
2022-09-17T23:14:08.121Z,71.80
2022-09-17T23:16:37.296Z,71.80
2022-09-17T23:19:04.509Z,71.80
2022-09-17T23:21:31.455Z,71.70
2022-09-17T23:23:58.751Z,72.20
2022-09-17T23:26:27.013Z,71.60
2022-09-17T23:28:54.709Z,71.40
2022-09-17T23:31:24.800Z,71.50
2022-09-17T23:33:52.629Z,71.40
2022-09-17T23:36:22.351Z,71.50
2022-09-17T23:38:50.478Z,71.40
2022-09-17T23:41:21.535Z,71.40
2022-09-17T23:43:52.892Z,71.50
2022-09-17T23:46:21.636Z,71.60
2022-09-17T23:48:49.712Z,71.50
2022-09-17T23:51:17.566Z,71.50
2022-09-17T23:53:46.065Z,71.40
2022-09-17T23:56:16.095Z,71.40
2022-09-17T23:58:43.343Z,71.40
