createdAt,value
2018-06-11T00:00:05.735Z,10.50
2018-06-11T00:01:05.908Z,11.10
2018-06-11T00:02:06.079Z,11.30
2018-06-11T00:03:06.269Z,10.60
2018-06-11T00:04:06.437Z,9.50
2018-06-11T00:05:06.602Z,10.50
2018-06-11T00:06:06.771Z,10.70
2018-06-11T00:07:06.942Z,10.70
2018-06-11T00:08:07.109Z,10.50
2018-06-11T00:09:07.277Z,10.80
2018-06-11T00:10:07.472Z,10.50
2018-06-11T00:11:07.642Z,11.00
2018-06-11T00:12:07.821Z,10.50
2018-06-11T00:13:07.988Z,10.50
2018-06-11T00:15:50.554Z,10.90
2018-06-11T00:16:50.720Z,10.30
2018-06-11T00:17:50.885Z,10.90
2018-06-11T00:18:51.059Z,10.30
2018-06-11T00:19:51.217Z,10.80
2018-06-11T00:20:51.397Z,10.90
2018-06-11T00:21:51.579Z,10.50
2018-06-11T00:22:51.745Z,10.70
2018-06-11T00:23:51.926Z,10.60
2018-06-11T00:24:52.095Z,10.10
2018-06-11T00:25:52.281Z,10.60
2018-06-11T00:26:52.449Z,10.70
2018-06-11T00:27:52.618Z,11.40
2018-06-11T00:28:52.780Z,11.30
2018-06-11T00:29:52.952Z,11.00
2018-06-11T00:32:35.233Z,11.20
2018-06-11T00:33:35.410Z,11.40
2018-06-11T00:34:35.586Z,11.00
2018-06-11T00:35:35.766Z,11.10
2018-06-11T00:36:35.930Z,12.00
2018-06-11T00:37:36.105Z,10.90
2018-06-11T00:38:36.294Z,11.70
2018-06-11T00:39:36.484Z,11.20
2018-06-11T00:40:36.636Z,10.60
2018-06-11T00:41:36.802Z,10.70
2018-06-11T00:42:36.975Z,10.40
2018-06-11T00:43:37.140Z,10.90
2018-06-11T00:44:37.301Z,10.50
2018-06-11T00:45:37.470Z,11.20
2018-06-11T00:46:37.638Z,10.20
2018-06-11T00:49:20.224Z,11.20
2018-06-11T00:50:20.484Z,10.30
2018-06-11T00:51:20.504Z,11.00
2018-06-11T00:52:20.685Z,11.30
2018-06-11T00:53:20.858Z,10.70
2018-06-11T00:54:21.032Z,11.10
2018-06-11T00:55:21.215Z,11.30
2018-06-11T00:56:21.390Z,11.70
2018-06-11T00:57:21.531Z,11.70
2018-06-11T00:58:21.697Z,12.10
2018-06-11T00:59:21.865Z,11.70
2018-06-11T01:00:22.034Z,12.20
2018-06-11T01:01:22.203Z,12.00
2018-06-11T01:02:22.368Z,11.90
2018-06-11T01:03:22.540Z,11.70
2018-06-11T01:06:05.182Z,11.30
2018-06-11T01:07:05.219Z,11.40
2018-06-11T01:08:05.389Z,10.70
2018-06-11T01:09:05.557Z,11.30
2018-06-11T01:10:05.743Z,11.10
2018-06-11T01:11:05.910Z,11.30
2018-06-11T01:12:06.091Z,11.10
2018-06-11T01:13:06.257Z,10.90
2018-06-11T01:14:06.426Z,13.00
2018-06-11T01:15:06.599Z,10.80
2018-06-11T01:16:06.761Z,11.30
2018-06-11T01:17:06.941Z,11.80
2018-06-11T01:18:07.108Z,11.10
2018-06-11T01:19:07.270Z,11.40
2018-06-11T01:20:07.436Z,11.50
2018-06-11T01:31:58.218Z,11.50
2018-06-11T01:32:58.396Z,11.60
2018-06-11T01:33:58.554Z,11.80
2018-06-11T01:34:58.723Z,11.50
2018-06-11T01:35:58.895Z,12.10
2018-06-11T01:36:59.068Z,11.50
2018-06-11T01:37:59.231Z,11.50
2018-06-11T01:38:59.404Z,11.20
2018-06-11T01:39:59.566Z,11.80
2018-06-11T01:40:59.736Z,11.80
2018-06-11T01:41:59.914Z,12.00
2018-06-11T01:43:00.077Z,12.00
2018-06-11T01:44:00.262Z,12.30
2018-06-11T01:45:00.432Z,12.30
2018-06-11T01:46:00.604Z,11.80
2018-06-11T01:48:43.174Z,12.00
2018-06-11T01:49:43.347Z,11.70
2018-06-11T01:50:43.521Z,12.20
2018-06-11T01:51:43.698Z,12.90
2018-06-11T01:52:43.858Z,12.00
2018-06-11T01:53:44.040Z,12.60
2018-06-11T01:54:44.223Z,12.20
2018-06-11T01:55:44.378Z,12.30
2018-06-11T01:56:44.547Z,12.00
2018-06-11T01:57:44.711Z,12.80
2018-06-11T01:58:44.880Z,13.30
2018-06-11T01:59:45.056Z,12.60
2018-06-11T02:00:45.227Z,13.00
2018-06-11T02:01:45.403Z,12.40
2018-06-11T02:02:45.594Z,12.90
2018-06-11T02:05:27.858Z,13.30
2018-06-11T02:06:28.033Z,14.30
2018-06-11T02:07:28.188Z,13.50
2018-06-11T02:08:28.367Z,14.60
2018-06-11T02:09:28.534Z,14.00
2018-06-11T02:10:28.706Z,14.50
2018-06-11T02:11:28.880Z,14.60
2018-06-11T02:12:29.042Z,14.30
2018-06-11T02:13:29.209Z,13.90
2018-06-11T02:14:29.378Z,14.30
2018-06-11T02:17:11.954Z,14.90
2018-06-11T02:18:12.115Z,15.80
2018-06-11T02:19:12.281Z,15.20
2018-06-11T02:20:12.481Z,15.80
2018-06-11T02:21:12.636Z,14.10
2018-06-11T02:22:12.801Z,15.70
2018-06-11T02:23:12.969Z,15.40
2018-06-11T02:24:13.143Z,15.80
2018-06-11T02:25:13.300Z,14.30
2018-06-11T02:26:13.476Z,15.50
2018-06-11T02:28:56.029Z,15.30
2018-06-11T02:29:56.217Z,15.00
2018-06-11T02:30:56.376Z,15.60
2018-06-11T02:31:56.580Z,16.00
2018-06-11T02:32:56.730Z,15.50
2018-06-11T02:33:56.901Z,15.80
2018-06-11T02:34:57.067Z,15.70
2018-06-11T02:35:57.236Z,16.00
2018-06-11T02:36:57.402Z,15.30
2018-06-11T02:37:57.574Z,18.20
2018-06-11T02:38:57.734Z,16.60
2018-06-11T02:39:57.942Z,15.40
2018-06-11T02:40:58.078Z,16.10
2018-06-11T02:41:58.248Z,15.80
2018-06-11T02:42:58.410Z,16.60
2018-06-11T02:45:40.679Z,16.10
2018-06-11T02:46:40.840Z,16.60
2018-06-11T02:47:41.029Z,16.60
2018-06-11T02:48:41.180Z,17.20
2018-06-11T02:49:41.354Z,18.20
2018-06-11T02:50:41.521Z,18.10
2018-06-11T02:51:41.674Z,17.60
2018-06-11T02:52:41.840Z,17.70
2018-06-11T02:53:42.003Z,17.50
2018-06-11T02:54:42.170Z,16.90
2018-06-11T02:55:42.339Z,18.90
2018-06-11T02:56:42.519Z,17.40
2018-06-11T02:57:42.676Z,18.00
2018-06-11T02:58:42.840Z,18.40
2018-06-11T02:59:43.009Z,18.10
2018-06-11T03:02:25.610Z,18.60
2018-06-11T03:03:25.754Z,18.80
2018-06-11T03:04:25.908Z,18.70
2018-06-11T03:05:26.074Z,18.30
2018-06-11T03:06:26.240Z,19.10
2018-06-11T03:07:26.411Z,18.00
2018-06-11T03:08:26.583Z,17.60
2018-06-11T03:09:26.752Z,17.80
2018-06-11T03:10:26.924Z,17.50
2018-06-11T03:11:27.085Z,17.10
2018-06-11T03:12:27.263Z,17.70
2018-06-11T03:13:27.426Z,17.10
2018-06-11T03:14:27.593Z,17.40
2018-06-11T03:15:27.787Z,17.10
2018-06-11T03:16:27.927Z,16.40
2018-06-11T03:19:10.195Z,17.70
2018-06-11T03:20:10.367Z,17.10
2018-06-11T03:21:10.536Z,18.10
2018-06-11T03:22:10.712Z,18.60
2018-06-11T03:23:10.888Z,19.90
2018-06-11T03:24:11.055Z,18.30
2018-06-11T03:25:11.231Z,18.50
2018-06-11T03:26:11.394Z,17.70
2018-06-11T03:27:11.563Z,17.60
2018-06-11T03:28:11.768Z,18.70
2018-06-11T03:29:11.904Z,19.00
2018-06-11T03:30:12.061Z,18.70
2018-06-11T03:31:12.230Z,19.00
2018-06-11T03:32:12.402Z,19.60
2018-06-11T03:33:12.567Z,18.80
2018-06-11T03:35:54.838Z,19.40
2018-06-11T03:36:55.005Z,19.00
2018-06-11T03:37:55.173Z,19.00
2018-06-11T03:38:55.342Z,18.70
2018-06-11T03:39:55.513Z,20.80
2018-06-11T03:40:55.683Z,18.50
2018-06-11T03:41:55.846Z,18.70
2018-06-11T03:42:56.014Z,19.40
2018-06-11T03:43:56.181Z,18.60
2018-06-11T03:44:56.342Z,19.60
2018-06-11T03:47:38.908Z,20.30
2018-06-11T03:48:39.088Z,19.80
2018-06-11T03:49:39.260Z,19.30
2018-06-11T03:50:39.427Z,20.20
2018-06-11T03:51:39.593Z,21.90
2018-06-11T03:52:39.760Z,19.30
2018-06-11T03:53:39.937Z,20.30
2018-06-11T03:54:40.161Z,20.30
2018-06-11T03:55:40.255Z,20.30
2018-06-11T03:56:40.426Z,18.80
2018-06-11T03:59:22.996Z,20.80
2018-06-11T04:00:23.170Z,22.80
2018-06-11T04:01:23.338Z,21.70
2018-06-11T04:02:23.502Z,20.30
2018-06-11T04:03:23.672Z,20.40
2018-06-11T04:04:23.841Z,19.90
2018-06-11T04:05:24.012Z,21.40
2018-06-11T04:06:24.178Z,22.90
2018-06-11T04:07:24.343Z,22.10
2018-06-11T04:08:24.513Z,20.00
2018-06-11T04:23:25.814Z,20.30
2018-06-11T04:24:25.488Z,22.20
2018-06-11T04:25:25.654Z,24.10
2018-06-11T04:26:25.824Z,22.00
2018-06-11T04:27:25.992Z,25.40
2018-06-11T04:28:26.181Z,25.60
2018-06-11T04:29:26.359Z,22.10
2018-06-11T04:30:26.519Z,21.90
2018-06-11T04:31:26.686Z,21.60
2018-06-11T04:32:26.853Z,21.80
2018-06-11T04:33:27.030Z,21.40
2018-06-11T04:34:27.191Z,22.10
2018-06-11T04:35:27.362Z,22.70
2018-06-11T04:36:27.782Z,22.70
2018-06-11T04:37:27.742Z,24.00
2018-06-11T04:40:10.296Z,22.40
2018-06-11T04:41:13.035Z,21.80
2018-06-11T04:42:10.582Z,23.70
2018-06-11T04:43:10.754Z,22.30
2018-06-11T04:44:10.929Z,22.30
2018-06-11T04:45:11.088Z,23.50
2018-06-11T04:46:11.255Z,26.10
2018-06-11T04:47:11.420Z,21.40
2018-06-11T04:48:11.591Z,19.50
2018-06-11T04:49:11.753Z,24.70
2018-06-11T04:50:11.927Z,20.80
2018-06-11T04:51:12.094Z,22.30
2018-06-11T04:52:12.257Z,21.90
2018-06-11T04:53:12.483Z,22.00
2018-06-11T04:54:12.623Z,23.30
2018-06-11T04:56:55.187Z,24.20
2018-06-11T04:57:55.363Z,22.60
2018-06-11T04:58:55.517Z,21.90
2018-06-11T04:59:55.683Z,23.50
2018-06-11T05:00:55.851Z,22.10
2018-06-11T05:01:56.017Z,24.10
2018-06-11T05:02:56.185Z,21.60
2018-06-11T05:03:56.351Z,20.80
2018-06-11T05:04:56.533Z,22.20
2018-06-11T05:05:57.433Z,22.10
2018-06-11T05:06:56.851Z,22.70
2018-06-11T05:07:57.024Z,24.80
2018-06-11T05:08:57.195Z,20.70
2018-06-11T05:09:57.361Z,22.60
2018-06-11T05:10:57.529Z,23.20
2018-06-11T05:13:40.123Z,25.40
2018-06-11T05:14:40.310Z,22.60
2018-06-11T05:15:40.465Z,20.70
2018-06-11T05:16:40.634Z,21.50
2018-06-11T05:17:40.809Z,21.40
2018-06-11T05:18:40.976Z,22.00
2018-06-11T05:19:41.132Z,22.00
2018-06-11T05:20:41.677Z,20.70
2018-06-11T05:21:41.664Z,20.20
2018-06-11T05:22:41.697Z,20.60
2018-06-11T05:23:41.861Z,21.50
2018-06-11T05:24:42.028Z,23.20
2018-06-11T05:25:42.191Z,21.10
2018-06-11T05:26:42.356Z,23.70
2018-06-11T05:27:42.554Z,24.60
2018-06-11T05:34:43.721Z,21.40
2018-06-11T05:35:43.332Z,20.30
2018-06-11T05:36:43.501Z,21.30
2018-06-11T05:37:43.669Z,21.10
2018-06-11T05:38:43.839Z,19.30
2018-06-11T05:39:44.008Z,20.70
2018-06-11T05:40:45.140Z,21.70
2018-06-11T05:41:44.302Z,21.50
2018-06-11T05:42:44.468Z,20.00
2018-06-11T05:43:44.641Z,20.10
2018-06-11T05:44:44.812Z,31.80
2018-06-11T05:45:44.982Z,18.60
2018-06-11T05:46:45.161Z,22.00
2018-06-11T05:47:45.338Z,21.40
2018-06-11T05:48:45.506Z,20.50
2018-06-11T05:51:28.081Z,23.70
2018-06-11T05:52:28.249Z,22.30
2018-06-11T05:53:28.456Z,21.80
2018-06-11T05:54:28.626Z,20.50
2018-06-11T05:55:28.800Z,21.30
2018-06-11T05:56:28.965Z,23.50
2018-06-11T05:57:29.135Z,22.80
2018-06-11T05:58:29.303Z,20.90
2018-06-11T05:59:29.507Z,22.20
2018-06-11T06:00:29.681Z,21.40
2018-06-11T06:01:29.845Z,20.60
2018-06-11T06:02:30.012Z,19.70
2018-06-11T06:03:30.166Z,20.80
2018-06-11T06:04:30.332Z,21.80
2018-06-11T06:05:30.521Z,19.10
2018-06-11T06:08:02.798Z,22.10
2018-06-11T06:09:03.010Z,20.70
2018-06-11T06:10:03.239Z,22.20
2018-06-11T06:11:03.444Z,21.30
2018-06-11T06:12:03.648Z,23.30
2018-06-11T06:13:03.822Z,21.60
2018-06-11T06:14:03.987Z,21.90
2018-06-11T06:15:04.162Z,19.20
2018-06-11T06:16:04.328Z,20.20
2018-06-11T06:17:04.495Z,22.10
2018-06-11T06:18:04.661Z,19.20
2018-06-11T06:19:04.833Z,19.50
2018-06-11T06:20:05.016Z,21.80
2018-06-11T06:21:05.184Z,19.70
2018-06-11T06:22:05.359Z,20.60
2018-06-11T06:25:56.258Z,23.70
2018-06-11T06:26:56.042Z,20.60
2018-06-11T06:27:56.208Z,21.50
2018-06-11T06:28:56.375Z,18.30
2018-06-11T06:29:56.561Z,19.00
2018-06-11T06:30:56.737Z,19.50
2018-06-11T06:31:56.909Z,20.30
2018-06-11T06:32:57.076Z,18.80
2018-06-11T06:33:57.235Z,18.80
2018-06-11T06:34:57.417Z,19.90
2018-06-11T06:37:30.182Z,18.60
2018-06-11T06:38:30.354Z,19.30
2018-06-11T06:39:30.515Z,16.80
2018-06-11T06:40:30.684Z,20.30
2018-06-11T06:41:30.834Z,19.20
2018-06-11T06:42:31.004Z,19.40
2018-06-11T06:43:31.184Z,17.20
2018-06-11T06:44:31.351Z,20.20
2018-06-11T06:45:31.507Z,20.30
2018-06-11T06:46:31.678Z,18.00
2018-06-11T06:47:31.866Z,17.70
2018-06-11T06:48:32.040Z,18.70
2018-06-11T06:49:32.209Z,19.00
2018-06-11T06:50:32.375Z,18.90
2018-06-11T06:51:32.541Z,15.80
2018-06-11T06:54:04.866Z,19.00
2018-06-11T06:55:05.031Z,17.60
2018-06-11T06:56:05.192Z,16.80
2018-06-11T06:57:05.376Z,17.60
2018-06-11T06:58:05.560Z,17.60
2018-06-11T06:59:05.727Z,17.90
2018-06-11T07:00:05.881Z,17.80
2018-06-11T07:01:06.045Z,19.20
2018-06-11T07:02:06.217Z,18.60
2018-06-11T07:03:06.410Z,20.70
2018-06-11T07:04:06.599Z,19.60
2018-06-11T07:05:06.764Z,18.40
2018-06-11T07:06:06.932Z,16.90
2018-06-11T07:07:07.112Z,16.40
2018-06-11T07:08:07.279Z,17.30
2018-06-11T07:10:49.905Z,16.90
2018-06-11T07:11:50.068Z,19.60
2018-06-11T07:12:50.237Z,20.60
2018-06-11T07:13:50.415Z,18.50
2018-06-11T07:14:50.583Z,17.80
2018-06-11T07:15:50.750Z,18.60
2018-06-11T07:16:50.963Z,20.00
2018-06-11T07:17:51.108Z,18.40
2018-06-11T07:18:51.285Z,18.10
2018-06-11T07:19:51.462Z,16.70
2018-06-11T07:22:33.755Z,18.40
2018-06-11T07:23:33.951Z,19.50
2018-06-11T07:24:34.085Z,18.90
2018-06-11T07:25:34.287Z,17.00
2018-06-11T07:26:34.471Z,18.10
2018-06-11T07:27:34.643Z,17.10
2018-06-11T07:28:42.352Z,17.80
2018-06-11T07:29:35.043Z,16.60
2018-06-11T07:30:35.207Z,17.70
2018-06-11T07:31:35.374Z,17.50
2018-06-11T07:32:35.611Z,18.00
2018-06-11T07:33:35.763Z,17.10
2018-06-11T07:34:35.930Z,16.20
2018-06-11T07:35:43.608Z,16.50
2018-06-11T07:36:36.270Z,16.20
2018-06-11T07:37:36.436Z,14.70
2018-06-11T07:38:36.611Z,15.20
2018-06-11T07:39:36.780Z,14.90
2018-06-11T07:40:44.269Z,13.50
2018-06-11T07:41:37.063Z,15.80
2018-06-11T07:42:37.238Z,16.00
2018-06-11T07:43:37.403Z,16.90
2018-06-11T07:44:37.606Z,17.30
2018-06-11T07:45:38.158Z,17.50
2018-06-11T07:46:37.992Z,16.70
2018-06-11T07:47:38.163Z,13.70
2018-06-11T07:48:38.337Z,13.80
2018-06-11T07:49:38.504Z,14.80
2018-06-11T07:53:52.658Z,15.00
2018-06-11T07:54:52.846Z,14.10
2018-06-11T07:55:53.052Z,14.80
2018-06-11T07:56:53.222Z,15.30
2018-06-11T07:57:53.397Z,14.00
2018-06-11T07:58:53.562Z,14.00
2018-06-11T07:59:53.785Z,14.50
2018-06-11T08:00:53.901Z,15.90
2018-06-11T08:01:54.099Z,15.90
2018-06-11T08:02:54.257Z,15.00
2018-06-11T08:03:54.430Z,15.00
2018-06-11T08:04:54.594Z,15.70
2018-06-11T08:05:54.760Z,13.60
2018-06-11T08:06:54.917Z,13.10
2018-06-11T08:07:55.140Z,12.80
2018-06-11T08:09:02.971Z,13.90
2018-06-11T08:09:55.507Z,15.10
2018-06-11T08:10:55.677Z,13.70
2018-06-11T08:11:55.872Z,15.60
2018-06-11T08:12:56.059Z,14.10
2018-06-11T08:13:56.225Z,16.60
2018-06-11T08:14:56.394Z,14.90
2018-06-11T08:15:56.561Z,13.70
2018-06-11T08:16:56.734Z,14.20
2018-06-11T08:17:56.919Z,16.60
2018-06-11T08:18:57.106Z,14.70
2018-06-11T08:19:57.286Z,13.80
2018-06-11T08:20:57.458Z,14.20
2018-06-11T08:22:05.659Z,14.40
2018-06-11T08:22:57.850Z,15.10
2018-06-11T08:23:58.728Z,14.30
2018-06-11T08:24:58.144Z,13.70
2018-06-11T08:25:58.321Z,14.80
2018-06-11T08:26:58.487Z,14.80
2018-06-11T08:27:58.694Z,15.90
2018-06-11T08:28:58.864Z,16.30
2018-06-11T08:31:31.204Z,14.80
2018-06-11T08:32:31.129Z,14.50
2018-06-11T08:33:31.299Z,13.60
2018-06-11T08:34:31.467Z,14.00
2018-06-11T08:35:31.637Z,17.10
2018-06-11T08:36:31.827Z,16.90
2018-06-11T08:37:32.014Z,16.70
2018-06-11T08:38:32.179Z,15.40
2018-06-11T08:39:32.353Z,15.30
2018-06-11T08:40:41.219Z,16.10
2018-06-11T08:41:32.748Z,14.60
2018-06-11T08:42:40.114Z,17.30
2018-06-11T08:43:33.092Z,16.30
2018-06-11T08:44:33.305Z,15.20
2018-06-11T08:45:33.348Z,13.70
2018-06-11T08:46:33.514Z,15.60
2018-06-11T08:47:33.677Z,14.40
2018-06-11T08:48:33.888Z,14.60
2018-06-11T08:49:34.048Z,13.00
2018-06-11T08:50:36.710Z,14.90
2018-06-11T08:51:34.401Z,14.70
2018-06-11T08:52:35.238Z,11.90
2018-06-11T08:53:42.331Z,15.40
2018-06-11T08:54:34.906Z,14.10
2018-06-11T08:55:35.075Z,13.40
2018-06-11T08:56:35.247Z,14.10
2018-06-11T08:57:35.454Z,16.60
2018-06-11T08:58:35.641Z,13.60
2018-06-11T08:59:35.829Z,12.30
2018-06-11T09:00:36.002Z,13.80
2018-06-11T09:01:36.203Z,15.50
2018-06-11T09:02:36.357Z,12.90
2018-06-11T09:03:44.511Z,13.10
2018-06-11T09:04:36.685Z,14.70
2018-06-11T09:05:36.907Z,14.60
2018-06-11T09:06:37.802Z,15.00
2018-06-11T09:07:37.226Z,13.50
2018-06-11T09:08:37.391Z,13.40
2018-06-11T09:09:38.285Z,14.10
2018-06-11T09:10:37.706Z,15.10
2018-06-11T09:11:37.879Z,13.80
2018-06-11T09:12:38.120Z,12.70
2018-06-11T09:13:38.296Z,14.70
2018-06-11T09:16:10.838Z,14.20
2018-06-11T09:17:11.539Z,14.30
2018-06-11T09:18:11.189Z,14.00
2018-06-11T09:19:11.183Z,13.40
2018-06-11T09:20:11.386Z,12.70
2018-06-11T09:21:11.551Z,13.20
2018-06-11T09:22:11.742Z,14.60
2018-06-11T09:23:11.919Z,13.00
2018-06-11T09:24:12.099Z,13.30
2018-06-11T09:25:12.283Z,13.80
2018-06-11T09:26:12.481Z,14.60
2018-06-11T09:27:20.286Z,13.80
2018-06-11T09:28:12.824Z,15.80
2018-06-11T09:29:12.992Z,13.10
2018-06-11T09:30:13.192Z,14.50
2018-06-11T09:31:20.529Z,13.60
2018-06-11T09:32:13.642Z,11.90
2018-06-11T09:33:22.787Z,14.00
2018-06-11T09:34:13.887Z,12.80
2018-06-11T09:35:13.924Z,13.10
2018-06-11T09:36:14.099Z,12.00
2018-06-11T09:37:14.263Z,12.90
2018-06-11T09:38:14.449Z,11.80
2018-06-11T09:39:14.616Z,11.80
2018-06-11T09:40:14.786Z,13.50
2018-06-11T09:41:15.001Z,14.30
2018-06-11T09:42:15.268Z,13.90
2018-06-11T09:43:15.296Z,15.00
2018-06-11T09:44:15.577Z,14.00
2018-06-11T09:45:15.666Z,13.70
2018-06-11T09:46:15.840Z,15.60
2018-06-11T09:47:16.019Z,16.00
2018-06-11T09:49:48.705Z,15.40
2018-06-11T09:50:48.762Z,15.20
2018-06-11T09:51:50.872Z,13.90
2018-06-11T09:52:49.063Z,12.80
2018-06-11T09:53:49.233Z,15.80
2018-06-11T09:54:49.391Z,13.40
2018-06-11T09:55:49.634Z,12.50
2018-06-11T09:56:51.352Z,12.30
2018-06-11T09:57:49.897Z,13.80
2018-06-11T09:58:53.845Z,13.80
2018-06-11T09:59:50.267Z,14.00
2018-06-11T10:00:50.433Z,14.00
2018-06-11T10:01:50.604Z,14.30
2018-06-11T10:02:50.781Z,14.30
2018-06-11T10:03:50.977Z,13.00
2018-06-11T10:06:23.674Z,14.20
2018-06-11T10:07:26.282Z,14.50
2018-06-11T10:08:24.006Z,14.80
2018-06-11T10:09:24.071Z,13.80
2018-06-11T10:10:24.256Z,14.50
2018-06-11T10:11:24.449Z,15.40
2018-06-11T10:12:24.732Z,13.10
2018-06-11T10:13:24.827Z,13.90
2018-06-11T10:14:25.809Z,12.80
2018-06-11T10:15:33.170Z,13.50
2018-06-11T10:16:25.234Z,12.40
2018-06-11T10:17:26.336Z,15.50
2018-06-11T10:18:25.723Z,12.80
2018-06-11T10:19:34.124Z,12.80
2018-06-11T10:20:25.919Z,12.90
2018-06-11T10:21:26.103Z,14.20
2018-06-11T10:22:26.287Z,13.00
2018-06-11T10:23:26.467Z,15.20
2018-06-11T10:24:26.954Z,14.70
2018-06-11T10:25:26.823Z,13.60
2018-06-11T10:26:28.914Z,13.30
2018-06-11T10:27:27.207Z,13.50
2018-06-11T10:28:27.395Z,12.30
2018-06-11T10:29:27.571Z,13.80
2018-06-11T10:30:27.739Z,12.30
2018-06-11T10:31:27.910Z,14.20
2018-06-11T10:32:28.124Z,14.20
2018-06-11T10:33:28.330Z,12.80
2018-06-11T10:34:28.391Z,11.70
2018-06-11T10:35:37.539Z,12.50
2018-06-11T10:36:28.704Z,11.40
2018-06-11T10:37:28.879Z,12.70
2018-06-11T10:38:29.048Z,13.80
2018-06-11T10:39:29.218Z,12.20
2018-06-11T10:40:29.386Z,12.80
2018-06-11T10:41:29.588Z,11.00
2018-06-11T10:42:29.748Z,13.30
2018-06-11T10:43:29.921Z,11.80
2018-06-11T10:44:30.089Z,15.00
2018-06-11T10:45:30.258Z,13.70
2018-06-11T10:46:30.494Z,12.10
2018-06-11T10:47:30.560Z,11.90
2018-06-11T10:48:30.719Z,10.80
2018-06-11T10:49:30.894Z,13.10
2018-06-11T10:50:31.115Z,10.20
2018-06-11T10:53:03.331Z,14.10
2018-06-11T10:54:03.386Z,11.10
2018-06-11T10:55:03.578Z,14.70
2018-06-11T10:56:11.713Z,10.40
2018-06-11T10:57:04.388Z,12.10
2018-06-11T10:58:04.121Z,12.00
2018-06-11T10:59:12.278Z,10.40
2018-06-11T11:00:04.480Z,11.20
2018-06-11T11:01:04.629Z,10.90
2018-06-11T11:02:04.827Z,10.40
2018-06-11T11:03:06.845Z,10.30
2018-06-11T11:04:05.213Z,9.60
2018-06-11T11:05:05.865Z,12.80
2018-06-11T11:06:05.414Z,11.00
2018-06-11T11:07:06.361Z,12.00
2018-06-11T11:08:05.779Z,12.00
2018-06-11T11:09:07.936Z,10.80
2018-06-11T11:11:48.252Z,11.40
2018-06-11T11:12:56.077Z,11.00
2018-06-11T11:13:50.322Z,11.10
2018-06-11T11:14:48.976Z,10.70
2018-06-11T11:15:59.364Z,10.50
2018-06-11T11:16:56.833Z,10.60
2018-06-11T11:17:49.260Z,10.40
2018-06-11T11:18:49.450Z,9.50
2018-06-11T11:19:49.674Z,9.90
2018-06-11T11:20:49.840Z,11.60
2018-06-11T11:21:50.042Z,10.30
2018-06-11T11:22:50.246Z,10.60
2018-06-11T11:23:50.435Z,10.20
2018-06-11T11:24:50.601Z,11.50
2018-06-11T11:25:50.766Z,10.90
2018-06-11T11:26:50.943Z,10.50
2018-06-11T11:29:24.230Z,10.10
2018-06-11T11:30:24.404Z,11.20
2018-06-11T11:31:24.607Z,10.30
2018-06-11T11:32:24.768Z,9.70
2018-06-11T11:33:24.956Z,10.30
2018-06-11T11:34:25.113Z,12.80
2018-06-11T11:35:25.303Z,10.70
2018-06-11T11:36:25.482Z,10.70
2018-06-11T11:37:25.649Z,9.90
2018-06-11T11:38:28.754Z,10.60
2018-06-11T11:41:08.741Z,9.90
2018-06-11T11:42:08.553Z,10.80
2018-06-11T11:43:09.707Z,13.10
2018-06-11T11:44:08.877Z,9.30
2018-06-11T11:45:09.702Z,10.10
2018-06-11T11:46:09.266Z,10.20
2018-06-11T11:47:09.442Z,10.60
2018-06-11T11:48:09.609Z,10.80
2018-06-11T11:49:09.784Z,9.80
2018-06-11T11:50:09.937Z,9.30
2018-06-11T11:51:10.159Z,9.50
2018-06-11T11:52:10.284Z,9.40
2018-06-11T11:53:10.459Z,9.00
2018-06-11T11:54:10.636Z,9.00
2018-06-11T11:55:10.833Z,8.80
2018-06-11T11:57:53.427Z,10.90
2018-06-11T11:58:53.600Z,11.80
2018-06-11T11:59:53.764Z,10.20
2018-06-11T12:00:53.935Z,11.00
2018-06-11T12:01:54.107Z,9.20
2018-06-11T12:02:54.297Z,9.10
2018-06-11T12:03:54.474Z,9.50
2018-06-11T12:04:54.639Z,9.70
2018-06-11T12:05:54.807Z,9.90
2018-06-11T12:06:54.978Z,10.10
2018-06-11T12:07:55.150Z,9.90
2018-06-11T12:09:03.268Z,9.20
2018-06-11T12:09:55.440Z,9.80
2018-06-11T12:10:55.616Z,9.90
2018-06-11T12:11:55.779Z,10.10
2018-06-11T12:12:55.938Z,9.50
2018-06-11T12:13:56.117Z,9.20
2018-06-11T12:14:56.310Z,9.00
2018-06-11T12:15:56.502Z,9.70
2018-06-11T12:16:56.688Z,9.80
2018-06-11T12:17:58.712Z,9.30
2018-06-11T12:18:57.020Z,9.20
2018-06-11T12:21:30.344Z,8.70
2018-06-11T12:22:30.505Z,9.20
2018-06-11T12:23:30.503Z,9.50
2018-06-11T12:24:31.340Z,10.50
2018-06-11T12:25:30.797Z,9.80
2018-06-11T12:26:30.986Z,9.60
2018-06-11T12:27:31.180Z,9.70
2018-06-11T12:28:32.352Z,8.90
2018-06-11T12:29:31.559Z,9.30
2018-06-11T12:30:31.710Z,10.10
2018-06-11T12:31:31.880Z,9.00
2018-06-11T12:32:32.079Z,10.80
2018-06-11T12:33:32.251Z,9.30
2018-06-11T12:34:32.404Z,12.10
2018-06-11T12:35:33.407Z,8.70
2018-06-11T12:38:04.951Z,10.30
2018-06-11T12:39:05.115Z,9.00
2018-06-11T12:40:05.555Z,9.30
2018-06-11T12:41:05.437Z,10.10
2018-06-11T12:42:05.549Z,10.20
2018-06-11T12:43:05.704Z,9.40
2018-06-11T12:44:05.838Z,8.90
2018-06-11T12:45:06.436Z,9.40
2018-06-11T12:46:06.106Z,9.60
2018-06-11T12:47:06.920Z,8.50
2018-06-11T12:48:14.117Z,8.70
2018-06-11T12:49:06.653Z,9.50
2018-06-11T12:50:06.829Z,8.70
2018-06-11T12:51:07.007Z,8.50
2018-06-11T12:52:07.174Z,9.70
2018-06-11T12:53:07.334Z,8.90
2018-06-11T12:54:07.507Z,8.70
2018-06-11T12:55:07.679Z,8.80
2018-06-11T12:56:15.370Z,10.00
2018-06-11T12:57:07.966Z,9.40
2018-06-11T12:58:08.150Z,9.50
2018-06-11T12:59:08.953Z,9.90
2018-06-11T13:00:08.647Z,9.30
2018-06-11T13:01:08.743Z,10.90
2018-06-11T13:02:08.958Z,11.60
2018-06-11T13:03:09.139Z,9.60
2018-06-11T13:04:09.318Z,9.60
2018-06-11T13:05:09.493Z,10.00
2018-06-11T13:06:09.669Z,8.90
2018-06-11T13:08:51.975Z,10.90
2018-06-11T13:09:52.152Z,8.80
2018-06-11T13:12:24.504Z,9.50
2018-06-11T13:13:24.058Z,10.60
2018-06-11T13:14:24.222Z,9.70
2018-06-11T13:15:24.395Z,8.80
2018-06-11T13:16:24.573Z,9.30
2018-06-11T13:17:24.731Z,10.30
2018-06-11T13:18:27.406Z,9.50
2018-06-11T13:19:32.869Z,9.80
2018-06-11T13:20:25.294Z,9.30
2018-06-11T13:21:25.459Z,10.50
2018-06-11T13:22:25.677Z,9.90
2018-06-11T13:23:25.847Z,11.00
2018-06-11T13:24:26.176Z,10.20
2018-06-11T13:25:26.228Z,11.50
2018-06-11T13:26:26.396Z,8.80
2018-06-11T13:27:26.589Z,11.20
2018-06-11T13:28:26.754Z,9.20
2018-06-11T13:29:26.918Z,10.40
2018-06-11T13:30:27.115Z,10.20
2018-06-11T13:31:27.282Z,10.30
2018-06-11T13:32:27.451Z,9.20
2018-06-11T13:33:27.626Z,9.60
2018-06-11T13:36:00.198Z,9.50
2018-06-11T13:37:00.414Z,10.20
2018-06-11T13:38:00.544Z,9.50
2018-06-11T13:39:00.714Z,10.30
2018-06-11T13:40:00.884Z,9.90
2018-06-11T13:41:01.054Z,10.70
2018-06-11T13:42:01.291Z,10.40
2018-06-11T13:43:09.431Z,11.20
2018-06-11T13:44:01.612Z,9.20
2018-06-11T13:45:01.789Z,8.90
2018-06-11T13:47:33.632Z,10.40
2018-06-11T13:48:33.838Z,9.00
2018-06-11T13:49:34.016Z,12.00
2018-06-11T13:50:35.110Z,8.90
2018-06-11T13:51:35.118Z,9.30
2018-06-11T13:52:34.556Z,8.60
2018-06-11T13:53:34.724Z,8.80
2018-06-11T13:54:34.899Z,8.80
2018-06-11T13:55:35.079Z,9.30
2018-06-11T13:56:35.254Z,9.30
2018-06-11T13:57:35.443Z,10.20
2018-06-11T13:58:35.606Z,9.40
2018-06-11T13:59:36.687Z,9.40
2018-06-11T14:00:35.999Z,10.10
2018-06-11T14:01:36.164Z,9.90
2018-06-11T14:04:08.467Z,10.60
2018-06-11T14:05:08.651Z,8.60
2018-06-11T14:06:08.838Z,8.60
2018-06-11T14:07:09.032Z,10.30
2018-06-11T14:08:09.205Z,8.20
2018-06-11T14:09:17.336Z,9.60
2018-06-11T14:10:11.508Z,8.90
2018-06-11T14:11:10.537Z,8.60
2018-06-11T14:12:09.829Z,9.90
2018-06-11T14:13:10.981Z,9.80
2018-06-11T14:14:10.151Z,9.40
2018-06-11T14:15:10.359Z,12.10
2018-06-11T14:16:10.497Z,10.30
2018-06-11T14:17:10.713Z,16.30
2018-06-11T14:18:10.905Z,17.70
2018-06-11T14:19:11.087Z,9.10
2018-06-11T14:21:43.911Z,17.70
2018-06-11T14:22:44.080Z,9.50
2018-06-11T14:23:51.704Z,9.70
2018-06-11T14:24:51.963Z,11.20
2018-06-11T14:25:44.510Z,10.90
2018-06-11T14:26:47.425Z,9.90
2018-06-11T14:27:47.424Z,10.10
2018-06-11T14:28:46.934Z,9.20
2018-06-11T14:29:45.147Z,10.30
2018-06-11T14:30:45.332Z,11.30
2018-06-11T14:31:45.502Z,9.90
2018-06-11T14:32:45.675Z,10.80
2018-06-11T14:33:45.863Z,10.90
2018-06-11T14:34:46.034Z,11.50
2018-06-11T14:35:46.197Z,10.00
2018-06-11T14:36:46.374Z,10.00
2018-06-11T14:37:49.513Z,9.50
2018-06-11T14:38:46.741Z,10.40
2018-06-11T14:41:29.089Z,10.30
2018-06-11T14:42:29.240Z,9.00