createdAt,value
2018-12-25T00:01:28.587Z,0.50
2018-12-25T00:03:59.049Z,0.50
2018-12-25T00:06:29.537Z,0.50
2018-12-25T00:09:00.040Z,0.50
2018-12-25T00:11:30.506Z,0.40
2018-12-25T00:14:00.998Z,0.50
2018-12-25T00:16:31.463Z,0.40
2018-12-25T00:19:06.083Z,0.40
2018-12-25T00:21:34.117Z,0.50
2018-12-25T00:24:04.612Z,0.50
2018-12-25T00:26:35.074Z,0.50
2018-12-25T00:29:05.567Z,0.50
2018-12-25T00:31:36.066Z,0.50
2018-12-25T00:34:06.596Z,0.50
2018-12-25T00:36:37.091Z,0.50
2018-12-25T00:39:07.821Z,0.50
2018-12-25T00:41:38.309Z,0.50
2018-12-25T00:44:08.777Z,0.40
2018-12-25T00:46:39.271Z,0.40
2018-12-25T00:49:14.708Z,0.40
2018-12-25T00:51:41.926Z,0.40
2018-12-25T00:54:12.418Z,0.40
2018-12-25T00:56:42.877Z,0.40
2018-12-25T00:59:13.387Z,0.40
2018-12-25T01:01:43.843Z,0.40
2018-12-25T01:04:14.352Z,0.40
2018-12-25T01:06:44.837Z,0.40
2018-12-25T01:09:15.294Z,0.40
2018-12-25T01:11:45.858Z,0.50
2018-12-25T01:14:16.342Z,0.50
2018-12-25T01:16:47.405Z,0.50
2018-12-25T01:19:23.324Z,0.50
2018-12-25T01:21:50.060Z,0.50
2018-12-25T01:24:20.570Z,0.50
2018-12-25T01:26:51.021Z,0.50
2018-12-25T01:29:21.517Z,0.50
2018-12-25T01:31:52.077Z,0.60
2018-12-25T01:34:22.546Z,0.60
2018-12-25T01:36:53.027Z,0.60
2018-12-25T01:39:23.486Z,0.60
2018-12-25T01:41:53.986Z,0.60
2018-12-25T01:44:24.441Z,0.50
2018-12-25T01:46:54.934Z,0.50
2018-12-25T01:49:31.689Z,0.50
2018-12-25T01:51:57.579Z,0.40
2018-12-25T01:54:28.044Z,0.40
2018-12-25T01:56:58.581Z,0.40
2018-12-25T01:59:29.094Z,0.50
2018-12-25T02:02:18.896Z,0.50
2018-12-25T02:04:49.402Z,0.50
2018-12-25T02:07:19.904Z,0.60
2018-12-25T02:09:50.407Z,0.60
2018-12-25T02:12:20.867Z,0.50
2018-12-25T02:14:51.607Z,0.60
2018-12-25T02:17:22.092Z,0.60
2018-12-25T02:19:52.568Z,0.60
2018-12-25T02:22:23.058Z,0.60
2018-12-25T02:24:53.526Z,0.60
2018-12-25T02:27:24.021Z,0.60
2018-12-25T02:29:54.520Z,0.50
2018-12-25T02:32:24.998Z,0.50
2018-12-25T02:34:55.541Z,0.50
2018-12-25T02:37:26.035Z,0.40
2018-12-25T02:39:58.080Z,0.40
2018-12-25T02:42:28.550Z,0.40
2018-12-25T02:44:59.059Z,0.40
2018-12-25T02:47:29.529Z,0.30
2018-12-25T02:50:00.022Z,0.30
2018-12-25T02:52:30.484Z,0.30
2018-12-25T02:55:00.976Z,0.30
2018-12-25T02:57:31.455Z,0.40
2018-12-25T03:00:01.942Z,0.40
2018-12-25T03:02:32.432Z,0.40
2018-12-25T03:05:02.924Z,0.40
2018-12-25T03:07:33.367Z,0.40
2018-12-25T03:10:07.299Z,0.40
2018-12-25T03:12:37.781Z,0.40
2018-12-25T03:15:08.319Z,0.40
2018-12-25T03:17:38.800Z,0.40
2018-12-25T03:20:09.407Z,0.40
2018-12-25T03:22:39.903Z,0.40
2018-12-25T03:25:10.352Z,0.30
2018-12-25T03:27:40.848Z,0.40
2018-12-25T03:30:11.337Z,0.40
2018-12-25T03:32:41.821Z,0.40
2018-12-25T03:35:12.304Z,0.40
2018-12-25T03:37:42.762Z,0.40
2018-12-25T03:40:13.260Z,0.40
2018-12-25T03:42:43.729Z,0.40
2018-12-25T03:45:14.230Z,0.40
2018-12-25T03:47:44.699Z,0.40
2018-12-25T03:50:15.198Z,0.40
2018-12-25T03:52:45.668Z,0.40
2018-12-25T03:55:16.161Z,0.40
2018-12-25T03:57:46.622Z,0.30
2018-12-25T04:00:17.191Z,0.30
2018-12-25T04:02:47.686Z,0.30
2018-12-25T04:05:18.205Z,0.30
2018-12-25T04:07:48.708Z,0.30
2018-12-25T04:10:19.191Z,0.30
2018-12-25T04:12:49.692Z,0.30
2018-12-25T04:15:20.255Z,0.30
2018-12-25T04:17:50.721Z,0.30
2018-12-25T04:20:21.222Z,0.30
2018-12-25T04:22:51.687Z,0.30
2018-12-25T04:25:22.172Z,0.40
2018-12-25T04:27:52.661Z,0.30
2018-12-25T04:30:23.123Z,0.30
2018-12-25T04:32:53.739Z,0.30
2018-12-25T04:35:24.197Z,0.30
2018-12-25T04:37:54.661Z,0.30
2018-12-25T04:40:25.162Z,0.30
2018-12-25T04:42:55.619Z,0.30
2018-12-25T04:45:26.119Z,0.30
2018-12-25T04:47:56.600Z,0.30
2018-12-25T04:50:29.480Z,0.20
2018-12-25T04:52:59.268Z,0.20
2018-12-25T04:55:29.732Z,0.20
2018-12-25T04:58:00.230Z,0.30
2018-12-25T05:00:30.691Z,0.30
2018-12-25T05:03:01.185Z,0.30
2018-12-25T05:05:31.666Z,0.30
2018-12-25T05:08:02.146Z,0.20
2018-12-25T05:10:32.619Z,0.20
2018-12-25T05:13:03.114Z,0.30
2018-12-25T05:15:33.577Z,0.30
2018-12-25T05:18:04.053Z,0.20
2018-12-25T05:20:37.924Z,0.30
2018-12-25T05:23:06.722Z,0.20
2018-12-25T05:25:37.197Z,0.20
2018-12-25T05:28:07.689Z,0.10
2018-12-25T05:30:38.190Z,0.10
2018-12-25T05:33:08.651Z,0.00
2018-12-25T05:35:39.146Z,0.00
2018-12-25T05:38:09.614Z,-0.10
2018-12-25T05:40:40.115Z,-0.10
2018-12-25T05:43:10.590Z,-0.10
2018-12-25T05:45:41.079Z,-0.10
2018-12-25T05:48:11.551Z,-0.10
2018-12-25T05:50:46.635Z,-0.10
2018-12-25T05:53:14.225Z,-0.20
2018-12-25T05:55:44.696Z,-0.20
2018-12-25T05:58:15.209Z,-0.10
2018-12-25T06:00:45.679Z,-0.20
2018-12-25T06:03:16.197Z,-0.20
2018-12-25T06:05:46.664Z,-0.20
2018-12-25T06:08:17.165Z,-0.20
2018-12-25T06:10:47.631Z,-0.20
2018-12-25T06:13:18.121Z,-0.10
2018-12-25T06:15:48.636Z,-0.10
2018-12-25T06:18:19.110Z,-0.20
2018-12-25T06:20:55.024Z,-0.20
2018-12-25T06:23:21.792Z,-0.20
2018-12-25T06:25:52.264Z,-0.10
2018-12-25T06:28:22.750Z,0.00
2018-12-25T06:30:53.229Z,0.10
2018-12-25T06:33:23.725Z,0.20
2018-12-25T06:35:54.193Z,0.30
2018-12-25T06:38:24.681Z,0.30
2018-12-25T06:40:55.139Z,0.30
2018-12-25T06:43:25.638Z,0.30
2018-12-25T06:45:56.100Z,0.30
2018-12-25T06:48:26.593Z,0.30
2018-12-25T06:51:03.763Z,0.30
2018-12-25T06:53:29.263Z,0.20
2018-12-25T06:55:59.787Z,0.20
2018-12-25T06:58:30.315Z,0.20
2018-12-25T07:01:00.781Z,0.20
2018-12-25T07:03:31.275Z,0.20
2018-12-25T07:06:01.738Z,0.20
2018-12-25T07:08:32.244Z,0.10
2018-12-25T07:11:02.694Z,0.20
2018-12-25T07:13:33.187Z,0.20
2018-12-25T07:16:03.921Z,0.20
2018-12-25T07:18:34.391Z,0.30
2018-12-25T07:21:11.983Z,0.30
2018-12-25T07:23:37.144Z,0.40
2018-12-25T07:26:07.618Z,0.50
2018-12-25T07:28:38.093Z,0.50
2018-12-25T07:31:08.581Z,0.50
2018-12-25T07:33:39.079Z,0.50
2018-12-25T07:36:09.596Z,0.60
2018-12-25T07:38:40.062Z,0.60
2018-12-25T07:41:10.724Z,0.60
2018-12-25T07:43:41.206Z,0.60
2018-12-25T07:46:11.683Z,0.60
2018-12-25T07:48:42.214Z,0.60
2018-12-25T07:51:20.504Z,0.60
2018-12-25T07:53:44.874Z,0.60
2018-12-25T07:56:15.333Z,0.60
2018-12-25T07:58:45.842Z,0.60
2018-12-25T08:01:16.338Z,0.70
2018-12-25T08:03:46.873Z,0.80
2018-12-25T08:06:17.369Z,0.80
2018-12-25T08:08:47.831Z,0.80
2018-12-25T08:11:18.327Z,0.80
2018-12-25T08:13:48.789Z,0.90
2018-12-25T08:16:19.298Z,0.90
2018-12-25T08:18:49.761Z,1.00
2018-12-25T08:21:20.255Z,1.00
2018-12-25T08:23:50.751Z,1.10
2018-12-25T08:26:21.235Z,1.10
2018-12-25T08:28:51.704Z,1.20
2018-12-25T08:31:22.189Z,1.20
2018-12-25T08:33:52.674Z,1.20
2018-12-25T08:36:24.713Z,1.30
2018-12-25T08:38:55.209Z,1.30
2018-12-25T08:41:25.670Z,1.30
2018-12-25T08:43:56.165Z,1.30
2018-12-25T08:46:26.668Z,1.40
2018-12-25T08:48:57.129Z,1.40
2018-12-25T08:51:27.634Z,1.40
2018-12-25T08:53:58.117Z,1.40
2018-12-25T08:56:28.621Z,1.50
2018-12-25T08:58:59.076Z,1.40
2018-12-25T09:01:29.577Z,1.40
2018-12-25T09:04:00.035Z,1.40
2018-12-25T09:06:30.529Z,1.60
2018-12-25T09:09:01.098Z,1.60
2018-12-25T09:11:31.590Z,1.60
2018-12-25T09:14:02.082Z,1.60
2018-12-25T09:16:32.570Z,1.70
2018-12-25T09:19:03.060Z,1.70
2018-12-25T09:21:33.552Z,1.80
2018-12-25T09:24:04.051Z,1.70
2018-12-25T09:26:34.523Z,1.70
2018-12-25T09:29:05.020Z,1.80
2018-12-25T09:31:35.752Z,1.80
2018-12-25T09:34:06.247Z,1.80
2018-12-25T09:36:36.720Z,1.80
2018-12-25T09:39:07.955Z,1.80
2018-12-25T09:41:38.499Z,1.80
2018-12-25T09:44:09.008Z,1.90
2018-12-25T09:46:39.490Z,1.90
2018-12-25T09:49:09.948Z,1.90
2018-12-25T09:51:40.458Z,2.00
2018-12-25T09:54:10.912Z,2.00
2018-12-25T09:56:41.452Z,2.00
2018-12-25T09:59:11.977Z,2.10
2018-12-25T10:01:42.468Z,2.10
2018-12-25T10:04:12.924Z,2.10
2018-12-25T10:06:43.418Z,2.10
2018-12-25T10:09:13.920Z,2.20
2018-12-25T10:11:44.804Z,2.20
2018-12-25T10:14:15.341Z,2.20
2018-12-25T10:16:45.803Z,2.30
2018-12-25T10:19:16.290Z,2.30
2018-12-25T10:21:46.755Z,2.30
2018-12-25T10:24:17.325Z,2.30
2018-12-25T10:26:47.812Z,2.30
2018-12-25T10:29:18.301Z,2.40
2018-12-25T10:31:48.810Z,2.30
2018-12-25T10:34:30.328Z,2.30
2018-12-25T10:37:00.796Z,2.30
2018-12-25T10:39:31.465Z,2.30
2018-12-25T10:42:01.963Z,2.40
2018-12-25T10:44:32.438Z,2.40
2018-12-25T10:47:02.942Z,2.40
2018-12-25T10:49:33.411Z,2.40
2018-12-25T10:52:11.311Z,2.50
2018-12-25T10:54:36.149Z,2.60
2018-12-25T10:57:06.630Z,2.60
2018-12-25T10:59:37.177Z,2.60
2018-12-25T11:02:09.271Z,2.60
2018-12-25T11:04:39.734Z,2.70
2018-12-25T11:07:10.225Z,2.70
2018-12-25T11:09:40.732Z,2.70
2018-12-25T11:12:11.203Z,2.80
2018-12-25T11:14:41.702Z,2.80
2018-12-25T11:17:12.163Z,2.80
2018-12-25T11:19:42.746Z,2.80
2018-12-25T11:22:19.807Z,2.80
2018-12-25T11:24:45.392Z,2.90
2018-12-25T11:27:15.905Z,2.80
2018-12-25T11:29:46.444Z,2.90
2018-12-25T11:32:16.957Z,2.90
2018-12-25T11:34:47.418Z,3.00
2018-12-25T11:37:17.900Z,3.00
2018-12-25T11:39:49.634Z,3.00
2018-12-25T11:42:20.335Z,3.00
2018-12-25T11:44:50.828Z,3.10
2018-12-25T11:47:21.338Z,3.20
2018-12-25T11:49:51.800Z,3.20
2018-12-25T11:52:28.334Z,3.30
2018-12-25T11:54:55.753Z,3.40
2018-12-25T11:57:26.231Z,3.40
2018-12-25T11:59:56.731Z,3.50
2018-12-25T12:02:27.201Z,3.50
2018-12-25T12:04:57.710Z,3.60
2018-12-25T12:07:28.174Z,3.60
2018-12-25T12:09:58.663Z,3.50
2018-12-25T12:12:29.174Z,3.50
2018-12-25T12:14:59.659Z,3.50
2018-12-25T12:17:30.119Z,3.50
2018-12-25T12:20:00.614Z,3.50
2018-12-25T12:22:37.009Z,3.40
2018-12-25T12:25:03.444Z,3.40
2018-12-25T12:27:33.910Z,3.40
2018-12-25T12:30:05.039Z,3.30
2018-12-25T12:32:36.709Z,3.20
2018-12-25T12:35:07.207Z,3.20
2018-12-25T12:37:37.788Z,3.20
2018-12-25T12:40:08.946Z,3.10
2018-12-25T12:42:39.406Z,3.10
2018-12-25T12:45:09.895Z,3.00
2018-12-25T12:47:40.410Z,2.90
2018-12-25T12:50:10.893Z,2.80
2018-12-25T12:52:45.410Z,2.80
2018-12-25T12:55:13.542Z,2.70
2018-12-25T12:57:44.029Z,2.80
2018-12-25T13:00:14.496Z,2.70
2018-12-25T13:02:44.992Z,2.80
2018-12-25T13:05:15.488Z,2.80
2018-12-25T13:07:45.977Z,2.80
2018-12-25T13:10:16.461Z,2.80
2018-12-25T13:12:46.973Z,2.80
2018-12-25T13:15:17.451Z,2.80
2018-12-25T13:17:47.951Z,2.80
2018-12-25T13:20:18.454Z,2.80
2018-12-25T13:22:54.114Z,2.80
2018-12-25T13:25:21.096Z,2.70
2018-12-25T13:27:51.601Z,2.70
2018-12-25T13:30:22.065Z,2.60
2018-12-25T13:32:52.558Z,2.60
2018-12-25T13:35:23.032Z,2.60
2018-12-25T13:37:53.519Z,2.60
2018-12-25T13:40:23.980Z,2.60
2018-12-25T13:42:54.463Z,2.50
2018-12-25T13:45:24.936Z,2.50
2018-12-25T13:47:55.442Z,2.40
2018-12-25T13:50:25.950Z,2.40
2018-12-25T13:53:02.772Z,2.40
2018-12-25T13:55:28.626Z,2.30
2018-12-25T13:57:59.948Z,2.30
2018-12-25T14:00:30.437Z,2.30
2018-12-25T14:03:00.903Z,2.30
2018-12-25T14:05:31.396Z,2.30
2018-12-25T14:08:01.884Z,2.30
2018-12-25T14:10:32.342Z,2.30
2018-12-25T14:13:02.840Z,2.30
2018-12-25T14:15:34.931Z,2.30
2018-12-25T14:18:05.428Z,2.30
2018-12-25T14:20:36.018Z,2.30
2018-12-25T14:23:11.290Z,2.30
2018-12-25T14:25:40.401Z,2.30
2018-12-25T14:28:10.894Z,2.20
2018-12-25T14:30:41.376Z,2.20
2018-12-25T14:33:11.897Z,2.20
2018-12-25T14:35:42.365Z,2.20
2018-12-25T14:38:12.855Z,2.20
2018-12-25T14:40:43.351Z,2.20
2018-12-25T14:43:13.812Z,2.10
2018-12-25T14:45:44.307Z,2.10
2018-12-25T14:48:14.766Z,2.00
2018-12-25T14:50:45.261Z,2.00
2018-12-25T14:53:19.685Z,2.10
2018-12-25T14:55:48.028Z,2.10
2018-12-25T14:58:18.470Z,2.10
2018-12-25T15:00:48.969Z,2.10
2018-12-25T15:03:19.433Z,2.10
2018-12-25T15:05:49.925Z,2.10
2018-12-25T15:08:20.424Z,2.10
2018-12-25T15:10:50.895Z,2.10
2018-12-25T15:13:21.402Z,2.10
2018-12-25T15:15:51.900Z,2.10
2018-12-25T15:18:22.370Z,2.10
2018-12-25T15:20:52.860Z,2.10
2018-12-25T15:23:28.149Z,2.10
2018-12-25T15:25:55.525Z,2.10
2018-12-25T15:28:25.984Z,2.10
2018-12-25T15:30:56.509Z,2.10
2018-12-25T15:33:27.006Z,2.20
2018-12-25T15:35:57.517Z,2.20
2018-12-25T15:38:27.985Z,2.10
2018-12-25T15:40:58.476Z,2.20
2018-12-25T15:43:28.964Z,2.20
2018-12-25T15:45:59.430Z,2.20
2018-12-25T15:48:29.922Z,2.20
2018-12-25T15:51:00.384Z,2.20
2018-12-25T15:53:36.827Z,2.20
2018-12-25T15:56:03.038Z,2.20
2018-12-25T15:58:33.533Z,2.20
2018-12-25T16:01:04.024Z,2.10
2018-12-25T16:03:34.520Z,2.10
2018-12-25T16:06:05.010Z,2.20
2018-12-25T16:08:35.472Z,2.20
2018-12-25T16:11:05.971Z,2.20
2018-12-25T16:13:36.452Z,2.20
2018-12-25T16:16:06.949Z,2.20
2018-12-25T16:18:37.438Z,2.20
2018-12-25T16:21:07.903Z,2.20
2018-12-25T16:23:45.207Z,2.20
2018-12-25T16:26:10.568Z,2.20
2018-12-25T16:28:41.058Z,2.20
2018-12-25T16:31:11.531Z,2.10
2018-12-25T16:33:42.020Z,2.20
2018-12-25T16:36:12.489Z,2.20
2018-12-25T16:38:42.979Z,2.20
2018-12-25T16:41:13.454Z,2.20
2018-12-25T16:43:44.242Z,2.10
2018-12-25T16:46:14.705Z,2.10
2018-12-25T16:48:45.202Z,2.20
2018-12-25T16:51:15.673Z,2.20
2018-12-25T16:53:53.409Z,2.20
2018-12-25T16:56:21.347Z,2.20
2018-12-25T16:58:51.838Z,2.20
2018-12-25T17:01:22.315Z,2.20
2018-12-25T17:03:52.818Z,2.20
2018-12-25T17:06:23.291Z,2.20
2018-12-25T17:08:53.798Z,2.20
2018-12-25T17:11:24.319Z,2.20
2018-12-25T17:13:54.790Z,2.20
2018-12-25T17:16:25.288Z,2.20
2018-12-25T17:18:55.791Z,2.20
2018-12-25T17:21:26.448Z,2.20
2018-12-25T17:24:02.116Z,2.20
2018-12-25T17:26:29.124Z,2.20
2018-12-25T17:28:59.632Z,2.20
2018-12-25T17:31:30.151Z,2.20
2018-12-25T17:34:00.667Z,2.20
2018-12-25T17:36:31.445Z,2.20
2018-12-25T17:39:01.929Z,2.20
2018-12-25T17:41:32.434Z,2.10
2018-12-25T17:44:02.971Z,2.20
2018-12-25T17:46:33.473Z,2.20
2018-12-25T17:49:03.946Z,2.20
2018-12-25T17:51:34.454Z,2.20
2018-12-25T17:54:10.638Z,2.20
2018-12-25T17:56:37.979Z,2.20
2018-12-25T17:59:08.779Z,2.30
2018-12-25T18:01:39.292Z,2.30
2018-12-25T18:04:09.756Z,2.30
2018-12-25T18:06:40.261Z,2.30
2018-12-25T18:09:10.738Z,2.30
2018-12-25T18:11:41.314Z,2.30
2018-12-25T18:14:11.778Z,2.30
2018-12-25T18:16:42.342Z,2.30
2018-12-25T18:19:12.840Z,2.30
2018-12-25T18:21:43.303Z,2.30
2018-12-25T18:24:19.261Z,2.30
2018-12-25T18:26:45.996Z,2.40
2018-12-25T18:29:16.456Z,2.30
2018-12-25T18:31:46.942Z,2.30
2018-12-25T18:34:17.435Z,2.30
2018-12-25T18:36:47.905Z,2.40
2018-12-25T18:39:18.478Z,2.50
2018-12-25T18:41:49.034Z,2.60
2018-12-25T18:44:19.597Z,2.60
2018-12-25T18:46:50.131Z,2.70
2018-12-25T18:49:20.633Z,2.70
2018-12-25T18:51:51.134Z,2.80
2018-12-25T18:54:27.719Z,2.90
2018-12-25T18:56:53.803Z,3.00
2018-12-25T18:59:24.267Z,3.00
2018-12-25T19:01:55.303Z,3.10
2018-12-25T19:04:27.311Z,3.20
2018-12-25T19:06:57.800Z,3.20
2018-12-25T19:09:28.280Z,3.20
2018-12-25T19:11:58.831Z,3.20
2018-12-25T19:14:29.367Z,3.20
2018-12-25T19:16:59.929Z,3.20
2018-12-25T19:19:30.396Z,3.20
2018-12-25T19:22:00.903Z,3.20
2018-12-25T19:24:36.421Z,3.20
2018-12-25T19:27:05.252Z,3.20
2018-12-25T19:29:35.750Z,3.20
2018-12-25T19:32:06.246Z,3.20
2018-12-25T19:34:36.745Z,3.20
2018-12-25T19:37:07.208Z,3.30
2018-12-25T19:39:37.711Z,3.30
2018-12-25T19:42:08.185Z,3.30
2018-12-25T19:44:38.671Z,3.20
2018-12-25T19:47:09.204Z,3.30
2018-12-25T19:49:39.817Z,3.30
2018-12-25T19:52:10.312Z,3.30
2018-12-25T19:54:44.603Z,3.20
2018-12-25T19:57:13.049Z,3.10
2018-12-25T19:59:43.622Z,3.00
2018-12-25T20:02:14.261Z,2.90
2018-12-25T20:04:49.474Z,2.80
2018-12-25T20:07:57.561Z,2.80
2018-12-25T20:10:44.240Z,2.80
2018-12-25T20:13:46.623Z,2.70
2018-12-25T20:16:33.596Z,2.70
2018-12-25T20:19:38.380Z,2.80
2018-12-25T20:22:37.811Z,2.90
2018-12-25T20:25:41.887Z,2.90
2018-12-25T20:28:38.349Z,3.00
2018-12-25T20:31:49.393Z,3.10
2018-12-25T20:34:24.552Z,3.20
2018-12-25T20:37:31.883Z,3.20
2018-12-25T20:40:34.216Z,3.30
2018-12-25T20:43:33.385Z,3.30
2018-12-25T20:46:35.098Z,3.30
2018-12-25T20:49:13.437Z,3.40
2018-12-25T20:52:39.725Z,3.50
2018-12-25T20:55:46.866Z,3.50
2018-12-25T20:58:54.012Z,3.50
2018-12-25T21:01:59.397Z,3.50
2018-12-25T21:05:04.691Z,3.40
2018-12-25T21:08:00.853Z,3.50
2018-12-25T21:11:13.549Z,3.50
2018-12-25T21:14:10.539Z,3.40
2018-12-25T21:17:28.177Z,3.40
2018-12-25T21:20:42.279Z,3.40
2018-12-25T21:24:07.384Z,3.40
2018-12-25T21:27:32.524Z,3.40
2018-12-25T21:30:05.634Z,3.50
2018-12-25T21:32:36.730Z,3.50
2018-12-25T21:35:18.259Z,3.50
2018-12-25T21:37:48.884Z,3.50
2018-12-25T21:40:19.616Z,3.50
2018-12-25T21:42:51.526Z,3.50
2018-12-25T21:45:22.171Z,3.60
2018-12-25T21:47:52.898Z,3.60
2018-12-25T21:50:23.938Z,3.60
2018-12-25T21:52:54.667Z,3.60
2018-12-25T21:55:25.136Z,3.50
2018-12-25T21:57:55.701Z,3.60
2018-12-25T22:00:26.331Z,3.60
2018-12-25T22:02:57.006Z,3.60
2018-12-25T22:05:27.478Z,3.60
2018-12-25T22:07:57.991Z,3.60
2018-12-25T22:10:29.121Z,3.60
2018-12-25T22:12:59.619Z,3.60
2018-12-25T22:15:30.147Z,3.60
2018-12-25T22:18:00.585Z,3.60
2018-12-25T22:20:31.112Z,3.70
2018-12-25T22:23:01.547Z,3.60
2018-12-25T22:25:32.093Z,3.60
2018-12-25T22:28:02.649Z,3.60
2018-12-25T22:30:33.194Z,3.60
2018-12-25T22:33:03.702Z,3.60
2018-12-25T22:35:34.183Z,3.60
2018-12-25T22:38:04.879Z,3.50
2018-12-25T22:40:35.354Z,3.60
2018-12-25T22:43:05.895Z,3.60
2018-12-25T22:45:36.467Z,3.60
2018-12-25T22:48:07.088Z,3.60
2018-12-25T22:50:37.748Z,3.70
2018-12-25T22:53:08.212Z,3.70
2018-12-25T22:55:38.756Z,3.60
2018-12-25T22:58:09.227Z,3.60
2018-12-25T23:00:39.715Z,3.60
2018-12-25T23:03:10.181Z,3.50
2018-12-25T23:05:40.738Z,3.50
2018-12-25T23:08:11.381Z,3.60
2018-12-25T23:10:41.871Z,3.50
2018-12-25T23:13:12.488Z,3.50
2018-12-25T23:15:42.992Z,3.50
2018-12-25T23:18:13.461Z,3.40
2018-12-25T23:20:43.970Z,3.40
2018-12-25T23:23:14.436Z,3.30
2018-12-25T23:25:44.931Z,3.30
2018-12-25T23:28:15.427Z,3.30
2018-12-25T23:30:45.895Z,3.30
2018-12-25T23:33:16.386Z,3.30
2018-12-25T23:35:46.877Z,3.40
2018-12-25T23:38:17.344Z,3.40
2018-12-25T23:40:47.874Z,3.30
2018-12-25T23:43:18.373Z,3.40
2018-12-25T23:45:48.889Z,3.40
2018-12-25T23:48:19.486Z,3.40
2018-12-25T23:50:49.985Z,3.50
2018-12-25T23:53:20.516Z,3.60
2018-12-25T23:55:53.039Z,3.60
2018-12-25T23:58:23.200Z,3.60
