createdAt,value
2019-05-14T00:03:31.154Z,7.90
2019-05-14T00:08:38.118Z,7.80
2019-05-14T00:13:44.331Z,7.80
2019-05-14T00:18:51.337Z,7.70
2019-05-14T00:23:57.662Z,7.60
2019-05-14T00:29:04.665Z,7.60
2019-05-14T00:34:14.252Z,7.50
2019-05-14T00:39:22.038Z,7.50
2019-05-14T00:44:27.820Z,7.50
2019-05-14T00:49:33.529Z,7.40
2019-05-14T00:54:41.901Z,7.30
2019-05-14T00:59:48.709Z,7.20
2019-05-14T01:04:55.382Z,7.10
2019-05-14T01:10:01.291Z,7.10
2019-05-14T01:15:11.583Z,7.00
2019-05-14T01:20:15.982Z,6.90
2019-05-14T01:25:23.723Z,6.80
2019-05-14T01:30:31.737Z,6.80
2019-05-14T01:35:37.769Z,6.80
2019-05-14T01:40:44.559Z,6.70
2019-05-14T01:45:52.473Z,6.60
2019-05-14T01:50:58.209Z,6.50
2019-05-14T01:56:04.754Z,6.50
2019-05-14T02:01:12.015Z,6.50
2019-05-14T02:06:21.118Z,6.50
2019-05-14T02:11:27.352Z,6.40
2019-05-14T02:16:34.360Z,6.40
2019-05-14T02:21:42.287Z,6.40
2019-05-14T02:26:47.204Z,6.40
2019-05-14T02:31:52.881Z,6.30
2019-05-14T02:37:00.351Z,6.30
2019-05-14T02:42:09.413Z,6.30
2019-05-14T02:47:19.217Z,6.20
2019-05-14T02:52:24.392Z,6.10
2019-05-14T02:57:31.612Z,6.10
2019-05-14T03:02:40.420Z,6.10
2019-05-14T03:07:49.724Z,6.20
2019-05-14T03:12:54.103Z,6.00
2019-05-14T03:18:00.990Z,6.00
2019-05-14T03:23:12.633Z,5.90
2019-05-14T03:28:19.882Z,5.90
2019-05-14T03:33:24.487Z,5.90
2019-05-14T03:38:30.671Z,6.00
2019-05-14T03:43:39.137Z,6.00
2019-05-14T03:48:45.241Z,6.00
2019-05-14T03:54:01.405Z,6.00
2019-05-14T03:59:00.214Z,6.00
2019-05-14T04:04:10.218Z,6.00
2019-05-14T04:09:15.181Z,5.90
2019-05-14T04:14:23.358Z,5.90
2019-05-14T04:19:32.606Z,6.00
2019-05-14T04:24:41.830Z,5.90
2019-05-14T04:29:50.486Z,6.00
2019-05-14T04:34:59.466Z,6.00
2019-05-14T04:40:04.988Z,6.10
2019-05-14T04:45:11.237Z,6.10
2019-05-14T04:50:19.850Z,6.20
2019-05-14T04:55:24.638Z,6.30
2019-05-14T05:00:30.860Z,6.40
2019-05-14T05:05:39.380Z,6.60
2019-05-14T05:10:44.689Z,6.70
2019-05-14T05:15:50.211Z,6.80
2019-05-14T05:20:58.350Z,6.90
2019-05-14T05:26:04.773Z,6.90
2019-05-14T05:31:11.177Z,7.00
2019-05-14T05:36:18.614Z,7.10
2019-05-14T05:41:25.407Z,7.20
2019-05-14T05:46:32.232Z,7.30
2019-05-14T05:51:39.422Z,7.40
2019-05-14T05:56:45.065Z,7.50
2019-05-14T06:01:53.920Z,7.70
2019-05-14T06:07:02.747Z,7.80
2019-05-14T06:12:09.041Z,7.90
2019-05-14T06:17:14.462Z,8.00
2019-05-14T06:22:20.984Z,8.10
2019-05-14T06:27:28.748Z,8.20
2019-05-14T06:32:34.608Z,8.40
2019-05-14T06:37:41.793Z,8.70
2019-05-14T06:42:48.602Z,8.70
2019-05-14T06:47:54.116Z,8.90
2019-05-14T06:52:59.553Z,9.20
2019-05-14T06:58:04.904Z,9.50
2019-05-14T07:03:10.373Z,9.30
2019-05-14T07:08:15.906Z,9.50
2019-05-14T07:13:21.812Z,9.70
2019-05-14T07:18:33.275Z,9.90
2019-05-14T07:23:35.369Z,10.10
2019-05-14T07:28:42.511Z,10.50
2019-05-14T07:33:49.379Z,10.70
2019-05-14T07:38:59.495Z,10.70
2019-05-14T07:44:04.122Z,11.20
2019-05-14T07:49:12.404Z,11.10
2019-05-14T07:54:19.507Z,11.10
2019-05-14T07:59:32.582Z,11.40
2019-05-14T08:04:41.996Z,11.40
2019-05-14T08:09:48.386Z,11.40
2019-05-14T08:15:13.139Z,11.70
2019-05-14T08:20:03.268Z,11.60
2019-05-14T08:25:09.407Z,12.00
2019-05-14T08:30:15.192Z,12.30
2019-05-14T08:35:21.110Z,12.20
2019-05-14T08:40:28.721Z,12.40
2019-05-14T08:45:35.597Z,12.90
2019-05-14T08:50:42.169Z,12.50
2019-05-14T08:55:48.950Z,12.00
2019-05-14T09:00:55.974Z,12.60
2019-05-14T09:06:02.262Z,12.30
2019-05-14T09:11:09.866Z,13.30
2019-05-14T09:16:19.445Z,12.70
2019-05-14T09:21:25.856Z,13.10
2019-05-14T09:26:32.293Z,13.40
2019-05-14T09:31:39.071Z,13.20
2019-05-14T09:36:45.034Z,13.70
2019-05-14T09:41:50.718Z,12.50
2019-05-14T09:46:56.423Z,13.30
2019-05-14T09:52:03.328Z,14.00
2019-05-14T09:57:09.723Z,14.40
2019-05-14T10:02:15.481Z,13.70
2019-05-14T10:07:20.974Z,14.20
2019-05-14T10:12:27.978Z,14.20
2019-05-14T10:17:35.107Z,15.10
2019-05-14T10:22:41.772Z,14.90
2019-05-14T10:27:48.569Z,15.20
2019-05-14T10:32:55.575Z,14.40
2019-05-14T10:38:02.364Z,14.60
2019-05-14T10:43:10.057Z,15.80
2019-05-14T10:48:18.745Z,15.70
2019-05-14T10:53:24.198Z,15.10
2019-05-14T10:58:29.701Z,14.30
2019-05-14T11:03:35.662Z,13.30
2019-05-14T11:08:42.334Z,13.20
2019-05-14T11:13:48.607Z,14.40
2019-05-14T11:18:57.571Z,15.00
2019-05-14T11:24:03.708Z,15.20
2019-05-14T11:29:09.782Z,16.00
2019-05-14T11:34:19.062Z,15.70
2019-05-14T11:39:24.433Z,16.20
2019-05-14T11:44:31.435Z,17.60
2019-05-14T11:49:38.179Z,17.00
2019-05-14T11:54:44.765Z,16.40
2019-05-14T11:59:51.029Z,18.00
2019-05-14T12:04:57.635Z,18.90
2019-05-14T12:10:04.685Z,19.20
2019-05-14T12:15:10.813Z,16.70
2019-05-14T12:20:17.256Z,17.90
2019-05-14T12:25:22.911Z,17.10
2019-05-14T12:30:28.811Z,15.60
2019-05-14T12:35:35.831Z,15.20
2019-05-14T12:40:42.602Z,19.00
2019-05-14T12:45:48.969Z,17.50
2019-05-14T12:50:55.716Z,15.70
2019-05-14T12:56:02.675Z,15.30
2019-05-14T13:01:10.885Z,15.20
2019-05-14T13:06:19.038Z,19.80
2019-05-14T13:11:25.781Z,19.30
2019-05-14T13:16:32.101Z,17.70
2019-05-14T13:21:38.996Z,15.70
2019-05-14T13:26:45.062Z,15.10
2019-05-14T13:31:50.695Z,15.70
2019-05-14T13:36:59.401Z,18.00
2019-05-14T13:42:05.207Z,19.90
2019-05-14T13:47:11.824Z,19.40
2019-05-14T13:52:18.797Z,17.30
2019-05-14T13:57:24.994Z,14.90
2019-05-14T14:02:31.429Z,14.00
2019-05-14T14:07:39.572Z,14.50
2019-05-14T14:12:45.648Z,17.80
2019-05-14T14:17:51.061Z,19.60
2019-05-14T14:22:58.611Z,18.90
2019-05-14T14:28:03.871Z,19.80
2019-05-14T14:33:09.815Z,20.40
2019-05-14T14:38:19.726Z,20.50
2019-05-14T14:43:25.389Z,19.10
2019-05-14T14:48:31.414Z,18.20
2019-05-14T14:53:51.477Z,16.30
2019-05-14T14:58:45.077Z,14.10
2019-05-14T15:03:51.736Z,13.60
2019-05-14T15:08:58.817Z,13.60
2019-05-14T15:14:05.377Z,14.30
2019-05-14T15:19:11.029Z,15.00
2019-05-14T15:24:19.678Z,17.80
2019-05-14T15:29:28.313Z,18.10
2019-05-14T15:34:34.609Z,19.30
2019-05-14T15:39:41.172Z,20.70
2019-05-14T15:44:55.131Z,22.20
2019-05-14T15:49:54.591Z,19.40
2019-05-14T15:55:01.361Z,16.00
2019-05-14T16:00:08.708Z,13.90
2019-05-14T16:05:14.576Z,14.00
2019-05-14T16:10:21.768Z,16.00
2019-05-14T16:15:28.557Z,19.70
2019-05-14T16:20:33.849Z,21.10
2019-05-14T16:25:41.009Z,18.40
2019-05-14T16:30:49.675Z,17.70
2019-05-14T16:35:54.616Z,15.50
2019-05-14T16:41:01.168Z,16.80
2019-05-14T16:46:09.591Z,17.80
2019-05-14T16:51:18.957Z,16.50
2019-05-14T16:56:24.059Z,15.70
2019-05-14T17:01:33.413Z,15.00
2019-05-14T17:06:38.710Z,14.80
2019-05-14T17:11:44.292Z,14.60
2019-05-14T17:16:49.762Z,14.20
2019-05-14T17:21:59.404Z,13.70
2019-05-14T17:27:06.032Z,12.90
2019-05-14T17:32:12.543Z,12.60
2019-05-14T17:37:19.103Z,12.30
2019-05-14T17:42:24.617Z,12.40
2019-05-14T17:47:31.103Z,12.60
2019-05-14T17:52:43.482Z,12.60
2019-05-14T17:57:55.044Z,12.20
2019-05-14T18:02:54.282Z,11.90
2019-05-14T18:07:59.915Z,11.80
2019-05-14T18:13:09.180Z,11.90
2019-05-14T18:18:18.490Z,11.90
2019-05-14T18:23:24.115Z,11.70
2019-05-14T18:28:29.541Z,11.50
2019-05-14T18:33:35.003Z,11.40
2019-05-14T18:38:40.616Z,11.10
2019-05-14T18:43:46.717Z,10.90
2019-05-14T18:48:53.452Z,10.70
2019-05-14T18:54:00.257Z,10.60
2019-05-14T18:59:08.954Z,10.40
2019-05-14T19:04:15.024Z,10.40
2019-05-14T19:09:21.548Z,10.20
2019-05-14T19:14:29.159Z,10.00
2019-05-14T19:19:35.220Z,9.90
2019-05-14T19:24:41.919Z,9.80
2019-05-14T19:29:48.569Z,9.70
2019-05-14T19:34:54.572Z,9.60
2019-05-14T19:40:04.023Z,9.60
2019-05-14T19:45:15.113Z,9.30
2019-05-14T19:50:21.108Z,9.00
2019-05-14T19:55:28.890Z,8.70
2019-05-14T20:00:38.059Z,8.60
2019-05-14T20:05:43.963Z,8.50
2019-05-14T20:10:49.704Z,8.40
2019-05-14T20:15:59.166Z,8.40
2019-05-14T20:21:05.671Z,8.40
2019-05-14T20:26:11.876Z,8.20
2019-05-14T20:31:18.289Z,8.10
2019-05-14T20:36:24.850Z,8.00
2019-05-14T20:41:31.677Z,7.80
2019-05-14T20:46:38.398Z,7.70
2019-05-14T20:51:44.363Z,7.70
2019-05-14T20:56:50.205Z,7.70
2019-05-14T21:01:56.136Z,7.70
2019-05-14T21:07:01.671Z,7.70
2019-05-14T21:12:08.401Z,7.60
2019-05-14T21:17:14.373Z,7.60
2019-05-14T21:22:19.685Z,7.60
2019-05-14T21:27:38.558Z,7.70
2019-05-14T21:32:32.659Z,7.60
2019-05-14T21:37:39.538Z,7.50
2019-05-14T21:42:48.182Z,7.40
2019-05-14T21:47:53.370Z,7.30
2019-05-14T21:52:59.652Z,7.40
2019-05-14T21:58:09.212Z,7.40
2019-05-14T22:03:14.385Z,7.40
2019-05-14T22:08:19.750Z,7.20
2019-05-14T22:13:25.330Z,7.10
2019-05-14T22:18:31.218Z,6.90
2019-05-14T22:23:38.817Z,6.80
2019-05-14T22:28:45.374Z,6.70
2019-05-14T22:33:52.059Z,6.70
2019-05-14T22:38:59.048Z,6.70
2019-05-14T22:44:05.542Z,6.70
2019-05-14T22:49:11.099Z,6.70
2019-05-14T22:54:20.630Z,6.60
2019-05-14T22:59:28.311Z,6.50
2019-05-14T23:04:34.314Z,6.40
2019-05-14T23:09:40.953Z,6.30
2019-05-14T23:14:48.637Z,6.30
2019-05-14T23:19:55.136Z,6.40
2019-05-14T23:25:02.081Z,6.60
2019-05-14T23:30:08.317Z,6.50
2019-05-14T23:35:14.022Z,6.40
2019-05-14T23:40:19.490Z,6.20
2019-05-14T23:45:25.721Z,6.10
2019-05-14T23:50:32.214Z,6.00
2019-05-14T23:55:38.567Z,6.00
