createdAt,value
2023-02-02T00:02:27.217Z,70.51
2023-02-02T00:07:27.149Z,70.48
2023-02-02T00:12:27.053Z,70.47
2023-02-02T00:17:26.999Z,70.46
2023-02-02T00:22:26.924Z,70.50
2023-02-02T00:27:26.869Z,70.53
2023-02-02T00:32:26.879Z,70.55
2023-02-02T00:37:26.808Z,70.57
2023-02-02T00:42:26.652Z,70.60
2023-02-02T00:47:26.605Z,70.62
2023-02-02T00:52:26.496Z,70.60
2023-02-02T00:57:26.475Z,70.62
2023-02-02T01:02:26.479Z,70.65
2023-02-02T01:07:49.676Z,70.47
2023-02-02T01:12:41.798Z,70.66
2023-02-02T01:17:41.677Z,70.81
2023-02-02T01:22:41.666Z,70.87
2023-02-02T01:27:43.129Z,70.82
2023-02-02T01:32:41.533Z,70.80
2023-02-02T01:37:41.467Z,70.84
2023-02-02T01:42:41.405Z,70.93
2023-02-02T01:47:41.371Z,71.02
2023-02-02T01:52:41.247Z,71.06
2023-02-02T01:57:41.178Z,71.11
2023-02-02T02:02:41.134Z,71.19
2023-02-02T02:07:41.040Z,71.30
2023-02-02T02:12:40.995Z,71.51
2023-02-02T02:17:40.875Z,71.75
2023-02-02T02:22:40.862Z,71.90
2023-02-02T02:27:40.783Z,72.11
2023-02-02T02:32:40.719Z,72.15
2023-02-02T02:37:40.641Z,72.27
2023-02-02T02:42:40.615Z,72.29
2023-02-02T02:47:40.501Z,72.37
2023-02-02T02:52:40.468Z,72.43
2023-02-02T02:57:40.368Z,72.57
2023-02-02T03:02:40.346Z,72.59
2023-02-02T03:07:40.238Z,72.70
2023-02-02T03:12:40.185Z,72.74
2023-02-02T03:17:40.101Z,72.78
2023-02-02T03:22:40.081Z,72.89
2023-02-02T03:27:39.987Z,72.92
2023-02-02T03:32:39.913Z,72.97
2023-02-02T03:37:39.843Z,72.97
2023-02-02T03:42:39.796Z,73.03
2023-02-02T03:47:39.712Z,73.04
2023-02-02T03:52:39.651Z,73.10
2023-02-02T03:57:39.577Z,73.19
2023-02-02T04:02:39.561Z,73.23
2023-02-02T04:07:39.413Z,73.33
2023-02-02T04:12:39.419Z,73.42
2023-02-02T04:17:39.303Z,73.46
2023-02-02T04:22:39.264Z,73.48
2023-02-02T04:27:39.170Z,73.56
2023-02-02T04:32:39.138Z,73.53
2023-02-02T04:37:39.041Z,73.59
2023-02-02T04:42:39.023Z,73.77
2023-02-02T04:47:38.901Z,73.84
2023-02-02T04:52:38.872Z,74.04
2023-02-02T04:57:38.794Z,73.96
2023-02-02T05:02:38.707Z,74.05
2023-02-02T05:07:38.638Z,74.04
2023-02-02T05:12:38.594Z,74.13
2023-02-02T05:17:57.736Z,73.88
2023-02-02T05:22:50.143Z,74.17
2023-02-02T05:27:50.091Z,74.46
2023-02-02T05:32:50.021Z,74.52
2023-02-02T05:37:49.961Z,74.61
2023-02-02T05:42:49.866Z,74.56
2023-02-02T05:47:49.827Z,74.59
2023-02-02T05:52:49.779Z,74.62
2023-02-02T05:57:49.676Z,74.57
2023-02-02T06:02:49.671Z,74.53
2023-02-02T06:07:49.547Z,74.49
2023-02-02T06:12:49.477Z,74.45
2023-02-02T06:17:49.425Z,74.46
2023-02-02T06:22:49.370Z,74.48
2023-02-02T06:27:49.295Z,74.46
2023-02-02T06:32:49.245Z,74.43
2023-02-02T06:37:49.210Z,74.47
2023-02-02T06:42:49.227Z,74.46
2023-02-02T06:47:49.031Z,74.45
2023-02-02T06:52:48.948Z,74.43
2023-02-02T06:57:48.883Z,74.45
2023-02-02T07:02:48.902Z,74.44
2023-02-02T07:07:48.775Z,74.43
2023-02-02T07:12:48.664Z,74.45
2023-02-02T07:17:48.629Z,74.51
2023-02-02T07:22:48.571Z,74.48
2023-02-02T07:27:48.520Z,74.45
2023-02-02T07:32:48.422Z,74.40
2023-02-02T07:37:48.345Z,74.37
2023-02-02T07:42:48.270Z,74.26
2023-02-02T07:47:48.211Z,74.31
2023-02-02T07:52:48.147Z,74.29
2023-02-02T07:57:48.093Z,74.32
2023-02-02T08:02:48.066Z,74.30
2023-02-02T08:07:47.963Z,74.26
2023-02-02T08:12:47.901Z,74.20
2023-02-02T08:17:47.832Z,74.14
2023-02-02T08:22:47.784Z,74.09
2023-02-02T08:27:47.676Z,74.04
2023-02-02T08:32:47.631Z,73.96
2023-02-02T08:37:47.571Z,73.86
2023-02-02T08:42:47.476Z,73.74
2023-02-02T08:47:47.429Z,73.81
2023-02-02T08:52:47.342Z,73.84
2023-02-02T08:57:47.350Z,73.79
2023-02-02T09:02:47.224Z,73.78
2023-02-02T09:07:48.166Z,73.70
2023-02-02T09:12:47.077Z,73.67
2023-02-02T09:17:47.045Z,73.71
2023-02-02T09:22:46.943Z,73.62
2023-02-02T09:27:46.921Z,73.50
2023-02-02T09:32:46.809Z,73.44
2023-02-02T09:37:46.764Z,73.52
2023-02-02T09:42:46.666Z,73.42
2023-02-02T09:47:46.610Z,73.33
2023-02-02T09:52:46.566Z,73.36
2023-02-02T09:57:46.497Z,73.38
2023-02-02T10:02:46.427Z,73.45
2023-02-02T10:07:46.408Z,73.50
2023-02-02T10:12:46.301Z,73.55
2023-02-02T10:17:46.230Z,73.68
2023-02-02T10:22:46.147Z,73.65
2023-02-02T10:27:46.442Z,73.63
2023-02-02T10:32:46.054Z,73.65
2023-02-02T10:37:45.954Z,73.71
2023-02-02T10:42:45.873Z,73.40
2023-02-02T10:47:46.096Z,73.41
2023-02-02T10:52:45.766Z,73.13
2023-02-02T10:57:45.688Z,73.24
2023-02-02T11:02:45.647Z,73.17
2023-02-02T11:07:45.563Z,73.43
2023-02-02T11:12:45.471Z,73.48
2023-02-02T11:17:45.408Z,73.56
2023-02-02T11:22:45.337Z,73.59
2023-02-02T11:27:45.276Z,73.57
2023-02-02T11:32:45.245Z,73.60
2023-02-02T11:37:45.132Z,73.39
2023-02-02T11:42:45.068Z,73.16
2023-02-02T11:47:45.045Z,73.20
2023-02-02T11:52:44.937Z,73.08
2023-02-02T11:57:44.868Z,72.76
2023-02-02T12:02:44.804Z,72.59
2023-02-02T12:07:44.773Z,72.15
2023-02-02T12:12:44.670Z,72.18
2023-02-02T12:17:44.641Z,72.21
2023-02-02T12:22:44.541Z,71.84
2023-02-02T12:27:44.471Z,71.72
2023-02-02T12:32:44.404Z,71.82
2023-02-02T12:37:44.369Z,71.59
2023-02-02T12:42:44.255Z,71.42
2023-02-02T12:47:44.230Z,70.98
2023-02-02T12:52:44.148Z,70.77
2023-02-02T12:57:44.056Z,71.02
2023-02-02T13:02:44.089Z,70.95
2023-02-02T13:07:43.927Z,70.91
2023-02-02T13:12:43.885Z,71.17
2023-02-02T13:17:43.791Z,71.33
2023-02-02T13:22:43.772Z,71.12
2023-02-02T13:27:43.717Z,71.34
2023-02-02T13:32:43.609Z,71.44
2023-02-02T13:37:43.533Z,71.55
2023-02-02T13:42:43.520Z,71.42
2023-02-02T13:47:43.391Z,71.25
2023-02-02T13:52:43.355Z,71.40
2023-02-02T13:57:43.265Z,71.50
2023-02-02T14:02:43.249Z,71.57
2023-02-02T14:07:43.107Z,71.66
2023-02-02T14:12:43.068Z,71.56
2023-02-02T14:17:42.972Z,71.56
2023-02-02T14:22:42.993Z,71.45
2023-02-02T14:27:42.872Z,71.32
2023-02-02T14:32:42.800Z,71.27
2023-02-02T14:37:42.724Z,71.22
2023-02-02T14:42:42.685Z,71.01
2023-02-02T14:47:42.587Z,70.96
2023-02-02T14:52:42.563Z,70.80
2023-02-02T14:57:42.455Z,70.62
2023-02-02T15:02:42.461Z,70.77
2023-02-02T15:07:42.305Z,70.86
2023-02-02T15:12:42.238Z,70.75
2023-02-02T15:17:42.191Z,70.72
2023-02-02T15:22:42.115Z,70.78
2023-02-02T15:27:55.082Z,70.82
2023-02-02T15:32:42.982Z,70.83
2023-02-02T15:37:41.915Z,70.85
2023-02-02T15:42:41.843Z,70.88
2023-02-02T15:47:42.616Z,70.83
2023-02-02T15:52:41.720Z,70.69
2023-02-02T15:57:41.648Z,70.70
2023-02-02T16:02:41.587Z,70.79
2023-02-02T16:07:41.520Z,70.71
2023-02-02T16:12:41.844Z,70.68
2023-02-02T16:17:41.371Z,70.58
2023-02-02T16:22:41.319Z,70.54
2023-02-02T16:27:41.230Z,70.58
2023-02-02T16:32:41.204Z,70.55
2023-02-02T16:37:41.101Z,70.55
2023-02-02T16:42:41.075Z,70.51
2023-02-02T16:47:40.986Z,70.46
2023-02-02T16:52:40.902Z,70.46
2023-02-02T16:57:40.842Z,70.45
2023-02-02T17:02:40.841Z,70.41
2023-02-02T17:07:40.704Z,70.31
2023-02-02T17:12:40.688Z,70.18
2023-02-02T17:17:40.584Z,70.20
2023-02-02T17:22:40.536Z,70.14
2023-02-02T17:27:40.455Z,70.14
2023-02-02T17:32:40.372Z,70.21
2023-02-02T17:37:40.289Z,70.25
2023-02-02T17:42:40.218Z,70.28
2023-02-02T17:47:40.168Z,70.31
2023-02-02T17:52:40.117Z,70.31
2023-02-02T17:57:40.024Z,70.26
2023-02-02T18:02:40.008Z,70.34
2023-02-02T18:07:39.908Z,70.40
2023-02-02T18:12:39.858Z,70.39
2023-02-02T18:17:39.759Z,70.41
2023-02-02T18:22:39.749Z,70.33
2023-02-02T18:27:39.634Z,70.39
2023-02-02T18:32:39.587Z,70.40
2023-02-02T18:37:39.511Z,70.44
2023-02-02T18:42:39.477Z,70.43
2023-02-02T18:47:41.342Z,70.48
2023-02-02T18:52:39.324Z,70.50
2023-02-02T18:57:39.233Z,70.49
2023-02-02T19:02:39.207Z,70.49
2023-02-02T19:07:39.091Z,70.51
2023-02-02T19:12:39.063Z,70.53
2023-02-02T19:17:38.984Z,70.58
2023-02-02T19:22:38.921Z,70.61
2023-02-02T19:27:38.836Z,70.62
2023-02-02T19:32:38.778Z,70.67
2023-02-02T19:37:38.695Z,70.70
2023-02-02T19:42:38.663Z,70.68
2023-02-02T19:47:38.550Z,70.66
2023-02-02T19:52:38.499Z,70.64
2023-02-02T19:57:38.447Z,70.66
2023-02-02T20:02:38.466Z,70.68
2023-02-02T20:07:38.328Z,70.69
2023-02-02T20:12:38.268Z,70.71
2023-02-02T20:17:38.139Z,70.76
2023-02-02T20:22:38.130Z,70.78
2023-02-02T20:27:38.031Z,70.78
2023-02-02T20:32:37.963Z,70.82
2023-02-02T20:37:37.879Z,70.85
2023-02-02T20:42:37.840Z,70.88
2023-02-02T20:47:37.769Z,70.88
2023-02-02T20:52:37.671Z,70.87
2023-02-02T20:57:37.612Z,70.91
2023-02-02T21:02:37.707Z,70.91
2023-02-02T21:07:37.516Z,70.94
2023-02-02T21:12:37.428Z,70.94
2023-02-02T21:17:37.317Z,70.95
2023-02-02T21:22:37.350Z,70.98
2023-02-02T21:27:37.218Z,71.01
2023-02-02T21:32:37.186Z,71.06
2023-02-02T21:37:37.097Z,71.08
2023-02-02T21:42:37.026Z,71.10
2023-02-02T21:47:36.948Z,71.14
2023-02-02T21:52:36.885Z,71.14
2023-02-02T21:57:36.811Z,71.18
2023-02-02T22:02:36.778Z,71.21
2023-02-02T22:07:36.655Z,71.25
2023-02-02T22:12:36.613Z,71.27
2023-02-02T22:17:36.518Z,71.29
2023-02-02T22:22:36.796Z,71.31
2023-02-02T22:27:36.465Z,71.35
2023-02-02T22:32:36.358Z,71.41
2023-02-02T22:37:36.263Z,71.44
2023-02-02T22:42:36.186Z,71.49
2023-02-02T22:47:36.140Z,71.51
2023-02-02T22:52:36.141Z,71.56
2023-02-02T22:57:36.011Z,71.60
2023-02-02T23:02:35.944Z,71.63
2023-02-02T23:07:35.917Z,71.69
2023-02-02T23:12:35.803Z,71.73
2023-02-02T23:17:35.742Z,71.77
2023-02-02T23:22:35.670Z,71.81
2023-02-02T23:27:35.584Z,71.85
2023-02-02T23:32:35.599Z,71.92
2023-02-02T23:37:35.460Z,72.04
2023-02-02T23:42:35.750Z,72.10
2023-02-02T23:47:35.326Z,72.18
2023-02-02T23:52:35.278Z,72.23
2023-02-02T23:57:35.196Z,72.24
