createdAt,value
2018-12-03T00:00:02.697Z,10.31
2018-12-03T00:02:29.786Z,10.32
2018-12-03T00:04:57.584Z,10.32
2018-12-03T00:07:25.474Z,10.33
2018-12-03T00:09:52.406Z,10.29
2018-12-03T00:12:19.457Z,10.30
2018-12-03T00:14:47.851Z,10.31
2018-12-03T00:17:14.770Z,10.33
2018-12-03T00:19:42.252Z,10.33
2018-12-03T00:22:09.794Z,10.29
2018-12-03T00:24:37.289Z,10.35
2018-12-03T00:27:05.059Z,10.27
2018-12-03T00:29:32.040Z,10.33
2018-12-03T00:31:58.930Z,10.31
2018-12-03T00:34:28.551Z,10.31
2018-12-03T00:36:55.475Z,10.28
2018-12-03T00:39:22.383Z,10.32
2018-12-03T00:41:49.389Z,10.34
2018-12-03T00:44:16.310Z,10.34
2018-12-03T00:46:43.221Z,10.34
2018-12-03T00:49:10.099Z,10.33
2018-12-03T00:51:37.006Z,10.35
2018-12-03T00:54:04.607Z,10.31
2018-12-03T00:56:31.491Z,10.31
2018-12-03T00:58:58.390Z,10.31
2018-12-03T01:01:29.910Z,10.29
2018-12-03T01:03:56.859Z,10.28
2018-12-03T01:06:23.795Z,10.24
2018-12-03T01:08:50.706Z,10.25
2018-12-03T01:11:17.596Z,10.29
2018-12-03T01:13:44.514Z,10.31
2018-12-03T01:16:11.436Z,10.24
2018-12-03T01:18:38.359Z,10.27
2018-12-03T01:21:05.303Z,10.27
2018-12-03T01:23:32.234Z,10.26
2018-12-03T01:25:59.170Z,10.29
2018-12-03T01:28:26.070Z,10.30
2018-12-03T01:30:52.967Z,10.25
2018-12-03T01:33:19.888Z,10.31
2018-12-03T01:35:46.806Z,10.30
2018-12-03T01:38:13.726Z,10.29
2018-12-03T01:40:40.660Z,10.32
2018-12-03T01:43:07.554Z,10.35
2018-12-03T01:45:34.486Z,10.35
2018-12-03T01:48:01.385Z,10.39
2018-12-03T01:50:28.291Z,10.44
2018-12-03T01:52:55.189Z,10.39
2018-12-03T01:55:22.097Z,10.38
2018-12-03T01:57:49.024Z,10.44
2018-12-03T02:00:17.147Z,10.43
2018-12-03T02:02:44.047Z,10.45
2018-12-03T02:05:11.098Z,10.38
2018-12-03T02:07:38.031Z,10.42
2018-12-03T02:10:14.901Z,10.40
2018-12-03T02:12:41.874Z,10.39
2018-12-03T02:15:10.771Z,10.47
2018-12-03T02:17:37.823Z,10.44
2018-12-03T02:20:13.916Z,10.44
2018-12-03T02:22:40.849Z,10.43
2018-12-03T02:25:08.769Z,10.44
2018-12-03T02:27:35.707Z,10.46
2018-12-03T02:30:04.315Z,10.44
2018-12-03T02:32:31.215Z,10.41
2018-12-03T02:34:58.110Z,10.40
2018-12-03T02:37:25.012Z,10.41
2018-12-03T02:39:51.910Z,10.40
2018-12-03T02:42:18.794Z,10.38
2018-12-03T02:44:45.700Z,10.39
2018-12-03T02:47:12.591Z,10.39
2018-12-03T02:49:39.563Z,10.40
2018-12-03T02:52:06.457Z,10.41
2018-12-03T02:54:33.365Z,10.39
2018-12-03T02:57:00.294Z,10.41
2018-12-03T02:59:27.228Z,10.41
2018-12-03T03:01:54.134Z,10.37
2018-12-03T03:04:21.039Z,10.46
2018-12-03T03:06:47.936Z,10.43
2018-12-03T03:09:14.871Z,10.49
2018-12-03T03:11:41.767Z,10.50
2018-12-03T03:14:08.695Z,10.50
2018-12-03T03:16:35.605Z,10.51
2018-12-03T03:19:02.513Z,10.42
2018-12-03T03:21:29.400Z,10.51
2018-12-03T03:23:56.306Z,10.51
2018-12-03T03:26:23.191Z,10.41
2018-12-03T03:28:50.116Z,10.49
2018-12-03T03:31:17.014Z,10.49
2018-12-03T03:33:43.923Z,10.50
2018-12-03T03:36:10.821Z,10.48
2018-12-03T03:38:37.706Z,10.48
2018-12-03T03:41:04.706Z,10.48
2018-12-03T03:43:31.603Z,10.46
2018-12-03T03:45:58.505Z,10.49
2018-12-03T03:48:25.415Z,10.50
2018-12-03T03:50:52.320Z,10.50
2018-12-03T03:53:19.219Z,10.51
2018-12-03T03:55:46.121Z,10.54
2018-12-03T03:58:13.015Z,10.52
2018-12-03T04:00:39.910Z,10.53
2018-12-03T04:03:06.811Z,10.51
2018-12-03T04:05:33.705Z,10.54
2018-12-03T04:08:00.594Z,10.53
2018-12-03T04:10:27.499Z,10.54
2018-12-03T04:12:54.404Z,10.56
2018-12-03T04:15:21.355Z,10.59
2018-12-03T04:17:48.283Z,10.59
2018-12-03T04:20:19.111Z,10.61
2018-12-03T04:22:48.487Z,10.62
2018-12-03T04:25:15.388Z,10.60
2018-12-03T04:27:42.283Z,10.62
2018-12-03T04:30:11.968Z,10.61
2018-12-03T04:32:39.020Z,10.63
2018-12-03T04:35:06.408Z,10.65
2018-12-03T04:37:33.295Z,10.65
2018-12-03T04:40:00.200Z,10.64
2018-12-03T04:42:27.083Z,10.66
2018-12-03T04:44:53.979Z,10.65
2018-12-03T04:47:20.891Z,10.68
2018-12-03T04:49:47.787Z,10.68
2018-12-03T04:52:14.666Z,10.63
2018-12-03T04:54:41.566Z,10.72
2018-12-03T04:57:08.459Z,10.69
2018-12-03T04:59:35.349Z,10.71
2018-12-03T05:02:02.259Z,10.72
2018-12-03T05:04:29.142Z,10.74
2018-12-03T05:06:56.045Z,10.75
2018-12-03T05:09:22.939Z,10.75
2018-12-03T05:11:49.835Z,10.74
2018-12-03T05:14:16.727Z,10.74
2018-12-03T05:16:43.616Z,10.76
2018-12-03T05:19:10.512Z,10.78
2018-12-03T05:21:37.390Z,10.74
2018-12-03T05:24:04.546Z,10.79
2018-12-03T05:26:31.294Z,10.77
2018-12-03T05:28:58.192Z,10.80
2018-12-03T05:31:25.082Z,10.79
2018-12-03T05:33:52.068Z,10.78
2018-12-03T05:36:18.961Z,10.81
2018-12-03T05:38:45.876Z,10.81
2018-12-03T05:41:12.775Z,10.82
2018-12-03T05:43:39.678Z,10.82
2018-12-03T05:46:06.559Z,10.84
2018-12-03T05:48:33.465Z,10.80
2018-12-03T05:51:00.343Z,10.83
2018-12-03T05:53:27.236Z,10.82
2018-12-03T05:55:54.115Z,10.82
2018-12-03T05:58:21.001Z,10.82
2018-12-03T06:00:47.894Z,10.84
2018-12-03T06:03:14.784Z,10.84
2018-12-03T06:05:41.684Z,10.86
2018-12-03T06:08:08.605Z,10.82
2018-12-03T06:10:35.489Z,10.81
2018-12-03T06:13:02.389Z,10.84
2018-12-03T06:15:29.267Z,10.86
2018-12-03T06:17:56.143Z,10.88
2018-12-03T06:20:23.155Z,10.87
2018-12-03T06:22:51.262Z,10.85
2018-12-03T06:25:20.417Z,10.87
2018-12-03T06:27:47.329Z,10.86
2018-12-03T06:30:15.280Z,10.87
2018-12-03T06:32:42.198Z,10.87
2018-12-03T06:35:10.423Z,10.90
2018-12-03T06:37:37.333Z,10.89
2018-12-03T06:40:09.122Z,10.90
2018-12-03T06:42:36.031Z,10.92
2018-12-03T06:45:02.972Z,10.95
2018-12-03T06:47:29.899Z,10.90
2018-12-03T06:49:56.819Z,10.89
2018-12-03T06:52:23.722Z,10.89
2018-12-03T06:54:50.639Z,10.92
2018-12-03T06:57:17.594Z,10.89
2018-12-03T06:59:44.524Z,10.94
2018-12-03T07:02:11.427Z,10.92
2018-12-03T07:04:38.299Z,10.93
2018-12-03T07:07:05.194Z,10.94
2018-12-03T07:09:32.071Z,10.91
2018-12-03T07:11:58.962Z,10.95
2018-12-03T07:14:25.854Z,10.94
2018-12-03T07:16:52.752Z,10.93
2018-12-03T07:19:19.638Z,10.94
2018-12-03T07:21:46.515Z,10.96
2018-12-03T07:24:13.453Z,10.93
2018-12-03T07:26:40.367Z,10.93
2018-12-03T07:29:07.268Z,10.90
2018-12-03T07:31:34.186Z,10.92
2018-12-03T07:34:03.354Z,10.90
2018-12-03T07:36:28.041Z,10.92
2018-12-03T07:38:54.939Z,10.90
2018-12-03T07:41:21.868Z,10.91
2018-12-03T07:43:48.771Z,10.87
2018-12-03T07:46:15.691Z,10.88
2018-12-03T07:48:42.619Z,10.85
2018-12-03T07:51:09.539Z,10.88
2018-12-03T07:53:36.434Z,10.89
2018-12-03T07:56:03.352Z,10.87
2018-12-03T07:58:30.251Z,10.80
2018-12-03T08:00:57.159Z,10.86
2018-12-03T08:03:24.142Z,10.85
2018-12-03T08:05:51.046Z,10.82
2018-12-03T08:08:17.964Z,10.86
2018-12-03T08:10:47.571Z,10.73
2018-12-03T08:13:15.258Z,10.82
2018-12-03T08:15:42.165Z,10.82
2018-12-03T08:18:11.091Z,10.83
2018-12-03T08:20:52.632Z,10.78
2018-12-03T08:23:24.942Z,10.78
2018-12-03T08:25:51.826Z,10.81
2018-12-03T08:28:18.718Z,10.88
2018-12-03T08:30:45.615Z,10.92
2018-12-03T08:33:12.502Z,10.93
2018-12-03T08:35:39.391Z,10.94
2018-12-03T08:38:06.287Z,10.90
2018-12-03T08:40:33.183Z,10.89
2018-12-03T08:43:00.068Z,10.88
2018-12-03T08:45:26.949Z,10.88
2018-12-03T08:47:53.848Z,10.84
2018-12-03T08:50:25.058Z,10.76
2018-12-03T08:52:52.299Z,10.83
2018-12-03T08:55:19.203Z,10.84
2018-12-03T08:57:46.104Z,10.81
2018-12-03T09:00:18.707Z,10.77
2018-12-03T09:03:28.378Z,10.85
2018-12-03T09:05:56.310Z,10.87
2018-12-03T09:08:22.313Z,10.84
2018-12-03T09:10:49.694Z,10.80
2018-12-03T09:13:18.871Z,10.82
2018-12-03T09:16:01.507Z,10.82
2018-12-03T09:18:35.313Z,10.85
2018-12-03T09:21:06.022Z,10.87
2018-12-03T09:23:32.930Z,10.80
2018-12-03T09:25:59.851Z,10.78
2018-12-03T09:28:26.751Z,10.86
2018-12-03T09:30:53.668Z,10.82
2018-12-03T09:33:20.584Z,10.79
2018-12-03T09:35:47.531Z,10.83
2018-12-03T09:38:14.450Z,10.85
2018-12-03T09:40:41.631Z,10.82
2018-12-03T09:43:08.611Z,10.74
2018-12-03T09:45:39.023Z,10.67
2018-12-03T09:48:06.287Z,10.65
2018-12-03T09:50:33.213Z,10.55
2018-12-03T09:53:00.139Z,10.55
2018-12-03T09:55:32.965Z,10.58
2018-12-03T09:58:06.818Z,10.58
2018-12-03T10:00:35.593Z,10.52
2018-12-03T10:03:07.703Z,10.45
2018-12-03T10:05:37.517Z,10.46
2018-12-03T10:08:04.682Z,10.39
2018-12-03T10:10:31.719Z,10.38
2018-12-03T10:13:03.891Z,10.37
2018-12-03T10:15:30.843Z,10.39
2018-12-03T10:17:57.767Z,10.40
2018-12-03T10:20:24.759Z,10.42
2018-12-03T10:22:51.723Z,10.49
2018-12-03T10:25:18.663Z,10.47
2018-12-03T10:27:45.595Z,10.46
2018-12-03T10:30:14.793Z,10.47
2018-12-03T10:32:41.718Z,10.47
2018-12-03T10:35:08.692Z,10.51
2018-12-03T10:37:35.615Z,10.45
2018-12-03T10:40:03.444Z,10.42
2018-12-03T10:42:30.371Z,10.41
2018-12-03T10:44:57.334Z,10.48
2018-12-03T10:47:31.469Z,10.47
2018-12-03T10:49:58.366Z,10.46
2018-12-03T10:52:25.326Z,10.44
2018-12-03T10:54:52.304Z,10.46
2018-12-03T10:57:20.222Z,10.52
2018-12-03T10:59:48.998Z,10.53
2018-12-03T11:02:21.755Z,10.49
2018-12-03T11:05:58.130Z,10.47
2018-12-03T11:08:25.183Z,10.43
2018-12-03T11:10:53.548Z,10.39
2018-12-03T11:13:20.526Z,10.38
2018-12-03T11:15:47.467Z,10.41
2018-12-03T11:18:14.455Z,10.42
2018-12-03T11:20:41.371Z,10.46
2018-12-03T11:23:08.810Z,10.50
2018-12-03T11:25:38.038Z,10.49
2018-12-03T11:28:09.695Z,10.57
2018-12-03T11:30:43.138Z,10.51
2018-12-03T11:33:10.094Z,10.51
2018-12-03T11:35:37.036Z,10.54
2018-12-03T11:38:12.635Z,10.58
2018-12-03T11:40:48.271Z,10.56
2018-12-03T11:43:15.208Z,10.58
2018-12-03T11:45:42.120Z,10.59
2018-12-03T11:48:14.954Z,10.62
2018-12-03T11:50:41.886Z,10.62
2018-12-03T11:53:08.821Z,10.66
2018-12-03T11:55:35.761Z,10.63
2018-12-03T11:58:02.756Z,10.69
2018-12-03T12:00:29.691Z,10.69
2018-12-03T12:02:56.648Z,10.58
2018-12-03T12:05:23.589Z,10.55
2018-12-03T12:07:50.563Z,10.58
2018-12-03T12:10:17.491Z,10.55
2018-12-03T12:12:44.435Z,10.48
2018-12-03T12:15:12.111Z,10.41
2018-12-03T12:17:39.086Z,10.41
2018-12-03T12:20:07.628Z,10.46
2018-12-03T12:22:34.527Z,10.36
2018-12-03T12:25:01.470Z,10.36
2018-12-03T12:27:28.378Z,10.36
2018-12-03T12:29:55.289Z,10.33
2018-12-03T12:32:22.165Z,10.31
2018-12-03T12:34:49.095Z,10.29
2018-12-03T12:37:15.985Z,10.29
2018-12-03T12:39:42.871Z,10.33
2018-12-03T12:42:09.752Z,10.32
2018-12-03T12:44:36.676Z,10.34
2018-12-03T12:47:04.131Z,10.39
2018-12-03T12:49:31.019Z,10.37
2018-12-03T12:51:57.922Z,10.35
2018-12-03T12:54:24.828Z,10.37
2018-12-03T12:56:51.743Z,10.35
2018-12-03T12:59:18.682Z,10.38
2018-12-03T13:01:45.616Z,10.37
2018-12-03T13:04:12.573Z,10.32
2018-12-03T13:06:39.501Z,10.33
2018-12-03T13:09:08.419Z,10.35
2018-12-03T13:11:35.774Z,10.34
2018-12-03T13:14:02.694Z,10.37
2018-12-03T13:16:29.588Z,10.34
2018-12-03T13:18:56.475Z,10.33
2018-12-03T13:21:23.380Z,10.27
2018-12-03T13:23:50.266Z,10.25
2018-12-03T13:26:17.218Z,10.19
2018-12-03T13:28:44.098Z,10.16
2018-12-03T13:31:10.998Z,10.15
2018-12-03T13:33:37.911Z,10.14
2018-12-03T13:36:05.702Z,10.13
2018-12-03T13:38:32.598Z,10.14
2018-12-03T13:40:59.799Z,10.14
2018-12-03T13:43:26.411Z,10.12
2018-12-03T13:45:53.302Z,10.18
2018-12-03T13:48:20.190Z,10.15
2018-12-03T13:50:47.094Z,10.05
2018-12-03T13:53:13.984Z,10.06
2018-12-03T13:55:40.882Z,10.06
2018-12-03T13:58:08.693Z,10.04
2018-12-03T14:00:34.708Z,10.03
2018-12-03T14:03:07.779Z,10.02
2018-12-03T14:05:40.766Z,9.98
2018-12-03T14:09:14.771Z,9.95
2018-12-03T14:13:08.831Z,9.97
2018-12-03T14:15:59.048Z,10.01
2018-12-03T14:18:31.537Z,10.01
2018-12-03T14:21:05.777Z,10.01
2018-12-03T14:23:35.090Z,9.96
2018-12-03T14:26:02.047Z,10.00
2018-12-03T14:28:28.959Z,10.01
2018-12-03T14:30:55.879Z,10.02
2018-12-03T14:33:22.799Z,10.01
2018-12-03T14:35:49.725Z,10.01
2018-12-03T14:38:16.640Z,9.99
2018-12-03T14:40:43.559Z,10.01
2018-12-03T14:43:10.496Z,9.97
2018-12-03T14:45:37.968Z,9.95
2018-12-03T14:48:04.895Z,9.91
2018-12-03T14:50:31.806Z,9.92
2018-12-03T14:52:58.780Z,9.94
2018-12-03T14:55:25.703Z,9.88
2018-12-03T14:57:52.629Z,9.86
2018-12-03T15:00:19.543Z,9.88
2018-12-03T15:02:46.456Z,9.83
2018-12-03T15:05:13.379Z,9.85
2018-12-03T15:07:40.290Z,9.83
2018-12-03T15:10:08.091Z,9.81
2018-12-03T15:12:35.035Z,9.78
2018-12-03T15:15:01.964Z,9.75
2018-12-03T15:17:28.858Z,9.70
2018-12-03T15:19:55.766Z,9.70
2018-12-03T15:22:22.686Z,9.70
2018-12-03T15:24:49.587Z,9.70
2018-12-03T15:27:16.467Z,9.71
2018-12-03T15:29:50.251Z,9.65
2018-12-03T15:32:17.143Z,9.67
2018-12-03T15:34:44.035Z,9.61
2018-12-03T15:37:10.971Z,9.62
2018-12-03T15:39:37.863Z,9.64
2018-12-03T15:42:04.779Z,9.64
2018-12-03T15:44:31.668Z,9.61
2018-12-03T15:46:58.550Z,9.62
2018-12-03T15:49:25.455Z,9.61
2018-12-03T15:51:52.335Z,9.62
2018-12-03T15:54:19.254Z,9.71
2018-12-03T15:56:46.146Z,9.70
2018-12-03T15:59:13.027Z,9.70
2018-12-03T16:01:39.923Z,9.78
2018-12-03T16:04:06.835Z,9.88
2018-12-03T16:06:33.722Z,9.86
2018-12-03T16:09:00.640Z,9.79
2018-12-03T16:11:27.544Z,9.76
2018-12-03T16:13:54.451Z,9.71
2018-12-03T16:16:21.359Z,9.69
2018-12-03T16:18:48.246Z,9.66
2018-12-03T16:21:15.138Z,9.56
2018-12-03T16:23:42.059Z,9.52
2018-12-03T16:26:08.974Z,9.58
2018-12-03T16:28:35.881Z,9.49
2018-12-03T16:31:02.811Z,9.56
2018-12-03T16:33:29.722Z,9.44
2018-12-03T16:35:56.652Z,9.47
2018-12-03T16:38:23.558Z,9.53
2018-12-03T16:40:50.490Z,9.57
2018-12-03T16:43:17.412Z,9.55
2018-12-03T16:45:44.355Z,9.57
2018-12-03T16:48:11.278Z,9.54
2018-12-03T16:50:38.196Z,9.56
2018-12-03T16:53:05.139Z,9.54
2018-12-03T16:55:32.072Z,9.52
2018-12-03T16:57:59.013Z,9.51
2018-12-03T17:00:25.947Z,9.46
2018-12-03T17:02:52.923Z,9.47
2018-12-03T17:05:19.849Z,9.48
2018-12-03T17:07:46.784Z,9.52
2018-12-03T17:10:15.700Z,9.52
2018-12-03T17:12:42.686Z,9.49
2018-12-03T17:15:09.615Z,9.49
2018-12-03T17:17:36.527Z,9.49
2018-12-03T17:20:08.590Z,9.45
2018-12-03T17:22:42.875Z,9.47
2018-12-03T17:25:13.796Z,9.48
2018-12-03T17:27:40.721Z,9.43
2018-12-03T17:30:08.331Z,9.44
2018-12-03T17:32:35.260Z,9.43
2018-12-03T17:35:02.185Z,9.47
2018-12-03T17:37:29.075Z,9.48
2018-12-03T17:39:55.994Z,9.50
2018-12-03T17:42:22.938Z,9.42
2018-12-03T17:44:49.884Z,9.45
2018-12-03T17:47:16.817Z,9.42
2018-12-03T17:49:43.771Z,9.42
2018-12-03T17:52:10.675Z,9.43
2018-12-03T17:54:37.607Z,9.42
2018-12-03T17:57:04.538Z,9.35
2018-12-03T17:59:31.463Z,9.33
2018-12-03T18:01:58.403Z,9.37
2018-12-03T18:04:25.319Z,9.39
2018-12-03T18:06:52.239Z,9.31
2018-12-03T18:09:19.187Z,9.31
2018-12-03T18:11:46.603Z,9.36
2018-12-03T18:14:45.363Z,9.32
2018-12-03T18:17:11.114Z,9.31
2018-12-03T18:19:37.031Z,9.29
2018-12-03T18:22:02.783Z,9.25
2018-12-03T18:24:28.593Z,9.25
2018-12-03T18:26:54.467Z,9.23
2018-12-03T18:29:20.206Z,9.22
2018-12-03T18:31:46.064Z,9.19
2018-12-03T18:34:11.817Z,9.21
2018-12-03T18:36:37.577Z,9.20
2018-12-03T18:39:05.110Z,9.19
2018-12-03T18:41:30.851Z,9.27
2018-12-03T18:43:56.599Z,9.24
2018-12-03T18:46:22.355Z,9.18
2018-12-03T18:48:48.207Z,9.10
2018-12-03T18:51:14.063Z,9.09
2018-12-03T18:53:39.801Z,9.08
2018-12-03T18:56:05.667Z,9.10
2018-12-03T18:58:31.530Z,9.18
2018-12-03T19:00:57.303Z,9.22
2018-12-03T19:03:23.147Z,9.21
2018-12-03T19:05:48.888Z,9.23
2018-12-03T19:08:14.625Z,9.22
2018-12-03T19:10:40.365Z,9.20
2018-12-03T19:13:06.109Z,9.23
2018-12-03T19:15:31.843Z,9.22
2018-12-03T19:17:57.584Z,9.19
2018-12-03T19:20:23.315Z,9.24
2018-12-03T19:22:49.069Z,9.21
2018-12-03T19:25:14.786Z,9.23
2018-12-03T19:27:40.526Z,9.18
2018-12-03T19:30:06.867Z,9.14
2018-12-03T19:32:32.611Z,9.15
2018-12-03T19:34:58.336Z,9.15
2018-12-03T19:37:24.081Z,9.16
2018-12-03T19:39:49.916Z,9.20
2018-12-03T19:42:15.773Z,9.20
2018-12-03T19:44:41.507Z,9.25
2018-12-03T19:47:07.238Z,9.33
2018-12-03T19:49:33.063Z,9.31
2018-12-03T19:51:59.009Z,9.38
2018-12-03T19:54:24.743Z,9.34
2018-12-03T19:56:50.578Z,9.30
2018-12-03T19:59:16.424Z,9.33
2018-12-03T20:01:42.251Z,9.26
2018-12-03T20:04:17.854Z,9.27
2018-12-03T20:06:43.600Z,9.33
2018-12-03T20:09:09.344Z,9.33
2018-12-03T20:11:35.054Z,9.28
2018-12-03T20:14:00.893Z,9.32
2018-12-03T20:16:26.611Z,9.34
2018-12-03T20:18:52.951Z,9.29
2018-12-03T20:21:18.900Z,9.26
2018-12-03T20:23:45.116Z,9.26
2018-12-03T20:26:11.082Z,9.24
2018-12-03T20:28:37.142Z,9.25
2018-12-03T20:31:04.976Z,9.23
2018-12-03T20:33:30.913Z,9.21
2018-12-03T20:35:56.734Z,9.17
2018-12-03T20:38:22.667Z,9.13
2018-12-03T20:40:48.669Z,9.19
2018-12-03T20:43:14.583Z,9.15
2018-12-03T20:45:44.383Z,9.12
2018-12-03T20:48:10.116Z,9.14
2018-12-03T20:50:36.172Z,9.08
2018-12-03T20:53:01.890Z,8.98
2018-12-03T20:55:27.827Z,8.96
2018-12-03T20:57:53.543Z,8.94
2018-12-03T21:00:19.484Z,8.84
2018-12-03T21:02:45.511Z,8.74
2018-12-03T21:05:11.388Z,8.62
2018-12-03T21:07:37.103Z,8.60
2018-12-03T21:10:04.038Z,8.56
2018-12-03T21:12:29.767Z,8.55
2018-12-03T21:14:55.608Z,8.45
2018-12-03T21:17:21.434Z,8.29
2018-12-03T21:19:49.179Z,8.21
2018-12-03T21:22:15.028Z,8.03
2018-12-03T21:24:40.763Z,7.98
2018-12-03T21:27:06.491Z,7.83
2018-12-03T21:29:32.225Z,7.72
2018-12-03T21:31:58.294Z,7.64
2018-12-03T21:34:24.343Z,7.53
2018-12-03T21:36:50.107Z,7.50
2018-12-03T21:39:15.841Z,7.34
2018-12-03T21:41:41.981Z,7.24
2018-12-03T21:44:08.491Z,7.05
2018-12-03T21:46:41.445Z,6.97
2018-12-03T21:49:07.283Z,6.90
2018-12-03T21:51:33.393Z,6.86
2018-12-03T21:53:59.175Z,6.80
2018-12-03T21:56:24.905Z,6.78
2018-12-03T21:58:51.071Z,6.73
2018-12-03T22:01:17.316Z,6.73
2018-12-03T22:03:43.264Z,6.74
2018-12-03T22:06:09.001Z,6.70
2018-12-03T22:08:34.712Z,6.68
2018-12-03T22:11:00.835Z,6.67
2018-12-03T22:13:26.715Z,6.69
2018-12-03T22:15:52.448Z,6.73
2018-12-03T22:18:18.166Z,6.75
2018-12-03T22:20:44.337Z,6.73
2018-12-03T22:23:10.434Z,6.77
2018-12-03T22:25:36.679Z,6.77
2018-12-03T22:28:02.524Z,6.75
2018-12-03T22:30:28.808Z,6.77
2018-12-03T22:32:55.382Z,6.73
2018-12-03T22:35:21.480Z,6.73
2018-12-03T22:37:47.243Z,6.78
2018-12-03T22:40:13.070Z,6.79
2018-12-03T22:42:40.891Z,6.81
2018-12-03T22:45:06.744Z,6.76
2018-12-03T22:47:32.948Z,6.74
2018-12-03T22:49:59.123Z,6.70
2018-12-03T22:52:24.887Z,6.76
2018-12-03T22:54:50.818Z,6.71
2018-12-03T22:57:16.645Z,6.70
2018-12-03T22:59:42.459Z,6.60
2018-12-03T23:02:08.189Z,6.61
2018-12-03T23:04:35.928Z,6.57
2018-12-03T23:07:01.773Z,6.66
2018-12-03T23:09:27.498Z,6.63
2018-12-03T23:11:53.315Z,6.58
2018-12-03T23:14:19.122Z,6.47
2018-12-03T23:16:44.947Z,6.50
2018-12-03T23:19:10.778Z,6.41
2018-12-03T23:21:36.507Z,6.47
2018-12-03T23:24:02.366Z,6.46
2018-12-03T23:26:28.718Z,6.43
2018-12-03T23:28:55.067Z,6.47
2018-12-03T23:31:21.038Z,6.50
2018-12-03T23:33:48.007Z,6.52
2018-12-03T23:36:13.908Z,6.55
2018-12-03T23:38:39.691Z,6.58
2018-12-03T23:41:05.748Z,6.52
2018-12-03T23:43:31.597Z,6.52
2018-12-03T23:45:57.439Z,6.53
2018-12-03T23:48:23.930Z,6.56
2018-12-03T23:50:50.959Z,6.55
2018-12-03T23:53:16.856Z,6.57
2018-12-03T23:55:42.578Z,6.59
2018-12-03T23:58:08.860Z,6.59
