createdAt,value
2017-04-09T00:00:27.455Z,27.23
2017-04-09T00:01:33.037Z,28.28
2017-04-09T00:02:39.413Z,25.52
2017-04-09T00:03:44.930Z,24.92
2017-04-09T00:04:50.776Z,25.05
2017-04-09T00:05:56.274Z,24.85
2017-04-09T00:07:01.332Z,23.82
2017-04-09T00:08:07.643Z,25.32
2017-04-09T00:09:13.165Z,24.77
2017-04-09T00:10:18.797Z,24.05
2017-04-09T00:11:24.424Z,22.77
2017-04-09T00:12:29.984Z,23.45
2017-04-09T00:13:34.729Z,22.32
2017-04-09T00:14:39.382Z,22.67
2017-04-09T00:15:44.961Z,22.22
2017-04-09T00:16:49.796Z,22.42
2017-04-09T00:17:55.347Z,23.33
2017-04-09T00:19:00.872Z,22.87
2017-04-09T00:20:06.566Z,22.00
2017-04-09T00:21:11.454Z,22.45
2017-04-09T00:22:16.977Z,22.50
2017-04-09T00:23:22.464Z,23.92
2017-04-09T00:24:28.113Z,22.03
2017-04-09T00:25:33.649Z,21.10
2017-04-09T00:26:39.302Z,21.45
2017-04-09T00:27:44.270Z,22.72
2017-04-09T00:28:50.541Z,22.20
2017-04-09T00:29:55.443Z,22.78
2017-04-09T00:31:01.825Z,21.93
2017-04-09T00:32:06.544Z,22.17
2017-04-09T00:33:12.936Z,20.23
2017-04-09T00:34:17.668Z,20.87
2017-04-09T00:35:24.024Z,20.53
2017-04-09T00:36:29.490Z,22.05
2017-04-09T00:37:34.550Z,19.37
2017-04-09T00:38:40.104Z,22.10
2017-04-09T00:39:44.828Z,20.83
2017-04-09T00:40:51.260Z,20.70
2017-04-09T00:41:56.101Z,22.02
2017-04-09T00:43:01.602Z,20.38
2017-04-09T00:44:07.341Z,21.48
2017-04-09T00:45:12.793Z,21.50
2017-04-09T00:46:17.653Z,22.73
2017-04-09T00:47:23.053Z,22.40
2017-04-09T00:48:28.809Z,23.25
2017-04-09T00:49:34.340Z,23.43
2017-04-09T00:50:39.269Z,22.98
2017-04-09T00:51:44.827Z,22.08
2017-04-09T00:52:50.425Z,21.75
2017-04-09T00:53:55.183Z,21.85
2017-04-09T00:55:01.637Z,23.17
2017-04-09T00:56:07.118Z,22.70
2017-04-09T00:57:12.797Z,22.90
2017-04-09T00:58:17.633Z,20.65
2017-04-09T00:59:23.029Z,21.65
2017-04-09T01:00:28.733Z,22.15
2017-04-09T01:01:34.283Z,20.98
2017-04-09T01:02:39.237Z,21.00
2017-04-09T01:03:44.881Z,21.60
2017-04-09T01:04:50.577Z,22.50
2017-04-09T01:05:56.285Z,21.58
2017-04-09T01:07:01.025Z,20.82
2017-04-09T01:08:05.809Z,19.67
2017-04-09T01:09:11.401Z,21.20
2017-04-09T01:10:16.052Z,20.92
2017-04-09T01:11:22.352Z,20.32
2017-04-09T01:12:27.809Z,20.82
2017-04-09T01:13:33.625Z,20.93
2017-04-09T01:14:38.478Z,20.70
2017-04-09T01:15:43.191Z,19.75
2017-04-09T01:16:49.556Z,19.48
2017-04-09T01:17:55.162Z,19.67
2017-04-09T01:19:00.049Z,20.27
2017-04-09T01:20:05.720Z,21.85
2017-04-09T01:21:11.422Z,21.47
2017-04-09T01:22:18.733Z,21.27
2017-04-09T01:23:24.424Z,19.85
2017-04-09T01:24:29.151Z,21.72
2017-04-09T01:25:34.713Z,20.68
2017-04-09T01:26:41.029Z,18.30
2017-04-09T01:27:46.682Z,18.68
2017-04-09T01:28:52.249Z,19.25
2017-04-09T01:29:57.181Z,17.23
2017-04-09T01:31:03.479Z,20.05
2017-04-09T01:32:08.253Z,21.13
2017-04-09T01:33:14.059Z,20.30
2017-04-09T01:34:19.586Z,20.80
2017-04-09T01:35:25.072Z,19.63
2017-04-09T01:36:31.541Z,20.50
2017-04-09T01:37:36.276Z,20.83
2017-04-09T01:38:42.696Z,18.67
2017-04-09T01:39:47.370Z,20.45
2017-04-09T01:40:52.024Z,21.08
2017-04-09T01:41:56.700Z,19.30
2017-04-09T01:43:02.924Z,22.25
2017-04-09T01:44:08.624Z,20.55
2017-04-09T01:45:13.406Z,21.87
2017-04-09T01:46:19.497Z,22.18
2017-04-09T01:47:25.360Z,21.58
2017-04-09T01:48:30.924Z,19.42
2017-04-09T01:49:35.776Z,19.05
2017-04-09T01:50:42.316Z,19.83
2017-04-09T01:51:47.238Z,19.20
2017-04-09T01:52:53.632Z,20.98
2017-04-09T01:53:58.568Z,19.90
2017-04-09T01:55:04.144Z,19.30
2017-04-09T01:56:09.569Z,22.30
2017-04-09T01:57:15.220Z,20.25
2017-04-09T01:58:21.609Z,21.57
2017-04-09T01:59:26.408Z,20.03
2017-04-09T02:00:32.094Z,21.28
2017-04-09T02:01:38.485Z,21.28
2017-04-09T02:02:43.187Z,20.15
2017-04-09T02:03:49.591Z,20.97
2017-04-09T02:04:55.245Z,20.25
2017-04-09T02:06:00.042Z,21.03
2017-04-09T02:07:05.596Z,21.48
2017-04-09T02:08:12.012Z,20.00
2017-04-09T02:09:16.918Z,19.67
2017-04-09T02:10:22.508Z,20.20
2017-04-09T02:11:28.053Z,20.63
2017-04-09T02:12:32.813Z,20.95
2017-04-09T02:13:39.256Z,20.15
2017-04-09T02:14:44.878Z,20.83
2017-04-09T02:15:50.493Z,21.48
2017-04-09T02:16:56.192Z,20.33
2017-04-09T02:18:01.750Z,19.52
2017-04-09T02:19:07.452Z,21.02
2017-04-09T02:20:12.289Z,20.53
2017-04-09T02:21:18.674Z,19.30
2017-04-09T02:22:24.397Z,21.72
2017-04-09T02:23:30.048Z,21.78
2017-04-09T02:24:36.562Z,20.97
2017-04-09T02:25:42.149Z,19.52
2017-04-09T02:26:47.777Z,20.13
2017-04-09T02:27:52.600Z,19.30
2017-04-09T02:28:58.015Z,21.63
2017-04-09T02:30:03.704Z,20.68
2017-04-09T02:31:09.226Z,19.78
2017-04-09T02:32:14.109Z,20.35
2017-04-09T02:33:20.596Z,20.53
2017-04-09T02:34:27.100Z,21.53
2017-04-09T02:35:32.721Z,19.73
2017-04-09T02:36:38.468Z,18.33
2017-04-09T02:37:43.266Z,18.70
2017-04-09T02:38:48.740Z,19.83
2017-04-09T02:39:53.554Z,20.17
2017-04-09T02:40:59.049Z,19.97
2017-04-09T02:42:04.653Z,20.03
2017-04-09T02:43:09.501Z,18.23
2017-04-09T02:44:15.856Z,20.70
2017-04-09T02:45:20.803Z,19.93
2017-04-09T02:46:26.457Z,21.07
2017-04-09T02:47:33.055Z,19.85
2017-04-09T02:48:38.488Z,19.13
2017-04-09T02:49:44.157Z,19.63
2017-04-09T02:50:50.647Z,19.00
2017-04-09T02:51:56.214Z,20.87
2017-04-09T02:53:00.901Z,20.40
2017-04-09T02:54:06.538Z,21.15
2017-04-09T02:55:13.001Z,20.27
2017-04-09T02:56:18.561Z,18.98
2017-04-09T02:57:24.248Z,19.92
2017-04-09T02:58:29.284Z,20.05
2017-04-09T02:59:34.962Z,17.78
2017-04-09T03:00:41.321Z,21.00
2017-04-09T03:01:46.885Z,20.90
2017-04-09T03:02:51.773Z,19.67
2017-04-09T03:03:57.271Z,19.30
2017-04-09T03:05:01.966Z,18.12
2017-04-09T03:06:08.362Z,19.20
2017-04-09T03:07:13.852Z,19.50
2017-04-09T03:08:19.385Z,18.62
2017-04-09T03:09:25.065Z,19.43
2017-04-09T03:10:30.632Z,18.43
2017-04-09T03:11:35.522Z,18.18
2017-04-09T03:12:41.063Z,19.08
2017-04-09T03:13:45.841Z,18.78
2017-04-09T03:14:51.433Z,18.67
2017-04-09T03:15:56.389Z,19.77
2017-04-09T03:17:02.722Z,20.35
2017-04-09T03:18:07.584Z,18.85
2017-04-09T03:19:13.786Z,19.50
2017-04-09T03:20:19.470Z,18.95
2017-04-09T03:21:25.223Z,18.40
2017-04-09T03:22:31.868Z,19.85
2017-04-09T03:23:37.505Z,18.47
2017-04-09T03:24:43.049Z,18.85
2017-04-09T03:25:47.901Z,20.92
2017-04-09T03:26:52.659Z,19.02
2017-04-09T03:27:57.461Z,18.42
2017-04-09T03:29:02.876Z,20.37
2017-04-09T03:30:08.387Z,19.95
2017-04-09T03:31:13.170Z,20.75
2017-04-09T03:32:18.617Z,18.48
2017-04-09T03:33:23.600Z,19.87
2017-04-09T03:34:29.837Z,19.75
2017-04-09T03:35:34.552Z,19.23
2017-04-09T03:36:40.936Z,21.60
2017-04-09T03:37:46.558Z,21.03
2017-04-09T03:38:52.060Z,19.35
2017-04-09T03:39:56.909Z,19.95
2017-04-09T03:41:02.516Z,20.55
2017-04-09T03:42:07.224Z,21.10
2017-04-09T03:43:12.635Z,21.18
2017-04-09T03:44:17.673Z,20.00
2017-04-09T03:45:23.512Z,19.77
2017-04-09T03:46:29.681Z,21.40
2017-04-09T03:47:35.208Z,19.35
2017-04-09T03:48:40.748Z,20.00
2017-04-09T03:49:46.441Z,18.97
2017-04-09T03:50:51.177Z,18.28
2017-04-09T03:51:56.177Z,19.07
2017-04-09T03:53:02.304Z,19.07
2017-04-09T03:54:07.803Z,18.07
2017-04-09T03:55:13.684Z,18.73
2017-04-09T03:56:19.201Z,18.55
2017-04-09T03:57:24.821Z,18.15
2017-04-09T03:58:29.617Z,19.75
2017-04-09T03:59:34.357Z,19.77
2017-04-09T04:00:39.989Z,19.40
2017-04-09T04:01:45.396Z,18.05
2017-04-09T04:02:50.926Z,19.55
2017-04-09T04:03:55.737Z,18.73
2017-04-09T04:05:00.517Z,18.43
2017-04-09T04:06:07.213Z,20.17
2017-04-09T04:07:12.501Z,22.45
2017-04-09T04:08:18.002Z,20.08
2017-04-09T04:09:22.850Z,19.93
2017-04-09T04:10:28.561Z,19.82
2017-04-09T04:11:34.961Z,21.83
2017-04-09T04:12:39.925Z,19.27
2017-04-09T04:13:45.525Z,19.73
2017-04-09T04:14:51.124Z,20.32
2017-04-09T04:15:57.670Z,22.02
2017-04-09T04:17:02.534Z,19.93
2017-04-09T04:18:08.885Z,21.40
2017-04-09T04:19:13.695Z,23.05
2017-04-09T04:20:20.070Z,21.12
2017-04-09T04:21:25.052Z,21.40
2017-04-09T04:22:32.645Z,20.45
2017-04-09T04:23:37.274Z,19.47
2017-04-09T04:24:41.965Z,20.75
2017-04-09T04:25:46.728Z,21.53
2017-04-09T04:26:52.461Z,20.87
2017-04-09T04:27:57.122Z,19.70
2017-04-09T04:29:02.725Z,20.07
2017-04-09T04:30:08.189Z,19.93
2017-04-09T04:31:13.915Z,18.35
2017-04-09T04:32:18.873Z,19.47
2017-04-09T04:33:25.363Z,19.43
2017-04-09T04:34:30.977Z,20.78
2017-04-09T04:35:36.529Z,21.57
2017-04-09T04:36:42.078Z,19.83
2017-04-09T04:37:47.524Z,18.37
2017-04-09T04:38:52.396Z,19.60
2017-04-09T04:39:58.757Z,20.68
2017-04-09T04:41:03.462Z,21.78
2017-04-09T04:42:08.950Z,19.68
2017-04-09T04:43:14.563Z,20.22
2017-04-09T04:44:21.022Z,20.28
2017-04-09T04:45:26.632Z,21.62
2017-04-09T04:46:32.243Z,21.18
2017-04-09T04:47:37.749Z,19.32
2017-04-09T04:48:43.226Z,20.20
2017-04-09T04:49:48.414Z,19.45
2017-04-09T04:50:54.663Z,20.52
2017-04-09T04:52:00.141Z,20.92
2017-04-09T04:53:04.869Z,19.25
2017-04-09T04:54:11.061Z,20.55
2017-04-09T04:55:16.798Z,19.77
2017-04-09T04:56:22.172Z,20.05
2017-04-09T04:57:27.058Z,19.33
2017-04-09T04:58:32.721Z,18.03
2017-04-09T04:59:38.297Z,20.02
2017-04-09T05:00:43.909Z,19.37
2017-04-09T05:01:48.800Z,18.95
2017-04-09T05:02:54.525Z,20.25
2017-04-09T05:04:00.033Z,21.07
2017-04-09T05:05:04.893Z,20.70
2017-04-09T05:06:10.568Z,19.30
2017-04-09T05:07:15.295Z,18.73
2017-04-09T05:08:20.888Z,19.05
2017-04-09T05:09:27.268Z,18.25
2017-04-09T05:10:32.249Z,19.93
2017-04-09T05:11:37.922Z,20.48
2017-04-09T05:12:43.350Z,18.08
2017-04-09T05:13:48.158Z,19.32
2017-04-09T05:14:52.821Z,21.58
2017-04-09T05:15:57.497Z,21.27
2017-04-09T05:17:03.045Z,20.70
2017-04-09T05:18:08.490Z,20.73
2017-04-09T05:19:14.154Z,19.83
2017-04-09T05:20:18.977Z,18.97
2017-04-09T05:21:24.610Z,19.70
2017-04-09T05:22:31.033Z,18.13
2017-04-09T05:23:37.334Z,18.80
2017-04-09T05:24:42.570Z,20.00
2017-04-09T05:25:48.240Z,19.35
2017-04-09T05:26:53.656Z,19.17
2017-04-09T05:27:59.447Z,19.15
2017-04-09T05:29:05.091Z,19.00
2017-04-09T05:30:10.643Z,19.00
2017-04-09T05:31:17.013Z,19.67
2017-04-09T05:32:21.833Z,18.72
2017-04-09T05:33:27.726Z,18.65
2017-04-09T05:34:33.113Z,19.43
2017-04-09T05:35:38.557Z,18.92
2017-04-09T05:36:44.900Z,19.90
2017-04-09T05:37:49.796Z,19.18
2017-04-09T05:38:55.480Z,19.15
2017-04-09T05:40:02.029Z,18.53
2017-04-09T05:41:06.750Z,17.98
2017-04-09T05:42:12.346Z,18.62
2017-04-09T05:43:18.606Z,18.52
2017-04-09T05:44:23.386Z,19.85
2017-04-09T05:45:29.817Z,18.05
2017-04-09T05:46:34.544Z,18.65
2017-04-09T05:47:40.985Z,19.90
2017-04-09T05:48:46.577Z,19.95
2017-04-09T05:49:51.605Z,18.63
2017-04-09T05:50:57.736Z,19.50
2017-04-09T05:52:03.308Z,19.00
2017-04-09T05:53:08.977Z,20.87
2017-04-09T05:54:13.976Z,19.72
2017-04-09T05:55:19.720Z,19.08
2017-04-09T05:56:25.189Z,19.57
2017-04-09T05:57:30.825Z,17.65
2017-04-09T05:58:36.326Z,18.67
2017-04-09T05:59:41.895Z,18.85
2017-04-09T06:00:48.440Z,18.08
2017-04-09T06:01:53.985Z,16.90
2017-04-09T06:02:59.597Z,20.03
2017-04-09T06:04:04.415Z,18.95
2017-04-09T06:05:09.073Z,20.60
2017-04-09T06:06:13.797Z,18.35
2017-04-09T06:07:20.240Z,19.37
2017-04-09T06:08:27.142Z,18.77
2017-04-09T06:09:33.577Z,17.70
2017-04-09T06:10:39.223Z,18.57
2017-04-09T06:11:45.705Z,19.28
2017-04-09T06:12:51.281Z,19.90
2017-04-09T06:13:56.140Z,18.75
2017-04-09T06:15:01.613Z,19.23
2017-04-09T06:16:06.321Z,18.03
2017-04-09T06:17:11.972Z,17.40
2017-04-09T06:18:18.137Z,16.28
2017-04-09T06:19:23.724Z,16.52
2017-04-09T06:20:29.301Z,18.03
2017-04-09T06:21:34.857Z,17.00
2017-04-09T06:22:39.744Z,18.42
2017-04-09T06:23:45.874Z,19.22
2017-04-09T06:24:50.653Z,19.17
2017-04-09T06:25:56.144Z,18.45
2017-04-09T06:27:00.836Z,17.43
2017-04-09T06:28:07.241Z,18.23
2017-04-09T06:29:12.029Z,18.75
2017-04-09T06:30:18.305Z,18.02
2017-04-09T06:31:23.878Z,18.53
2017-04-09T06:32:29.448Z,18.27
2017-04-09T06:33:34.264Z,18.68
2017-04-09T06:34:38.980Z,18.90
2017-04-09T06:35:44.572Z,17.77
2017-04-09T06:36:49.340Z,17.40
2017-04-09T06:37:55.749Z,18.07
2017-04-09T06:39:01.497Z,19.15
2017-04-09T06:40:06.430Z,18.47
2017-04-09T06:41:11.965Z,18.62
2017-04-09T06:42:17.470Z,19.03
2017-04-09T06:43:23.201Z,19.90
2017-04-09T06:44:28.317Z,17.87
2017-04-09T06:45:34.032Z,17.63
2017-04-09T06:46:40.312Z,18.17
2017-04-09T06:47:45.105Z,17.73
2017-04-09T06:48:50.775Z,17.82
2017-04-09T06:49:56.312Z,17.80
2017-04-09T06:51:01.854Z,17.97
2017-04-09T06:52:06.744Z,17.38
2017-04-09T06:53:11.446Z,17.60
2017-04-09T06:54:17.045Z,17.32
2017-04-09T06:55:24.445Z,17.65
2017-04-09T06:56:30.068Z,19.37
2017-04-09T06:57:34.900Z,17.87
2017-04-09T06:58:39.617Z,17.53
2017-04-09T06:59:45.861Z,17.32
2017-04-09T07:00:50.928Z,17.63
2017-04-09T07:01:57.130Z,19.02
2017-04-09T07:03:02.046Z,18.80
2017-04-09T07:04:08.429Z,19.23
2017-04-09T07:05:13.317Z,18.35
2017-04-09T07:06:18.113Z,19.00
2017-04-09T07:07:24.404Z,18.67
2017-04-09T07:08:29.127Z,19.45
2017-04-09T07:09:34.498Z,18.75
2017-04-09T07:10:40.254Z,18.82
2017-04-09T07:11:45.942Z,18.58
2017-04-09T07:12:52.093Z,18.60
2017-04-09T07:13:57.850Z,20.25
2017-04-09T07:15:03.576Z,19.50
2017-04-09T07:16:08.377Z,19.67
2017-04-09T07:17:13.092Z,19.37
2017-04-09T07:18:18.703Z,19.37
2017-04-09T07:19:23.635Z,18.77
2017-04-09T07:20:29.953Z,18.70
2017-04-09T07:21:35.560Z,18.37
2017-04-09T07:22:41.246Z,17.97
2017-04-09T07:23:46.171Z,17.43
2017-04-09T07:24:52.449Z,18.15
2017-04-09T07:25:58.140Z,19.28
2017-04-09T07:27:03.682Z,17.03
2017-04-09T07:28:08.802Z,17.70
2017-04-09T07:29:14.281Z,18.08
2017-04-09T07:30:19.057Z,18.47
2017-04-09T07:31:23.732Z,18.10
2017-04-09T07:32:30.109Z,18.75
2017-04-09T07:33:35.901Z,17.98
2017-04-09T07:34:41.609Z,17.75
2017-04-09T07:35:48.041Z,17.18
2017-04-09T07:36:52.874Z,18.68
2017-04-09T07:37:58.449Z,16.65
2017-04-09T07:39:05.329Z,19.10
2017-04-09T07:40:10.936Z,18.32
2017-04-09T07:41:16.588Z,17.88
2017-04-09T07:42:22.844Z,18.60
2017-04-09T07:43:27.689Z,17.45
2017-04-09T07:44:33.418Z,18.40
2017-04-09T07:45:39.105Z,18.22
2017-04-09T07:46:44.705Z,17.70
2017-04-09T07:47:51.217Z,19.98
2017-04-09T07:48:56.112Z,17.48
2017-04-09T07:50:01.700Z,18.12
2017-04-09T07:51:08.085Z,17.40
2017-04-09T07:52:13.564Z,17.78
2017-04-09T07:53:18.470Z,19.07
2017-04-09T07:54:23.978Z,18.35
2017-04-09T07:55:30.320Z,18.72
2017-04-09T07:56:35.990Z,17.53
2017-04-09T07:57:41.649Z,18.10
2017-04-09T07:58:47.169Z,17.38
2017-04-09T07:59:53.023Z,18.58
2017-04-09T08:00:59.542Z,18.33
2017-04-09T08:02:04.204Z,18.15
2017-04-09T08:03:10.589Z,19.00
2017-04-09T08:04:16.122Z,17.97
2017-04-09T08:05:20.945Z,18.40
2017-04-09T08:06:26.621Z,17.92
2017-04-09T08:07:32.092Z,18.02
2017-04-09T08:08:37.590Z,19.30
2017-04-09T08:09:43.309Z,19.03
2017-04-09T08:10:48.187Z,17.90
2017-04-09T08:11:53.005Z,19.43
2017-04-09T08:12:58.465Z,17.83
2017-04-09T08:14:04.022Z,18.58
2017-04-09T08:15:10.419Z,18.77
2017-04-09T08:16:16.084Z,19.00
2017-04-09T08:17:21.532Z,17.97
2017-04-09T08:18:27.257Z,18.33
2017-04-09T08:19:32.121Z,17.53
2017-04-09T08:20:38.406Z,18.32
2017-04-09T08:21:43.412Z,18.58
2017-04-09T08:22:50.865Z,17.97
2017-04-09T08:23:55.642Z,17.52
2017-04-09T08:25:01.253Z,18.80
2017-04-09T08:26:07.577Z,18.62
2017-04-09T08:27:13.062Z,17.13
2017-04-09T08:28:17.906Z,17.93
2017-04-09T08:29:24.249Z,17.50
2017-04-09T08:30:29.981Z,17.67
2017-04-09T08:31:34.725Z,17.17
2017-04-09T08:32:40.233Z,17.27
2017-04-09T08:33:46.574Z,17.45
2017-04-09T08:34:51.425Z,17.97
2017-04-09T08:35:57.116Z,17.25
2017-04-09T08:37:02.636Z,17.62
2017-04-09T08:38:08.050Z,17.73
2017-04-09T08:39:13.710Z,16.33
2017-04-09T08:40:19.128Z,18.02
2017-04-09T08:41:24.786Z,16.53
2017-04-09T08:42:30.466Z,16.65
2017-04-09T08:43:36.669Z,17.90
2017-04-09T08:44:42.238Z,17.72
2017-04-09T08:45:47.030Z,15.85
2017-04-09T08:46:54.064Z,17.20
2017-04-09T08:48:00.157Z,18.08
2017-04-09T08:49:05.896Z,18.05
2017-04-09T08:50:11.555Z,17.57
2017-04-09T08:51:17.132Z,19.38
2017-04-09T08:52:21.849Z,17.07
2017-04-09T08:53:27.297Z,16.78
2017-04-09T08:54:32.132Z,15.92
2017-04-09T08:55:36.957Z,17.70
2017-04-09T08:56:43.312Z,16.73
2017-04-09T08:57:49.733Z,16.27
2017-04-09T08:58:54.688Z,16.55
2017-04-09T09:00:01.148Z,15.65
2017-04-09T09:01:06.015Z,16.32
2017-04-09T09:02:12.294Z,16.75
2017-04-09T09:03:17.104Z,15.48
2017-04-09T09:04:22.590Z,15.30
2017-04-09T09:05:28.165Z,18.25
2017-04-09T09:06:33.757Z,16.95
2017-04-09T09:07:39.227Z,16.83
2017-04-09T09:08:44.894Z,16.20
2017-04-09T09:09:50.650Z,17.08
2017-04-09T09:10:56.370Z,17.25
2017-04-09T09:12:01.277Z,16.95
2017-04-09T09:13:07.550Z,17.20
2017-04-09T09:14:12.262Z,16.87
2017-04-09T09:15:17.833Z,15.93
2017-04-09T09:16:24.293Z,16.87
2017-04-09T09:17:29.980Z,15.78
2017-04-09T09:18:34.693Z,15.58
2017-04-09T09:19:39.501Z,15.82
2017-04-09T09:20:44.956Z,16.00
2017-04-09T09:21:50.466Z,15.90
2017-04-09T09:22:56.787Z,17.00
2017-04-09T09:24:01.625Z,17.02
2017-04-09T09:25:07.222Z,15.72
2017-04-09T09:26:12.836Z,16.72
2017-04-09T09:27:18.382Z,17.00
2017-04-09T09:28:24.029Z,16.78
2017-04-09T09:29:30.297Z,16.52
2017-04-09T09:30:36.107Z,17.42
2017-04-09T09:31:41.757Z,16.07
2017-04-09T09:32:47.471Z,17.10
2017-04-09T09:33:53.245Z,16.98
2017-04-09T09:34:58.787Z,16.87
2017-04-09T09:36:03.646Z,18.58
2017-04-09T09:37:09.964Z,17.42
2017-04-09T09:38:15.568Z,17.52
2017-04-09T09:39:21.853Z,18.28
2017-04-09T09:40:26.769Z,17.57
2017-04-09T09:41:33.925Z,16.05
2017-04-09T09:42:39.097Z,17.68
2017-04-09T09:43:44.644Z,17.33
2017-04-09T09:44:51.892Z,17.72
2017-04-09T09:45:57.665Z,18.63
2017-04-09T09:47:03.280Z,18.32
2017-04-09T09:48:07.973Z,17.17
2017-04-09T09:49:14.412Z,17.38
2017-04-09T09:50:20.050Z,18.43
2017-04-09T09:51:24.932Z,17.97
2017-04-09T09:52:29.717Z,18.27
2017-04-09T09:53:35.246Z,19.33
2017-04-09T09:54:40.961Z,16.57
2017-04-09T09:55:45.840Z,17.10
2017-04-09T09:56:52.101Z,18.10
2017-04-09T09:57:57.910Z,17.57
2017-04-09T09:59:04.261Z,18.05
2017-04-09T10:00:09.903Z,16.53
2017-04-09T10:01:14.890Z,17.40
2017-04-09T10:02:20.361Z,17.28
2017-04-09T10:03:26.922Z,18.03
2017-04-09T10:04:31.804Z,16.57
2017-04-09T10:05:37.333Z,17.95
2017-04-09T10:06:43.706Z,18.02
2017-04-09T10:07:48.567Z,18.07
2017-04-09T10:08:54.849Z,17.78
2017-04-09T10:10:00.236Z,17.03
2017-04-09T10:11:05.337Z,17.15
2017-04-09T10:12:10.846Z,18.50
2017-04-09T10:13:17.197Z,17.70
2017-04-09T10:14:22.280Z,17.55
2017-04-09T10:15:28.348Z,18.65
2017-04-09T10:16:33.306Z,17.70
2017-04-09T10:17:39.717Z,17.27
2017-04-09T10:18:44.428Z,17.08
2017-04-09T10:19:50.609Z,17.60
2017-04-09T10:20:55.973Z,17.95
2017-04-09T10:22:01.608Z,18.48
2017-04-09T10:23:06.366Z,18.95
2017-04-09T10:24:11.920Z,18.58
2017-04-09T10:25:17.539Z,19.60
2017-04-09T10:26:23.813Z,19.72
2017-04-09T10:27:28.638Z,19.87
2017-04-09T10:28:34.234Z,20.95
2017-04-09T10:29:38.903Z,19.30
2017-04-09T10:30:45.200Z,17.98
2017-04-09T10:31:50.904Z,19.90
2017-04-09T10:32:56.674Z,22.80
2017-04-09T10:34:02.386Z,22.63
2017-04-09T10:35:08.015Z,21.40
2017-04-09T10:36:13.660Z,21.55
2017-04-09T10:37:19.124Z,19.48
2017-04-09T10:38:24.840Z,20.58
2017-04-09T10:39:30.440Z,20.73
2017-04-09T10:40:35.930Z,20.75
2017-04-09T10:41:42.350Z,20.10
2017-04-09T10:42:48.001Z,21.32
2017-04-09T10:43:53.473Z,20.43
2017-04-09T10:44:58.398Z,21.58
2017-04-09T10:46:03.879Z,20.25
2017-04-09T10:47:09.436Z,20.05
2017-04-09T10:48:15.164Z,20.50
2017-04-09T10:49:20.809Z,21.65
2017-04-09T10:50:27.357Z,19.83
2017-04-09T10:51:33.252Z,21.77
2017-04-09T10:52:38.175Z,20.60
2017-04-09T10:53:43.886Z,21.87
2017-04-09T10:54:49.375Z,21.55
2017-04-09T10:55:55.103Z,22.13
2017-04-09T10:57:01.392Z,21.68
2017-04-09T10:58:06.243Z,21.32
2017-04-09T10:59:11.649Z,20.93
2017-04-09T11:00:18.127Z,20.53
2017-04-09T11:01:23.818Z,19.62
2017-04-09T11:02:30.020Z,19.43
2017-04-09T11:03:36.353Z,19.52
2017-04-09T11:04:42.153Z,21.32
2017-04-09T11:05:47.962Z,20.48
2017-04-09T11:06:52.925Z,20.58
2017-04-09T11:07:58.571Z,19.77
2017-04-09T11:09:05.597Z,19.80
2017-04-09T11:10:11.516Z,20.38
2017-04-09T11:11:17.156Z,20.43
2017-04-09T11:12:21.969Z,19.48
2017-04-09T11:13:27.428Z,19.45
2017-04-09T11:14:32.305Z,19.17
2017-04-09T11:15:38.366Z,20.18
2017-04-09T11:16:43.628Z,18.50
2017-04-09T11:17:49.201Z,18.92
2017-04-09T11:18:54.749Z,18.58
2017-04-09T11:20:00.342Z,19.72
2017-04-09T11:21:05.905Z,18.65
2017-04-09T11:22:12.300Z,19.38
2017-04-09T11:23:19.050Z,19.28
2017-04-09T11:24:24.745Z,18.27
2017-04-09T11:25:29.572Z,19.48
2017-04-09T11:26:34.308Z,19.13
2017-04-09T11:27:40.533Z,18.33
2017-04-09T11:28:46.101Z,17.95
2017-04-09T11:29:50.949Z,18.83
2017-04-09T11:30:57.465Z,18.22
2017-04-09T11:32:02.240Z,18.55
2017-04-09T11:33:08.637Z,17.62
2017-04-09T11:34:14.403Z,17.53
2017-04-09T11:35:19.185Z,16.77
2017-04-09T11:36:24.789Z,16.43
2017-04-09T11:37:31.201Z,16.22
2017-04-09T11:38:35.968Z,16.28
2017-04-09T11:39:41.718Z,17.07
2017-04-09T11:40:47.963Z,15.32
2017-04-09T11:41:53.552Z,16.30
2017-04-09T11:42:59.117Z,17.07
2017-04-09T11:44:04.094Z,15.58
2017-04-09T11:45:09.702Z,15.25
2017-04-09T11:46:15.361Z,16.83
2017-04-09T11:47:20.768Z,16.57
2017-04-09T11:48:26.356Z,16.20
2017-04-09T11:49:31.852Z,14.93
2017-04-09T11:50:37.680Z,15.78
2017-04-09T11:51:43.255Z,15.83
2017-04-09T11:52:48.073Z,14.03
2017-04-09T11:53:53.679Z,15.17
2017-04-09T11:54:59.341Z,15.07
2017-04-09T11:56:05.829Z,14.25
2017-04-09T11:57:11.536Z,15.07
2017-04-09T11:58:17.301Z,14.28
2017-04-09T11:59:22.005Z,14.83
2017-04-09T12:00:28.479Z,15.35
2017-04-09T12:01:34.073Z,16.33
2017-04-09T12:02:38.963Z,16.23
2017-04-09T12:03:45.473Z,15.08
2017-04-09T12:04:51.090Z,16.45
2017-04-09T12:05:55.931Z,16.73
2017-04-09T12:07:01.569Z,15.32
2017-04-09T12:08:07.202Z,15.88
2017-04-09T12:09:14.307Z,16.45
2017-04-09T12:10:19.513Z,16.35
2017-04-09T12:11:25.945Z,14.98
2017-04-09T12:12:30.922Z,15.08
2017-04-09T12:13:37.388Z,16.57
2017-04-09T12:14:42.980Z,15.80
2017-04-09T12:15:47.797Z,16.07
2017-04-09T12:16:54.168Z,14.42
2017-04-09T12:17:59.107Z,16.25
2017-04-09T12:19:05.523Z,17.20
2017-04-09T12:20:11.141Z,15.63
2017-04-09T12:21:16.010Z,15.60
2017-04-09T12:22:21.517Z,16.02
2017-04-09T12:23:28.969Z,15.05
2017-04-09T12:24:34.621Z,15.30
2017-04-09T12:25:39.404Z,15.28
2017-04-09T12:26:45.835Z,15.12
2017-04-09T12:27:50.765Z,14.62
2017-04-09T12:28:56.456Z,14.63
2017-04-09T12:30:02.935Z,12.60
2017-04-09T12:31:08.710Z,13.35
2017-04-09T12:32:14.357Z,13.70
2017-04-09T12:33:19.231Z,14.27
2017-04-09T12:34:25.625Z,13.93
2017-04-09T12:35:30.573Z,13.37
2017-04-09T12:36:36.058Z,14.53
2017-04-09T12:37:42.402Z,13.80
2017-04-09T12:38:47.307Z,12.75
2017-04-09T12:39:52.995Z,11.78
2017-04-09T12:40:58.581Z,13.03
2017-04-09T12:42:04.157Z,12.75
2017-04-09T12:43:09.860Z,13.10
2017-04-09T12:44:15.349Z,14.13
2017-04-09T12:45:21.137Z,13.78
2017-04-09T12:46:26.676Z,13.13
2017-04-09T12:47:32.485Z,12.60
2017-04-09T12:48:37.387Z,12.32
2017-04-09T12:49:43.022Z,12.90
2017-04-09T12:50:48.569Z,14.65
2017-04-09T12:51:54.163Z,14.45
2017-04-09T12:52:59.797Z,12.63
2017-04-09T12:54:06.181Z,13.95
2017-04-09T12:55:11.084Z,13.45
2017-04-09T12:56:16.664Z,12.83
2017-04-09T12:57:22.268Z,12.07
2017-04-09T12:58:26.942Z,11.27
2017-04-09T12:59:33.237Z,10.80
2017-04-09T13:00:38.817Z,11.83
2017-04-09T13:01:45.297Z,13.48
2017-04-09T13:02:51.380Z,14.72
2017-04-09T13:03:56.113Z,13.52
2017-04-09T13:05:01.666Z,14.20
2017-04-09T13:06:07.331Z,14.28
2017-04-09T13:07:12.997Z,13.35
2017-04-09T13:08:18.520Z,14.68
2017-04-09T13:09:24.901Z,13.07
2017-04-09T13:10:30.664Z,12.98
2017-04-09T13:11:35.601Z,13.58
2017-04-09T13:12:41.138Z,13.52
2017-04-09T13:13:46.754Z,13.62
2017-04-09T13:14:52.343Z,12.87
2017-04-09T13:15:57.132Z,15.15
2017-04-09T13:17:03.382Z,14.75
2017-04-09T13:18:09.058Z,12.92
2017-04-09T13:19:14.746Z,15.68
2017-04-09T13:20:20.385Z,14.25
2017-04-09T13:21:25.268Z,14.22
2017-04-09T13:22:31.691Z,14.68
2017-04-09T13:23:38.300Z,14.98
2017-04-09T13:24:43.850Z,13.93
2017-04-09T13:25:49.510Z,13.38
2017-04-09T13:26:55.032Z,12.78
2017-04-09T13:28:00.774Z,13.83
2017-04-09T13:29:05.792Z,13.75
2017-04-09T13:30:12.029Z,13.53
2017-04-09T13:31:17.872Z,10.10
2017-04-09T13:32:22.697Z,10.47
2017-04-09T13:33:28.261Z,14.02
2017-04-09T13:34:33.929Z,13.25
2017-04-09T13:35:38.576Z,13.72
2017-04-09T13:36:43.228Z,15.47
2017-04-09T13:37:49.746Z,16.12
2017-04-09T13:38:56.128Z,15.27
2017-04-09T13:40:01.020Z,14.92
2017-04-09T13:41:06.572Z,16.02
2017-04-09T13:42:12.012Z,14.20
2017-04-09T13:43:17.666Z,14.65
2017-04-09T13:44:23.253Z,12.12
2017-04-09T13:45:28.813Z,12.10
2017-04-09T13:46:34.517Z,11.85
2017-04-09T13:47:40.047Z,10.55
2017-04-09T13:48:44.856Z,11.05
2017-04-09T13:49:50.461Z,11.37
2017-04-09T13:50:55.424Z,10.63
2017-04-09T13:52:02.481Z,10.50
2017-04-09T13:53:08.408Z,9.82
2017-04-09T13:54:13.426Z,9.00
2017-04-09T13:55:19.673Z,9.42
2017-04-09T13:56:25.409Z,9.07
2017-04-09T13:57:31.004Z,9.52
2017-04-09T13:58:36.578Z,8.90
2017-04-09T13:59:43.033Z,9.10
2017-04-09T14:00:48.212Z,10.27
2017-04-09T14:01:53.653Z,9.37
2017-04-09T14:02:58.669Z,8.30
2017-04-09T14:04:04.331Z,8.68
2017-04-09T14:05:10.670Z,8.48