createdAt,value
2023-01-17T00:00:18.563Z,54.52
2023-01-17T00:01:18.513Z,53.95
2023-01-17T00:02:18.640Z,57.10
2023-01-17T00:03:18.538Z,54.34
2023-01-17T00:04:18.503Z,55.90
2023-01-17T00:05:18.483Z,53.70
2023-01-17T00:06:18.494Z,49.45
2023-01-17T00:07:18.602Z,56.32
2023-01-17T00:08:18.477Z,57.20
2023-01-17T00:09:18.445Z,48.63
2023-01-17T00:10:18.438Z,55.66
2023-01-17T00:11:18.440Z,52.49
2023-01-17T00:12:18.495Z,46.16
2023-01-17T00:13:18.461Z,53.75
2023-01-17T00:14:18.417Z,55.32
2023-01-17T00:15:18.438Z,52.88
2023-01-17T00:16:18.532Z,48.10
2023-01-17T00:17:18.387Z,53.27
2023-01-17T00:18:18.400Z,53.74
2023-01-17T00:19:18.398Z,46.34
2023-01-17T00:20:20.153Z,59.08
2023-01-17T00:21:19.356Z,54.23
2023-01-17T00:22:18.377Z,52.80
2023-01-17T00:23:18.382Z,53.82
2023-01-17T00:24:18.349Z,59.15
2023-01-17T00:25:18.347Z,50.97
2023-01-17T00:26:18.352Z,58.23
2023-01-17T00:27:18.328Z,51.45
2023-01-17T00:28:18.377Z,58.50
2023-01-17T00:29:18.326Z,54.21
2023-01-17T00:30:18.304Z,46.83
2023-01-17T00:31:18.385Z,49.06
2023-01-17T00:32:18.300Z,57.50
2023-01-17T00:33:18.295Z,59.91
2023-01-17T00:34:18.277Z,52.98
2023-01-17T00:35:18.250Z,58.10
2023-01-17T00:36:19.235Z,54.43
2023-01-17T00:37:18.242Z,59.50
2023-01-17T00:38:18.278Z,52.09
2023-01-17T00:39:18.228Z,57.49
2023-01-17T00:40:18.207Z,50.42
2023-01-17T00:41:18.200Z,56.59
2023-01-17T00:42:18.195Z,52.94
2023-01-17T00:46:15.841Z,59.68
2023-01-17T00:47:15.793Z,50.86
2023-01-17T00:48:16.935Z,49.80
2023-01-17T00:49:16.917Z,45.11
2023-01-17T00:50:16.933Z,58.17
2023-01-17T00:51:16.925Z,49.28
2023-01-17T00:52:16.915Z,50.42
2023-01-17T00:53:17.429Z,57.58
2023-01-17T00:54:18.926Z,60.87
2023-01-17T00:55:17.913Z,53.86
2023-01-17T00:56:16.879Z,54.10
2023-01-17T00:57:16.840Z,55.52
2023-01-17T00:58:16.846Z,60.22
2023-01-17T00:59:16.865Z,58.68
2023-01-17T01:00:16.869Z,54.61
2023-01-17T01:01:16.973Z,58.41
2023-01-17T01:02:16.878Z,46.41
2023-01-17T01:03:16.797Z,53.77
2023-01-17T01:04:16.793Z,49.43
2023-01-17T01:05:16.794Z,58.14
2023-01-17T01:06:16.786Z,47.68
2023-01-17T01:07:16.803Z,62.49
2023-01-17T01:08:16.811Z,49.40
2023-01-17T01:09:16.780Z,53.63
2023-01-17T01:10:16.739Z,59.19
2023-01-17T01:11:16.741Z,47.89
2023-01-17T01:12:16.734Z,51.91
2023-01-17T01:13:16.753Z,54.72
2023-01-17T01:14:16.732Z,52.02
2023-01-17T01:15:16.708Z,48.13
2023-01-17T01:16:16.730Z,57.77
2023-01-17T01:17:16.747Z,54.23
2023-01-17T01:18:16.722Z,50.56
2023-01-17T01:19:16.956Z,57.28
2023-01-17T01:20:16.683Z,57.11
2023-01-17T01:21:16.670Z,52.89
2023-01-17T01:22:48.591Z,63.96
2023-01-17T01:23:16.655Z,68.74
2023-01-17T01:24:16.632Z,53.13
2023-01-17T01:25:16.639Z,58.11
2023-01-17T01:26:16.641Z,59.04
2023-01-17T01:27:16.655Z,62.98
2023-01-17T01:28:16.639Z,53.57
2023-01-17T01:29:16.631Z,56.38
2023-01-17T01:30:16.578Z,58.55
2023-01-17T01:31:16.634Z,55.65
2023-01-17T01:32:16.616Z,55.47
2023-01-17T01:33:17.569Z,64.23
2023-01-17T01:34:16.570Z,52.52
2023-01-17T01:35:16.564Z,51.43
2023-01-17T01:36:16.576Z,58.79
2023-01-17T01:37:16.576Z,59.83
2023-01-17T01:38:16.536Z,54.76
2023-01-17T01:39:16.576Z,57.92
2023-01-17T01:40:16.539Z,51.48
2023-01-17T01:41:16.515Z,52.31
2023-01-17T01:42:16.491Z,56.34
2023-01-17T01:43:16.520Z,51.83
2023-01-17T01:44:16.474Z,57.15
2023-01-17T01:45:16.515Z,57.73
2023-01-17T01:46:16.490Z,55.12
2023-01-17T01:47:16.472Z,58.31
2023-01-17T01:48:16.460Z,56.87
2023-01-17T01:49:16.448Z,53.77
2023-01-17T01:50:16.447Z,55.31
2023-01-17T01:51:16.464Z,57.48
2023-01-17T01:52:16.427Z,56.72
2023-01-17T01:53:16.409Z,54.61
2023-01-17T01:54:16.417Z,59.75
2023-01-17T01:55:16.402Z,55.23
2023-01-17T01:56:16.418Z,58.66
2023-01-17T01:57:16.403Z,55.33
2023-01-17T01:58:16.367Z,60.03
2023-01-17T01:59:16.365Z,51.23
2023-01-17T02:00:16.367Z,54.92
2023-01-17T02:01:16.470Z,56.47
2023-01-17T02:02:16.353Z,56.82
2023-01-17T02:03:48.329Z,56.82
2023-01-17T02:04:16.354Z,53.85
2023-01-17T02:05:16.337Z,53.02
2023-01-17T02:06:16.329Z,56.84
2023-01-17T02:07:16.355Z,56.99
2023-01-17T02:08:16.340Z,54.58
2023-01-17T02:09:16.330Z,52.51
2023-01-17T02:10:17.311Z,54.64
2023-01-17T02:11:16.291Z,50.65
2023-01-17T02:12:16.274Z,52.37
2023-01-17T02:13:16.295Z,52.25
2023-01-17T02:14:48.216Z,58.99
2023-01-17T02:15:16.258Z,61.71
2023-01-17T02:16:16.273Z,59.24
2023-01-17T02:17:16.224Z,49.97
2023-01-17T02:18:16.254Z,49.26
2023-01-17T02:19:16.690Z,49.97
2023-01-17T02:20:16.217Z,52.05
2023-01-17T02:21:16.206Z,49.40
2023-01-17T02:22:16.230Z,61.39
2023-01-17T02:23:16.173Z,53.27
2023-01-17T02:24:16.213Z,59.86
2023-01-17T02:25:16.176Z,55.41
2023-01-17T02:26:16.164Z,54.68
2023-01-17T02:27:16.180Z,49.21
2023-01-17T02:28:17.137Z,50.65
2023-01-17T02:29:16.180Z,46.26
2023-01-17T02:30:16.144Z,54.89
2023-01-17T02:31:16.156Z,47.72
2023-01-17T02:32:48.524Z,50.02
2023-01-17T02:33:16.083Z,50.66
2023-01-17T02:34:17.101Z,53.76
2023-01-17T02:35:16.114Z,58.80
2023-01-17T02:36:16.088Z,50.60
2023-01-17T02:37:16.485Z,56.55
2023-01-17T02:38:16.130Z,53.71
2023-01-17T02:39:16.054Z,53.19
2023-01-17T02:40:16.056Z,50.11
2023-01-17T02:41:16.061Z,51.73
2023-01-17T02:42:16.071Z,51.77
2023-01-17T02:43:16.098Z,53.65
2023-01-17T02:44:16.021Z,58.71
2023-01-17T02:45:16.025Z,64.74
2023-01-17T02:46:16.033Z,60.05
2023-01-17T02:47:16.038Z,50.01
2023-01-17T02:48:16.058Z,51.66
2023-01-17T02:49:16.045Z,54.13
2023-01-17T02:50:16.032Z,63.40
2023-01-17T02:51:15.969Z,51.24
2023-01-17T02:52:15.984Z,55.11
2023-01-17T02:53:16.037Z,50.77
2023-01-17T02:54:15.990Z,49.26
2023-01-17T02:55:15.955Z,56.80
2023-01-17T02:56:15.963Z,47.79
2023-01-17T02:57:15.927Z,55.25
2023-01-17T02:58:16.011Z,49.09
2023-01-17T02:59:15.949Z,59.02
2023-01-17T03:00:15.928Z,54.83
2023-01-17T03:01:16.013Z,49.53
2023-01-17T03:02:15.997Z,57.63
2023-01-17T03:03:15.958Z,53.44
2023-01-17T03:04:15.912Z,48.39
2023-01-17T03:05:15.868Z,56.29
2023-01-17T03:06:15.882Z,51.40
2023-01-17T03:07:15.861Z,56.27
2023-01-17T03:08:15.874Z,46.74
2023-01-17T03:09:15.919Z,47.04
2023-01-17T03:10:15.843Z,52.86
2023-01-17T03:11:15.844Z,50.28
2023-01-17T03:12:15.855Z,59.14
2023-01-17T03:13:15.824Z,56.35
2023-01-17T03:14:15.827Z,46.14
2023-01-17T03:15:15.820Z,47.79
2023-01-17T03:16:15.820Z,48.14
2023-01-17T03:17:15.850Z,48.44
2023-01-17T03:18:15.772Z,49.77
2023-01-17T03:19:15.786Z,53.10
2023-01-17T03:20:15.748Z,51.91
2023-01-17T03:21:15.752Z,51.90
2023-01-17T03:22:15.749Z,49.44
2023-01-17T03:23:15.735Z,53.84
2023-01-17T03:24:15.736Z,49.29
2023-01-17T03:25:15.722Z,56.21
2023-01-17T03:26:15.746Z,60.27
2023-01-17T03:27:15.691Z,57.53
2023-01-17T03:28:15.701Z,54.14
2023-01-17T03:29:15.701Z,49.74
2023-01-17T03:30:15.700Z,51.30
2023-01-17T03:31:15.715Z,50.22
2023-01-17T03:32:15.670Z,53.17
2023-01-17T03:33:15.688Z,58.48
2023-01-17T03:34:15.647Z,55.36
2023-01-17T03:35:15.641Z,58.44
2023-01-17T03:36:15.632Z,49.05
2023-01-17T03:37:15.660Z,48.94
2023-01-17T03:38:15.643Z,50.29
2023-01-17T03:39:15.611Z,59.72
2023-01-17T03:40:15.632Z,50.95
2023-01-17T03:41:47.989Z,53.86
2023-01-17T03:42:16.480Z,46.55
2023-01-17T03:43:15.577Z,46.85
2023-01-17T03:44:15.559Z,56.37
2023-01-17T03:45:15.556Z,47.67
2023-01-17T03:46:15.578Z,57.50
2023-01-17T03:47:15.553Z,55.90
2023-01-17T04:04:05.862Z,59.67
2023-01-17T04:05:05.849Z,51.54
2023-01-17T04:06:07.100Z,64.19
2023-01-17T04:07:06.968Z,53.82
2023-01-17T04:08:07.031Z,61.85
2023-01-17T04:09:07.067Z,65.29
2023-01-17T04:10:07.022Z,66.39
2023-01-17T04:11:06.954Z,55.85
2023-01-17T04:12:06.966Z,54.67
2023-01-17T04:13:06.922Z,61.34
2023-01-17T04:14:06.927Z,58.93
2023-01-17T04:15:06.947Z,65.36
2023-01-17T04:16:06.893Z,62.08
2023-01-17T04:17:06.888Z,55.25
2023-01-17T04:18:06.915Z,64.14
2023-01-17T04:19:06.886Z,64.64
2023-01-17T04:20:06.977Z,56.79
2023-01-17T04:21:06.889Z,57.69
2023-01-17T04:22:06.891Z,61.97
2023-01-17T04:23:06.896Z,68.07
2023-01-17T04:24:06.864Z,62.79
2023-01-17T04:25:06.842Z,57.63
2023-01-17T04:26:06.850Z,64.79
2023-01-17T04:27:06.828Z,62.54
2023-01-17T04:28:06.800Z,56.40
2023-01-17T04:29:06.807Z,68.28
2023-01-17T04:30:06.810Z,53.27
2023-01-17T04:31:06.906Z,67.16
2023-01-17T04:32:06.771Z,59.15
2023-01-17T04:33:06.788Z,63.67
2023-01-17T04:34:06.777Z,65.74
2023-01-17T04:35:06.769Z,60.48
2023-01-17T04:36:06.765Z,64.19
2023-01-17T04:37:06.760Z,63.10
2023-01-17T04:38:06.788Z,67.91
2023-01-17T04:39:06.741Z,68.05
2023-01-17T04:40:06.813Z,64.17
2023-01-17T04:41:06.766Z,60.08
2023-01-17T04:42:06.773Z,65.43
2023-01-17T04:43:06.708Z,67.89
2023-01-17T04:44:06.713Z,65.18
2023-01-17T04:45:06.684Z,65.52
2023-01-17T04:46:06.691Z,65.60
2023-01-17T04:47:06.687Z,62.43
2023-01-17T04:48:06.659Z,64.75
2023-01-17T04:49:06.688Z,63.43
2023-01-17T04:50:06.658Z,62.81
2023-01-17T04:51:06.629Z,59.61
2023-01-17T04:52:07.731Z,67.42
2023-01-17T04:53:06.646Z,60.18
2023-01-17T04:54:06.615Z,58.20
2023-01-17T04:55:06.691Z,62.22
2023-01-17T04:56:06.606Z,61.01
2023-01-17T04:57:06.594Z,67.28
2023-01-17T04:58:06.606Z,63.78
2023-01-17T04:59:06.628Z,67.21
2023-01-17T05:00:06.602Z,61.43
2023-01-17T05:01:06.701Z,62.66
2023-01-17T05:02:06.597Z,69.60
2023-01-17T05:03:06.552Z,66.43
2023-01-17T05:04:06.550Z,69.15
2023-01-17T05:05:06.530Z,59.81
2023-01-17T05:06:07.532Z,66.44
2023-01-17T05:07:06.520Z,66.82
2023-01-17T05:08:06.521Z,58.42
2023-01-17T05:09:06.554Z,64.81
2023-01-17T05:10:06.515Z,59.14
2023-01-17T05:11:06.491Z,64.17
2023-01-17T05:12:06.483Z,62.47
2023-01-17T05:13:06.472Z,60.40
2023-01-17T05:14:06.491Z,64.40
2023-01-17T05:15:06.452Z,68.04
2023-01-17T05:16:06.554Z,66.30
2023-01-17T05:17:06.436Z,65.99
2023-01-17T05:18:06.420Z,70.10
2023-01-17T05:19:06.437Z,64.58
2023-01-17T05:20:06.454Z,60.53
2023-01-17T05:21:06.429Z,67.51
2023-01-17T05:22:06.387Z,69.09
2023-01-17T05:23:06.421Z,60.11
2023-01-17T05:24:06.418Z,57.84
2023-01-17T05:25:06.377Z,68.97
2023-01-17T05:26:06.388Z,68.37
2023-01-17T05:27:38.286Z,65.03
2023-01-17T05:28:06.391Z,73.96
2023-01-17T05:29:06.359Z,69.15
2023-01-17T05:30:06.347Z,65.99
2023-01-17T05:31:06.403Z,64.00
2023-01-17T05:32:39.234Z,69.11
2023-01-17T05:33:38.726Z,74.02
2023-01-17T05:34:06.320Z,58.16
2023-01-17T05:35:06.327Z,67.13
2023-01-17T05:36:06.442Z,71.64
2023-01-17T05:37:06.309Z,65.38
2023-01-17T05:38:06.293Z,73.66
2023-01-17T05:39:06.322Z,67.46
2023-01-17T05:40:06.280Z,72.95
2023-01-17T05:41:06.292Z,71.17
2023-01-17T05:42:06.291Z,69.73
2023-01-17T05:43:06.300Z,75.66
2023-01-17T05:44:06.284Z,67.13
2023-01-17T05:45:06.249Z,71.25
2023-01-17T05:46:06.261Z,66.51
2023-01-17T05:47:06.262Z,67.34
2023-01-17T05:48:06.243Z,69.09
2023-01-17T05:49:06.286Z,66.61
2023-01-17T05:50:06.209Z,69.83
2023-01-17T05:51:06.177Z,68.06
2023-01-17T05:52:06.201Z,67.11
2023-01-17T05:53:06.183Z,68.19
2023-01-17T05:54:06.191Z,66.15
2023-01-17T05:55:06.187Z,71.00
2023-01-17T05:56:06.179Z,67.66
2023-01-17T05:57:06.143Z,69.52
2023-01-17T05:58:06.147Z,65.49
2023-01-17T05:59:06.136Z,65.45
2023-01-17T06:00:06.120Z,64.17
2023-01-17T06:01:06.148Z,66.56
2023-01-17T06:02:06.268Z,64.75
2023-01-17T06:03:06.102Z,65.19
2023-01-17T06:04:07.086Z,70.52
2023-01-17T06:05:38.029Z,70.08
2023-01-17T06:06:06.081Z,75.02
2023-01-17T06:07:38.153Z,72.85
2023-01-17T06:08:37.999Z,72.49
2023-01-17T06:09:06.049Z,64.36
2023-01-17T06:10:38.032Z,71.42
2023-01-17T06:11:06.033Z,70.66
2023-01-17T06:12:37.959Z,74.04
2023-01-17T06:13:06.051Z,67.89
2023-01-17T06:14:06.013Z,66.06
2023-01-17T06:15:06.005Z,69.22
2023-01-17T06:16:37.909Z,71.80
2023-01-17T06:17:38.404Z,72.03
2023-01-17T06:18:37.926Z,66.47
2023-01-17T06:19:06.018Z,70.75
2023-01-17T06:20:37.884Z,74.24
2023-01-17T06:24:04.377Z,71.55
2023-01-17T06:25:10.600Z,72.55
2023-01-17T06:26:03.614Z,71.02
2023-01-17T06:27:03.556Z,70.03
2023-01-17T06:28:03.623Z,69.41
2023-01-17T06:29:04.725Z,72.27
2023-01-17T06:30:04.757Z,73.57
2023-01-17T06:31:04.684Z,70.72
2023-01-17T06:32:04.648Z,73.27
2023-01-17T06:33:04.662Z,71.20
2023-01-17T06:34:04.645Z,70.13
2023-01-17T06:35:04.627Z,70.74
2023-01-17T06:36:04.604Z,67.31
2023-01-17T06:37:04.622Z,74.00
2023-01-17T06:38:04.662Z,71.28
2023-01-17T06:39:04.600Z,72.94
2023-01-17T06:40:04.680Z,63.75
2023-01-17T06:41:04.572Z,73.44
2023-01-17T06:42:04.567Z,68.95
2023-01-17T06:43:04.567Z,63.20
2023-01-17T06:44:04.555Z,73.15
2023-01-17T06:45:04.559Z,71.04
2023-01-17T06:46:04.588Z,71.50
2023-01-17T06:47:04.539Z,72.20
2023-01-17T06:48:04.536Z,69.61
2023-01-17T06:49:04.512Z,69.39
2023-01-17T06:50:04.505Z,71.33
2023-01-17T06:51:04.583Z,70.40
2023-01-17T06:52:04.517Z,68.49
2023-01-17T06:53:04.513Z,71.86
2023-01-17T06:54:04.504Z,66.68
2023-01-17T06:55:04.472Z,68.04
2023-01-17T06:56:04.524Z,70.28
2023-01-17T06:57:04.471Z,65.95
2023-01-17T06:58:04.453Z,67.79
2023-01-17T06:59:04.435Z,72.92
2023-01-17T07:00:04.449Z,72.77
2023-01-17T07:01:04.592Z,66.49
2023-01-17T07:02:04.416Z,68.35
2023-01-17T07:03:04.403Z,70.03
2023-01-17T07:04:04.490Z,71.27
2023-01-17T07:05:04.439Z,70.10
2023-01-17T07:06:04.434Z,70.21
2023-01-17T07:07:04.438Z,70.79
2023-01-17T07:08:04.483Z,71.28
2023-01-17T07:09:04.399Z,67.32
2023-01-17T07:10:04.359Z,69.60
2023-01-17T07:11:04.343Z,70.50
2023-01-17T07:12:04.394Z,71.74
2023-01-17T07:13:05.335Z,71.69
2023-01-17T07:14:04.374Z,73.77
2023-01-17T07:15:04.347Z,69.35
2023-01-17T07:16:04.346Z,62.50
2023-01-17T07:17:04.312Z,65.99
2023-01-17T07:18:04.304Z,68.33
2023-01-17T07:19:04.289Z,65.14
2023-01-17T07:20:04.336Z,64.34
2023-01-17T07:21:04.330Z,69.08
2023-01-17T07:22:04.271Z,65.51
2023-01-17T07:23:04.268Z,73.64
2023-01-17T07:24:04.278Z,65.76
2023-01-17T07:25:04.260Z,66.27
2023-01-17T07:26:04.236Z,65.37
2023-01-17T07:27:04.241Z,66.15
2023-01-17T07:28:04.244Z,69.26
2023-01-17T07:29:04.243Z,66.01
2023-01-17T07:30:04.281Z,64.55
2023-01-17T07:31:04.262Z,70.43
2023-01-17T07:32:04.212Z,65.88
2023-01-17T07:33:04.186Z,69.75
2023-01-17T07:34:04.178Z,63.68
2023-01-17T07:35:04.182Z,66.67
2023-01-17T07:36:04.163Z,70.75
2023-01-17T07:37:04.161Z,68.18
2023-01-17T07:38:04.141Z,66.97
2023-01-17T07:39:06.202Z,67.79
2023-01-17T07:40:05.160Z,70.21
2023-01-17T07:41:04.148Z,63.45
2023-01-17T07:42:04.105Z,64.88
2023-01-17T07:43:04.135Z,65.33
2023-01-17T07:44:04.128Z,69.37
2023-01-17T07:45:04.153Z,65.87
2023-01-17T07:46:04.123Z,70.85
2023-01-17T07:47:04.079Z,65.48
2023-01-17T07:48:04.082Z,68.78
2023-01-17T07:49:04.072Z,65.67
2023-01-17T07:50:04.096Z,65.12
2023-01-17T07:51:04.042Z,65.76
2023-01-17T07:52:04.050Z,67.85
2023-01-17T07:53:04.063Z,64.13
2023-01-17T07:54:04.023Z,64.92
2023-01-17T07:55:04.094Z,66.12
2023-01-17T07:56:04.886Z,66.04
2023-01-17T07:57:03.996Z,66.18
2023-01-17T07:58:03.989Z,70.22
2023-01-17T07:59:03.973Z,63.90
2023-01-17T08:00:04.015Z,56.94
2023-01-17T08:01:04.126Z,68.11
2023-01-17T08:02:04.000Z,64.30
2023-01-17T08:03:03.963Z,64.49
2023-01-17T08:04:03.944Z,71.74
2023-01-17T08:05:04.023Z,71.28
2023-01-17T08:06:03.949Z,62.33
2023-01-17T08:07:03.931Z,70.71
2023-01-17T08:08:03.985Z,66.92
2023-01-17T08:09:03.904Z,64.86
2023-01-17T08:10:03.913Z,70.42
2023-01-17T08:11:03.948Z,65.79
2023-01-17T08:12:03.977Z,65.10
2023-01-17T08:13:03.886Z,67.63
2023-01-17T08:14:03.863Z,70.36
2023-01-17T08:15:03.867Z,68.60
2023-01-17T08:16:03.966Z,67.28
2023-01-17T08:17:03.864Z,61.54
2023-01-17T08:18:03.837Z,65.64
2023-01-17T08:19:03.831Z,69.84
2023-01-17T08:20:03.810Z,66.66
2023-01-17T08:21:03.829Z,61.57
2023-01-17T08:22:03.808Z,68.35
2023-01-17T08:23:03.778Z,64.45
2023-01-17T08:24:04.791Z,67.48
2023-01-17T08:25:03.766Z,70.57
2023-01-17T08:26:03.783Z,65.41
2023-01-17T08:27:03.789Z,66.44
2023-01-17T08:28:03.758Z,67.91
2023-01-17T08:29:35.667Z,66.51
2023-01-17T08:30:35.646Z,69.30
2023-01-17T08:31:03.734Z,67.75
2023-01-17T08:32:36.696Z,67.61
2023-01-17T08:33:03.718Z,59.88
2023-01-17T08:34:04.478Z,70.37
2023-01-17T08:35:03.722Z,61.83
2023-01-17T08:36:03.733Z,64.40
2023-01-17T08:37:03.690Z,66.70
2023-01-17T08:38:03.738Z,68.98
2023-01-17T08:39:03.683Z,61.75
2023-01-17T08:40:03.652Z,67.42
2023-01-17T08:41:03.689Z,67.09
2023-01-17T08:42:03.647Z,59.80
2023-01-17T08:43:03.781Z,59.84
2023-01-17T08:44:03.635Z,68.42
2023-01-17T08:45:03.627Z,65.61
2023-01-17T08:46:03.647Z,69.56
2023-01-17T08:47:03.617Z,70.41
2023-01-17T08:48:03.606Z,68.97
2023-01-17T08:49:03.643Z,66.25
2023-01-17T08:50:03.583Z,69.27
2023-01-17T08:51:03.626Z,65.05
2023-01-17T08:52:04.457Z,63.19
2023-01-17T08:53:03.555Z,61.47
2023-01-17T08:54:03.593Z,61.83
2023-01-17T08:55:03.551Z,65.78
2023-01-17T08:56:03.532Z,61.15
2023-01-17T08:57:03.542Z,66.59
2023-01-17T08:58:03.517Z,63.67
2023-01-17T08:59:03.540Z,68.20
2023-01-17T09:00:03.524Z,67.58
2023-01-17T09:01:03.588Z,67.31
2023-01-17T09:02:03.570Z,67.89
2023-01-17T09:03:03.494Z,64.80
2023-01-17T09:04:03.506Z,66.36
2023-01-17T09:05:03.486Z,61.47
2023-01-17T09:06:03.462Z,68.15
2023-01-17T09:07:03.452Z,64.18
2023-01-17T09:08:03.437Z,62.34
2023-01-17T09:09:03.440Z,70.58
2023-01-17T09:10:03.490Z,64.32
2023-01-17T09:11:03.441Z,67.33
2023-01-17T09:12:03.417Z,60.14
2023-01-17T09:13:03.397Z,66.61
2023-01-17T09:14:03.394Z,62.12
2023-01-17T09:15:03.386Z,64.88
2023-01-17T09:16:03.414Z,62.00
2023-01-17T09:17:03.409Z,65.24
2023-01-17T09:18:03.380Z,69.28
2023-01-17T09:19:03.350Z,65.54
2023-01-17T09:20:03.377Z,66.24
2023-01-17T09:21:03.346Z,57.55
2023-01-17T09:22:03.329Z,63.35
2023-01-17T09:23:03.334Z,60.87
2023-01-17T09:24:03.333Z,68.34
2023-01-17T09:25:03.306Z,67.15
2023-01-17T09:26:03.302Z,67.47
2023-01-17T09:27:03.302Z,69.09
2023-01-17T09:28:03.300Z,64.72
2023-01-17T09:29:03.308Z,63.03
2023-01-17T09:30:03.263Z,68.58
2023-01-17T09:31:03.294Z,70.19
2023-01-17T09:32:03.251Z,70.87
2023-01-17T09:33:03.289Z,68.28
2023-01-17T09:34:03.250Z,68.55
2023-01-17T09:35:03.245Z,68.07
2023-01-17T09:36:03.222Z,63.32
2023-01-17T09:37:03.229Z,62.39
2023-01-17T09:38:03.526Z,64.84
2023-01-17T09:39:03.192Z,61.56
2023-01-17T09:40:03.206Z,66.79
2023-01-17T09:41:03.211Z,60.87
2023-01-17T09:42:03.185Z,66.72
2023-01-17T09:43:03.201Z,70.27
2023-01-17T09:44:03.209Z,67.65
2023-01-17T09:45:04.134Z,63.24
2023-01-17T09:46:03.173Z,67.19
2023-01-17T09:47:03.167Z,61.89
2023-01-17T09:48:03.120Z,61.78
2023-01-17T09:49:03.120Z,67.78
2023-01-17T09:50:03.137Z,65.56
2023-01-17T09:51:03.097Z,63.63
2023-01-17T09:52:03.162Z,65.73
2023-01-17T09:53:03.096Z,67.66
2023-01-17T09:54:03.092Z,61.60
2023-01-17T09:55:03.129Z,67.49
2023-01-17T09:56:03.063Z,61.31
2023-01-17T09:57:03.062Z,62.93
2023-01-17T09:58:03.060Z,67.43
2023-01-17T09:59:03.078Z,67.90
2023-01-17T10:00:04.083Z,64.47
2023-01-17T10:01:04.242Z,70.78
2023-01-17T10:02:03.201Z,61.78
2023-01-17T10:03:03.171Z,63.94
2023-01-17T10:04:03.043Z,61.92
2023-01-17T10:05:03.161Z,64.87
2023-01-17T10:06:03.010Z,59.49
2023-01-17T10:07:03.047Z,61.29
2023-01-17T10:08:04.620Z,65.77
2023-01-17T10:09:03.981Z,66.20
2023-01-17T10:10:03.051Z,65.86
2023-01-17T10:11:03.019Z,66.66
2023-01-17T10:12:02.981Z,65.08
2023-01-17T10:13:02.941Z,65.11
2023-01-17T10:14:02.989Z,66.65
2023-01-17T10:15:02.930Z,67.87
2023-01-17T10:16:02.975Z,65.04
2023-01-17T10:17:02.966Z,66.94
2023-01-17T10:18:02.913Z,63.10
2023-01-17T10:19:02.895Z,60.65
2023-01-17T10:20:02.919Z,69.10
2023-01-17T10:21:02.922Z,66.55
2023-01-17T10:22:02.900Z,68.55
2023-01-17T10:23:02.864Z,63.35
2023-01-17T10:24:02.904Z,69.41
2023-01-17T10:25:02.866Z,71.14
2023-01-17T10:26:02.829Z,65.92
2023-01-17T10:27:02.844Z,62.77
2023-01-17T10:28:02.847Z,66.88
2023-01-17T10:29:02.811Z,64.03
2023-01-17T10:30:02.824Z,55.06
2023-01-17T10:31:02.857Z,65.76
2023-01-17T10:32:02.800Z,69.22
2023-01-17T10:33:02.882Z,68.85
2023-01-17T10:34:02.807Z,65.95
2023-01-17T10:35:02.838Z,65.71
2023-01-17T10:36:34.699Z,65.63
2023-01-17T10:37:02.901Z,70.38
2023-01-17T10:38:02.787Z,61.08
2023-01-17T10:39:02.759Z,61.95
2023-01-17T10:40:02.754Z,69.12
2023-01-17T10:41:02.732Z,68.38
2023-01-17T10:42:02.739Z,70.03
2023-01-17T10:43:02.705Z,65.12
2023-01-17T10:44:02.740Z,60.72
2023-01-17T10:45:02.707Z,63.87
2023-01-17T10:46:02.728Z,70.98
2023-01-17T10:47:02.747Z,65.08
2023-01-17T10:48:02.674Z,66.39
2023-01-17T10:49:02.706Z,65.79
2023-01-17T10:50:02.644Z,65.42
2023-01-17T10:51:02.649Z,67.45
2023-01-17T10:52:02.677Z,66.12
2023-01-17T10:53:02.674Z,68.10
2023-01-17T10:54:02.652Z,61.42
2023-01-17T10:55:02.601Z,72.38
2023-01-17T10:56:02.629Z,66.29
2023-01-17T10:57:02.590Z,57.19
2023-01-17T10:58:02.633Z,64.62
2023-01-17T10:59:02.627Z,59.98
2023-01-17T11:00:02.579Z,66.43
2023-01-17T11:01:02.668Z,71.57
2023-01-17T11:02:02.673Z,62.12
2023-01-17T11:03:02.631Z,59.06
2023-01-17T11:04:02.564Z,70.34
2023-01-17T11:05:02.550Z,62.70
2023-01-17T11:06:02.532Z,60.81
2023-01-17T11:07:02.551Z,70.13
2023-01-17T11:08:02.537Z,66.84
2023-01-17T11:09:02.505Z,67.09
2023-01-17T11:10:02.539Z,67.92
2023-01-17T11:11:02.520Z,66.41
2023-01-17T11:12:02.476Z,70.79
2023-01-17T11:13:02.473Z,69.99
2023-01-17T11:14:02.489Z,63.38
2023-01-17T11:15:02.527Z,67.81
2023-01-17T11:16:02.578Z,61.10
2023-01-17T11:17:02.477Z,70.01
2023-01-17T11:18:02.442Z,64.35
2023-01-17T11:19:02.415Z,66.55
2023-01-17T11:20:02.432Z,66.37
2023-01-17T11:21:02.408Z,64.36
2023-01-17T11:22:02.400Z,61.18
2023-01-17T11:23:02.418Z,68.81
2023-01-17T11:24:02.393Z,66.70
2023-01-17T11:25:02.399Z,65.75
2023-01-17T11:26:02.387Z,59.00
2023-01-17T11:27:02.381Z,67.05
2023-01-17T11:28:02.368Z,60.93
2023-01-17T11:29:02.351Z,67.07
2023-01-17T11:30:02.372Z,59.88
2023-01-17T11:31:02.366Z,57.82
2023-01-17T11:32:02.352Z,65.81
2023-01-17T11:33:02.339Z,64.58
2023-01-17T11:34:02.420Z,58.66
2023-01-17T11:35:02.348Z,64.16
2023-01-17T11:36:02.365Z,69.81
2023-01-17T11:37:02.286Z,67.33
2023-01-17T11:38:02.283Z,68.01
2023-01-17T11:39:02.295Z,63.59
2023-01-17T11:40:02.268Z,64.90
2023-01-17T11:41:02.275Z,65.56
2023-01-17T11:42:02.246Z,69.71
2023-01-17T11:43:02.277Z,64.56
2023-01-17T11:44:02.274Z,69.24
2023-01-17T11:45:02.322Z,60.44
2023-01-17T11:46:02.259Z,63.03
2023-01-17T11:47:02.215Z,68.61
2023-01-17T11:48:02.219Z,69.74
2023-01-17T11:49:02.257Z,66.07
2023-01-17T11:50:02.233Z,65.40
2023-01-17T11:51:02.229Z,65.10
2023-01-17T11:52:02.188Z,68.75
2023-01-17T11:53:02.168Z,68.14
2023-01-17T11:54:02.168Z,70.33
2023-01-17T11:55:02.234Z,69.02
2023-01-17T11:56:02.164Z,68.59
2023-01-17T11:57:02.131Z,67.73
2023-01-17T11:58:02.124Z,68.14
2023-01-17T11:59:02.134Z,66.72
2023-01-17T12:00:02.153Z,66.81
2023-01-17T12:01:02.213Z,63.32
2023-01-17T12:02:02.140Z,62.67
2023-01-17T12:03:02.104Z,65.29
2023-01-17T12:04:02.194Z,67.12
2023-01-17T12:05:02.249Z,64.08
2023-01-17T12:06:02.078Z,64.63
2023-01-17T12:07:02.076Z,68.41
2023-01-17T12:08:02.054Z,66.76
2023-01-17T12:09:02.086Z,67.90
2023-01-17T12:10:02.073Z,66.31
2023-01-17T12:11:02.036Z,69.76
2023-01-17T12:12:03.225Z,67.37
2023-01-17T12:13:02.039Z,67.97
2023-01-17T12:14:02.033Z,60.57
2023-01-17T12:15:02.002Z,69.64
2023-01-17T12:16:02.055Z,68.13
2023-01-17T12:17:02.038Z,66.92
2023-01-17T12:18:01.992Z,69.75
2023-01-17T12:19:01.971Z,61.96
2023-01-17T12:20:02.012Z,64.86
2023-01-17T12:21:01.964Z,62.63
2023-01-17T12:22:01.968Z,65.83
2023-01-17T12:23:01.966Z,66.06
2023-01-17T12:24:01.971Z,62.60
2023-01-17T12:25:02.037Z,71.85
2023-01-17T12:26:01.951Z,63.01
2023-01-17T12:27:01.934Z,68.87
2023-01-17T12:28:01.971Z,62.16
2023-01-17T12:29:01.924Z,64.12
2023-01-17T12:30:01.999Z,72.06
2023-01-17T12:31:01.911Z,67.65
2023-01-17T12:32:01.914Z,65.78
2023-01-17T12:33:01.864Z,62.95
2023-01-17T12:34:01.880Z,70.43
2023-01-17T12:35:01.919Z,70.51
2023-01-17T12:36:01.841Z,67.42
2023-01-17T12:37:01.834Z,66.71
2023-01-17T12:38:05.133Z,56.65
2023-01-17T12:39:02.819Z,66.11
2023-01-17T12:40:01.853Z,68.75
2023-01-17T12:41:01.828Z,70.06
2023-01-17T12:42:01.798Z,68.38
2023-01-17T12:43:02.789Z,61.14
2023-01-17T12:44:01.790Z,60.43
2023-01-17T12:45:01.899Z,60.34
2023-01-17T12:46:01.804Z,69.82
2023-01-17T12:47:01.771Z,63.49
2023-01-17T12:48:01.745Z,66.05
2023-01-17T12:49:01.752Z,70.74
2023-01-17T12:50:01.761Z,62.49
2023-01-17T12:51:01.759Z,66.57
2023-01-17T12:52:01.726Z,64.30
2023-01-17T12:53:02.743Z,67.16
2023-01-17T12:54:01.732Z,66.04
2023-01-17T12:55:01.708Z,69.11
2023-01-17T12:56:01.757Z,69.32
2023-01-17T12:57:01.727Z,57.43
2023-01-17T12:58:01.705Z,65.74
2023-01-17T12:59:01.671Z,65.71
2023-01-17T13:00:01.691Z,67.58
2023-01-17T13:01:01.827Z,62.20
2023-01-17T13:02:01.709Z,66.67
2023-01-17T13:03:01.655Z,63.15
2023-01-17T13:04:01.639Z,66.53
2023-01-17T13:05:01.617Z,65.54
2023-01-17T13:06:01.631Z,58.91
2023-01-17T13:07:01.626Z,65.73
2023-01-17T13:08:01.609Z,66.33
2023-01-17T13:09:01.593Z,67.86
2023-01-17T13:10:01.616Z,66.85
2023-01-17T13:11:02.525Z,61.85
2023-01-17T13:12:01.677Z,62.61
2023-01-17T13:13:01.597Z,66.18
2023-01-17T13:14:01.604Z,70.15