createdAt,value
2019-05-02T00:00:15.380Z,20.938
2019-05-02T00:03:15.489Z,14.688
2019-05-02T00:06:14.905Z,18.587
2019-05-02T00:09:15.111Z,15.087
2019-05-02T00:12:15.731Z,19.400
2019-05-02T00:15:15.707Z,24.663
2019-05-02T00:18:15.287Z,19.375
2019-05-02T00:21:15.250Z,26.700
2019-05-02T00:24:15.635Z,26.763
2019-05-02T00:27:14.901Z,19.413
2019-05-02T00:30:15.064Z,25.688
2019-05-02T00:33:15.700Z,17.262
2019-05-02T00:36:15.146Z,21.438
2019-05-02T00:39:15.594Z,17.312
2019-05-02T00:42:17.710Z,25.550
2019-05-02T00:45:18.749Z,20.675
2019-05-02T00:48:19.229Z,33.250
2019-05-02T00:51:14.967Z,18.413
2019-05-02T00:54:19.192Z,27.125
2019-05-02T00:57:19.910Z,27.612
2019-05-02T01:00:18.404Z,16.938
2019-05-02T01:03:16.151Z,18.400
2019-05-02T01:06:15.610Z,22.250
2019-05-02T01:09:15.186Z,27.150
2019-05-02T01:12:26.227Z,26.788
2019-05-02T01:15:15.881Z,18.863
2019-05-02T01:18:15.386Z,22.238
2019-05-02T01:21:15.615Z,17.888
2019-05-02T01:24:15.605Z,20.325
2019-05-02T01:27:15.309Z,17.637
2019-05-02T01:30:15.247Z,42.050
2019-05-02T01:33:15.190Z,19.275
2019-05-02T01:42:15.577Z,19.062
2019-05-02T01:45:15.833Z,23.450
2019-05-02T01:48:15.399Z,21.238
2019-05-02T01:51:14.915Z,22.238
2019-05-02T01:54:15.375Z,23.538
2019-05-02T01:57:15.760Z,22.462
2019-05-02T02:00:15.365Z,24.537
2019-05-02T02:03:15.750Z,25.512
2019-05-02T02:06:15.434Z,24.762
2019-05-02T02:09:14.938Z,27.112
2019-05-02T02:12:15.325Z,24.250
2019-05-02T02:15:15.653Z,24.575
2019-05-02T02:18:15.621Z,26.675
2019-05-02T02:21:15.231Z,26.587
2019-05-02T02:24:15.637Z,22.812
2019-05-02T02:27:19.992Z,30.562
2019-05-02T02:30:17.495Z,33.150
2019-05-02T02:33:15.531Z,24.613
2019-05-02T02:36:15.107Z,24.050
2019-05-02T02:39:17.010Z,30.262
2019-05-02T02:42:15.511Z,30.962
2019-05-02T02:45:18.891Z,23.225
2019-05-02T02:48:15.744Z,27.038
2019-05-02T02:54:15.852Z,27.325
2019-05-02T02:57:25.665Z,32.038
2019-05-02T03:00:15.284Z,30.625
2019-05-02T03:03:20.973Z,33.213
2019-05-02T03:09:20.150Z,36.987
2019-05-02T03:12:14.986Z,35.650
2019-05-02T03:15:21.204Z,33.162
2019-05-02T03:18:14.866Z,28.863
2019-05-02T03:24:15.428Z,30.363
2019-05-02T03:30:29.413Z,28.350
2019-05-02T03:33:15.358Z,46.550
2019-05-02T03:36:28.968Z,30.663
2019-05-02T03:39:17.385Z,40.287
2019-05-02T03:42:15.587Z,34.888
2019-05-02T03:45:15.702Z,32.838
2019-05-02T03:48:18.250Z,27.675
2019-05-02T03:51:21.248Z,28.688
2019-05-02T03:54:15.059Z,30.788
2019-05-02T03:57:15.707Z,38.400
2019-05-02T04:00:21.122Z,39.500
2019-05-02T04:06:20.811Z,38.388
2019-05-02T04:09:15.100Z,25.938
2019-05-02T04:12:21.585Z,26.675
2019-05-02T04:15:15.190Z,26.550
2019-05-02T04:18:17.855Z,37.675
2019-05-02T04:21:15.906Z,29.637
2019-05-02T04:24:16.186Z,36.312
2019-05-02T04:27:15.231Z,30.613
2019-05-02T04:30:15.285Z,24.375
2019-05-02T04:33:15.634Z,34.500
2019-05-02T04:36:17.753Z,33.163
2019-05-02T04:39:20.454Z,39.812
2019-05-02T04:45:26.442Z,30.575
2019-05-02T04:48:18.230Z,33.000
2019-05-02T04:51:17.530Z,27.613
2019-05-02T04:54:23.196Z,34.737
2019-05-02T04:57:18.429Z,28.887
2019-05-02T05:00:18.471Z,55.075
2019-05-02T05:03:17.270Z,42.688
2019-05-02T05:06:14.886Z,41.400
2019-05-02T05:09:15.199Z,41.463
2019-05-02T05:12:17.664Z,37.500
2019-05-02T05:18:17.551Z,29.925
2019-05-02T05:21:17.600Z,29.837
2019-05-02T05:24:15.586Z,27.650
2019-05-02T05:27:18.834Z,32.450
2019-05-02T05:30:16.540Z,30.050
2019-05-02T05:33:15.004Z,24.950
2019-05-02T05:36:19.772Z,38.138
2019-05-02T05:39:17.605Z,20.825
2019-05-02T05:42:17.875Z,35.412
2019-05-02T05:45:15.087Z,20.088
2019-05-02T05:51:18.979Z,62.100
2019-05-02T05:54:17.733Z,19.263
2019-05-02T05:57:17.430Z,25.050
2019-05-02T06:00:22.645Z,22.800
2019-05-02T06:06:22.355Z,20.587
2019-05-02T06:09:15.352Z,14.438
2019-05-02T06:12:15.748Z,22.300
2019-05-02T06:15:15.990Z,23.100
2019-05-02T06:18:15.752Z,21.462
2019-05-02T06:21:17.087Z,14.950
2019-05-02T06:24:15.646Z,17.925
2019-05-02T06:27:15.611Z,23.188
2019-05-02T06:30:15.047Z,24.175
2019-05-02T06:33:15.567Z,24.775
2019-05-02T06:36:15.578Z,30.138
2019-05-02T06:39:15.088Z,26.800
2019-05-02T06:42:15.622Z,16.462
2019-05-02T06:45:15.266Z,43.163
2019-05-02T06:48:17.758Z,18.000
2019-05-02T06:51:19.693Z,22.650
2019-05-02T06:54:18.049Z,39.750
2019-05-02T06:57:19.079Z,34.875
2019-05-02T07:00:15.462Z,23.362
2019-05-02T07:03:15.780Z,25.737
2019-05-02T07:06:15.577Z,23.262
2019-05-02T07:09:15.292Z,24.825
2019-05-02T07:12:16.637Z,33.862
2019-05-02T07:15:15.546Z,24.775
2019-05-02T07:18:15.602Z,24.950
2019-05-02T07:21:17.846Z,23.887
2019-05-02T07:24:15.765Z,22.887
2019-05-02T07:27:15.502Z,24.325
2019-05-02T07:30:15.600Z,21.850
2019-05-02T07:33:15.124Z,46.362
2019-05-02T07:36:15.313Z,32.788
2019-05-02T07:39:14.945Z,31.625
2019-05-02T07:45:50.744Z,21.800
2019-05-02T07:48:32.331Z,28.413
2019-05-02T07:51:25.028Z,27.325
2019-05-02T07:54:29.632Z,28.150
2019-05-02T07:57:39.996Z,28.112
2019-05-02T08:00:49.658Z,23.375
2019-05-02T08:03:22.209Z,30.887
2019-05-02T08:06:34.953Z,37.050
2019-05-02T08:09:52.020Z,33.625
2019-05-02T08:12:29.580Z,25.763
2019-05-02T08:16:07.676Z,26.512
2019-05-02T08:18:15.138Z,30.663
2019-05-02T08:21:15.926Z,29.825
2019-05-02T08:24:15.430Z,29.175
2019-05-02T08:27:14.970Z,32.775
2019-05-02T08:30:15.577Z,37.725
2019-05-02T08:33:15.457Z,39.763
2019-05-02T08:36:15.184Z,27.137
2019-05-02T08:39:14.893Z,30.800
2019-05-02T08:42:15.688Z,26.375
2019-05-02T08:45:15.148Z,37.963
2019-05-02T08:48:14.948Z,34.763
2019-05-02T08:51:15.586Z,33.112
2019-05-02T08:54:15.121Z,23.300
2019-05-02T08:57:15.396Z,29.312
2019-05-02T09:00:15.557Z,38.625
2019-05-02T09:03:15.389Z,30.762
2019-05-02T09:06:17.291Z,39.375
2019-05-02T09:09:15.135Z,31.737
2019-05-02T09:12:15.674Z,27.450
2019-05-02T09:15:15.299Z,34.438
2019-05-02T09:18:16.111Z,28.200
2019-05-02T09:21:15.113Z,31.650
2019-05-02T09:24:21.146Z,25.050
2019-05-02T09:27:15.893Z,24.163
2019-05-02T09:30:17.290Z,30.537
2019-05-02T09:33:16.159Z,28.375
2019-05-02T09:36:15.932Z,26.900
2019-05-02T09:39:15.937Z,31.275
2019-05-02T09:42:18.865Z,25.987
2019-05-02T09:45:16.217Z,29.525
2019-05-02T09:48:17.217Z,33.662
2019-05-02T09:51:17.317Z,27.337
2019-05-02T09:54:15.706Z,25.863
2019-05-02T09:57:15.923Z,31.062
2019-05-02T10:00:15.679Z,21.300
2019-05-02T10:03:15.584Z,27.700
2019-05-02T10:06:18.232Z,19.325
2019-05-02T10:09:18.764Z,24.087
2019-05-02T10:12:15.894Z,38.125
2019-05-02T10:15:15.706Z,16.350
2019-05-02T10:18:19.555Z,26.538
2019-05-02T10:27:15.397Z,13.175
2019-05-02T10:30:16.047Z,26.988
2019-05-02T10:33:15.272Z,22.538
2019-05-02T10:36:19.545Z,15.575
2019-05-02T10:39:16.024Z,16.188
2019-05-02T10:42:15.882Z,18.837
2019-05-02T10:45:16.860Z,17.737
2019-05-02T10:48:27.443Z,31.600
2019-05-02T10:51:16.157Z,18.425
2019-05-02T10:54:15.284Z,26.087
2019-05-02T10:57:15.239Z,20.188
2019-05-02T11:00:16.248Z,26.288
2019-05-02T11:03:15.534Z,18.637
2019-05-02T11:06:16.098Z,22.975
2019-05-02T11:09:16.705Z,17.925
2019-05-02T11:12:16.296Z,20.387
2019-05-02T11:15:15.240Z,16.712
2019-05-02T11:18:15.745Z,28.712
2019-05-02T11:21:18.718Z,21.375
2019-05-02T11:24:15.427Z,24.612
2019-05-02T11:27:16.136Z,13.387
2019-05-02T11:30:16.876Z,22.137
2019-05-02T11:33:15.012Z,27.600
2019-05-02T11:36:15.862Z,11.912
2019-05-02T11:39:24.509Z,17.375
2019-05-02T11:42:17.745Z,13.150
2019-05-02T11:45:15.742Z,16.875
2019-05-02T11:48:15.617Z,10.663
2019-05-02T11:51:16.391Z,10.512
2019-05-02T11:54:15.055Z,13.213
2019-05-02T11:57:15.330Z,9.463
2019-05-02T12:00:15.386Z,15.438
2019-05-02T12:03:15.685Z,13.175
2019-05-02T12:06:19.531Z,9.637
2019-05-02T12:09:15.794Z,14.938
2019-05-02T12:12:15.757Z,12.700
2019-05-02T12:15:15.588Z,16.575
2019-05-02T12:18:15.637Z,12.225
2019-05-02T12:21:15.826Z,14.225
2019-05-02T12:24:15.857Z,15.300
2019-05-02T12:27:15.297Z,14.013
2019-05-02T12:30:15.027Z,16.862
2019-05-02T12:33:15.824Z,16.125
2019-05-02T12:36:15.724Z,18.413
2019-05-02T12:39:15.688Z,14.838
2019-05-02T12:42:15.288Z,18.325
2019-05-02T12:45:15.608Z,18.450
2019-05-02T12:48:15.230Z,24.575
2019-05-02T12:51:14.903Z,11.675
2019-05-02T12:54:15.420Z,10.975
2019-05-02T12:57:15.923Z,10.325
2019-05-02T13:00:18.308Z,9.962
2019-05-02T13:03:15.532Z,10.900
2019-05-02T13:06:15.864Z,11.162
2019-05-02T13:09:15.053Z,11.475
2019-05-02T13:12:15.748Z,12.238
2019-05-02T13:15:14.918Z,11.175
2019-05-02T13:18:18.745Z,9.312
2019-05-02T13:24:16.633Z,10.575
2019-05-02T13:27:15.693Z,10.100
2019-05-02T13:33:15.173Z,11.525
2019-05-02T13:36:15.454Z,6.675
2019-05-02T13:39:15.395Z,12.850
2019-05-02T13:42:15.951Z,9.862
2019-05-02T13:45:15.876Z,8.575
2019-05-02T13:48:15.375Z,8.113
2019-05-02T13:51:15.627Z,5.900
2019-05-02T13:54:15.348Z,4.400
2019-05-02T14:00:15.152Z,5.750
2019-05-02T14:03:15.673Z,7.037
2019-05-02T14:06:15.826Z,6.925
2019-05-02T14:09:19.832Z,7.475
2019-05-02T14:12:15.361Z,4.513
2019-05-02T14:15:15.544Z,3.612
2019-05-02T14:18:15.477Z,4.625
2019-05-02T14:21:14.992Z,4.025
2019-05-02T14:24:15.417Z,5.287
2019-05-02T14:27:17.272Z,4.875
2019-05-02T14:30:15.610Z,8.100
2019-05-02T14:33:15.499Z,6.488
2019-05-02T14:36:15.523Z,5.475
2019-05-02T14:39:15.741Z,4.088
2019-05-02T14:42:22.098Z,4.600
2019-05-02T14:45:27.543Z,3.925
2019-05-02T14:48:19.070Z,8.575
2019-05-02T14:51:16.761Z,4.425
2019-05-02T14:54:15.285Z,5.350
2019-05-02T14:57:17.008Z,3.450
2019-05-02T15:00:16.966Z,7.550
2019-05-02T15:03:19.066Z,10.150
2019-05-02T15:06:15.877Z,10.637
2019-05-02T15:09:16.751Z,5.062
2019-05-02T15:12:18.882Z,3.525
2019-05-02T15:15:14.941Z,6.588
2019-05-02T15:18:17.487Z,3.475
2019-05-02T15:21:16.439Z,5.512
2019-05-02T15:24:15.360Z,4.925
2019-05-02T15:27:17.652Z,3.500
2019-05-02T15:33:17.219Z,4.625
2019-05-02T15:36:15.757Z,4.675
2019-05-02T15:42:17.861Z,1.850
2019-05-02T15:45:15.800Z,7.625
2019-05-02T15:48:22.781Z,3.862
2019-05-02T15:51:15.773Z,3.638
2019-05-02T15:54:18.896Z,6.800
2019-05-02T15:57:18.926Z,6.237
2019-05-02T16:03:15.179Z,10.387
2019-05-02T16:06:16.578Z,4.938
2019-05-02T16:09:15.521Z,4.375
2019-05-02T16:12:15.065Z,9.512
2019-05-02T16:18:15.262Z,8.238
2019-05-02T16:21:18.386Z,12.062
2019-05-02T16:24:15.821Z,5.212
2019-05-02T16:27:16.346Z,8.575
2019-05-02T16:30:15.087Z,6.950
2019-05-02T16:33:19.545Z,10.450
2019-05-02T16:36:15.035Z,13.775
2019-05-02T16:42:15.340Z,4.100
2019-05-02T16:45:14.978Z,5.338
2019-05-02T16:48:14.904Z,8.938
2019-05-02T16:51:30.101Z,11.925
2019-05-02T16:54:15.736Z,5.300
2019-05-02T16:57:17.370Z,6.225
2019-05-02T17:00:15.623Z,7.075
2019-05-02T17:03:17.449Z,6.925
2019-05-02T17:06:16.952Z,4.075
2019-05-02T17:09:15.548Z,8.200
2019-05-02T17:12:15.587Z,5.238
2019-05-02T17:15:15.126Z,3.475
2019-05-02T17:18:18.100Z,7.537
2019-05-02T17:21:15.274Z,16.900
2019-05-02T17:24:17.406Z,6.513
2019-05-02T17:27:20.349Z,4.950
2019-05-02T17:30:15.470Z,11.525
2019-05-02T17:33:16.316Z,7.925
2019-05-02T17:39:14.900Z,5.475
2019-05-02T17:42:17.005Z,3.400
2019-05-02T17:45:15.944Z,4.750
2019-05-02T17:48:17.659Z,5.550
2019-05-02T17:51:15.385Z,5.537
2019-05-02T17:54:17.459Z,6.425
2019-05-02T17:57:15.123Z,3.050
2019-05-02T18:00:16.775Z,9.613
2019-05-02T18:03:15.898Z,3.863
2019-05-02T18:06:17.356Z,5.350
2019-05-02T18:09:15.706Z,6.338
2019-05-02T18:12:16.335Z,5.138
2019-05-02T18:15:15.757Z,5.938
2019-05-02T18:18:15.792Z,2.825
2019-05-02T18:21:17.226Z,6.450
2019-05-02T18:24:15.221Z,3.675
2019-05-02T18:27:15.734Z,4.225
2019-05-02T18:30:17.163Z,2.987
2019-05-02T18:33:15.005Z,3.350
2019-05-02T18:36:17.355Z,12.000
2019-05-02T18:39:14.948Z,3.950
2019-05-02T18:42:16.654Z,6.037
2019-05-02T18:45:15.484Z,7.188
2019-05-02T18:48:15.230Z,4.875
2019-05-02T18:51:17.236Z,5.088
2019-05-02T18:54:15.622Z,3.350
2019-05-02T18:57:17.090Z,6.700
2019-05-02T19:00:14.920Z,7.037
2019-05-02T19:03:17.302Z,8.087
2019-05-02T19:06:15.666Z,5.300
2019-05-02T19:09:17.518Z,3.175
2019-05-02T19:12:22.556Z,3.062
2019-05-02T19:15:15.360Z,6.088
2019-05-02T19:18:18.127Z,4.375
2019-05-02T19:21:14.855Z,5.225
2019-05-02T19:24:15.748Z,8.250
2019-05-02T19:27:15.858Z,1.388
2019-05-02T19:36:16.314Z,4.825
2019-05-02T19:39:15.753Z,2.350
2019-05-02T19:45:16.904Z,1.100
2019-05-02T19:48:15.079Z,2.938
2019-05-02T19:51:18.708Z,2.812
2019-05-02T19:54:15.996Z,1.288
2019-05-02T19:57:17.093Z,1.075
2019-05-02T20:00:15.423Z,1.612
2019-05-02T20:03:21.549Z,4.888
2019-05-02T20:06:15.742Z,1.438
2019-05-02T20:09:15.848Z,3.700
2019-05-02T20:12:15.673Z,0.537
2019-05-02T20:15:17.081Z,1.163
2019-05-02T20:18:15.767Z,1.288
2019-05-02T20:21:23.309Z,1.013
2019-05-02T20:24:19.337Z,3.025
2019-05-02T20:27:15.326Z,1.688
2019-05-02T20:30:15.423Z,1.775
2019-05-02T20:33:15.111Z,0.450
2019-05-02T20:36:15.876Z,1.100
2019-05-02T20:39:15.449Z,2.513
2019-05-02T20:42:15.103Z,1.450
2019-05-02T20:45:15.450Z,1.512
2019-05-02T20:48:15.684Z,1.225
2019-05-02T20:51:15.591Z,1.275
2019-05-02T20:54:15.322Z,0.900
2019-05-02T20:57:15.534Z,0.962
2019-05-02T21:00:15.039Z,1.475
2019-05-02T21:03:15.747Z,2.875
2019-05-02T21:06:15.253Z,2.112
2019-05-02T21:09:15.329Z,1.288
2019-05-02T21:12:15.857Z,1.175
2019-05-02T21:15:18.046Z,1.950
2019-05-02T21:18:16.194Z,1.238
2019-05-02T21:21:16.866Z,1.212
2019-05-02T21:24:16.358Z,2.388
2019-05-02T21:30:15.016Z,2.513
2019-05-02T21:33:15.563Z,2.188
2019-05-02T21:36:14.995Z,1.050
2019-05-02T21:39:15.517Z,0.700
2019-05-02T21:42:15.283Z,2.300
2019-05-02T21:45:15.266Z,1.862
2019-05-02T21:48:15.873Z,1.875
2019-05-02T21:51:14.958Z,1.812
2019-05-02T21:54:15.147Z,1.675
2019-05-02T21:57:15.796Z,0.950
2019-05-02T22:00:15.463Z,0.900
2019-05-02T22:03:15.254Z,1.837
2019-05-02T22:06:15.696Z,0.688
2019-05-02T22:09:15.747Z,0.675
2019-05-02T22:12:15.721Z,0.762
2019-05-02T22:15:14.995Z,1.812
2019-05-02T22:18:15.789Z,1.538
2019-05-02T22:21:15.382Z,1.788
2019-05-02T22:24:15.167Z,0.788
2019-05-02T22:27:15.781Z,1.450
2019-05-02T22:30:15.729Z,1.238
2019-05-02T22:33:15.502Z,1.700
2019-05-02T22:36:14.958Z,2.163
2019-05-02T22:42:15.467Z,2.912
2019-05-02T22:45:15.626Z,1.375
2019-05-02T22:48:15.406Z,2.175
2019-05-02T22:51:14.999Z,1.113
2019-05-02T22:57:15.828Z,1.112
2019-05-02T23:06:15.798Z,1.300
2019-05-02T23:09:15.330Z,3.175
2019-05-02T23:12:15.401Z,1.188
2019-05-02T23:21:15.340Z,0.975
2019-05-02T23:24:15.883Z,1.388
2019-05-02T23:27:15.812Z,3.725
2019-05-02T23:30:15.661Z,7.713
2019-05-02T23:33:14.976Z,4.938
2019-05-02T23:36:15.681Z,4.513
2019-05-02T23:39:15.137Z,2.125
2019-05-02T23:42:15.450Z,3.100
2019-05-02T23:45:14.815Z,3.663
2019-05-02T23:48:15.803Z,2.925
2019-05-02T23:51:15.799Z,1.825
2019-05-02T23:54:15.333Z,2.737
2019-05-02T23:57:15.636Z,5.550
