createdAt,value
2017-10-13T00:02:12.682Z,1.93
2017-10-13T00:07:25.613Z,1.73
2017-10-13T00:10:00.799Z,2.50
2017-10-13T00:12:44.282Z,2.40
2017-10-13T00:15:16.261Z,2.20
2017-10-13T00:20:34.917Z,1.87
2017-10-13T00:23:16.506Z,2.33
2017-10-13T00:25:54.815Z,2.30
2017-10-13T00:28:36.202Z,2.00
2017-10-13T00:31:06.248Z,2.20
2017-10-13T00:33:39.611Z,2.97
2017-10-13T00:36:13.874Z,2.60
2017-10-13T00:38:45.471Z,2.07
2017-10-13T00:41:17.219Z,1.50
2017-10-13T00:43:48.994Z,2.73
2017-10-13T00:46:21.024Z,2.07
2017-10-13T00:51:29.599Z,3.20
2017-10-13T00:54:00.676Z,1.57
2017-10-13T00:56:40.279Z,2.27
2017-10-13T00:59:16.132Z,2.33
2017-10-13T01:04:24.750Z,2.10
2017-10-13T01:09:50.402Z,1.87
2017-10-13T01:12:24.377Z,2.17
2017-10-13T01:25:21.629Z,1.57
2017-10-13T01:27:53.591Z,1.87
2017-10-13T01:30:37.436Z,1.80
2017-10-13T01:33:16.154Z,2.33
2017-10-13T01:35:50.983Z,2.67
2017-10-13T01:38:22.537Z,2.33
2017-10-13T01:40:59.771Z,1.73
2017-10-13T01:43:31.584Z,2.23
2017-10-13T01:48:38.503Z,2.20
2017-10-13T01:51:12.995Z,2.37
2017-10-13T01:53:47.620Z,1.33
2017-10-13T01:56:19.788Z,1.63
2017-10-13T01:58:53.607Z,2.37
2017-10-13T02:01:23.511Z,2.00
2017-10-13T02:03:56.290Z,2.37
2017-10-13T02:06:27.037Z,1.97
2017-10-13T02:14:24.420Z,2.67
2017-10-13T02:16:59.245Z,2.00
2017-10-13T02:22:19.352Z,1.90
2017-10-13T02:25:02.374Z,1.83
2017-10-13T02:27:33.264Z,2.90
2017-10-13T02:30:04.871Z,2.03
2017-10-13T02:37:56.312Z,2.17
2017-10-13T02:43:25.634Z,1.77
2017-10-13T02:45:57.398Z,3.53
2017-10-13T02:48:29.769Z,2.13
2017-10-13T02:51:07.262Z,2.10
2017-10-13T02:53:46.781Z,2.30
2017-10-13T02:56:25.518Z,2.27
2017-10-13T02:58:57.451Z,2.33
2017-10-13T03:01:31.020Z,1.43
2017-10-13T03:06:45.659Z,1.60
2017-10-13T03:09:17.204Z,2.03
2017-10-13T03:11:48.350Z,1.70
2017-10-13T03:14:22.367Z,1.30
2017-10-13T03:17:01.082Z,1.50
2017-10-13T03:19:38.775Z,1.70
2017-10-13T03:22:14.629Z,1.50
2017-10-13T03:24:44.746Z,2.33
2017-10-13T03:27:22.240Z,2.70
2017-10-13T03:29:54.408Z,1.50
2017-10-13T03:32:27.190Z,1.43
2017-10-13T03:40:22.126Z,1.70
2017-10-13T03:42:59.823Z,1.30
2017-10-13T03:45:42.631Z,1.80
2017-10-13T03:48:17.672Z,2.07
2017-10-13T03:50:56.305Z,1.60
2017-10-13T03:53:26.922Z,1.97
2017-10-13T03:58:45.590Z,2.37
2017-10-13T04:01:24.326Z,2.13
2017-10-13T04:03:55.651Z,1.90
2017-10-13T04:06:31.312Z,1.30
2017-10-13T04:09:05.322Z,1.60
2017-10-13T04:11:46.915Z,1.50
2017-10-13T04:14:18.868Z,2.27
2017-10-13T04:16:57.387Z,1.63
2017-10-13T04:19:40.407Z,1.47
2017-10-13T04:24:52.885Z,1.40
2017-10-13T04:27:23.670Z,1.00
2017-10-13T04:29:55.572Z,1.40
2017-10-13T04:32:26.365Z,1.40
2017-10-13T04:34:59.541Z,1.40
2017-10-13T04:37:33.571Z,1.13
2017-10-13T04:40:05.490Z,1.10
2017-10-13T04:45:22.764Z,1.83
2017-10-13T04:47:53.908Z,1.67
2017-10-13T04:50:30.565Z,3.03
2017-10-13T04:53:01.113Z,2.20
2017-10-13T04:55:31.025Z,2.00
2017-10-13T04:58:01.756Z,2.30
2017-10-13T05:00:31.673Z,2.93
2017-10-13T05:03:02.620Z,1.97
2017-10-13T05:05:32.525Z,3.00
2017-10-13T05:08:03.462Z,2.03
2017-10-13T05:10:34.818Z,2.80
2017-10-13T05:13:04.726Z,2.50
2017-10-13T05:15:34.638Z,8.50
2017-10-13T05:18:04.560Z,16.80
2017-10-13T05:20:34.676Z,16.80
2017-10-13T05:23:04.793Z,16.80
2017-10-13T05:25:34.866Z,12.10
2017-10-13T05:28:05.236Z,15.90
2017-10-13T05:30:35.153Z,11.43
2017-10-13T05:33:05.217Z,11.40
2017-10-13T05:35:35.134Z,11.77
2017-10-13T05:38:05.229Z,10.63
2017-10-13T05:40:35.220Z,7.80
2017-10-13T05:43:05.132Z,6.70
2017-10-13T05:45:35.049Z,7.20
2017-10-13T05:48:04.962Z,5.90
2017-10-13T05:50:34.873Z,6.20
2017-10-13T05:53:04.688Z,4.60
2017-10-13T05:55:34.395Z,4.97
2017-10-13T05:58:04.437Z,4.83
2017-10-13T06:00:34.431Z,5.70
2017-10-13T06:03:05.164Z,3.70
2017-10-13T06:05:35.283Z,4.63
2017-10-13T06:08:06.017Z,4.17
2017-10-13T06:10:36.144Z,4.30
2017-10-13T06:13:06.462Z,3.67
2017-10-13T06:15:36.554Z,3.53
2017-10-13T06:18:06.495Z,3.27
2017-10-13T06:20:36.394Z,3.50
2017-10-13T06:23:06.327Z,3.30
2017-10-13T06:25:36.851Z,3.20
2017-10-13T06:28:07.583Z,3.07
2017-10-13T06:30:37.681Z,3.80
2017-10-13T06:33:07.771Z,2.43
2017-10-13T06:35:37.960Z,2.63
2017-10-13T06:38:08.061Z,3.80
2017-10-13T06:40:39.002Z,4.67
2017-10-13T06:43:09.123Z,2.60
2017-10-13T06:45:39.441Z,3.20
2017-10-13T06:48:09.359Z,3.27
2017-10-13T06:50:39.422Z,3.43
2017-10-13T06:53:09.596Z,4.63
2017-10-13T06:55:39.509Z,3.47
2017-10-13T06:58:09.227Z,4.03
2017-10-13T07:00:39.338Z,3.97
2017-10-13T07:03:09.258Z,3.60
2017-10-13T07:05:39.308Z,3.77
2017-10-13T07:08:09.339Z,4.47
2017-10-13T07:10:39.205Z,4.30
2017-10-13T07:13:09.117Z,3.77
2017-10-13T07:15:39.850Z,4.77
2017-10-13T07:18:09.925Z,4.60
2017-10-13T07:20:40.500Z,4.60
2017-10-13T07:23:10.618Z,5.73
2017-10-13T07:25:40.736Z,5.13
2017-10-13T07:28:10.650Z,5.90
2017-10-13T07:30:40.567Z,5.73
2017-10-13T07:33:11.297Z,6.17
2017-10-13T07:35:41.417Z,6.50
2017-10-13T07:38:11.373Z,5.13
2017-10-13T07:40:41.455Z,4.90
2017-10-13T07:43:11.951Z,7.13
2017-10-13T07:45:42.056Z,5.30
2017-10-13T07:48:12.216Z,8.23
2017-10-13T07:50:42.951Z,6.67
2017-10-13T07:53:13.277Z,7.00
2017-10-13T07:55:44.419Z,6.47
2017-10-13T07:58:15.356Z,8.80
2017-10-13T08:00:45.543Z,8.13
2017-10-13T08:03:15.793Z,8.40
2017-10-13T08:05:45.918Z,8.60
2017-10-13T08:08:16.261Z,7.83
2017-10-13T08:10:46.623Z,10.13
2017-10-13T08:13:17.046Z,10.30
2017-10-13T08:15:47.181Z,11.17
2017-10-13T08:18:17.722Z,12.03
2017-10-13T08:20:48.042Z,13.20
2017-10-13T08:23:18.962Z,13.23
2017-10-13T08:25:48.926Z,12.17
2017-10-13T08:28:20.884Z,12.50
2017-10-13T08:30:51.210Z,13.67
2017-10-13T08:33:21.734Z,12.63
2017-10-13T08:35:52.261Z,12.83
2017-10-13T08:38:23.123Z,13.63
2017-10-13T08:40:53.121Z,11.27
2017-10-13T08:43:23.180Z,13.10
2017-10-13T08:45:53.972Z,14.10
2017-10-13T08:48:24.191Z,12.93
2017-10-13T08:50:54.161Z,12.10
2017-10-13T08:53:24.326Z,12.73
2017-10-13T08:55:54.241Z,13.50
2017-10-13T08:58:24.153Z,11.90
2017-10-13T09:00:54.653Z,11.83
2017-10-13T09:03:26.238Z,13.50
2017-10-13T09:05:56.762Z,12.00
2017-10-13T09:08:27.162Z,11.60
2017-10-13T09:10:57.215Z,11.70
2017-10-13T09:13:28.575Z,11.57
2017-10-13T09:15:59.295Z,11.07
2017-10-13T09:18:29.210Z,10.60
2017-10-13T09:20:59.722Z,11.30
2017-10-13T09:23:31.082Z,12.00
2017-10-13T09:26:01.191Z,11.23
2017-10-13T09:28:32.124Z,11.67
2017-10-13T09:31:02.056Z,9.90
2017-10-13T09:33:31.976Z,10.63
2017-10-13T09:36:02.701Z,9.27
2017-10-13T09:38:34.052Z,9.27
2017-10-13T09:41:04.167Z,8.57
2017-10-13T09:43:34.159Z,8.80
2017-10-13T09:46:04.816Z,8.53
2017-10-13T09:48:35.759Z,8.40
2017-10-13T09:51:05.659Z,9.40
2017-10-13T09:53:36.612Z,7.50
2017-10-13T09:56:06.721Z,8.27
2017-10-13T09:58:36.906Z,7.50
2017-10-13T10:01:07.578Z,7.30
2017-10-13T10:03:37.903Z,6.20
2017-10-13T10:06:08.600Z,7.80
2017-10-13T10:08:40.183Z,8.30
2017-10-13T10:11:10.518Z,7.87
2017-10-13T10:13:40.639Z,7.50
2017-10-13T10:16:10.918Z,6.03
2017-10-13T10:18:40.667Z,6.43
2017-10-13T10:21:10.790Z,7.00
2017-10-13T10:23:40.696Z,7.47
2017-10-13T10:26:11.234Z,6.40
2017-10-13T10:28:41.152Z,6.23
2017-10-13T10:31:11.060Z,6.87
2017-10-13T10:33:41.545Z,6.10
2017-10-13T10:36:11.505Z,6.87
2017-10-13T10:38:41.829Z,6.50
2017-10-13T10:41:11.887Z,8.30
2017-10-13T10:43:42.274Z,6.87
2017-10-13T10:46:12.341Z,6.40
2017-10-13T10:48:42.097Z,6.77
2017-10-13T10:51:13.024Z,6.53
2017-10-13T10:53:43.572Z,6.50
2017-10-13T10:56:13.478Z,6.57
2017-10-13T10:58:43.602Z,6.57
2017-10-13T11:01:13.841Z,6.47
2017-10-13T11:03:43.631Z,6.27
2017-10-13T11:06:14.160Z,6.90
2017-10-13T11:08:44.422Z,5.90
2017-10-13T11:11:15.421Z,6.07
2017-10-13T11:13:45.748Z,6.87
2017-10-13T11:16:15.662Z,5.90
2017-10-13T11:18:45.943Z,6.60
2017-10-13T11:21:15.897Z,5.70
2017-10-13T11:23:46.831Z,6.27
2017-10-13T11:26:16.769Z,5.73
2017-10-13T11:28:46.669Z,6.77
2017-10-13T11:31:16.793Z,5.23
2017-10-13T11:33:46.920Z,5.43
2017-10-13T11:36:16.824Z,6.30
2017-10-13T11:38:46.947Z,5.53
2017-10-13T11:41:17.874Z,5.63
2017-10-13T11:43:48.011Z,6.23
2017-10-13T11:46:17.908Z,6.00
2017-10-13T11:48:48.851Z,7.30
2017-10-13T11:51:19.327Z,6.07
2017-10-13T11:53:49.495Z,7.10
2017-10-13T11:56:19.827Z,6.60
2017-10-13T11:58:49.827Z,6.23
2017-10-13T12:01:19.878Z,6.47
2017-10-13T12:03:50.001Z,6.53
2017-10-13T12:06:20.097Z,4.97
2017-10-13T12:08:50.180Z,5.60
2017-10-13T12:11:20.306Z,6.70
2017-10-13T12:13:50.620Z,7.63
2017-10-13T12:16:20.700Z,5.60
2017-10-13T12:18:51.099Z,5.80
2017-10-13T12:21:21.012Z,7.70
2017-10-13T12:23:50.883Z,5.93
2017-10-13T12:26:21.816Z,6.53
2017-10-13T12:28:51.575Z,6.17
2017-10-13T12:31:22.472Z,4.93
2017-10-13T12:33:52.724Z,5.80
2017-10-13T12:36:23.985Z,6.33
2017-10-13T12:38:54.149Z,5.77
2017-10-13T12:41:24.141Z,4.93
2017-10-13T12:43:54.328Z,4.87
2017-10-13T12:46:24.526Z,5.30
2017-10-13T12:48:55.190Z,5.90
2017-10-13T12:51:25.799Z,5.50
2017-10-13T12:53:56.245Z,6.43
2017-10-13T12:56:28.005Z,4.73
2017-10-13T12:58:57.911Z,4.83
2017-10-13T13:01:28.242Z,5.53
2017-10-13T13:03:59.050Z,5.27
2017-10-13T13:06:29.512Z,6.80
2017-10-13T13:08:59.390Z,5.60
2017-10-13T13:11:29.126Z,5.33
2017-10-13T13:13:59.663Z,5.30
2017-10-13T13:16:29.980Z,6.87
2017-10-13T13:19:00.109Z,5.20
2017-10-13T13:21:30.149Z,6.60
2017-10-13T13:24:00.339Z,7.17
2017-10-13T13:26:30.415Z,6.70
2017-10-13T13:29:00.381Z,6.47
2017-10-13T13:31:30.491Z,7.03
2017-10-13T13:34:00.613Z,6.10
2017-10-13T13:36:30.730Z,7.70
2017-10-13T13:39:00.850Z,6.60
2017-10-13T13:41:30.987Z,7.07
2017-10-13T13:44:01.086Z,6.60
2017-10-13T13:46:31.399Z,7.30
2017-10-13T13:49:02.144Z,6.27
2017-10-13T13:51:32.241Z,6.70
2017-10-13T13:54:02.513Z,9.27
2017-10-13T13:56:32.507Z,6.27
2017-10-13T13:59:02.800Z,5.40
2017-10-13T14:01:33.152Z,6.30
2017-10-13T14:04:03.064Z,6.60
2017-10-13T14:06:34.017Z,7.83
2017-10-13T14:09:04.747Z,5.73
2017-10-13T14:11:35.266Z,7.30
2017-10-13T14:14:05.380Z,6.77
2017-10-13T14:16:36.276Z,6.77
2017-10-13T14:19:06.228Z,8.23
2017-10-13T14:21:36.669Z,7.50
2017-10-13T14:24:07.877Z,8.20
2017-10-13T14:26:37.777Z,6.63
2017-10-13T14:29:07.738Z,7.30
2017-10-13T14:31:37.855Z,8.33
2017-10-13T14:34:09.193Z,6.70
2017-10-13T14:36:39.269Z,7.17
2017-10-13T14:39:09.246Z,6.30
2017-10-13T14:41:39.422Z,6.27
2017-10-13T14:44:09.476Z,7.27
2017-10-13T14:46:40.004Z,7.07
2017-10-13T14:49:10.121Z,6.60
2017-10-13T14:51:40.039Z,6.60
2017-10-13T14:54:10.142Z,6.67
2017-10-13T14:56:40.077Z,8.13
2017-10-13T14:59:10.087Z,7.70
2017-10-13T15:01:41.701Z,7.07
2017-10-13T15:04:12.272Z,10.80
2017-10-13T15:06:42.459Z,8.77
2017-10-13T15:09:12.509Z,7.73
2017-10-13T15:11:42.637Z,9.37
2017-10-13T15:14:12.951Z,6.60
2017-10-13T15:16:43.235Z,8.00
2017-10-13T15:19:13.151Z,9.47
2017-10-13T15:21:43.301Z,8.60
2017-10-13T15:24:13.659Z,9.83
2017-10-13T15:26:44.047Z,9.03
2017-10-13T15:31:22.041Z,10.10
2017-10-13T15:35:58.903Z,11.80
2017-10-13T15:38:33.395Z,11.23
2017-10-13T15:43:10.893Z,13.20
2017-10-13T15:45:45.723Z,12.20
2017-10-13T15:48:31.367Z,12.80
2017-10-13T15:51:06.810Z,11.93
2017-10-13T15:53:37.131Z,10.20
2017-10-13T15:56:07.366Z,11.90
2017-10-13T15:58:37.646Z,12.87
2017-10-13T16:01:07.835Z,12.10
2017-10-13T16:03:38.343Z,12.20
2017-10-13T16:06:08.538Z,10.90
2017-10-13T16:08:39.090Z,11.73
2017-10-13T16:11:09.605Z,12.50
2017-10-13T16:13:39.970Z,11.03
2017-10-13T16:16:10.289Z,11.30
2017-10-13T16:18:40.388Z,10.57
2017-10-13T16:21:11.764Z,9.83
2017-10-13T16:23:42.573Z,10.27
2017-10-13T16:26:13.024Z,9.90
2017-10-13T16:28:44.933Z,10.70
2017-10-13T16:31:15.202Z,11.07
2017-10-13T16:33:46.253Z,10.37
2017-10-13T16:36:16.314Z,10.90
2017-10-13T16:38:46.490Z,10.57
2017-10-13T16:41:16.610Z,10.60
2017-10-13T16:43:46.920Z,10.67
2017-10-13T16:46:17.115Z,11.83
2017-10-13T16:48:48.330Z,11.10
2017-10-13T16:51:19.177Z,10.77
2017-10-13T16:53:50.273Z,11.33
2017-10-13T16:56:20.358Z,11.87
2017-10-13T16:58:50.873Z,12.00
2017-10-13T17:01:21.041Z,13.60
2017-10-13T17:03:51.162Z,12.57
2017-10-13T17:06:21.122Z,11.20
2017-10-13T17:08:51.946Z,11.30
2017-10-13T17:11:22.090Z,12.90
2017-10-13T17:13:52.458Z,11.73
2017-10-13T17:16:22.494Z,12.87
2017-10-13T17:18:52.486Z,12.67
2017-10-13T17:21:22.380Z,13.37
2017-10-13T17:23:52.526Z,12.33
2017-10-13T17:26:22.643Z,12.80
2017-10-13T17:28:53.578Z,12.37
2017-10-13T17:31:23.897Z,14.27
2017-10-13T17:33:54.044Z,12.60
2017-10-13T17:36:24.267Z,13.63
2017-10-13T17:38:54.337Z,14.60
2017-10-13T17:41:25.118Z,15.70
2017-10-13T17:43:55.484Z,14.20
2017-10-13T17:46:25.844Z,16.03
2017-10-13T17:48:56.076Z,16.17
2017-10-13T17:51:27.117Z,17.10
2017-10-13T17:53:57.435Z,14.23
2017-10-13T17:56:27.965Z,18.17
2017-10-13T17:58:58.482Z,17.23
2017-10-13T18:01:29.018Z,16.40
2017-10-13T18:03:59.151Z,16.17
2017-10-13T18:06:29.255Z,18.07
2017-10-13T18:08:59.504Z,16.67
2017-10-13T18:11:31.014Z,17.57
2017-10-13T18:14:01.018Z,16.40
2017-10-13T18:16:32.818Z,16.70
2017-10-13T18:19:03.089Z,17.10
2017-10-13T18:21:33.193Z,16.40
2017-10-13T18:24:04.648Z,16.03
2017-10-13T18:26:35.945Z,13.77
2017-10-13T18:29:06.695Z,15.30
2017-10-13T18:31:37.064Z,13.30
2017-10-13T18:34:07.333Z,14.07
2017-10-13T18:36:37.559Z,13.07
2017-10-13T18:39:07.602Z,11.73
2017-10-13T18:41:38.377Z,13.10
2017-10-13T18:44:08.433Z,13.07
2017-10-13T18:46:39.006Z,11.80
2017-10-13T18:49:09.047Z,10.97
2017-10-13T18:51:39.387Z,13.10
2017-10-13T18:54:09.391Z,12.43
2017-10-13T18:56:39.541Z,13.87
2017-10-13T18:59:10.168Z,15.50
2017-10-13T19:01:40.274Z,15.33
2017-10-13T19:04:10.776Z,15.27
2017-10-13T19:06:40.797Z,15.13
2017-10-13T19:09:10.792Z,16.73
2017-10-13T19:11:40.739Z,16.97
2017-10-13T19:14:10.674Z,15.70
2017-10-13T19:16:41.169Z,17.23
2017-10-13T19:19:11.218Z,15.30
2017-10-13T19:21:42.055Z,17.90
2017-10-13T19:24:12.664Z,15.97
2017-10-13T19:26:42.897Z,17.60
2017-10-13T19:29:13.257Z,17.10
2017-10-13T19:31:44.330Z,16.70
2017-10-13T19:34:14.516Z,17.03
2017-10-13T19:36:44.852Z,19.40
2017-10-13T19:39:15.350Z,18.17
2017-10-13T19:41:45.669Z,17.30
2017-10-13T19:44:16.018Z,17.20
2017-10-13T19:46:46.611Z,15.90
2017-10-13T19:49:17.399Z,17.40
2017-10-13T19:51:48.388Z,17.30
2017-10-13T19:54:18.934Z,17.40
2017-10-13T19:56:49.677Z,17.50
2017-10-13T19:59:19.969Z,14.27
2017-10-13T20:01:50.136Z,16.07
2017-10-13T20:04:20.233Z,16.40
2017-10-13T20:06:50.501Z,14.97
2017-10-13T20:09:21.467Z,16.90
2017-10-13T20:11:51.601Z,14.27
2017-10-13T20:14:22.134Z,16.00
2017-10-13T20:16:54.351Z,13.17
2017-10-13T20:19:24.822Z,16.30
2017-10-13T20:21:55.144Z,14.33
2017-10-13T20:24:25.631Z,14.67
2017-10-13T20:26:56.405Z,13.60
2017-10-13T20:29:27.767Z,13.10
2017-10-13T20:31:58.142Z,14.37
2017-10-13T20:34:28.355Z,14.33
2017-10-13T20:36:58.396Z,13.93
2017-10-13T20:39:29.265Z,14.87
2017-10-13T20:41:59.350Z,13.70
2017-10-13T20:44:29.477Z,13.20
2017-10-13T20:46:59.654Z,13.33
2017-10-13T20:49:29.994Z,14.63
2017-10-13T20:52:00.242Z,14.63
2017-10-13T20:54:30.662Z,14.93
2017-10-13T20:57:01.657Z,13.77
2017-10-13T20:59:31.858Z,13.07
2017-10-13T21:02:02.605Z,12.90
2017-10-13T21:04:32.792Z,13.43
2017-10-13T21:07:03.434Z,11.73
2017-10-13T21:09:33.709Z,11.70
2017-10-13T21:12:03.853Z,11.90
2017-10-13T21:14:34.060Z,11.53
2017-10-13T21:17:05.135Z,11.93
2017-10-13T21:19:35.778Z,11.33
2017-10-13T21:22:05.847Z,11.10
2017-10-13T21:24:36.921Z,11.17
2017-10-13T21:27:07.237Z,12.23
2017-10-13T21:29:38.205Z,10.87
2017-10-13T21:32:08.569Z,11.33
2017-10-13T21:34:38.538Z,11.97
2017-10-13T21:37:08.836Z,9.30
2017-10-13T21:39:38.944Z,11.03
2017-10-13T21:42:08.898Z,10.23
2017-10-13T21:44:39.067Z,11.17
2017-10-13T21:47:10.033Z,12.73
2017-10-13T21:49:40.086Z,12.00
2017-10-13T21:52:10.336Z,10.83
2017-10-13T21:54:40.682Z,11.17
2017-10-13T21:57:10.833Z,11.70
2017-10-13T21:59:41.517Z,11.83
2017-10-13T22:02:11.567Z,12.20
2017-10-13T22:04:45.899Z,11.30
2017-10-13T22:07:16.429Z,10.57
2017-10-13T22:09:47.236Z,11.37
2017-10-13T22:12:17.895Z,12.93
2017-10-13T22:14:48.013Z,13.83
2017-10-13T22:17:18.796Z,11.93
2017-10-13T22:19:49.291Z,12.30
2017-10-13T22:22:19.549Z,14.10
2017-10-13T22:24:49.593Z,15.17
2017-10-13T22:27:19.617Z,13.63
2017-10-13T22:29:52.133Z,13.73
2017-10-13T22:32:22.261Z,14.30
2017-10-13T22:34:52.168Z,13.13
2017-10-13T22:37:22.885Z,12.87
2017-10-13T22:39:54.325Z,12.63
2017-10-13T22:42:25.046Z,14.53
2017-10-13T22:44:55.185Z,14.40
2017-10-13T22:47:25.290Z,13.97
2017-10-13T22:49:55.210Z,13.20
2017-10-13T22:52:25.533Z,15.67
2017-10-13T22:54:55.685Z,14.00
2017-10-13T22:57:26.389Z,15.33
2017-10-13T22:59:56.622Z,13.17
2017-10-13T23:02:27.418Z,14.63
2017-10-13T23:04:57.142Z,13.90
2017-10-13T23:07:27.274Z,14.07
2017-10-13T23:09:57.748Z,14.90
2017-10-13T23:12:27.721Z,13.20
2017-10-13T23:14:57.907Z,14.03
2017-10-13T23:17:27.850Z,15.73
2017-10-13T23:19:58.686Z,13.00
2017-10-13T23:22:28.820Z,15.30
2017-10-13T23:24:58.722Z,15.67
2017-10-13T23:27:28.850Z,16.17
2017-10-13T23:29:58.944Z,16.77
2017-10-13T23:32:29.692Z,16.73
2017-10-13T23:35:00.016Z,17.60
2017-10-13T23:37:30.098Z,16.40
2017-10-13T23:40:00.052Z,16.23
2017-10-13T23:42:29.966Z,18.10
2017-10-13T23:45:00.082Z,17.03
2017-10-13T23:47:30.201Z,17.20
2017-10-13T23:50:00.337Z,17.90
2017-10-13T23:52:30.237Z,17.90
2017-10-13T23:55:00.562Z,18.40
2017-10-13T23:57:30.682Z,17.83
