createdAt,value
2023-02-01T00:01:49.454Z,120.37
2023-02-01T00:04:17.312Z,132.93
2023-02-01T00:06:44.993Z,128.57
2023-02-01T00:09:12.796Z,127.40
2023-02-01T00:11:40.900Z,124.10
2023-02-01T00:14:10.313Z,131.87
2023-02-01T00:16:38.077Z,141.73
2023-02-01T00:19:08.810Z,132.83
2023-02-01T00:21:36.437Z,124.53
2023-02-01T00:24:04.659Z,128.53
2023-02-01T00:26:34.612Z,125.93
2023-02-01T00:29:02.812Z,128.73
2023-02-01T00:31:31.997Z,135.20
2023-02-01T00:33:59.830Z,122.63
2023-02-01T00:36:28.761Z,128.03
2023-02-01T00:38:57.279Z,132.77
2023-02-01T00:41:25.435Z,133.03
2023-02-01T00:43:53.245Z,124.87
2023-02-01T00:46:22.488Z,120.27
2023-02-01T00:48:51.799Z,135.07
2023-02-01T00:51:22.112Z,136.13
2023-02-01T00:53:49.849Z,135.40
2023-02-01T00:56:18.055Z,132.53
2023-02-01T00:58:46.295Z,136.67
2023-02-01T01:01:19.274Z,131.23
2023-02-01T01:03:49.220Z,135.70
2023-02-01T01:06:21.398Z,131.50
2023-02-01T01:08:49.453Z,122.17
2023-02-01T01:11:19.738Z,119.57
2023-02-01T01:13:48.941Z,129.63
2023-02-01T01:16:17.349Z,131.27
2023-02-01T01:18:45.419Z,131.07
2023-02-01T01:21:14.445Z,137.63
2023-02-01T01:23:43.921Z,135.40
2023-02-01T01:26:14.496Z,136.30
2023-02-01T01:28:42.188Z,128.13
2023-02-01T01:31:11.246Z,125.77
2023-02-01T01:33:39.334Z,136.10
2023-02-01T01:36:08.550Z,132.90
2023-02-01T01:38:37.005Z,130.63
2023-02-01T01:41:06.749Z,141.57
2023-02-01T01:43:52.902Z,140.20
2023-02-01T01:46:23.349Z,140.53
2023-02-01T01:48:55.829Z,133.40
2023-02-01T01:51:26.588Z,131.93
2023-02-01T01:54:02.962Z,137.70
2023-02-01T01:56:35.921Z,138.07
2023-02-01T01:59:04.546Z,128.13
2023-02-01T02:01:32.339Z,137.60
2023-02-01T02:04:00.748Z,144.60
2023-02-01T02:06:38.768Z,133.03
2023-02-01T02:09:07.179Z,133.70
2023-02-01T02:11:36.227Z,130.13
2023-02-01T02:14:06.430Z,139.87
2023-02-01T02:17:06.304Z,135.97
2023-02-01T02:20:18.834Z,129.67
2023-02-01T02:23:07.495Z,127.03
2023-02-01T02:25:55.789Z,121.87
2023-02-01T02:29:11.608Z,125.93
2023-02-01T02:31:55.055Z,115.43
2023-02-01T02:34:29.863Z,122.97
2023-02-01T02:37:11.357Z,120.13
2023-02-01T02:39:51.838Z,122.13
2023-02-01T02:42:49.277Z,125.27
2023-02-01T02:45:40.644Z,122.00
2023-02-01T02:48:19.436Z,113.43
2023-02-01T02:51:14.074Z,125.33
2023-02-01T02:54:08.259Z,120.63
2023-02-01T02:56:56.387Z,111.50
2023-02-01T02:59:45.645Z,121.27
2023-02-01T03:02:32.505Z,114.57
2023-02-01T03:05:00.531Z,121.17
2023-02-01T03:08:03.237Z,123.10
2023-02-01T03:10:39.628Z,108.73
2023-02-01T03:13:11.165Z,115.20
2023-02-01T03:15:45.365Z,123.13
2023-02-01T03:18:26.818Z,120.97
2023-02-01T03:20:57.323Z,116.70
2023-02-01T03:23:32.798Z,119.13
2023-02-01T03:26:02.914Z,123.63
2023-02-01T03:28:35.741Z,126.63
2023-02-01T03:31:04.820Z,127.67
2023-02-01T03:33:34.502Z,123.60
2023-02-01T03:36:10.912Z,115.40
2023-02-01T03:38:44.725Z,115.83
2023-02-01T03:41:21.917Z,116.17
2023-02-01T03:43:56.421Z,120.53
2023-02-01T03:46:33.949Z,118.93
2023-02-01T03:49:05.720Z,110.83
2023-02-01T03:51:42.183Z,120.47
2023-02-01T03:54:15.589Z,124.10
2023-02-01T03:56:47.718Z,107.93
2023-02-01T03:59:15.978Z,113.43
2023-02-01T04:01:43.937Z,117.93
2023-02-01T04:04:11.906Z,118.63
2023-02-01T04:06:40.931Z,126.73
2023-02-01T04:09:08.679Z,130.50
2023-02-01T04:11:37.685Z,124.37
2023-02-01T04:14:05.462Z,127.80
2023-02-01T04:16:33.379Z,130.50
2023-02-01T04:19:01.444Z,143.70
2023-02-01T04:21:29.744Z,137.60
2023-02-01T04:23:57.424Z,144.10
2023-02-01T04:26:25.117Z,143.03
2023-02-01T04:28:54.595Z,131.90
2023-02-01T04:31:26.390Z,151.83
2023-02-01T04:33:54.575Z,134.30
2023-02-01T04:36:23.549Z,142.80
2023-02-01T04:38:51.909Z,164.10
2023-02-01T04:41:19.986Z,147.60
2023-02-01T04:43:47.964Z,159.20
2023-02-01T04:46:17.257Z,157.53
2023-02-01T04:48:44.928Z,149.63
2023-02-01T04:51:13.063Z,150.63
2023-02-01T04:53:40.768Z,154.47
2023-02-01T04:56:09.305Z,150.37
2023-02-01T04:58:37.036Z,157.70
2023-02-01T05:01:06.062Z,149.50
2023-02-01T05:03:35.696Z,148.93
2023-02-01T05:06:05.002Z,159.87
2023-02-01T05:08:32.945Z,164.80
2023-02-01T05:11:03.378Z,154.00
2023-02-01T05:13:48.952Z,150.47
2023-02-01T05:16:16.966Z,142.50
2023-02-01T05:18:46.212Z,152.67
2023-02-01T05:21:14.550Z,154.77
2023-02-01T05:23:56.292Z,152.17
2023-02-01T05:26:24.011Z,161.67
2023-02-01T05:28:52.201Z,156.10
2023-02-01T05:31:20.131Z,170.47
2023-02-01T05:33:49.187Z,166.03
2023-02-01T05:36:16.980Z,158.80
2023-02-01T05:38:44.757Z,173.40
2023-02-01T05:41:12.401Z,160.03
2023-02-01T05:43:40.065Z,161.73
2023-02-01T05:46:14.992Z,170.73
2023-02-01T05:48:43.202Z,163.33
2023-02-01T05:51:12.844Z,158.33
2023-02-01T05:53:40.557Z,171.77
2023-02-01T05:56:09.093Z,181.37
2023-02-01T05:58:36.933Z,181.47
2023-02-01T06:01:05.557Z,164.23
2023-02-01T06:03:33.242Z,177.47
2023-02-01T06:06:02.060Z,170.87
2023-02-01T06:08:31.071Z,165.93
2023-02-01T06:11:02.140Z,168.87
2023-02-01T06:13:29.826Z,170.23
2023-02-01T06:15:58.264Z,160.93
2023-02-01T06:18:26.757Z,177.50
2023-02-01T06:20:55.574Z,170.13
2023-02-01T06:23:24.862Z,166.53
2023-02-01T06:25:55.028Z,159.83
2023-02-01T06:28:24.041Z,160.77
2023-02-01T06:30:51.899Z,174.13
2023-02-01T06:33:19.881Z,167.47
2023-02-01T06:35:48.053Z,153.50
2023-02-01T06:38:16.365Z,168.77
2023-02-01T06:40:44.639Z,164.90
2023-02-01T06:43:13.633Z,172.27
2023-02-01T06:45:42.703Z,162.10
2023-02-01T06:48:10.336Z,165.33
2023-02-01T06:50:38.017Z,173.27
2023-02-01T06:53:05.671Z,169.13
2023-02-01T06:55:33.365Z,174.83
2023-02-01T06:58:02.186Z,169.10
2023-02-01T07:00:31.791Z,177.23
2023-02-01T07:03:00.852Z,157.83
2023-02-01T07:05:28.549Z,152.53
2023-02-01T07:07:56.256Z,166.30
2023-02-01T07:10:24.266Z,169.03
2023-02-01T07:12:52.217Z,163.10
2023-02-01T07:15:19.819Z,173.73
2023-02-01T07:17:49.988Z,164.60
2023-02-01T07:20:18.292Z,162.03
2023-02-01T07:22:45.945Z,176.77
2023-02-01T07:25:13.581Z,163.53
2023-02-01T07:27:41.329Z,167.30
2023-02-01T07:30:10.731Z,175.60
2023-02-01T07:32:38.810Z,159.77
2023-02-01T07:35:08.772Z,170.30
2023-02-01T07:37:36.427Z,171.10
2023-02-01T07:40:04.476Z,167.57
2023-02-01T07:42:32.517Z,167.50
2023-02-01T07:45:14.770Z,168.30
2023-02-01T07:47:46.697Z,149.63
2023-02-01T07:50:15.877Z,160.27
2023-02-01T07:52:43.572Z,168.17
2023-02-01T07:55:11.723Z,163.10
2023-02-01T07:57:39.454Z,157.03
2023-02-01T08:00:25.874Z,154.00
2023-02-01T08:02:53.935Z,151.47
2023-02-01T08:05:22.928Z,169.57
2023-02-01T08:07:51.135Z,153.47
2023-02-01T08:10:19.337Z,158.90
2023-02-01T08:12:48.653Z,145.97
2023-02-01T08:15:17.185Z,159.27
2023-02-01T08:17:48.715Z,153.57
2023-02-01T08:20:17.267Z,151.67
2023-02-01T08:22:46.520Z,155.43
2023-02-01T08:25:14.275Z,156.57
2023-02-01T08:27:41.981Z,168.17
2023-02-01T08:30:11.057Z,150.07
2023-02-01T08:32:38.728Z,155.50
2023-02-01T08:35:07.296Z,139.33
2023-02-01T08:37:34.992Z,145.47
2023-02-01T08:40:04.185Z,168.37
2023-02-01T08:42:49.573Z,162.93
2023-02-01T08:45:17.533Z,153.67
2023-02-01T08:47:45.196Z,155.17
2023-02-01T08:50:12.884Z,161.83
2023-02-01T08:52:40.682Z,159.13
2023-02-01T08:55:10.845Z,148.60
2023-02-01T08:57:39.654Z,152.73
2023-02-01T09:00:09.319Z,149.70
2023-02-01T09:02:36.984Z,157.20
2023-02-01T09:05:05.529Z,161.27
2023-02-01T09:07:34.766Z,148.43
2023-02-01T09:10:02.719Z,156.83
2023-02-01T09:12:33.502Z,151.37
2023-02-01T09:15:01.419Z,150.97
2023-02-01T09:20:02.082Z,154.43
2023-02-01T09:22:29.940Z,160.50
2023-02-01T09:24:57.714Z,158.87
2023-02-01T09:27:25.486Z,162.10
2023-02-01T09:29:54.495Z,148.17
2023-02-01T09:32:23.385Z,155.00
2023-02-01T09:34:51.742Z,157.03
2023-02-01T09:37:19.777Z,160.30
2023-02-01T09:39:47.529Z,169.57
2023-02-01T09:42:43.997Z,159.67
2023-02-01T09:45:21.580Z,150.87
2023-02-01T09:47:53.219Z,165.00
2023-02-01T09:50:24.012Z,172.80
2023-02-01T09:52:57.753Z,157.07
2023-02-01T09:55:32.693Z,156.53
2023-02-01T09:58:04.752Z,151.10
2023-02-01T10:00:38.061Z,154.30
2023-02-01T10:03:06.680Z,159.43
2023-02-01T10:05:51.789Z,154.47
2023-02-01T10:08:27.884Z,172.10
2023-02-01T10:11:08.909Z,162.23
2023-02-01T10:13:51.677Z,158.37
2023-02-01T10:16:33.773Z,145.07
2023-02-01T10:19:24.905Z,153.17
2023-02-01T10:21:59.733Z,138.50
2023-02-01T10:24:38.059Z,146.80
2023-02-01T10:27:15.169Z,148.43
2023-02-01T10:29:46.853Z,146.27
2023-02-01T10:32:19.067Z,148.10
2023-02-01T10:34:50.755Z,149.77
2023-02-01T10:37:28.939Z,148.47
2023-02-01T10:39:58.628Z,150.10
2023-02-01T10:42:28.909Z,158.80
2023-02-01T10:44:59.908Z,149.60
2023-02-01T10:47:28.970Z,153.97
2023-02-01T10:50:04.200Z,155.70
2023-02-01T10:52:38.655Z,153.40
2023-02-01T10:55:40.070Z,148.53
2023-02-01T10:58:16.392Z,143.63
2023-02-01T11:00:48.038Z,149.87
2023-02-01T11:03:43.176Z,148.70
2023-02-01T11:06:21.277Z,145.90
2023-02-01T11:08:51.687Z,144.43
2023-02-01T11:11:20.608Z,163.77
2023-02-01T11:13:56.243Z,172.60
2023-02-01T11:16:32.225Z,161.13
2023-02-01T11:19:01.371Z,154.83
2023-02-01T11:21:29.376Z,148.77
2023-02-01T11:23:59.492Z,139.63
2023-02-01T11:26:28.884Z,150.33
2023-02-01T11:29:01.048Z,155.47
2023-02-01T11:31:30.053Z,149.53
2023-02-01T11:34:07.614Z,150.47
2023-02-01T11:36:37.795Z,155.37
2023-02-01T11:39:23.006Z,140.17
2023-02-01T11:42:01.811Z,147.60
2023-02-01T11:44:34.109Z,145.53
2023-02-01T11:47:21.430Z,136.37
2023-02-01T11:49:52.715Z,145.43
2023-02-01T11:52:36.662Z,141.37
2023-02-01T11:55:25.667Z,135.77
2023-02-01T11:58:08.049Z,142.80
2023-02-01T12:00:50.578Z,141.60
2023-02-01T12:03:51.648Z,148.70
2023-02-01T12:06:30.796Z,142.13
2023-02-01T12:09:11.262Z,144.53
2023-02-01T12:11:50.168Z,136.00
2023-02-01T12:14:31.260Z,151.13
2023-02-01T12:17:16.252Z,147.93
2023-02-01T12:19:59.835Z,141.67
2023-02-01T12:22:44.444Z,157.57
2023-02-01T12:25:26.387Z,155.63
2023-02-01T12:28:39.662Z,145.37
2023-02-01T12:31:27.805Z,152.57
2023-02-01T12:34:12.860Z,141.10
2023-02-01T12:36:48.597Z,144.03
2023-02-01T12:39:25.324Z,144.60
2023-02-01T12:42:00.808Z,151.17
2023-02-01T12:44:37.310Z,147.87
2023-02-01T12:47:09.815Z,140.47
2023-02-01T12:49:48.137Z,143.97
2023-02-01T12:52:20.626Z,145.53
2023-02-01T12:54:55.723Z,158.70
2023-02-01T12:57:29.156Z,139.90
2023-02-01T13:00:04.245Z,147.93
2023-02-01T13:02:39.820Z,138.17
2023-02-01T13:05:19.803Z,149.53
2023-02-01T13:07:51.604Z,148.97
2023-02-01T13:10:27.108Z,135.67
2023-02-01T13:13:01.453Z,148.37
2023-02-01T13:15:33.584Z,125.17
2023-02-01T13:18:06.791Z,137.53
2023-02-01T13:20:39.156Z,141.37
2023-02-01T13:23:13.849Z,130.67
2023-02-01T13:25:50.469Z,137.93
2023-02-01T13:28:28.586Z,132.50
2023-02-01T13:31:17.513Z,133.70
2023-02-01T13:34:00.488Z,135.17
2023-02-01T13:36:50.688Z,153.67
2023-02-01T13:39:47.780Z,128.07
2023-02-01T13:42:22.340Z,136.00
2023-02-01T13:44:53.597Z,137.10
2023-02-01T13:47:28.489Z,140.53
2023-02-01T13:49:59.150Z,145.50
2023-02-01T13:52:36.511Z,149.70
2023-02-01T13:55:17.702Z,147.63
2023-02-01T13:57:47.235Z,152.57
2023-02-01T14:00:31.444Z,155.30
2023-02-01T14:03:23.769Z,154.27
2023-02-01T14:06:37.790Z,145.13
2023-02-01T14:09:18.880Z,133.43
2023-02-01T14:11:49.311Z,149.57
2023-02-01T14:14:50.271Z,165.83
2023-02-01T14:17:36.925Z,154.63
2023-02-01T14:20:46.185Z,161.00
2023-02-01T14:23:24.677Z,151.90
2023-02-01T14:26:24.091Z,169.27
2023-02-01T14:28:57.723Z,182.20
2023-02-01T14:31:35.292Z,161.97
2023-02-01T14:34:08.709Z,160.47
2023-02-01T14:36:46.243Z,182.37
2023-02-01T14:39:28.148Z,175.27
2023-02-01T14:42:02.672Z,180.87
2023-02-01T14:44:36.819Z,187.50
2023-02-01T14:47:31.832Z,182.93
2023-02-01T14:50:26.861Z,186.00
2023-02-01T14:53:13.444Z,160.07
2023-02-01T14:55:43.826Z,168.43
2023-02-01T14:58:20.318Z,178.27
2023-02-01T15:00:52.355Z,188.07
2023-02-01T15:03:41.781Z,186.83
2023-02-01T15:06:24.365Z,200.63
2023-02-01T15:08:56.597Z,173.17
2023-02-01T15:11:24.369Z,190.83
2023-02-01T15:13:55.390Z,192.53
2023-02-01T15:16:24.736Z,206.90
2023-02-01T15:19:10.737Z,197.93
2023-02-01T15:21:47.270Z,193.80
2023-02-01T15:24:16.922Z,195.47
2023-02-01T15:26:44.670Z,195.20
2023-02-01T15:29:16.221Z,196.83
2023-02-01T15:31:46.654Z,204.33
2023-02-01T15:34:16.448Z,209.33
2023-02-01T15:37:00.399Z,198.10
2023-02-01T15:39:31.820Z,183.13
2023-02-01T15:42:02.856Z,204.37
2023-02-01T15:44:34.889Z,202.33
2023-02-01T15:47:09.590Z,197.33
2023-02-01T15:49:42.176Z,211.03
2023-02-01T15:52:23.501Z,184.20
2023-02-01T15:54:54.387Z,215.50
2023-02-01T15:57:31.152Z,208.63
2023-02-01T16:00:00.389Z,211.10
2023-02-01T16:02:33.070Z,229.77
2023-02-01T16:05:03.289Z,208.80
2023-02-01T16:07:33.458Z,216.13
2023-02-01T16:10:07.226Z,216.80
2023-02-01T16:12:47.705Z,216.50
2023-02-01T16:15:16.265Z,194.37
2023-02-01T16:17:44.718Z,204.93
2023-02-01T16:20:14.757Z,204.27
2023-02-01T16:22:42.441Z,207.93
2023-02-01T16:25:10.472Z,222.13
2023-02-01T16:27:38.119Z,211.73
2023-02-01T16:30:06.692Z,220.60
2023-02-01T16:32:34.376Z,202.43
2023-02-01T16:35:02.094Z,206.67
2023-02-01T16:37:33.277Z,203.00
2023-02-01T16:40:01.065Z,198.03
2023-02-01T16:42:31.480Z,202.20
2023-02-01T16:44:59.098Z,202.57
2023-02-01T16:47:26.989Z,213.67
2023-02-01T16:49:55.132Z,213.17
2023-02-01T16:52:24.487Z,209.70
2023-02-01T16:54:53.767Z,210.60
2023-02-01T16:57:23.382Z,202.27
2023-02-01T16:59:52.094Z,198.13
2023-02-01T17:02:22.766Z,199.63
2023-02-01T17:04:50.687Z,208.57
2023-02-01T17:07:20.128Z,191.27
2023-02-01T17:09:48.280Z,208.70
2023-02-01T17:12:26.359Z,210.20
2023-02-01T17:14:54.526Z,206.53
2023-02-01T17:17:37.720Z,209.97
2023-02-01T17:20:07.955Z,208.23
2023-02-01T17:22:35.840Z,205.40
2023-02-01T17:25:05.560Z,210.80
2023-02-01T17:27:35.337Z,208.03
2023-02-01T17:30:04.199Z,211.00
2023-02-01T17:32:32.435Z,199.53
2023-02-01T17:35:00.163Z,196.37
2023-02-01T17:37:30.461Z,199.83
2023-02-01T17:39:58.457Z,179.60
2023-02-01T17:42:28.045Z,207.23
2023-02-01T17:44:59.128Z,208.60
2023-02-01T17:47:26.776Z,189.70
2023-02-01T17:49:56.973Z,206.37
2023-02-01T17:52:26.269Z,216.23
2023-02-01T17:54:54.991Z,210.60
2023-02-01T17:57:23.033Z,200.67
2023-02-01T17:59:50.774Z,213.80
2023-02-01T18:02:22.879Z,226.03
2023-02-01T18:04:51.871Z,197.37
2023-02-01T18:07:19.608Z,207.83
2023-02-01T18:09:47.316Z,203.20
2023-02-01T18:12:20.058Z,190.20
2023-02-01T18:14:47.775Z,206.17
2023-02-01T18:17:15.564Z,208.73
2023-02-01T18:19:44.553Z,208.17
2023-02-01T18:22:17.570Z,199.87
2023-02-01T18:24:45.288Z,197.27
2023-02-01T18:27:12.894Z,220.30
2023-02-01T18:29:40.688Z,201.13
2023-02-01T18:32:11.446Z,216.23
2023-02-01T18:34:39.361Z,203.57
2023-02-01T18:37:08.373Z,205.47
2023-02-01T18:39:37.408Z,204.27
2023-02-01T18:42:05.109Z,190.40
2023-02-01T18:44:32.741Z,194.53
2023-02-01T18:47:01.063Z,198.83
2023-02-01T18:49:28.741Z,208.13
2023-02-01T18:51:56.468Z,218.77
2023-02-01T18:54:26.569Z,205.07
2023-02-01T18:56:54.639Z,215.30
2023-02-01T18:59:22.301Z,192.63
2023-02-01T19:01:50.206Z,204.37
2023-02-01T19:04:25.545Z,204.73
2023-02-01T19:06:54.825Z,215.83
2023-02-01T19:09:22.792Z,206.10
2023-02-01T19:11:51.961Z,191.53
2023-02-01T19:14:19.763Z,218.70
2023-02-01T19:16:47.588Z,208.20
2023-02-01T19:19:15.284Z,193.80
2023-02-01T19:21:43.223Z,221.77
2023-02-01T19:24:10.904Z,192.87
2023-02-01T19:26:38.575Z,202.60
2023-02-01T19:29:07.582Z,193.07
2023-02-01T19:31:35.395Z,192.57
2023-02-01T19:34:04.018Z,210.13
2023-02-01T19:36:31.777Z,206.87
2023-02-01T19:38:59.418Z,216.70
2023-02-01T19:41:27.173Z,210.00
2023-02-01T19:43:54.923Z,211.23
2023-02-01T19:46:23.992Z,197.17
2023-02-01T19:48:52.125Z,197.57
2023-02-01T19:51:19.754Z,192.87
2023-02-01T19:53:47.451Z,209.43
2023-02-01T19:56:15.132Z,210.43
2023-02-01T19:58:42.842Z,206.93
2023-02-01T20:01:09.790Z,195.83
2023-02-01T20:03:39.021Z,213.50
2023-02-01T20:06:07.410Z,233.53
2023-02-01T20:08:35.351Z,213.43
2023-02-01T20:11:06.724Z,197.73
2023-02-01T20:13:35.664Z,199.43
2023-02-01T20:16:03.471Z,214.73
2023-02-01T20:18:31.259Z,196.53
2023-02-01T20:21:00.273Z,202.37
2023-02-01T20:23:29.589Z,226.43
2023-02-01T20:26:02.714Z,214.47
2023-02-01T20:28:30.537Z,199.30
2023-02-01T20:30:59.268Z,208.67
2023-02-01T20:33:27.515Z,210.53
2023-02-01T20:35:55.456Z,210.97
2023-02-01T20:38:25.025Z,216.97
2023-02-01T20:40:52.987Z,214.77
2023-02-01T20:43:20.659Z,197.37
2023-02-01T20:45:50.741Z,197.03
2023-02-01T20:48:18.370Z,206.30
2023-02-01T20:50:46.044Z,213.67
2023-02-01T20:53:25.292Z,212.17
2023-02-01T20:55:57.643Z,193.10
2023-02-01T20:58:25.477Z,210.20
2023-02-01T21:00:53.835Z,206.57
2023-02-01T21:03:21.811Z,200.83
2023-02-01T21:05:51.464Z,211.23
2023-02-01T21:08:19.729Z,207.63
2023-02-01T21:10:58.224Z,208.77
2023-02-01T21:13:27.109Z,211.93
2023-02-01T21:15:55.184Z,215.33
2023-02-01T21:18:23.180Z,207.30
2023-02-01T21:20:51.140Z,198.33
2023-02-01T21:23:19.152Z,214.60
2023-02-01T21:25:46.931Z,215.37
2023-02-01T21:28:15.920Z,206.77
2023-02-01T21:30:44.160Z,227.00
2023-02-01T21:33:11.836Z,208.43
2023-02-01T21:35:42.412Z,210.40
2023-02-01T21:38:10.646Z,214.27
2023-02-01T21:40:38.472Z,200.80
2023-02-01T21:43:06.109Z,204.17
2023-02-01T21:45:36.002Z,193.77
2023-02-01T21:48:04.832Z,207.70
2023-02-01T21:50:35.115Z,203.23
2023-02-01T21:53:02.996Z,203.33
2023-02-01T21:55:30.657Z,207.97
2023-02-01T21:57:58.281Z,203.93
2023-02-01T22:00:26.116Z,215.40
2023-02-01T22:02:55.229Z,211.07
2023-02-01T22:05:23.153Z,231.77
2023-02-01T22:07:51.073Z,204.97
2023-02-01T22:10:19.120Z,202.77
2023-02-01T22:12:46.939Z,204.97
2023-02-01T22:15:14.629Z,196.50
2023-02-01T22:17:42.360Z,211.17
2023-02-01T22:20:12.868Z,199.40
2023-02-01T22:22:41.078Z,205.33
2023-02-01T22:25:10.055Z,205.03
2023-02-01T22:28:32.517Z,202.33
2023-02-01T22:30:25.379Z,189.80
2023-02-01T22:32:53.066Z,192.87
2023-02-01T22:35:22.315Z,210.93
2023-02-01T22:37:50.150Z,198.77
2023-02-01T22:40:18.223Z,201.03
2023-02-01T22:42:47.705Z,198.07
2023-02-01T22:45:15.388Z,188.77
2023-02-01T22:47:43.164Z,185.20
2023-02-01T22:50:12.119Z,191.90
2023-02-01T22:52:41.138Z,189.77
2023-02-01T22:55:09.196Z,187.83
2023-02-01T22:57:36.853Z,190.43
2023-02-01T23:00:06.777Z,191.03
2023-02-01T23:02:34.551Z,198.80
2023-02-01T23:05:02.249Z,183.67
2023-02-01T23:07:29.964Z,180.33
2023-02-01T23:09:59.001Z,176.40
2023-02-01T23:12:26.697Z,176.90
2023-02-01T23:15:06.472Z,156.73
2023-02-01T23:17:34.624Z,161.63
2023-02-01T23:20:02.382Z,153.03
2023-02-01T23:22:30.442Z,142.57
2023-02-01T23:24:59.496Z,147.87
2023-02-01T23:27:28.132Z,167.27
2023-02-01T23:29:55.997Z,168.40
2023-02-01T23:32:23.993Z,146.37
2023-02-01T23:34:51.663Z,181.93
2023-02-01T23:37:19.293Z,171.13
2023-02-01T23:39:47.000Z,156.80
2023-02-01T23:42:15.964Z,174.30
2023-02-01T23:44:42.649Z,165.30
2023-02-01T23:47:10.940Z,150.73
2023-02-01T23:49:38.952Z,162.17
2023-02-01T23:52:07.507Z,146.40
2023-02-01T23:54:35.155Z,163.87
2023-02-01T23:57:02.840Z,158.93
2023-02-01T23:59:31.843Z,165.50
