createdAt,value
2017-02-13T00:00:35.480Z,51.87
2017-02-13T00:01:16.450Z,50.76
2017-02-13T00:01:57.439Z,48.76
2017-02-13T00:02:38.234Z,47.55
2017-02-13T00:03:19.021Z,45.66
2017-02-13T00:03:59.721Z,44.43
2017-02-13T00:04:40.885Z,43.48
2017-02-13T00:05:21.692Z,42.54
2017-02-13T00:06:02.505Z,41.68
2017-02-13T00:06:43.317Z,41.58
2017-02-13T00:07:35.213Z,40.34
2017-02-13T00:08:16.150Z,40.52
2017-02-13T00:08:56.928Z,42.03
2017-02-13T00:09:37.653Z,43.82
2017-02-13T00:10:18.452Z,45.16
2017-02-13T00:10:59.326Z,46.68
2017-02-13T00:11:40.167Z,47.05
2017-02-13T00:12:21.082Z,47.81
2017-02-13T00:13:01.952Z,47.99
2017-02-13T00:13:42.778Z,49.15
2017-02-13T00:14:23.568Z,49.51
2017-02-13T00:15:04.449Z,49.7
2017-02-13T00:15:45.316Z,49.9
2017-02-13T00:16:26.387Z,49.96
2017-02-13T00:17:07.170Z,50.54
2017-02-13T00:17:48.069Z,50.45
2017-02-13T00:18:28.895Z,50.84
2017-02-13T00:19:09.684Z,51.22
2017-02-13T00:19:50.595Z,51.2
2017-02-13T00:20:31.435Z,51.2
2017-02-13T00:21:12.234Z,51.48
2017-02-13T00:21:52.977Z,51.87
2017-02-13T00:22:33.797Z,52.06
2017-02-13T00:23:14.666Z,51.87
2017-02-13T00:23:55.359Z,52.06
2017-02-13T00:24:36.128Z,51.84
2017-02-13T00:25:16.899Z,51.84
2017-02-13T00:25:57.789Z,50.9
2017-02-13T00:26:38.505Z,50.18
2017-02-13T00:27:19.297Z,48.47
2017-02-13T00:28:00.019Z,46.68
2017-02-13T00:28:40.808Z,45.28
2017-02-13T00:29:21.578Z,43.95
2017-02-13T00:30:02.304Z,42.8
2017-02-13T00:30:43.110Z,41.86
2017-02-13T00:31:24.127Z,41.58
2017-02-13T00:32:04.778Z,40.71
2017-02-13T00:32:45.524Z,40.25
2017-02-13T00:33:26.315Z,40.23
2017-02-13T00:34:07.054Z,42.22
2017-02-13T00:34:47.864Z,44.12
2017-02-13T00:35:28.610Z,45.25
2017-02-13T00:36:09.317Z,46.3
2017-02-13T00:36:50.080Z,46.88
2017-02-13T00:37:30.918Z,47.33
2017-02-13T00:38:11.704Z,47.8
2017-02-13T00:38:52.469Z,48.37
2017-02-13T00:39:33.267Z,48.76
2017-02-13T00:40:14.154Z,49.32
2017-02-13T00:40:54.903Z,49.32
2017-02-13T00:41:35.683Z,49.99
2017-02-13T00:42:16.477Z,49.99
2017-02-13T00:42:57.322Z,50.54
2017-02-13T00:43:38.032Z,50.64
2017-02-13T00:44:18.789Z,50.16
2017-02-13T00:44:59.515Z,50.74
2017-02-13T00:45:40.386Z,50.93
2017-02-13T00:46:21.205Z,51.39
2017-02-13T00:47:02.063Z,50.9
2017-02-13T00:47:42.764Z,51.1
2017-02-13T00:48:23.591Z,51.2
2017-02-13T00:49:04.343Z,51.29
2017-02-13T00:49:45.086Z,51.39
2017-02-13T00:50:25.828Z,51.39
2017-02-13T00:51:06.633Z,51.39
2017-02-13T00:51:47.429Z,50.74
2017-02-13T00:52:28.142Z,48.86
2017-02-13T00:53:08.926Z,47.63
2017-02-13T00:53:49.644Z,45.64
2017-02-13T00:54:30.436Z,44.4
2017-02-13T00:55:11.295Z,43.29
2017-02-13T00:55:52.141Z,42.05
2017-02-13T00:56:32.872Z,41.47
2017-02-13T00:57:13.670Z,40.71
2017-02-13T00:57:54.395Z,40.05
2017-02-13T00:58:35.091Z,40.03
2017-02-13T00:59:16.139Z,41.83
2017-02-13T00:59:56.971Z,43.44
2017-02-13T01:00:37.793Z,44.67
2017-02-13T01:01:18.618Z,45.74
2017-02-13T01:01:59.275Z,46.3
2017-02-13T01:02:40.052Z,46.37
2017-02-13T01:03:20.792Z,47.5
2017-02-13T01:04:01.627Z,48.18
2017-02-13T01:04:42.468Z,48.37
2017-02-13T01:05:23.279Z,48.76
2017-02-13T01:06:04.115Z,48.83
2017-02-13T01:06:44.907Z,49.22
2017-02-13T01:07:25.727Z,49.32
2017-02-13T01:08:06.535Z,49.99
2017-02-13T01:08:47.215Z,49.96
2017-02-13T01:09:27.957Z,50.26
2017-02-13T01:10:08.779Z,50.16
2017-02-13T01:10:49.523Z,49.96
2017-02-13T01:11:30.342Z,50.35
2017-02-13T01:12:11.136Z,50.84
2017-02-13T01:12:51.831Z,50.62
2017-02-13T01:13:32.631Z,51.1
2017-02-13T01:14:13.370Z,50.81
2017-02-13T01:14:54.103Z,51.1
2017-02-13T01:15:34.947Z,51.1
2017-02-13T01:16:15.641Z,51.29
2017-02-13T01:16:56.470Z,51.39
2017-02-13T01:17:37.242Z,50.45
2017-02-13T01:18:18.121Z,48.47
2017-02-13T01:18:58.984Z,46.85
2017-02-13T01:19:39.798Z,45.28
2017-02-13T01:20:20.679Z,44.04
2017-02-13T01:21:01.401Z,42.71
2017-02-13T01:21:42.199Z,41.76
2017-02-13T01:22:22.973Z,41.2
2017-02-13T01:23:03.809Z,40.05
2017-02-13T01:23:44.542Z,39.76
2017-02-13T01:24:25.247Z,40.61
2017-02-13T01:25:06.027Z,42.49
2017-02-13T01:25:46.813Z,44.12
2017-02-13T01:26:27.523Z,45.54
2017-02-13T01:28:27.899Z,46.85
2017-02-13T01:29:08.667Z,47.22
2017-02-13T01:29:49.504Z,47.89
2017-02-13T01:30:30.274Z,47.99
2017-02-13T01:31:11.292Z,48.93
2017-02-13T01:31:52.070Z,48.93
2017-02-13T01:32:32.820Z,49.22
2017-02-13T01:33:13.716Z,49.6
2017-02-13T01:33:54.467Z,49.96
2017-02-13T01:34:35.353Z,50.35
2017-02-13T01:35:15.988Z,50.06
2017-02-13T01:35:56.675Z,50.26
2017-02-13T01:36:37.479Z,50.35
2017-02-13T01:37:18.231Z,50.74
2017-02-13T01:37:59.017Z,50.81
2017-02-13T01:38:39.831Z,51.1
2017-02-13T01:39:20.542Z,50.9
2017-02-13T01:40:01.334Z,50.9
2017-02-13T01:40:42.081Z,51.2
2017-02-13T01:41:22.828Z,51.1
2017-02-13T01:42:04.278Z,50.9
2017-02-13T01:42:45.129Z,50.74
2017-02-13T01:43:25.884Z,49.22
2017-02-13T01:44:06.673Z,47.72
2017-02-13T01:44:47.414Z,45.83
2017-02-13T01:45:28.880Z,44.12
2017-02-13T01:46:08.919Z,43.38
2017-02-13T01:46:49.708Z,42.14
2017-02-13T01:47:30.542Z,41.56
2017-02-13T01:48:11.308Z,40.52
2017-02-13T01:48:52.109Z,39.76
2017-02-13T01:49:32.861Z,40.69
2017-02-13T01:50:13.685Z,42
2017-02-13T01:50:54.433Z,44.21
2017-02-13T01:51:35.269Z,45.45
2017-02-13T01:52:16.011Z,45.52
2017-02-13T01:52:56.776Z,46.17
2017-02-13T01:53:37.514Z,46.95
2017-02-13T01:54:18.307Z,47.5
2017-02-13T01:54:59.060Z,47.89
2017-02-13T01:55:39.884Z,48.28
2017-02-13T01:56:21.122Z,48.47
2017-02-13T01:57:01.901Z,48.44
2017-02-13T01:57:57.426Z,49.22
2017-02-13T01:58:38.159Z,49.6
2017-02-13T01:59:19.861Z,49.22
2017-02-13T01:59:59.692Z,49.87
2017-02-13T02:00:40.434Z,50.16
2017-02-13T02:01:21.857Z,50.26
2017-02-13T02:02:01.965Z,50.35
2017-02-13T02:02:42.758Z,50.45
2017-02-13T02:03:23.548Z,50.42
2017-02-13T02:04:05.323Z,50.71
2017-02-13T02:04:46.030Z,50.62
2017-02-13T02:05:26.869Z,50.62
2017-02-13T02:06:07.761Z,51
2017-02-13T02:06:48.571Z,50.62
2017-02-13T02:07:29.379Z,50.74
2017-02-13T02:08:10.229Z,49.7
2017-02-13T02:08:50.914Z,48.18
2017-02-13T02:09:31.801Z,46.58
2017-02-13T02:10:13.371Z,44.96
2017-02-13T02:10:53.428Z,43.75
2017-02-13T02:11:34.194Z,42.22
2017-02-13T02:12:14.931Z,41.76
2017-02-13T02:12:55.734Z,40.61
2017-02-13T02:13:36.451Z,39.57
2017-02-13T02:14:17.096Z,40.4
2017-02-13T02:14:58.844Z,42.1
2017-02-13T02:15:39.528Z,44.12
2017-02-13T02:16:20.272Z,44.57
2017-02-13T02:17:01.042Z,45.33
2017-02-13T02:17:41.815Z,46.3
2017-02-13T02:18:22.570Z,46.56
2017-02-13T02:19:03.313Z,47.43
2017-02-13T02:19:44.065Z,47.8
2017-02-13T02:20:24.887Z,47.99
2017-02-13T02:21:05.684Z,48.18
2017-02-13T02:21:46.429Z,48.16
2017-02-13T02:22:28.019Z,49.12
2017-02-13T02:23:08.739Z,49.22
2017-02-13T02:23:49.528Z,49.32
2017-02-13T02:24:30.221Z,49.41
2017-02-13T02:25:11.042Z,49.58
2017-02-13T02:25:51.794Z,49.77
2017-02-13T02:26:32.624Z,50.06
2017-02-13T02:27:13.392Z,50.35
2017-02-13T02:28:09.025Z,50.06
2017-02-13T02:28:49.878Z,50.64
2017-02-13T02:29:30.673Z,50.81
2017-02-13T02:30:11.591Z,51.1
2017-02-13T02:30:52.402Z,51.1
2017-02-13T02:31:33.274Z,51.1
2017-02-13T02:32:13.982Z,50.64
2017-02-13T02:32:54.711Z,49.8
2017-02-13T02:33:35.534Z,48.18
2017-02-13T02:35:51.999Z,43.37
2017-02-13T02:36:32.745Z,41.95
2017-02-13T02:37:13.630Z,41.78
2017-02-13T02:37:54.443Z,40.42
2017-02-13T02:38:35.299Z,40.13
2017-02-13T02:39:17.006Z,41.45
2017-02-13T02:39:56.788Z,43.24
2017-02-13T02:40:37.573Z,44.6
2017-02-13T02:41:18.407Z,45.16
2017-02-13T02:42:00.010Z,45.91
2017-02-13T02:42:39.851Z,46.66
2017-02-13T02:43:20.738Z,46.47
2017-02-13T02:44:01.529Z,47.31
2017-02-13T02:44:42.275Z,47.89
2017-02-13T02:45:23.140Z,47.8
2017-02-13T02:46:03.828Z,48.06
2017-02-13T02:46:44.548Z,48.25
2017-02-13T02:47:25.543Z,48.83
2017-02-13T02:48:06.432Z,48.64
2017-02-13T02:48:47.992Z,49.12
2017-02-13T02:49:28.569Z,49.7
2017-02-13T02:50:09.315Z,49.58
2017-02-13T02:50:50.122Z,49.39
2017-02-13T02:51:30.876Z,49.87
2017-02-13T02:52:12.493Z,50.26
2017-02-13T02:52:53.343Z,49.87
2017-02-13T02:53:34.182Z,50.52
2017-02-13T02:54:14.857Z,50.26
2017-02-13T02:54:55.658Z,50.32
2017-02-13T02:55:36.451Z,50.26
2017-02-13T02:56:17.237Z,50.13
2017-02-13T02:56:58.438Z,50.62
2017-02-13T02:57:40.073Z,50.35
2017-02-13T02:58:21.023Z,49.22
2017-02-13T02:59:01.927Z,48.01
2017-02-13T02:59:42.738Z,46.39
2017-02-13T03:00:23.572Z,44.5
2017-02-13T03:01:04.396Z,43
2017-02-13T03:01:45.177Z,42.14
2017-02-13T03:02:25.933Z,41
2017-02-13T03:03:06.811Z,40.23
2017-02-13T03:03:47.600Z,39.65
2017-02-13T03:04:28.407Z,41.55
2017-02-13T03:05:09.191Z,42.88
2017-02-13T03:05:50.042Z,44.19
2017-02-13T03:06:30.799Z,44.87
2017-02-13T03:07:11.621Z,45.04
2017-02-13T03:07:52.408Z,46.37
2017-02-13T03:08:33.104Z,46.66
2017-02-13T03:09:13.892Z,47.31
2017-02-13T03:09:54.695Z,47.8
2017-02-13T03:10:35.417Z,47.5
2017-02-13T03:11:16.207Z,48.08
2017-02-13T03:11:57.506Z,47.96
2017-02-13T03:12:37.691Z,48.44
2017-02-13T03:13:18.446Z,48.74
2017-02-13T03:14:00.012Z,49.12
2017-02-13T03:14:39.883Z,49.9
2017-02-13T03:15:20.680Z,49.39
2017-02-13T03:16:01.364Z,49.19
2017-02-13T03:16:42.074Z,49.68
2017-02-13T03:17:22.937Z,49.77
2017-02-13T03:18:03.723Z,49.77
2017-02-13T03:18:44.606Z,50.06
2017-02-13T03:19:25.576Z,49.87
2017-02-13T03:20:08.077Z,50.26
2017-02-13T03:20:49.402Z,50.26
2017-02-13T03:21:30.060Z,50.13
2017-02-13T03:22:10.867Z,50.32
2017-02-13T03:22:51.611Z,50.45
2017-02-13T03:23:32.429Z,50.23
2017-02-13T03:24:13.215Z,49.87
2017-02-13T03:24:53.947Z,48.64
2017-02-13T03:25:34.693Z,47.53
2017-02-13T03:26:15.457Z,45.52
2017-02-13T03:26:56.314Z,43.92
2017-02-13T03:27:37.098Z,42.88
2017-02-13T03:28:17.748Z,41.66
2017-02-13T03:28:58.559Z,40.61
2017-02-13T03:29:39.253Z,40.23
2017-02-13T03:30:20.021Z,40.05
2017-02-13T03:31:00.743Z,40.89
2017-02-13T03:31:41.483Z,42.88
2017-02-13T03:32:22.286Z,44.12
2017-02-13T03:33:03.030Z,44.57
2017-02-13T03:33:43.809Z,45.23
2017-02-13T03:34:24.523Z,46.17
2017-02-13T03:36:24.468Z,47.99
2017-02-13T03:37:05.274Z,47.8
2017-02-13T03:37:46.017Z,47.87
2017-02-13T03:38:26.795Z,48.16
2017-02-13T03:39:07.566Z,48.25
2017-02-13T03:39:48.332Z,48.44
2017-02-13T03:40:29.035Z,48.74
2017-02-13T03:41:09.812Z,49.1
2017-02-13T03:41:50.684Z,49.19
2017-02-13T03:42:31.454Z,49.29
2017-02-13T03:43:12.301Z,49.58
2017-02-13T03:43:53.180Z,49.19
2017-02-13T03:44:34.004Z,49.39
2017-02-13T03:45:14.791Z,49.68
2017-02-13T03:45:55.554Z,50.06
2017-02-13T03:46:36.453Z,49.77
2017-02-13T03:47:17.184Z,49.84
2017-02-13T03:47:57.992Z,50.32
2017-02-13T03:48:38.729Z,50.06
2017-02-13T03:49:19.484Z,49.84
2017-02-13T03:50:00.294Z,49.84
2017-02-13T03:50:41.038Z,50.42
2017-02-13T03:51:21.833Z,50.23
2017-02-13T03:52:02.689Z,50.23
2017-02-13T03:52:43.458Z,48.93
2017-02-13T03:53:24.261Z,47.31
2017-02-13T03:54:05.016Z,45.72
2017-02-13T03:54:45.824Z,43.92
2017-02-13T03:55:26.628Z,42.78
2017-02-13T03:56:07.468Z,41.76
2017-02-13T03:56:48.176Z,40.42
2017-02-13T03:57:28.916Z,39.74
2017-02-13T03:58:09.726Z,39.74
2017-02-13T03:58:50.679Z,41.45
2017-02-13T03:59:31.447Z,42.96
2017-02-13T04:00:12.202Z,43.9
2017-02-13T04:00:52.984Z,44.57
2017-02-13T04:01:33.714Z,45.33
2017-02-13T04:02:14.578Z,46.27
2017-02-13T04:02:55.297Z,46.08
2017-02-13T04:03:36.338Z,46.92
2017-02-13T04:04:17.109Z,47.6
2017-02-13T04:04:58.001Z,47.7
2017-02-13T04:05:38.860Z,47.99
2017-02-13T04:06:19.622Z,48.16
2017-02-13T04:07:00.390Z,48.35
2017-02-13T04:07:41.095Z,48.54
2017-02-13T04:08:21.752Z,48.54
2017-02-13T04:09:02.552Z,49.12
2017-02-13T04:09:43.315Z,49.58
2017-02-13T04:10:24.089Z,49.58
2017-02-13T04:11:04.844Z,49.77
2017-02-13T04:11:45.561Z,49.39
2017-02-13T04:12:26.348Z,49.19
2017-02-13T04:13:07.103Z,49.96
2017-02-13T04:13:47.836Z,49.96
2017-02-13T04:14:28.675Z,50.26
2017-02-13T04:15:09.536Z,50.26
2017-02-13T04:15:50.209Z,50.23
2017-02-13T04:16:31.023Z,50.23
2017-02-13T04:17:11.795Z,49.87
2017-02-13T04:17:52.581Z,48.57
2017-02-13T04:18:33.247Z,46.95
2017-02-13T04:19:14.078Z,45.25
2017-02-13T04:19:54.800Z,43.92
2017-02-13T04:20:35.510Z,42.51
2017-02-13T04:21:16.220Z,41.66
2017-02-13T04:21:57.035Z,40.52
2017-02-13T04:22:37.790Z,39.95
2017-02-13T04:23:18.632Z,40.23
2017-02-13T04:23:59.369Z,41.55
2017-02-13T04:24:40.236Z,43.34
2017-02-13T04:25:20.966Z,44.09
2017-02-13T04:26:01.821Z,44.84
2017-02-13T04:26:42.502Z,45.42
2017-02-13T04:27:23.277Z,46.47
2017-02-13T04:28:04.012Z,46.27
2017-02-13T04:28:44.846Z,46.92
2017-02-13T04:29:25.684Z,47.5
2017-02-13T04:30:06.576Z,47.8
2017-02-13T04:30:47.443Z,47.89
2017-02-13T04:31:28.236Z,47.96
2017-02-13T04:32:09.289Z,48.54
2017-02-13T04:32:50.100Z,48.74
2017-02-13T04:33:30.904Z,49.12
2017-02-13T04:34:11.676Z,49.32
2017-02-13T04:34:52.468Z,49.77
2017-02-13T04:35:33.275Z,49.48
2017-02-13T04:36:14.022Z,49.77
2017-02-13T04:36:54.803Z,49.96
2017-02-13T04:37:35.554Z,49.77
2017-02-13T04:38:16.356Z,49.77
2017-02-13T04:38:57.159Z,49.96
2017-02-13T04:39:38.007Z,50.26
2017-02-13T04:40:18.760Z,50.13
2017-02-13T04:40:59.541Z,49.94
2017-02-13T04:41:40.296Z,50.23
2017-02-13T04:42:21.210Z,50.16
2017-02-13T04:43:02.007Z,49.02
2017-02-13T04:43:42.816Z,47.41
2017-02-13T04:44:23.569Z,45.81
2017-02-13T04:45:04.282Z,43.92
2017-02-13T04:45:45.033Z,42.97
2017-02-13T04:46:25.696Z,41.76
2017-02-13T04:47:06.468Z,40.81
2017-02-13T04:47:47.292Z,40.25
2017-02-13T04:48:28.035Z,40.13
2017-02-13T04:49:08.736Z,41.64
2017-02-13T04:49:49.626Z,43.46
2017-02-13T04:50:30.456Z,44.5
2017-02-13T04:51:11.268Z,44.96
2017-02-13T04:51:52.046Z,45.62
2017-02-13T04:52:32.833Z,46.37
2017-02-13T04:53:13.587Z,46.85
2017-02-13T04:53:54.313Z,47.53
2017-02-13T04:54:35.005Z,47.89
2017-02-13T04:55:15.932Z,47.8
2017-02-13T04:55:56.694Z,48.08
2017-02-13T04:56:38.044Z,48.47
2017-02-13T04:57:19.599Z,48.93
2017-02-13T04:58:00.495Z,48.83
2017-02-13T04:58:42.120Z,49.6
2017-02-13T04:59:22.954Z,49.6
2017-02-13T05:00:03.770Z,49.58
2017-02-13T05:00:44.450Z,49.87
2017-02-13T05:01:25.255Z,49.77
2017-02-13T05:02:06.023Z,49.68
2017-02-13T05:02:46.818Z,50.06
2017-02-13T05:03:27.591Z,50.16
2017-02-13T05:04:08.390Z,50.35
2017-02-13T05:04:49.295Z,50.26
2017-02-13T05:05:30.040Z,50.32
2017-02-13T05:06:10.891Z,50.52
2017-02-13T05:06:51.657Z,50.42
2017-02-13T05:07:32.436Z,50.26
2017-02-13T05:08:13.267Z,50.26
2017-02-13T05:08:54.073Z,50.35
2017-02-13T05:09:34.842Z,50.32
2017-02-13T05:10:15.564Z,50.9
2017-02-13T05:10:56.324Z,50.71
2017-02-13T05:11:37.134Z,50.62
2017-02-13T05:12:17.901Z,50.81
2017-02-13T05:12:58.711Z,50.71
2017-02-13T05:13:39.435Z,49.96
2017-02-13T05:14:20.350Z,48.18
2017-02-13T05:15:01.160Z,46.78
2017-02-13T05:15:41.889Z,45.37
2017-02-13T05:16:22.632Z,44.13
2017-02-13T05:17:03.356Z,42.9
2017-02-13T05:17:44.083Z,41.86
2017-02-13T05:18:24.886Z,41.1
2017-02-13T05:19:05.670Z,40.25
2017-02-13T05:19:46.508Z,41.76
2017-02-13T05:20:27.287Z,43.46
2017-02-13T05:21:08.010Z,44.21
2017-02-13T05:21:48.723Z,45.35
2017-02-13T05:22:29.420Z,46.3
2017-02-13T05:23:10.217Z,46.68
2017-02-13T05:23:51.027Z,47.33
2017-02-13T05:24:31.818Z,47.89
2017-02-13T05:25:12.559Z,47.8
2017-02-13T05:25:53.369Z,47.89
2017-02-13T05:26:34.072Z,48.57
2017-02-13T05:27:14.885Z,48.66
2017-02-13T05:27:55.673Z,49.22
2017-02-13T05:28:36.413Z,49.9
2017-02-13T05:29:17.403Z,49.12
2017-02-13T05:29:58.145Z,49.8
2017-02-13T05:30:38.975Z,49.7
2017-02-13T05:31:19.853Z,50.09
2017-02-13T05:32:00.544Z,50.06
2017-02-13T05:32:41.444Z,49.96
2017-02-13T05:33:22.227Z,50.26
2017-02-13T05:34:03.938Z,50.26
2017-02-13T05:34:44.668Z,50.16
2017-02-13T05:35:25.486Z,50.74
2017-02-13T05:36:06.391Z,50.81
2017-02-13T05:36:47.168Z,51.1
2017-02-13T05:37:27.909Z,51.1
2017-02-13T05:38:09.366Z,50.71
2017-02-13T05:38:49.493Z,51.2
2017-02-13T05:39:30.358Z,50.81
2017-02-13T05:40:11.109Z,50.9
2017-02-13T05:40:51.868Z,50.81
2017-02-13T05:41:32.688Z,50.81
2017-02-13T05:42:13.572Z,50.81
2017-02-13T05:42:54.362Z,51.1
2017-02-13T05:43:36.116Z,50.9
2017-02-13T05:44:16.928Z,51.48
2017-02-13T05:44:57.686Z,51.84
2017-02-13T05:45:38.440Z,50.98
2017-02-13T05:46:19.148Z,50.78
2017-02-13T05:47:00.814Z,51.17
2017-02-13T05:47:41.631Z,51.36
2017-02-13T05:48:22.334Z,51.07
2017-02-13T05:49:03.070Z,51.26
2017-02-13T05:49:43.920Z,51.17
2017-02-13T05:50:24.706Z,51.26
2017-02-13T05:51:05.509Z,51.07
2017-02-13T05:51:46.298Z,51.26
2017-02-13T05:52:27.059Z,51.26
2017-02-13T05:53:08.434Z,51.56
2017-02-13T05:53:49.252Z,51.75
2017-02-13T05:54:29.943Z,52.23
2017-02-13T05:55:10.788Z,51.84
2017-02-13T05:55:51.569Z,52.04
2017-02-13T05:56:32.396Z,52.13
2017-02-13T05:57:13.219Z,51.56
2017-02-13T05:57:54.113Z,51.36
2017-02-13T05:58:34.927Z,52.13
2017-02-13T05:59:15.693Z,51.75
2017-02-13T05:59:57.381Z,51.94
2017-02-13T06:00:37.224Z,51.84
2017-02-13T06:01:18.013Z,51.94
2017-02-13T06:01:58.806Z,51.56
2017-02-13T06:02:39.580Z,51.94
2017-02-13T06:03:20.371Z,51.26
2017-02-13T06:04:01.203Z,51.36
2017-02-13T06:04:42.011Z,52.01
2017-02-13T06:05:22.743Z,51.72
2017-02-13T06:06:03.577Z,52.04
2017-02-13T06:06:44.320Z,51.82
2017-02-13T06:07:25.032Z,52.01
2017-02-13T06:08:05.935Z,51.72
2017-02-13T06:08:46.702Z,52.01
2017-02-13T06:09:27.488Z,52.01
2017-02-13T06:10:08.266Z,51.82
2017-02-13T06:10:49.084Z,52.01
2017-02-13T06:11:29.833Z,52.01
2017-02-13T06:12:10.596Z,52.4
2017-02-13T06:12:51.418Z,52.3
2017-02-13T06:13:32.161Z,52.49
2017-02-13T06:14:12.892Z,52.3
2017-02-13T06:14:53.699Z,52.01
2017-02-13T06:15:34.399Z,52.3
2017-02-13T06:16:15.245Z,52.3
2017-02-13T06:16:56.108Z,52.3
2017-02-13T06:17:36.796Z,52.11
2017-02-13T06:18:17.653Z,52.56
2017-02-13T06:18:58.462Z,52.56
2017-02-13T06:19:39.224Z,52.75
2017-02-13T06:20:19.937Z,53.33
2017-02-13T06:21:00.666Z,53.14
2017-02-13T06:21:41.536Z,53.05
2017-02-13T06:22:22.438Z,52.85
2017-02-13T06:23:03.226Z,52.95
2017-02-13T06:23:44.069Z,52.85
2017-02-13T06:24:24.825Z,52.95
2017-02-13T06:25:05.648Z,52.85
2017-02-13T06:25:46.535Z,52.85
2017-02-13T06:26:27.185Z,52.85
2017-02-13T06:27:08.021Z,53.05
2017-02-13T06:27:48.786Z,53.05
2017-02-13T06:28:29.611Z,52.95
2017-02-13T06:29:10.382Z,53.05
2017-02-13T06:29:51.255Z,52.85
2017-02-13T06:30:32.133Z,53.05
2017-02-13T06:31:12.905Z,53.43
2017-02-13T06:31:53.601Z,53.14
2017-02-13T06:32:34.325Z,52.18
2017-02-13T06:33:15.111Z,52.08
2017-02-13T06:33:55.836Z,52.75
2017-02-13T06:34:36.834Z,53.14
2017-02-13T06:35:17.727Z,52.75
2017-02-13T06:35:58.491Z,52.75
2017-02-13T06:36:39.355Z,53.05
2017-02-13T06:37:20.114Z,53.02
2017-02-13T06:38:00.898Z,53.33
2017-02-13T06:38:41.812Z,52.85
2017-02-13T06:39:22.557Z,53.05
2017-02-13T06:40:03.387Z,53.31
2017-02-13T06:40:44.176Z,53.72
2017-02-13T06:41:24.880Z,53.72
2017-02-13T06:42:05.747Z,53.88
2017-02-13T06:42:47.496Z,52.73
2017-02-13T06:44:48.666Z,53.72
2017-02-13T06:45:29.417Z,53.69
2017-02-13T06:46:10.228Z,53.5
2017-02-13T06:46:50.999Z,53.21
2017-02-13T06:47:31.736Z,53.59
2017-02-13T06:48:12.603Z,53.59
2017-02-13T06:48:53.431Z,53.4
2017-02-13T06:49:34.244Z,53.5
2017-02-13T06:50:14.952Z,53.62
2017-02-13T06:50:55.769Z,53.5
2017-02-13T06:51:36.661Z,53.59
2017-02-13T06:52:17.416Z,53.4
2017-02-13T06:52:58.194Z,53.59
2017-02-13T06:53:39.055Z,53.69
2017-02-13T06:54:19.805Z,53.59
2017-02-13T06:55:00.573Z,53.69
2017-02-13T06:55:41.323Z,53.5
2017-02-13T06:56:22.091Z,53.69
2017-02-13T06:57:02.934Z,53.69
2017-02-13T06:57:43.633Z,53.88
2017-02-13T06:58:24.950Z,53.69
2017-02-13T06:59:05.722Z,53.5
2017-02-13T06:59:46.487Z,53.59
2017-02-13T07:00:27.357Z,53.59
2017-02-13T07:01:08.087Z,53.5
2017-02-13T07:01:48.939Z,53.5
2017-02-13T07:02:29.713Z,53.59
2017-02-13T07:03:10.471Z,53.4
2017-02-13T07:03:51.294Z,53.78
2017-02-13T07:04:32.157Z,53.98
2017-02-13T07:05:12.958Z,53.31
2017-02-13T07:05:53.712Z,53.78
2017-02-13T07:06:34.537Z,53.98
2017-02-13T07:07:15.277Z,53.78
2017-02-13T07:07:56.131Z,53.78
2017-02-13T07:08:36.936Z,53.59
2017-02-13T07:09:17.732Z,53.5
2017-02-13T07:09:58.433Z,53.59
2017-02-13T07:10:39.243Z,53.5
2017-02-13T07:11:20.941Z,53.78
2017-02-13T07:12:01.629Z,53.69
2017-02-13T07:12:42.419Z,53.31
2017-02-13T07:13:23.291Z,53.59
2017-02-13T07:14:04.603Z,53.21
2017-02-13T07:14:45.436Z,53.4
2017-02-13T07:15:26.127Z,53.5
2017-02-13T07:16:06.963Z,53.5
2017-02-13T07:16:47.637Z,53.5
2017-02-13T07:17:28.364Z,53.59
2017-02-13T07:18:09.205Z,53.59
2017-02-13T07:18:49.987Z,53.69
2017-02-13T07:19:30.754Z,53.4
2017-02-13T07:20:11.674Z,53.31
2017-02-13T07:20:52.427Z,54.56
2017-02-13T07:21:33.290Z,55.04
2017-02-13T07:22:14.106Z,55.23
2017-02-13T07:22:54.927Z,55.9
2017-02-13T07:23:35.667Z,55.9
2017-02-13T07:24:16.426Z,56.1
2017-02-13T07:24:57.253Z,55.62
2017-02-13T07:25:37.971Z,56.1
2017-02-13T07:26:18.704Z,56
2017-02-13T07:26:59.683Z,56.48
2017-02-13T07:27:40.421Z,56.38
2017-02-13T07:28:21.195Z,56.38
2017-02-13T07:29:01.958Z,56.96
2017-02-13T07:29:42.662Z,57.73
2017-02-13T07:30:23.379Z,57.64
2017-02-13T07:31:04.168Z,57.54
2017-02-13T07:31:44.929Z,57.83
2017-02-13T07:32:25.802Z,57.45
2017-02-13T07:33:06.679Z,57.92
2017-02-13T07:33:47.498Z,58.12
2017-02-13T07:34:28.278Z,57.8
2017-02-13T07:35:09.119Z,57.64
2017-02-13T07:35:49.990Z,57.8
2017-02-13T07:36:30.777Z,57.42
2017-02-13T07:37:11.589Z,57.64
2017-02-13T07:37:52.300Z,57.64
2017-02-13T07:38:33.104Z,57.7
2017-02-13T07:39:13.882Z,57.54
2017-02-13T07:39:54.689Z,57.45
2017-02-13T07:40:35.428Z,56.96
2017-02-13T07:41:16.307Z,57.15
2017-02-13T07:41:57.128Z,57.13
2017-02-13T07:42:37.896Z,57.42
2017-02-13T07:43:18.635Z,56.87
2017-02-13T07:44:01.935Z,56.96
2017-02-13T07:44:42.694Z,56.87
2017-02-13T07:45:23.432Z,57.35
2017-02-13T07:46:04.212Z,56.96
2017-02-13T07:46:45.000Z,57.06
2017-02-13T07:47:25.825Z,57.54
2017-02-13T07:48:06.596Z,57.06
2017-02-13T07:48:47.269Z,57.8
2017-02-13T07:49:28.089Z,57.06
2017-02-13T07:50:08.832Z,56.96
2017-02-13T07:50:49.553Z,57.06
2017-02-13T07:51:30.340Z,57.64
2017-02-13T07:52:11.103Z,57.64
2017-02-13T07:52:52.019Z,57.64
2017-02-13T07:53:32.741Z,56.84
2017-02-13T07:54:13.502Z,57.22
2017-02-13T07:54:54.328Z,56.65
2017-02-13T07:55:35.163Z,57.15
2017-02-13T07:56:15.958Z,56.87
2017-02-13T07:56:56.746Z,57.06
2017-02-13T07:57:37.493Z,57.06
2017-02-13T07:58:18.205Z,57.15
2017-02-13T07:58:59.038Z,56.77
2017-02-13T07:59:39.820Z,56.87
2017-02-13T08:00:20.598Z,56.96
2017-02-13T08:01:01.443Z,57.03
2017-02-13T08:01:42.369Z,57.35
2017-02-13T08:02:23.117Z,57.6
2017-02-13T08:03:03.869Z,57.64
2017-02-13T08:03:44.761Z,57.73
2017-02-13T08:04:25.519Z,57.64
2017-02-13T08:05:06.269Z,57.8
2017-02-13T08:05:47.120Z,58.37
2017-02-13T08:06:27.982Z,58.7
2017-02-13T08:07:08.728Z,58.86
2017-02-13T08:07:49.529Z,58.98
2017-02-13T08:08:30.513Z,59.56
2017-02-13T08:09:11.332Z,59.15
2017-02-13T08:09:52.108Z,59.05
2017-02-13T08:10:32.897Z,59.15
2017-02-13T08:11:13.691Z,59.15
2017-02-13T08:11:54.489Z,59.05
2017-02-13T08:12:35.982Z,58.86
2017-02-13T08:13:16.707Z,59.34
2017-02-13T08:13:57.508Z,59.05
2017-02-13T08:14:38.304Z,59.05
2017-02-13T08:15:19.056Z,59.63
2017-02-13T08:15:59.803Z,59.24
2017-02-13T08:16:40.656Z,58.76
2017-02-13T08:17:21.450Z,59.15
2017-02-13T08:18:02.203Z,59.15
2017-02-13T08:18:42.993Z,59.34
2017-02-13T08:19:23.793Z,59.24
2017-02-13T08:20:04.513Z,59.34
2017-02-13T08:20:45.293Z,59.05
2017-02-13T08:21:26.114Z,58.86
2017-02-13T08:22:06.885Z,59.05
2017-02-13T08:22:47.833Z,58.86
2017-02-13T08:23:28.579Z,58.86
2017-02-13T08:24:09.452Z,58.95
2017-02-13T08:24:50.192Z,59.34
2017-02-13T08:25:31.148Z,58.95
2017-02-13T08:26:11.822Z,58.95
2017-02-13T08:26:52.689Z,59.63
2017-02-13T08:27:33.503Z,59.05
2017-02-13T08:28:14.305Z,59.15
2017-02-13T08:28:55.057Z,59.53
2017-02-13T08:29:35.926Z,59.34
2017-02-13T08:30:16.840Z,59.24
2017-02-13T08:30:57.663Z,58.95
2017-02-13T08:31:38.457Z,58.86
2017-02-13T08:32:19.262Z,58.95
2017-02-13T08:32:59.991Z,59.44
2017-02-13T08:33:40.788Z,58.67
2017-02-13T08:34:21.561Z,59.34
2017-02-13T08:35:02.320Z,58.95
2017-02-13T08:35:43.052Z,59.24
2017-02-13T08:36:23.864Z,59.05
2017-02-13T08:37:04.781Z,59.15
2017-02-13T08:37:45.653Z,59.24
2017-02-13T08:38:26.419Z,59.05
2017-02-13T08:39:07.949Z,59.15
2017-02-13T08:39:48.684Z,59.15
2017-02-13T08:40:29.470Z,59.05
2017-02-13T08:41:10.237Z,58.57
2017-02-13T08:41:51.068Z,59.15
2017-02-13T08:42:31.801Z,59.24
2017-02-13T08:43:12.651Z,58.76
2017-02-13T08:43:53.425Z,58.47
2017-02-13T08:44:34.176Z,58.57
2017-02-13T08:45:14.978Z,58.28
2017-02-13T08:45:55.703Z,58.47
2017-02-13T08:46:36.389Z,58.47
2017-02-13T08:47:17.248Z,58.57
2017-02-13T08:47:58.014Z,59.15
2017-02-13T08:48:38.765Z,58.76
2017-02-13T08:49:19.618Z,58.86
2017-02-13T08:50:00.439Z,58.37
2017-02-13T08:50:41.238Z,58.76
2017-02-13T08:51:22.002Z,57.8
2017-02-13T08:52:02.816Z,57.8
2017-02-13T08:52:43.651Z,57.7
2017-02-13T08:53:24.416Z,58.67
2017-02-13T08:54:05.171Z,58.57
2017-02-13T08:54:46.009Z,58.67