createdAt,value
2019-03-20T00:00:58.982Z,4.30
2019-03-20T00:03:27.464Z,3.80
2019-03-20T00:05:55.986Z,3.40
2019-03-20T00:08:24.438Z,3.23
2019-03-20T00:10:52.926Z,4.27
2019-03-20T00:13:21.403Z,3.73
2019-03-20T00:15:49.862Z,3.80
2019-03-20T00:18:18.372Z,2.73
2019-03-20T00:20:46.843Z,3.33
2019-03-20T00:23:15.290Z,4.57
2019-03-20T00:25:44.005Z,2.97
2019-03-20T00:28:12.460Z,3.30
2019-03-20T00:30:41.023Z,3.53
2019-03-20T00:33:09.687Z,2.60
2019-03-20T00:35:38.204Z,3.33
2019-03-20T00:38:06.808Z,3.43
2019-03-20T00:40:35.730Z,2.53
2019-03-20T00:43:04.179Z,2.60
2019-03-20T00:45:32.914Z,2.20
2019-03-20T00:48:01.771Z,3.20
2019-03-20T00:50:30.217Z,3.70
2019-03-20T00:52:58.664Z,2.70
2019-03-20T00:55:27.262Z,2.30
2019-03-20T00:57:55.783Z,3.60
2019-03-20T01:00:25.436Z,3.83
2019-03-20T01:02:54.019Z,3.03
2019-03-20T01:05:22.819Z,3.17
2019-03-20T01:07:51.519Z,2.87
2019-03-20T01:10:24.242Z,3.37
2019-03-20T01:12:52.958Z,3.40
2019-03-20T01:15:21.663Z,2.30
2019-03-20T01:17:50.305Z,3.60
2019-03-20T01:20:19.899Z,2.90
2019-03-20T01:22:48.591Z,2.97
2019-03-20T01:25:17.904Z,2.87
2019-03-20T01:27:46.449Z,3.03
2019-03-20T01:30:24.150Z,3.27
2019-03-20T01:32:52.614Z,3.03
2019-03-20T01:35:24.185Z,3.10
2019-03-20T01:37:51.465Z,3.30
2019-03-20T01:40:19.919Z,3.93
2019-03-20T01:42:48.376Z,2.93
2019-03-20T01:45:16.971Z,2.90
2019-03-20T01:47:45.517Z,2.53
2019-03-20T01:50:14.218Z,3.50
2019-03-20T01:52:42.866Z,2.50
2019-03-20T01:55:11.462Z,3.10
2019-03-20T01:57:39.920Z,3.23
2019-03-20T02:00:10.413Z,3.27
2019-03-20T02:02:38.932Z,3.10
2019-03-20T02:05:07.969Z,2.17
2019-03-20T02:07:36.439Z,3.80
2019-03-20T02:10:10.926Z,3.13
2019-03-20T02:12:39.382Z,3.30
2019-03-20T02:15:13.998Z,2.80
2019-03-20T02:17:42.454Z,2.53
2019-03-20T02:20:15.839Z,3.27
2019-03-20T02:22:44.480Z,3.20
2019-03-20T02:25:13.870Z,2.67
2019-03-20T02:27:42.490Z,3.23
2019-03-20T02:30:20.797Z,2.87
2019-03-20T02:32:49.324Z,2.73
2019-03-20T02:35:17.838Z,3.03
2019-03-20T02:37:46.404Z,3.60
2019-03-20T02:40:15.499Z,3.17
2019-03-20T02:42:44.050Z,2.50
2019-03-20T02:45:18.608Z,2.60
2019-03-20T02:47:47.067Z,2.70
2019-03-20T02:50:15.881Z,2.20
2019-03-20T02:52:44.611Z,2.77
2019-03-20T02:55:13.687Z,2.80
2019-03-20T02:57:42.140Z,2.50
2019-03-20T03:00:20.871Z,2.47
2019-03-20T03:02:49.367Z,2.80
2019-03-20T03:05:18.560Z,2.40
2019-03-20T03:07:47.224Z,3.37
2019-03-20T03:10:17.657Z,2.10
2019-03-20T03:12:46.372Z,2.73
2019-03-20T03:15:16.005Z,2.47
2019-03-20T03:17:44.630Z,2.50
2019-03-20T03:20:14.337Z,2.30
2019-03-20T03:22:42.977Z,2.33
2019-03-20T03:25:12.767Z,1.90
2019-03-20T03:27:41.224Z,2.70
2019-03-20T03:30:15.851Z,2.80
2019-03-20T03:32:44.467Z,2.10
2019-03-20T03:35:17.878Z,2.40
2019-03-20T03:37:43.698Z,2.00
2019-03-20T03:40:22.291Z,3.20
2019-03-20T03:42:50.808Z,1.87
2019-03-20T03:45:19.331Z,2.73
2019-03-20T03:47:47.861Z,2.60
2019-03-20T03:50:16.493Z,2.57
2019-03-20T03:52:44.961Z,2.80
2019-03-20T03:55:14.912Z,2.07
2019-03-20T03:57:44.474Z,1.97
2019-03-20T04:00:15.038Z,2.00
2019-03-20T04:02:43.538Z,2.50
2019-03-20T04:05:12.061Z,2.60
2019-03-20T04:07:40.572Z,2.23
2019-03-20T04:10:18.890Z,2.63
2019-03-20T04:13:06.514Z,3.10
2019-03-20T04:15:36.541Z,2.80
2019-03-20T04:18:45.103Z,2.43
2019-03-20T04:21:13.591Z,3.40
2019-03-20T04:23:42.045Z,2.30
2019-03-20T04:26:10.500Z,2.60
2019-03-20T04:28:38.992Z,2.73
2019-03-20T04:31:26.693Z,3.57
2019-03-20T04:34:14.451Z,2.40
2019-03-20T04:36:47.715Z,2.80
2019-03-20T04:42:06.079Z,2.87
2019-03-20T04:44:53.757Z,2.00
2019-03-20T04:47:22.211Z,2.10
2019-03-20T04:49:50.672Z,2.43
2019-03-20T04:52:19.159Z,3.33
2019-03-20T04:54:47.622Z,3.53
2019-03-20T04:57:16.068Z,2.70
2019-03-20T04:59:44.558Z,3.00
2019-03-20T05:02:32.208Z,2.77
2019-03-20T05:07:34.778Z,2.70
2019-03-20T05:12:57.559Z,2.93
2019-03-20T05:15:26.274Z,2.13
2019-03-20T05:17:54.728Z,3.10
2019-03-20T05:21:03.151Z,3.07
2019-03-20T05:23:31.604Z,3.03
2019-03-20T05:26:19.419Z,3.53
2019-03-20T05:28:47.871Z,2.20
2019-03-20T05:31:16.330Z,2.80
2019-03-20T05:36:19.092Z,3.30
2019-03-20T05:38:47.551Z,2.53
2019-03-20T05:43:50.391Z,2.30
2019-03-20T05:46:18.850Z,2.93
2019-03-20T05:48:47.374Z,2.43
2019-03-20T05:51:15.827Z,2.23
2019-03-20T05:54:03.638Z,2.60
2019-03-20T05:56:32.106Z,2.60
2019-03-20T05:59:00.587Z,3.20
2019-03-20T06:04:22.851Z,2.67
2019-03-20T06:06:51.348Z,2.70
2019-03-20T06:09:39.130Z,3.30
2019-03-20T06:12:07.625Z,2.67
2019-03-20T06:14:36.102Z,3.73
2019-03-20T06:19:57.668Z,4.33
2019-03-20T06:22:26.160Z,4.50
2019-03-20T06:24:54.616Z,4.40
2019-03-20T06:27:23.139Z,4.87
2019-03-20T06:32:25.843Z,7.03
2019-03-20T06:34:54.299Z,6.10
2019-03-20T06:37:32.236Z,5.60
2019-03-20T06:39:53.465Z,6.47
2019-03-20T06:42:23.167Z,6.37
2019-03-20T06:44:51.677Z,6.30
2019-03-20T06:47:20.126Z,4.93
2019-03-20T06:49:48.612Z,5.73
2019-03-20T06:52:17.242Z,4.60
2019-03-20T06:54:45.690Z,5.27
2019-03-20T06:57:33.492Z,5.00
2019-03-20T07:00:40.529Z,4.97
2019-03-20T07:03:47.751Z,4.93
2019-03-20T07:06:56.114Z,4.20
2019-03-20T07:10:04.859Z,3.73
2019-03-20T07:12:33.314Z,4.07
2019-03-20T07:15:01.768Z,3.67
2019-03-20T07:20:49.580Z,2.50
2019-03-20T07:23:18.030Z,2.57
2019-03-20T07:25:46.483Z,3.87
2019-03-20T07:28:14.983Z,3.60
2019-03-20T07:30:43.422Z,3.03
2019-03-20T07:33:11.869Z,3.27
2019-03-20T07:35:40.357Z,3.83
2019-03-20T07:38:28.055Z,2.97
2019-03-20T07:43:30.782Z,3.23
2019-03-20T07:45:59.268Z,2.77
2019-03-20T07:48:27.742Z,2.70
2019-03-20T07:50:56.167Z,2.60
2019-03-20T07:56:17.716Z,4.37
2019-03-20T07:58:46.205Z,2.73
2019-03-20T08:01:14.657Z,3.60
2019-03-20T08:03:43.138Z,3.50
2019-03-20T08:06:11.624Z,2.43
2019-03-20T08:08:59.324Z,3.13
2019-03-20T08:11:27.810Z,3.17
2019-03-20T08:14:15.455Z,3.00
2019-03-20T08:16:43.937Z,3.10
2019-03-20T08:19:12.385Z,3.17
2019-03-20T08:21:40.835Z,3.03
2019-03-20T08:26:43.047Z,2.77
2019-03-20T08:29:11.501Z,2.30
2019-03-20T08:34:14.277Z,2.77
2019-03-20T08:36:42.758Z,2.33
2019-03-20T08:39:11.209Z,1.90
2019-03-20T08:41:39.664Z,2.87
2019-03-20T08:46:42.078Z,3.13
2019-03-20T08:49:10.533Z,2.57
2019-03-20T08:51:39.007Z,3.63
2019-03-20T08:54:07.453Z,2.43
2019-03-20T08:56:35.907Z,3.67
2019-03-20T08:59:23.716Z,3.60
2019-03-20T09:01:52.171Z,3.10
2019-03-20T09:04:20.633Z,3.87
2019-03-20T09:09:22.642Z,2.83
2019-03-20T09:11:51.090Z,2.93
2019-03-20T09:16:54.026Z,2.40
2019-03-20T09:21:56.459Z,2.23
2019-03-20T09:27:18.141Z,2.43
2019-03-20T09:30:06.047Z,2.30
2019-03-20T09:32:34.495Z,5.77
2019-03-20T09:40:31.171Z,3.30
2019-03-20T09:43:18.918Z,2.10
2019-03-20T09:46:06.689Z,3.03
2019-03-20T09:48:54.367Z,2.63
2019-03-20T09:51:22.821Z,3.37
2019-03-20T09:57:03.575Z,3.17
2019-03-20T09:59:32.069Z,3.90
2019-03-20T10:02:02.787Z,2.67
2019-03-20T10:04:30.691Z,3.80
2019-03-20T10:06:59.209Z,3.10
2019-03-20T10:09:46.979Z,2.47
2019-03-20T10:12:15.466Z,2.43
2019-03-20T10:15:03.234Z,2.83
2019-03-20T10:20:45.999Z,3.63
2019-03-20T10:23:14.483Z,3.80
2019-03-20T10:25:44.845Z,3.87
2019-03-20T10:28:13.102Z,2.70
2019-03-20T10:31:00.813Z,3.37
2019-03-20T10:33:29.268Z,2.83
2019-03-20T10:36:17.111Z,3.70
2019-03-20T10:38:45.607Z,3.23
2019-03-20T10:41:14.018Z,2.73
2019-03-20T10:43:42.513Z,3.73
2019-03-20T10:46:11.051Z,3.13
2019-03-20T10:48:39.513Z,2.90
2019-03-20T10:51:08.127Z,2.70
2019-03-20T10:53:36.657Z,2.50
2019-03-20T10:56:05.189Z,2.50
2019-03-20T10:58:33.724Z,1.93
2019-03-20T11:01:02.254Z,2.67
2019-03-20T11:03:30.716Z,2.80
2019-03-20T11:05:59.203Z,3.20
2019-03-20T11:08:27.653Z,2.67
2019-03-20T11:10:56.113Z,2.33
2019-03-20T11:13:24.616Z,1.47
2019-03-20T11:15:53.050Z,2.57
2019-03-20T11:18:21.500Z,3.53
2019-03-20T11:20:50.210Z,2.20
2019-03-20T11:23:18.667Z,2.27
2019-03-20T11:25:47.196Z,4.33
2019-03-20T11:28:15.686Z,2.33
2019-03-20T11:30:44.210Z,2.60
2019-03-20T11:33:12.804Z,1.90
2019-03-20T11:35:42.503Z,1.70
2019-03-20T11:38:11.305Z,2.17
2019-03-20T11:40:40.918Z,2.00
2019-03-20T11:43:09.838Z,2.63
2019-03-20T11:45:38.297Z,2.30
2019-03-20T11:48:06.782Z,2.10
2019-03-20T11:50:40.516Z,2.67
2019-03-20T11:53:09.612Z,2.23
2019-03-20T11:55:38.505Z,2.47
2019-03-20T11:58:08.193Z,2.00
2019-03-20T12:00:37.084Z,1.87
2019-03-20T12:03:06.190Z,2.10
2019-03-20T12:05:34.740Z,2.70
2019-03-20T12:08:03.323Z,2.63
2019-03-20T12:10:32.719Z,2.97
2019-03-20T12:13:01.305Z,2.83
2019-03-20T12:15:30.010Z,2.30
2019-03-20T12:17:58.600Z,2.60
2019-03-20T12:20:27.565Z,2.20
2019-03-20T12:22:56.112Z,2.20
2019-03-20T12:25:40.943Z,2.23
2019-03-20T12:28:09.415Z,2.00
2019-03-20T12:30:38.805Z,1.93
2019-03-20T12:33:07.604Z,2.20
2019-03-20T12:35:40.647Z,2.40
2019-03-20T12:38:14.766Z,2.03
2019-03-20T12:40:39.402Z,2.37
2019-03-20T12:43:08.204Z,2.00
2019-03-20T12:45:38.097Z,2.93
2019-03-20T12:48:07.996Z,2.40
2019-03-20T12:50:36.502Z,2.23
2019-03-20T12:53:06.796Z,3.07
2019-03-20T12:55:35.509Z,2.40
2019-03-20T12:58:04.036Z,2.97
2019-03-20T13:00:32.619Z,2.80
2019-03-20T13:03:01.205Z,3.33
2019-03-20T13:05:29.792Z,3.67
2019-03-20T13:08:05.453Z,3.50
2019-03-20T13:10:28.860Z,3.20
2019-03-20T13:12:57.377Z,2.90
2019-03-20T13:15:26.769Z,3.87
2019-03-20T13:17:56.302Z,4.07
2019-03-20T13:20:25.189Z,4.63
2019-03-20T13:22:59.413Z,4.27
2019-03-20T13:25:27.999Z,4.03
2019-03-20T13:27:56.523Z,4.37
2019-03-20T13:30:53.367Z,4.83
2019-03-20T13:33:25.982Z,4.90
2019-03-20T13:35:52.037Z,4.07
2019-03-20T13:38:20.595Z,3.50
2019-03-20T13:40:49.044Z,3.40
2019-03-20T13:43:17.500Z,3.00
2019-03-20T13:45:46.060Z,3.20
2019-03-20T13:48:14.513Z,2.97
2019-03-20T13:50:43.005Z,3.30
2019-03-20T13:53:11.838Z,2.83
2019-03-20T13:55:40.301Z,2.33
2019-03-20T13:58:08.759Z,2.53
2019-03-20T14:00:37.589Z,2.70
2019-03-20T14:03:06.129Z,1.67
2019-03-20T14:05:34.587Z,2.80
2019-03-20T14:08:03.147Z,2.37
2019-03-20T14:10:32.268Z,4.13
2019-03-20T14:13:00.767Z,2.30
2019-03-20T14:15:29.401Z,2.50
2019-03-20T14:17:57.923Z,1.83
2019-03-20T14:20:31.611Z,2.33
2019-03-20T14:23:00.099Z,3.00
2019-03-20T14:25:28.553Z,2.77
2019-03-20T14:27:57.247Z,3.43
2019-03-20T14:30:31.243Z,3.00
2019-03-20T14:32:59.835Z,3.00
2019-03-20T14:35:28.366Z,2.90
2019-03-20T14:37:56.942Z,2.87
2019-03-20T14:40:36.084Z,3.33
2019-03-20T14:43:02.745Z,3.50
2019-03-20T14:45:31.229Z,3.80
2019-03-20T14:47:59.852Z,4.13
2019-03-20T14:50:30.362Z,4.90
2019-03-20T14:52:59.060Z,4.43
2019-03-20T14:55:27.850Z,3.80
2019-03-20T14:57:56.489Z,4.53
2019-03-20T15:00:26.363Z,3.90
2019-03-20T15:02:55.054Z,4.83
2019-03-20T15:05:24.014Z,4.97
2019-03-20T15:07:52.608Z,4.33
2019-03-20T15:10:28.453Z,3.70
2019-03-20T15:12:57.824Z,4.10
2019-03-20T15:15:29.318Z,3.33
2019-03-20T15:17:58.407Z,5.10
2019-03-20T15:20:26.931Z,4.67
2019-03-20T15:22:55.463Z,4.70
2019-03-20T15:25:23.961Z,4.73
2019-03-20T15:27:52.520Z,4.23
2019-03-20T15:30:26.063Z,5.40
2019-03-20T15:32:54.629Z,3.80
2019-03-20T15:35:23.754Z,5.40
2019-03-20T15:37:52.275Z,4.00
2019-03-20T15:40:26.497Z,5.60
2019-03-20T15:42:55.031Z,5.03
2019-03-20T15:45:23.554Z,5.17
2019-03-20T15:47:52.254Z,5.33
2019-03-20T15:50:25.945Z,6.30
2019-03-20T15:52:54.399Z,5.33
2019-03-20T15:55:33.910Z,5.50
2019-03-20T15:58:02.500Z,5.17
2019-03-20T16:00:31.039Z,5.60
2019-03-20T16:03:05.093Z,6.23
2019-03-20T16:05:33.620Z,6.63
2019-03-20T16:08:02.152Z,4.37
2019-03-20T16:10:30.742Z,4.07
2019-03-20T16:12:59.264Z,3.53
2019-03-20T16:15:27.726Z,4.33
2019-03-20T16:17:56.281Z,4.50
2019-03-20T16:20:24.884Z,3.53
2019-03-20T16:22:53.550Z,4.13
2019-03-20T16:25:23.423Z,3.80
2019-03-20T16:27:51.947Z,3.97
2019-03-20T16:30:28.080Z,4.10
2019-03-20T16:32:56.725Z,3.73
2019-03-20T16:35:25.180Z,3.20
2019-03-20T16:37:54.144Z,3.83
2019-03-20T16:40:25.663Z,4.57
2019-03-20T16:43:13.564Z,4.57
2019-03-20T16:46:01.214Z,4.17
2019-03-20T16:51:03.559Z,4.40
2019-03-20T16:53:32.038Z,3.70
2019-03-20T16:56:00.509Z,4.00
2019-03-20T16:58:28.959Z,4.60
2019-03-20T17:00:57.414Z,5.70
2019-03-20T17:05:59.552Z,5.80
2019-03-20T17:08:47.407Z,9.17
2019-03-20T17:11:38.585Z,8.17
2019-03-20T17:14:24.645Z,8.60
2019-03-20T17:17:12.424Z,8.00
2019-03-20T17:19:40.910Z,7.30
2019-03-20T17:22:09.417Z,8.43
2019-03-20T17:24:37.819Z,8.33
2019-03-20T17:29:40.813Z,10.50
2019-03-20T17:32:09.308Z,8.80
2019-03-20T17:34:37.763Z,8.13
2019-03-20T17:37:25.861Z,7.43
2019-03-20T17:39:54.315Z,8.00
2019-03-20T17:42:22.771Z,7.00
2019-03-20T17:44:51.269Z,8.00
2019-03-20T17:47:19.732Z,8.53
2019-03-20T17:49:48.183Z,7.57
2019-03-20T17:52:16.681Z,8.20
2019-03-20T17:54:45.157Z,7.80
2019-03-20T17:57:13.615Z,8.30
2019-03-20T18:02:23.574Z,8.80
2019-03-20T18:04:46.412Z,8.17
2019-03-20T18:07:14.872Z,8.90
2019-03-20T18:09:43.332Z,9.70
2019-03-20T18:12:11.846Z,8.70
2019-03-20T18:14:40.372Z,7.77
2019-03-20T18:17:08.823Z,9.50
2019-03-20T18:22:11.038Z,9.10
2019-03-20T18:24:39.499Z,9.40
2019-03-20T18:27:07.995Z,9.43
2019-03-20T18:29:36.450Z,8.67
2019-03-20T18:32:24.265Z,8.50
2019-03-20T18:34:52.720Z,8.33
2019-03-20T18:37:40.471Z,9.10
2019-03-20T18:40:28.439Z,7.40
2019-03-20T18:43:16.325Z,8.30
2019-03-20T18:45:44.798Z,8.33
2019-03-20T18:48:32.527Z,8.23
2019-03-20T18:51:00.982Z,9.50
2019-03-20T18:53:29.439Z,9.10
2019-03-20T18:58:51.698Z,8.77
2019-03-20T19:01:20.269Z,8.43
2019-03-20T19:03:48.747Z,8.63
2019-03-20T19:06:57.465Z,8.33
2019-03-20T19:09:26.029Z,8.80
2019-03-20T19:11:54.594Z,10.40
2019-03-20T19:14:23.086Z,8.97
2019-03-20T19:17:10.748Z,9.10
2019-03-20T19:19:39.258Z,8.33
2019-03-20T19:22:27.013Z,8.30
2019-03-20T19:27:29.061Z,8.50
2019-03-20T19:29:57.546Z,7.43
2019-03-20T19:32:25.998Z,8.00
2019-03-20T19:38:07.417Z,8.80
2019-03-20T19:43:09.501Z,8.33
2019-03-20T19:45:57.342Z,9.20
2019-03-20T19:48:25.800Z,7.73
2019-03-20T19:50:54.254Z,8.00
2019-03-20T19:55:56.312Z,7.80
2019-03-20T19:58:24.763Z,7.47
2019-03-20T20:03:27.542Z,7.90
2019-03-20T20:05:56.037Z,8.33
2019-03-20T20:08:24.496Z,7.20
2019-03-20T20:10:52.940Z,8.13
2019-03-20T20:13:21.412Z,8.10
2019-03-20T20:16:09.124Z,8.93
2019-03-20T20:18:37.583Z,9.10
2019-03-20T20:21:46.074Z,8.50
2019-03-20T20:24:14.530Z,8.87
2019-03-20T20:26:42.994Z,10.30
2019-03-20T20:29:11.479Z,10.20
2019-03-20T20:31:39.937Z,10.87
2019-03-20T20:34:08.396Z,10.80
2019-03-20T20:36:36.909Z,11.10
2019-03-20T20:39:45.279Z,10.90
2019-03-20T20:44:47.456Z,9.90
2019-03-20T20:47:15.948Z,10.00
2019-03-20T20:49:44.403Z,10.00
2019-03-20T20:52:19.390Z,10.37
2019-03-20T20:57:17.523Z,11.30
2019-03-20T20:59:45.974Z,8.33
2019-03-20T21:02:33.706Z,7.97
2019-03-20T21:05:02.164Z,10.17
2019-03-20T21:11:04.091Z,7.57
2019-03-20T21:13:32.582Z,7.13
2019-03-20T21:16:01.043Z,8.67
2019-03-20T21:18:50.382Z,7.77
2019-03-20T21:27:40.982Z,6.73
2019-03-20T21:30:48.036Z,8.00
2019-03-20T21:33:56.576Z,8.83
2019-03-20T21:37:05.003Z,7.97
2019-03-20T21:39:52.735Z,7.83
2019-03-20T21:43:06.941Z,8.37
2019-03-20T21:46:08.584Z,8.80
2019-03-20T21:48:37.034Z,8.57
2019-03-20T21:54:37.423Z,8.73
2019-03-20T21:57:44.596Z,7.80
2019-03-20T22:00:51.626Z,8.10
2019-03-20T22:03:20.115Z,8.30
2019-03-20T22:06:28.536Z,8.43
2019-03-20T22:12:10.409Z,9.10
2019-03-20T22:18:12.081Z,9.67
2019-03-20T22:21:20.450Z,8.90
2019-03-20T22:24:28.900Z,8.67
2019-03-20T22:27:37.324Z,9.07
2019-03-20T22:30:46.066Z,9.03
2019-03-20T22:33:53.111Z,9.20
2019-03-20T22:39:54.315Z,9.23
2019-03-20T22:43:02.685Z,8.23
2019-03-20T22:46:11.220Z,9.97
2019-03-20T22:49:18.257Z,8.20
2019-03-20T22:52:25.337Z,8.67
2019-03-20T22:55:32.393Z,8.27
2019-03-20T22:58:39.534Z,8.63
2019-03-20T23:01:27.359Z,9.63
2019-03-20T23:04:34.503Z,8.63
2019-03-20T23:07:02.958Z,9.40
2019-03-20T23:09:31.420Z,11.30
2019-03-20T23:12:39.838Z,8.50
2019-03-20T23:15:48.187Z,9.53
2019-03-20T23:21:09.645Z,10.30
2019-03-20T23:24:18.046Z,9.50
2019-03-20T23:26:46.500Z,9.90
2019-03-20T23:29:15.025Z,8.50
2019-03-20T23:32:02.823Z,9.87
2019-03-20T23:39:54.716Z,9.60
2019-03-20T23:42:42.469Z,8.47
2019-03-20T23:45:50.850Z,9.03
2019-03-20T23:48:59.246Z,8.17
2019-03-20T23:52:07.616Z,9.37
2019-03-20T23:55:16.015Z,8.93
2019-03-20T23:57:44.466Z,9.00
