createdAt,value
2022-11-18T00:01:10.741Z,18.50
2022-11-18T00:03:41.236Z,24.88
2022-11-18T00:06:12.520Z,17.63
2022-11-18T00:08:40.848Z,16.00
2022-11-18T00:11:10.201Z,18.60
2022-11-18T00:13:56.754Z,17.73
2022-11-18T00:16:25.491Z,17.27
2022-11-18T00:18:55.345Z,14.15
2022-11-18T00:21:23.608Z,18.27
2022-11-18T00:23:51.867Z,18.17
2022-11-18T00:26:20.074Z,17.65
2022-11-18T00:28:48.478Z,17.92
2022-11-18T00:31:16.822Z,15.35
2022-11-18T00:33:44.996Z,13.90
2022-11-18T00:36:14.713Z,18.85
2022-11-18T00:38:43.227Z,21.15
2022-11-18T00:41:13.648Z,16.08
2022-11-18T00:43:41.409Z,19.50
2022-11-18T00:46:11.595Z,16.05
2022-11-18T00:48:40.580Z,16.77
2022-11-18T00:51:11.772Z,19.80
2022-11-18T00:53:50.065Z,19.80
2022-11-18T00:56:24.546Z,15.52
2022-11-18T00:59:01.580Z,17.10
2022-11-18T01:01:29.965Z,20.73
2022-11-18T01:03:58.242Z,18.10
2022-11-18T01:06:26.642Z,20.70
2022-11-18T01:08:56.352Z,15.52
2022-11-18T01:11:41.811Z,16.30
2022-11-18T01:14:09.884Z,25.15
2022-11-18T01:16:38.177Z,16.40
2022-11-18T01:19:06.465Z,19.95
2022-11-18T01:21:37.049Z,20.13
2022-11-18T01:24:10.042Z,20.33
2022-11-18T01:26:38.449Z,19.30
2022-11-18T01:29:07.034Z,22.77
2022-11-18T01:31:35.520Z,20.05
2022-11-18T01:34:04.286Z,22.40
2022-11-18T01:36:32.457Z,15.85
2022-11-18T01:39:00.751Z,16.45
2022-11-18T01:41:30.565Z,20.30
2022-11-18T01:44:00.484Z,19.52
2022-11-18T01:46:30.811Z,18.73
2022-11-18T01:49:02.705Z,18.83
2022-11-18T01:51:35.122Z,15.55
2022-11-18T01:54:09.344Z,23.42
2022-11-18T01:57:13.488Z,17.92
2022-11-18T01:59:49.708Z,19.13
2022-11-18T02:02:24.270Z,18.58
2022-11-18T02:04:54.058Z,24.58
2022-11-18T02:07:23.796Z,20.92
2022-11-18T02:09:53.204Z,20.25
2022-11-18T02:12:23.475Z,18.55
2022-11-18T02:14:56.860Z,22.38
2022-11-18T02:17:38.574Z,21.83
2022-11-18T02:20:25.429Z,35.33
2022-11-18T02:23:35.706Z,18.20
2022-11-18T02:26:42.793Z,21.42
2022-11-18T02:29:16.224Z,22.13
2022-11-18T02:31:55.701Z,19.98
2022-11-18T02:34:36.249Z,24.17
2022-11-18T02:37:17.256Z,28.40
2022-11-18T02:39:53.260Z,28.17
2022-11-18T02:42:30.845Z,23.52
2022-11-18T02:45:05.141Z,24.42
2022-11-18T02:47:34.613Z,25.13
2022-11-18T02:50:16.502Z,21.70
2022-11-18T02:52:47.146Z,22.40
2022-11-18T02:55:17.828Z,19.90
2022-11-18T02:58:02.457Z,24.50
2022-11-18T03:00:55.122Z,23.08
2022-11-18T03:03:28.083Z,21.25
2022-11-18T03:06:10.824Z,21.90
2022-11-18T03:08:43.883Z,21.98
2022-11-18T03:11:26.340Z,24.80
2022-11-18T03:14:15.341Z,22.20
2022-11-18T03:16:57.466Z,19.63
2022-11-18T03:19:42.381Z,27.27
2022-11-18T03:22:18.549Z,21.52
2022-11-18T03:24:53.805Z,23.92
2022-11-18T03:27:27.537Z,19.15
2022-11-18T03:30:00.799Z,20.08
2022-11-18T03:32:34.604Z,22.85
2022-11-18T03:35:08.251Z,18.40
2022-11-18T03:37:37.267Z,18.20
2022-11-18T03:40:10.750Z,21.27
2022-11-18T03:42:43.109Z,20.20
2022-11-18T03:45:33.204Z,20.90
2022-11-18T03:48:21.155Z,18.55
2022-11-18T03:51:09.207Z,19.52
2022-11-18T03:53:58.636Z,15.98
2022-11-18T03:56:42.487Z,19.98
2022-11-18T03:59:34.237Z,17.00
2022-11-18T04:02:28.487Z,14.95
2022-11-18T04:05:45.664Z,14.60
2022-11-18T04:08:40.091Z,15.52
2022-11-18T04:11:33.363Z,17.67
2022-11-18T04:14:06.677Z,20.90
2022-11-18T04:16:49.289Z,16.13
2022-11-18T04:19:34.749Z,20.50
2022-11-18T04:22:13.873Z,16.05
2022-11-18T04:24:46.278Z,22.20
2022-11-18T04:33:50.468Z,15.57
2022-11-18T04:36:43.856Z,17.85
2022-11-18T04:39:46.232Z,19.02
2022-11-18T04:42:32.224Z,22.58
2022-11-18T04:45:21.177Z,18.98
2022-11-18T04:51:14.800Z,21.50
2022-11-18T04:53:58.057Z,19.45
2022-11-18T04:56:49.042Z,17.80
2022-11-18T04:59:32.667Z,16.15
2022-11-18T05:02:11.965Z,18.95
2022-11-18T05:04:51.915Z,17.45
2022-11-18T05:07:34.277Z,16.75
2022-11-18T05:10:08.041Z,17.85
2022-11-18T05:12:56.158Z,20.38
2022-11-18T05:15:25.112Z,17.92
2022-11-18T05:17:53.413Z,26.63
2022-11-18T05:20:21.863Z,19.73
2022-11-18T05:22:50.150Z,19.20
2022-11-18T05:25:18.571Z,18.17
2022-11-18T05:30:42.574Z,19.80
2022-11-18T05:33:10.709Z,18.83
2022-11-18T05:35:55.354Z,26.80
2022-11-18T05:38:23.659Z,16.10
2022-11-18T05:40:51.846Z,16.25
2022-11-18T05:43:20.447Z,17.75
2022-11-18T05:45:52.653Z,22.10
2022-11-18T05:48:21.369Z,21.60
2022-11-18T05:50:50.977Z,19.23
2022-11-18T05:53:20.622Z,22.27
2022-11-18T05:55:53.257Z,22.50
2022-11-18T05:58:23.126Z,21.73
2022-11-18T06:00:55.760Z,20.35
2022-11-18T06:03:30.695Z,20.90
2022-11-18T06:06:03.244Z,19.50
2022-11-18T06:08:35.100Z,16.73
2022-11-18T06:11:03.722Z,19.08
2022-11-18T06:13:38.049Z,18.40
2022-11-18T06:16:06.726Z,21.42
2022-11-18T06:18:36.133Z,16.63
2022-11-18T06:21:06.768Z,16.10
2022-11-18T06:23:38.101Z,15.90
2022-11-18T06:26:06.746Z,17.30
2022-11-18T06:28:37.345Z,20.77
2022-11-18T06:31:05.775Z,20.05
2022-11-18T06:33:34.200Z,18.23
2022-11-18T06:36:02.605Z,21.33
2022-11-18T06:38:31.223Z,16.00
2022-11-18T06:41:01.558Z,14.85
2022-11-18T06:43:43.823Z,15.43
2022-11-18T06:46:35.050Z,15.50
2022-11-18T06:49:27.876Z,12.70
2022-11-18T06:52:09.947Z,15.48
2022-11-18T06:55:07.625Z,13.98
2022-11-18T06:58:07.638Z,23.67
2022-11-18T07:00:40.624Z,14.25
2022-11-18T07:03:31.351Z,15.20
2022-11-18T07:06:22.518Z,12.80
2022-11-18T07:16:27.317Z,12.15
2022-11-18T07:21:57.598Z,16.48
2022-11-18T07:24:45.663Z,15.60
2022-11-18T07:27:29.139Z,14.07
2022-11-18T07:30:26.191Z,13.27
2022-11-18T07:36:06.767Z,14.23
2022-11-18T07:39:14.322Z,13.40
2022-11-18T07:41:49.952Z,12.82
2022-11-18T07:44:27.213Z,12.65
2022-11-18T07:47:13.571Z,13.50
2022-11-18T07:49:47.552Z,14.82
2022-11-18T07:52:27.716Z,13.23
2022-11-18T07:55:05.883Z,15.48
2022-11-18T07:57:54.545Z,12.80
2022-11-18T08:00:41.182Z,12.65
2022-11-18T08:03:19.329Z,15.20
2022-11-18T08:06:13.067Z,17.45
2022-11-18T08:08:54.365Z,15.77
2022-11-18T08:11:47.913Z,18.77
2022-11-18T08:14:36.614Z,17.33
2022-11-18T08:19:58.928Z,15.55
2022-11-18T08:22:27.136Z,14.02
2022-11-18T08:24:56.874Z,17.95
2022-11-18T08:27:25.170Z,15.38
2022-11-18T08:29:53.612Z,14.38
2022-11-18T08:32:21.915Z,22.02
2022-11-18T08:34:51.413Z,15.30
2022-11-18T08:37:22.921Z,14.18
2022-11-18T08:39:54.039Z,17.67
2022-11-18T08:42:29.932Z,18.45
2022-11-18T08:45:01.678Z,16.52
2022-11-18T08:47:29.889Z,15.68
2022-11-18T08:50:01.158Z,17.05
2022-11-18T08:52:29.424Z,14.93
2022-11-18T08:54:57.686Z,12.70
2022-11-18T08:57:27.610Z,12.60
2022-11-18T08:59:56.004Z,14.45
2022-11-18T09:02:25.731Z,12.82
2022-11-18T09:04:54.794Z,13.23
2022-11-18T09:07:23.954Z,12.65
2022-11-18T09:09:52.224Z,9.68
2022-11-18T09:12:20.346Z,19.67
2022-11-18T09:17:38.282Z,12.02
2022-11-18T09:20:07.517Z,11.38
2022-11-18T09:22:37.838Z,16.58
2022-11-18T09:25:06.818Z,10.80
2022-11-18T09:27:35.159Z,18.25
2022-11-18T09:30:05.630Z,8.18
2022-11-18T09:32:34.209Z,11.50
2022-11-18T09:35:02.527Z,9.85
2022-11-18T09:37:30.768Z,8.73
2022-11-18T09:39:59.714Z,22.02
2022-11-18T09:42:47.007Z,8.23
2022-11-18T09:45:24.885Z,8.50
2022-11-18T09:47:57.409Z,9.50
2022-11-18T09:53:20.845Z,7.88
2022-11-18T09:55:50.820Z,7.40
2022-11-18T09:58:23.825Z,6.47
2022-11-18T10:00:53.645Z,6.43
2022-11-18T10:03:28.288Z,6.72
2022-11-18T10:06:01.963Z,8.45
2022-11-18T10:08:34.908Z,8.05
2022-11-18T10:11:08.022Z,8.93
2022-11-18T10:13:55.995Z,6.82
2022-11-18T10:16:37.030Z,7.07
2022-11-18T10:19:17.367Z,7.72
2022-11-18T10:21:56.850Z,6.40
2022-11-18T10:24:26.929Z,8.27
2022-11-18T10:26:57.674Z,8.15
2022-11-18T10:29:26.654Z,7.10
2022-11-18T10:32:04.189Z,6.88
2022-11-18T10:34:33.537Z,5.45
2022-11-18T10:37:04.196Z,7.10
2022-11-18T10:39:32.614Z,10.18
2022-11-18T10:42:04.248Z,8.32
2022-11-18T10:44:38.652Z,13.45
2022-11-18T10:47:28.144Z,11.10
2022-11-18T10:49:58.155Z,10.90
2022-11-18T10:52:26.867Z,11.18
2022-11-18T10:55:19.504Z,13.57
2022-11-18T10:57:48.316Z,14.05
2022-11-18T11:00:44.083Z,10.88
2022-11-18T11:03:42.126Z,15.70
2022-11-18T11:06:29.137Z,11.30
2022-11-18T11:08:58.710Z,14.88
2022-11-18T11:11:30.142Z,12.57
2022-11-18T11:14:08.037Z,11.15
2022-11-18T11:16:45.348Z,13.23
2022-11-18T11:19:18.741Z,10.77
2022-11-18T11:21:47.042Z,5.45
2022-11-18T11:24:15.620Z,11.57
2022-11-18T11:30:11.936Z,4.07
2022-11-18T11:32:58.847Z,4.57
2022-11-18T11:35:31.438Z,4.90
2022-11-18T11:38:00.987Z,4.10
2022-11-18T11:40:34.922Z,4.22
2022-11-18T11:43:21.962Z,4.28
2022-11-18T11:46:08.511Z,5.93
2022-11-18T11:48:49.016Z,7.47
2022-11-18T11:51:29.406Z,7.25
2022-11-18T11:54:12.020Z,9.27
2022-11-18T11:56:44.926Z,8.55
2022-11-18T11:59:29.706Z,12.05
2022-11-18T12:02:13.318Z,11.77
2022-11-18T12:04:46.914Z,10.88
2022-11-18T12:07:20.834Z,6.15
2022-11-18T12:10:08.639Z,14.05
2022-11-18T12:12:43.836Z,7.82
2022-11-18T12:15:43.723Z,6.72
2022-11-18T12:18:18.775Z,5.57
2022-11-18T12:20:48.699Z,8.25
2022-11-18T12:23:21.687Z,6.10
2022-11-18T12:26:04.833Z,7.47
2022-11-18T12:28:36.341Z,7.50
2022-11-18T12:31:36.382Z,7.82
2022-11-18T12:34:21.483Z,8.63
2022-11-18T12:36:49.794Z,18.33
2022-11-18T12:39:50.641Z,10.68
2022-11-18T12:42:59.823Z,7.97
2022-11-18T12:45:59.075Z,13.30
2022-11-18T12:48:39.131Z,9.43
2022-11-18T12:51:49.959Z,9.07
2022-11-18T12:54:34.508Z,10.20
2022-11-18T12:57:17.039Z,9.60
2022-11-18T12:59:45.423Z,9.32
2022-11-18T13:02:24.247Z,13.43
2022-11-18T13:05:11.619Z,9.93
2022-11-18T13:08:04.652Z,9.82
2022-11-18T13:10:35.205Z,7.30
2022-11-18T13:13:05.277Z,8.57
2022-11-18T13:15:50.906Z,7.88
2022-11-18T13:18:21.682Z,8.30
2022-11-18T13:20:57.832Z,8.02
2022-11-18T13:23:47.147Z,7.65
2022-11-18T13:26:21.323Z,11.52
2022-11-18T13:29:12.315Z,14.57
2022-11-18T13:31:48.082Z,7.47
2022-11-18T13:34:20.109Z,8.07
2022-11-18T13:36:50.810Z,9.68
2022-11-18T13:39:23.576Z,11.57
2022-11-18T13:42:02.600Z,8.60
2022-11-18T13:44:33.862Z,8.85
2022-11-18T13:47:09.566Z,7.28
2022-11-18T13:49:50.374Z,8.73
2022-11-18T13:52:22.986Z,6.88
2022-11-18T13:54:53.091Z,10.30
2022-11-18T13:57:23.530Z,7.47
2022-11-18T13:59:55.137Z,8.70
2022-11-18T14:02:24.138Z,8.85
2022-11-18T14:04:55.817Z,13.25
2022-11-18T14:07:33.463Z,7.80
2022-11-18T14:10:03.789Z,6.93
2022-11-18T14:12:33.642Z,6.78
2022-11-18T14:15:18.113Z,8.25
2022-11-18T14:17:55.343Z,5.82
2022-11-18T14:20:24.378Z,7.47
2022-11-18T14:22:56.024Z,7.03
2022-11-18T14:25:29.058Z,8.00
2022-11-18T14:27:58.749Z,6.65
2022-11-18T14:30:37.700Z,6.63
2022-11-18T14:33:17.721Z,8.50
2022-11-18T14:35:49.800Z,7.15
2022-11-18T14:38:43.531Z,5.95
2022-11-18T14:41:10.961Z,6.00
2022-11-18T14:43:39.522Z,6.93
2022-11-18T14:46:16.978Z,6.30
2022-11-18T14:48:46.098Z,6.35
2022-11-18T14:51:15.541Z,6.28
2022-11-18T14:53:44.833Z,9.00
2022-11-18T14:56:17.275Z,6.05
2022-11-18T14:58:45.675Z,6.40
2022-11-18T15:01:15.675Z,6.38
2022-11-18T15:03:44.061Z,5.80
2022-11-18T15:06:15.136Z,5.30
2022-11-18T15:08:44.308Z,6.45
2022-11-18T15:11:12.825Z,6.35
2022-11-18T15:13:41.391Z,6.75
2022-11-18T15:16:16.878Z,5.80
2022-11-18T15:18:46.885Z,6.53
2022-11-18T15:21:16.179Z,5.80
2022-11-18T15:23:45.124Z,8.07
2022-11-18T15:26:19.518Z,6.57
2022-11-18T15:28:48.390Z,6.25
2022-11-18T15:31:19.075Z,4.78
2022-11-18T15:33:50.047Z,5.50
2022-11-18T15:36:20.205Z,7.32
2022-11-18T15:38:49.106Z,5.40
2022-11-18T15:41:18.924Z,5.65
2022-11-18T15:43:47.218Z,5.45
2022-11-18T15:46:15.594Z,6.18
2022-11-18T15:48:45.612Z,6.10
2022-11-18T15:51:14.324Z,5.22
2022-11-18T15:53:42.553Z,7.30
2022-11-18T15:56:28.846Z,6.28
2022-11-18T15:58:58.754Z,6.82
2022-11-18T16:01:28.406Z,6.53
2022-11-18T16:03:58.455Z,6.70
2022-11-18T16:06:27.250Z,6.30
2022-11-18T16:08:59.957Z,6.95
2022-11-18T16:11:47.190Z,6.53
2022-11-18T16:14:18.039Z,10.25
2022-11-18T16:16:47.632Z,6.32
2022-11-18T16:19:18.791Z,5.90
2022-11-18T16:21:48.755Z,7.07
2022-11-18T16:24:20.154Z,6.85
2022-11-18T16:26:49.366Z,7.70
2022-11-18T16:29:18.770Z,8.25
2022-11-18T16:31:50.813Z,7.63
2022-11-18T16:34:22.153Z,8.98
2022-11-18T16:36:52.214Z,8.38
2022-11-18T16:39:23.691Z,7.88
2022-11-18T16:41:52.733Z,7.32
2022-11-18T16:44:21.054Z,7.13
2022-11-18T16:46:50.858Z,8.40
2022-11-18T16:49:22.732Z,7.85
2022-11-18T16:51:53.110Z,10.25
2022-11-18T16:54:23.182Z,7.35
2022-11-18T16:56:52.584Z,8.35
2022-11-18T16:59:22.794Z,9.63
2022-11-18T17:01:52.084Z,6.78
2022-11-18T17:04:23.557Z,8.57
2022-11-18T17:06:51.945Z,8.35
2022-11-18T17:09:21.895Z,8.20
2022-11-18T17:11:50.825Z,8.20
2022-11-18T17:14:19.682Z,8.57
2022-11-18T17:16:48.272Z,8.75
2022-11-18T17:19:19.039Z,8.85
2022-11-18T17:21:49.616Z,7.43
2022-11-18T17:24:19.898Z,8.15
2022-11-18T17:26:48.820Z,8.57
2022-11-18T17:29:17.426Z,8.32
2022-11-18T17:31:45.942Z,8.20
2022-11-18T17:34:16.267Z,8.02
2022-11-18T17:36:44.902Z,7.18
2022-11-18T17:39:16.166Z,7.55
2022-11-18T17:42:03.033Z,7.95
2022-11-18T17:44:31.465Z,9.13
2022-11-18T17:46:59.747Z,8.65
2022-11-18T17:49:28.120Z,9.00
2022-11-18T17:51:59.088Z,10.60
2022-11-18T17:54:29.190Z,8.88
2022-11-18T17:56:57.603Z,8.32
2022-11-18T17:59:28.706Z,10.02
2022-11-18T18:01:59.627Z,9.77
2022-11-18T18:04:28.618Z,13.30
2022-11-18T18:06:56.966Z,12.93
2022-11-18T18:09:30.501Z,10.45
2022-11-18T18:12:21.236Z,10.80
2022-11-18T18:14:48.504Z,13.02
2022-11-18T18:17:17.170Z,9.85
2022-11-18T18:19:45.525Z,9.43
2022-11-18T18:22:15.757Z,9.77
2022-11-18T18:24:44.208Z,11.35
2022-11-18T18:27:14.242Z,10.77
2022-11-18T18:29:44.306Z,11.90
2022-11-18T18:32:12.879Z,10.95
2022-11-18T18:34:41.279Z,9.75
2022-11-18T18:37:09.926Z,11.10
2022-11-18T18:39:40.274Z,9.23
2022-11-18T18:42:08.766Z,11.32
2022-11-18T18:44:52.389Z,11.00
2022-11-18T18:47:20.810Z,10.63
2022-11-18T18:49:49.158Z,10.68
2022-11-18T18:52:17.635Z,12.35
2022-11-18T18:54:46.009Z,12.75
2022-11-18T18:57:14.306Z,12.68
2022-11-18T18:59:44.222Z,10.55
2022-11-18T19:02:13.803Z,13.88
2022-11-18T19:04:45.003Z,16.52
2022-11-18T19:07:13.619Z,13.20
2022-11-18T19:09:42.488Z,15.50
2022-11-18T19:12:29.038Z,12.70
2022-11-18T19:14:58.932Z,11.52
2022-11-18T19:17:27.389Z,15.50
2022-11-18T19:20:13.236Z,12.60
2022-11-18T19:22:47.393Z,11.40
2022-11-18T19:25:23.742Z,13.40
2022-11-18T19:28:10.470Z,12.15
2022-11-18T19:31:03.665Z,15.93
2022-11-18T19:33:33.525Z,12.88
2022-11-18T19:36:31.349Z,14.93
2022-11-18T19:39:20.763Z,14.82
2022-11-18T19:41:56.700Z,16.25
2022-11-18T19:44:45.625Z,16.10
2022-11-18T19:47:53.214Z,19.83
2022-11-18T19:50:29.103Z,18.52
2022-11-18T19:53:22.776Z,34.33
2022-11-18T19:56:10.632Z,20.05
2022-11-18T19:58:48.406Z,18.88
2022-11-18T20:01:44.627Z,25.92
2022-11-18T20:04:14.508Z,21.75
2022-11-18T20:07:08.213Z,25.65
2022-11-18T20:09:50.183Z,26.58
2022-11-18T20:12:26.898Z,24.27
2022-11-18T20:15:12.710Z,27.40
2022-11-18T20:17:55.105Z,24.95
2022-11-18T20:20:32.001Z,28.30
2022-11-18T20:23:07.221Z,32.22
2022-11-18T20:25:56.308Z,20.27
2022-11-18T20:29:09.469Z,22.83
2022-11-18T20:31:54.462Z,22.13
2022-11-18T20:34:38.120Z,25.60
2022-11-18T20:37:57.956Z,27.67
2022-11-18T20:40:35.320Z,28.90
2022-11-18T20:43:19.316Z,25.92
2022-11-18T20:46:03.662Z,21.50
2022-11-18T20:49:15.366Z,23.65
2022-11-18T20:52:22.008Z,27.10
2022-11-18T20:55:09.516Z,24.15
2022-11-18T20:58:34.762Z,19.00
2022-11-18T21:01:30.778Z,29.13
2022-11-18T21:04:20.093Z,20.05
2022-11-18T21:06:57.911Z,22.63
2022-11-18T21:13:04.429Z,27.30
2022-11-18T21:16:16.602Z,22.98
2022-11-18T21:18:57.727Z,25.42
2022-11-18T21:21:51.175Z,20.80
2022-11-18T21:24:30.104Z,22.58
2022-11-18T21:27:21.677Z,23.38
2022-11-18T21:30:10.484Z,25.27
2022-11-18T21:36:45.100Z,18.95
2022-11-18T21:42:34.644Z,21.92
2022-11-18T21:45:54.431Z,25.92
2022-11-18T21:48:42.069Z,20.17
2022-11-18T21:51:20.367Z,26.08
2022-11-18T21:53:55.334Z,28.67
2022-11-18T21:56:34.568Z,26.88
2022-11-18T21:59:18.864Z,24.73
2022-11-18T22:02:06.236Z,27.88
2022-11-18T22:04:53.909Z,28.98
2022-11-18T22:07:24.375Z,26.35
2022-11-18T22:09:56.775Z,25.42
2022-11-18T22:12:48.587Z,25.77
2022-11-18T22:15:17.231Z,30.55
2022-11-18T22:17:46.570Z,24.27
2022-11-18T22:20:24.304Z,22.67
2022-11-18T22:23:07.800Z,27.17
2022-11-18T22:26:13.763Z,28.70
2022-11-18T22:29:00.819Z,24.23
2022-11-18T22:31:54.205Z,30.23
2022-11-18T22:37:39.141Z,27.88
2022-11-18T22:40:20.101Z,24.70
2022-11-18T22:42:55.947Z,28.60
2022-11-18T22:45:41.192Z,26.88
2022-11-18T22:48:14.825Z,23.23
2022-11-18T22:51:04.305Z,28.20
2022-11-18T22:53:48.772Z,25.75
2022-11-18T22:56:23.509Z,22.00
2022-11-18T22:59:02.019Z,23.37
2022-11-18T23:04:25.736Z,21.13
2022-11-18T23:06:54.344Z,20.92
2022-11-18T23:09:23.011Z,20.97
2022-11-18T23:12:08.665Z,21.30
2022-11-18T23:14:39.968Z,21.85
2022-11-18T23:17:08.609Z,22.27
2022-11-18T23:19:42.096Z,19.80
2022-11-18T23:22:12.529Z,24.60
2022-11-18T23:24:40.969Z,24.40
2022-11-18T23:27:09.550Z,24.63
2022-11-18T23:29:39.968Z,22.70
2022-11-18T23:32:10.923Z,20.33
2022-11-18T23:34:39.217Z,26.77
2022-11-18T23:37:12.248Z,23.27
2022-11-18T23:39:41.019Z,19.02
2022-11-18T23:42:16.100Z,22.13
2022-11-18T23:44:53.040Z,22.85
2022-11-18T23:47:22.984Z,24.05
2022-11-18T23:49:53.283Z,23.98
2022-11-18T23:52:25.151Z,21.63
2022-11-18T23:54:54.671Z,17.93
2022-11-18T23:57:25.404Z,18.55
