createdAt,value
2022-11-28T00:01:39.645Z,12.84
2022-11-28T00:04:08.428Z,12.84
2022-11-28T00:06:38.089Z,12.84
2022-11-28T00:09:06.801Z,12.84
2022-11-28T00:11:36.578Z,12.84
2022-11-28T00:14:04.943Z,12.86
2022-11-28T00:16:33.526Z,12.85
2022-11-28T00:19:03.023Z,12.85
2022-11-28T00:21:31.596Z,12.84
2022-11-28T00:24:00.476Z,12.84
2022-11-28T00:26:31.356Z,12.84
2022-11-28T00:29:01.771Z,12.85
2022-11-28T00:31:32.765Z,12.86
2022-11-28T00:34:02.692Z,12.86
2022-11-28T00:36:31.457Z,12.85
2022-11-28T00:38:59.799Z,12.85
2022-11-28T00:41:30.217Z,12.86
2022-11-28T00:43:58.850Z,12.84
2022-11-28T00:46:28.885Z,12.84
2022-11-28T00:48:58.494Z,12.84
2022-11-28T00:51:29.448Z,12.85
2022-11-28T00:53:59.175Z,12.85
2022-11-28T00:56:28.631Z,12.85
2022-11-28T00:58:58.092Z,12.83
2022-11-28T01:01:29.938Z,12.83
2022-11-28T01:04:00.692Z,12.84
2022-11-28T01:06:30.739Z,12.86
2022-11-28T01:08:59.940Z,12.84
2022-11-28T01:11:29.108Z,12.83
2022-11-28T01:13:58.433Z,12.84
2022-11-28T01:16:27.272Z,12.84
2022-11-28T01:18:57.065Z,12.84
2022-11-28T01:21:25.765Z,12.83
2022-11-28T01:23:54.627Z,12.83
2022-11-28T01:26:25.466Z,12.85
2022-11-28T01:28:54.436Z,12.84
2022-11-28T01:31:25.615Z,12.86
2022-11-28T01:33:56.675Z,12.84
2022-11-28T01:36:28.852Z,12.86
2022-11-28T01:38:57.258Z,12.86
2022-11-28T01:41:27.517Z,12.84
2022-11-28T01:44:06.644Z,12.86
2022-11-28T01:46:35.818Z,12.84
2022-11-28T01:49:21.621Z,12.84
2022-11-28T01:51:55.860Z,12.85
2022-11-28T01:54:25.741Z,12.85
2022-11-28T01:56:57.566Z,12.85
2022-11-28T01:59:28.763Z,12.85
2022-11-28T02:01:57.308Z,12.83
2022-11-28T02:04:28.258Z,12.84
2022-11-28T02:06:59.062Z,12.84
2022-11-28T02:09:27.387Z,12.84
2022-11-28T02:12:12.813Z,12.83
2022-11-28T02:15:11.013Z,12.84
2022-11-28T02:17:48.290Z,12.84
2022-11-28T02:20:41.276Z,12.83
2022-11-28T02:23:16.785Z,12.83
2022-11-28T02:26:04.947Z,12.83
2022-11-28T02:29:03.757Z,12.83
2022-11-28T02:31:51.960Z,12.85
2022-11-28T02:34:26.122Z,12.84
2022-11-28T02:36:59.003Z,12.83
2022-11-28T02:39:32.496Z,12.83
2022-11-28T02:42:06.698Z,12.84
2022-11-28T02:44:40.582Z,12.83
2022-11-28T02:47:13.611Z,12.84
2022-11-28T02:49:46.565Z,12.85
2022-11-28T02:52:18.042Z,12.82
2022-11-28T02:54:46.757Z,12.82
2022-11-28T02:57:15.087Z,12.81
2022-11-28T02:59:49.399Z,12.82
2022-11-28T03:02:21.045Z,12.82
2022-11-28T03:04:56.268Z,12.82
2022-11-28T03:07:35.031Z,12.83
2022-11-28T03:10:20.544Z,12.82
2022-11-28T03:12:54.936Z,12.82
2022-11-28T03:15:26.211Z,12.82
2022-11-28T03:18:03.836Z,12.81
2022-11-28T03:20:36.672Z,12.84
2022-11-28T03:23:13.330Z,12.81
2022-11-28T03:25:51.263Z,12.80
2022-11-28T03:28:25.386Z,12.82
2022-11-28T03:30:58.613Z,12.81
2022-11-28T03:33:31.817Z,12.82
2022-11-28T03:36:03.118Z,12.80
2022-11-28T03:38:35.526Z,12.82
2022-11-28T03:41:09.190Z,12.81
2022-11-28T03:43:40.830Z,12.82
2022-11-28T03:46:12.833Z,12.82
2022-11-28T03:48:44.396Z,12.82
2022-11-28T03:51:16.839Z,12.81
2022-11-28T03:53:49.941Z,12.81
2022-11-28T03:56:24.263Z,12.80
2022-11-28T03:58:56.053Z,12.82
2022-11-28T04:01:31.150Z,12.83
2022-11-28T04:04:11.284Z,12.83
2022-11-28T04:06:51.585Z,12.82
2022-11-28T04:09:23.071Z,12.80
2022-11-28T04:11:55.781Z,12.82
2022-11-28T04:14:29.426Z,12.82
2022-11-28T04:17:01.357Z,12.81
2022-11-28T04:19:32.962Z,12.83
2022-11-28T04:22:04.782Z,12.82
2022-11-28T04:24:35.960Z,12.80
2022-11-28T04:27:06.797Z,12.82
2022-11-28T04:29:37.317Z,12.81
2022-11-28T04:32:06.485Z,12.79
2022-11-28T04:34:37.477Z,12.80
2022-11-28T04:37:09.920Z,12.78
2022-11-28T04:39:39.383Z,12.80
2022-11-28T04:42:12.189Z,12.80
2022-11-28T04:44:45.280Z,12.82
2022-11-28T04:47:13.903Z,12.80
2022-11-28T04:49:43.622Z,12.78
2022-11-28T04:52:16.306Z,12.78
2022-11-28T04:54:51.695Z,12.80
2022-11-28T04:57:23.652Z,12.79
2022-11-28T04:59:52.071Z,12.81
2022-11-28T05:02:21.376Z,12.79
2022-11-28T05:04:55.949Z,12.79
2022-11-28T05:07:25.249Z,12.77
2022-11-28T05:09:55.568Z,12.78
2022-11-28T05:12:24.761Z,12.80
2022-11-28T05:14:53.063Z,12.81
2022-11-28T05:17:21.400Z,12.80
2022-11-28T05:19:51.184Z,12.80
2022-11-28T05:22:19.707Z,12.79
2022-11-28T05:24:48.100Z,12.79
2022-11-28T05:27:16.697Z,12.79
2022-11-28T05:29:51.915Z,12.79
2022-11-28T05:32:20.753Z,12.81
2022-11-28T05:34:49.196Z,12.78
2022-11-28T05:37:18.922Z,12.77
2022-11-28T05:39:47.433Z,12.80
2022-11-28T05:42:15.861Z,12.79
2022-11-28T05:44:44.313Z,12.77
2022-11-28T05:47:12.604Z,12.79
2022-11-28T05:49:41.306Z,12.77
2022-11-28T05:52:09.804Z,12.76
2022-11-28T05:54:39.450Z,12.78
2022-11-28T05:57:07.761Z,12.77
2022-11-28T05:59:36.369Z,12.76
2022-11-28T06:02:04.961Z,12.78
2022-11-28T06:04:33.568Z,12.75
2022-11-28T06:07:02.101Z,12.77
2022-11-28T06:09:30.431Z,12.76
2022-11-28T06:12:00.106Z,12.77
2022-11-28T06:14:28.407Z,12.74
2022-11-28T06:16:56.837Z,12.76
2022-11-28T06:19:26.195Z,12.77
2022-11-28T06:21:56.397Z,12.75
2022-11-28T06:24:24.796Z,12.76
2022-11-28T06:26:53.134Z,12.77
2022-11-28T06:29:22.898Z,12.76
2022-11-28T06:31:51.452Z,12.77
2022-11-28T06:34:19.905Z,12.75
2022-11-28T06:36:48.237Z,12.76
2022-11-28T06:39:17.233Z,12.75
2022-11-28T06:41:45.788Z,12.77
2022-11-28T06:44:15.196Z,12.75
2022-11-28T06:46:45.138Z,12.77
2022-11-28T06:49:14.161Z,12.74
2022-11-28T06:51:45.749Z,12.77
2022-11-28T06:54:14.120Z,12.74
2022-11-28T06:56:42.571Z,12.75
2022-11-28T06:59:12.773Z,12.76
2022-11-28T07:01:41.190Z,12.76
2022-11-28T07:04:11.350Z,12.76
2022-11-28T07:06:39.642Z,12.76
2022-11-28T07:09:07.969Z,12.74
2022-11-28T07:11:36.330Z,12.76
2022-11-28T07:14:05.011Z,12.75
2022-11-28T07:16:34.397Z,12.76
2022-11-28T07:19:02.983Z,12.77
2022-11-28T07:21:32.739Z,12.77
2022-11-28T07:24:01.964Z,12.74
2022-11-28T07:26:30.703Z,12.76
2022-11-28T07:28:59.976Z,12.77
2022-11-28T07:31:32.152Z,12.77
2022-11-28T07:34:03.169Z,12.76
2022-11-28T07:36:32.993Z,12.76
2022-11-28T07:39:02.362Z,12.78
2022-11-28T07:41:30.693Z,12.76
2022-11-28T07:44:00.586Z,12.78
2022-11-28T07:46:30.961Z,12.78
2022-11-28T07:48:59.799Z,12.80
2022-11-28T07:51:29.745Z,12.78
2022-11-28T07:53:59.778Z,12.78
2022-11-28T07:56:50.122Z,12.78
2022-11-28T07:59:19.181Z,12.77
2022-11-28T08:01:48.640Z,12.76
2022-11-28T08:04:17.139Z,12.77
2022-11-28T08:06:45.570Z,12.76
2022-11-28T08:09:15.321Z,12.76
2022-11-28T08:11:43.654Z,12.75
2022-11-28T08:14:11.986Z,12.77
2022-11-28T08:16:44.822Z,12.77
2022-11-28T08:19:13.363Z,12.77
2022-11-28T08:21:41.836Z,12.79
2022-11-28T08:24:11.877Z,12.86
2022-11-28T08:26:41.562Z,12.86
2022-11-28T08:29:10.908Z,12.86
2022-11-28T08:31:40.615Z,12.85
2022-11-28T08:34:10.982Z,12.84
2022-11-28T08:36:39.635Z,12.83
2022-11-28T08:39:25.128Z,12.83
2022-11-28T08:41:57.685Z,12.84
2022-11-28T08:44:26.745Z,12.84
2022-11-28T08:46:55.658Z,12.83
2022-11-28T08:49:24.006Z,12.84
2022-11-28T08:51:52.331Z,12.86
2022-11-28T08:54:20.830Z,12.84
2022-11-28T08:56:49.175Z,12.84
2022-11-28T08:59:22.198Z,12.86
2022-11-28T09:01:50.605Z,12.88
2022-11-28T09:04:19.093Z,12.88
2022-11-28T09:06:47.464Z,12.88
2022-11-28T09:09:16.178Z,12.87
2022-11-28T09:11:44.525Z,12.88
2022-11-28T09:14:13.351Z,12.88
2022-11-28T09:16:43.101Z,12.88
2022-11-28T09:19:12.281Z,12.85
2022-11-28T09:21:41.565Z,12.87
2022-11-28T09:24:10.323Z,12.87
2022-11-28T09:26:38.676Z,12.89
2022-11-28T09:29:07.043Z,12.89
2022-11-28T09:31:35.363Z,12.88
2022-11-28T09:34:05.017Z,12.89
2022-11-28T09:36:33.833Z,12.89
2022-11-28T09:39:03.904Z,12.89
2022-11-28T09:41:40.580Z,12.89
2022-11-28T09:44:13.638Z,12.91
2022-11-28T09:46:43.449Z,12.90
2022-11-28T09:49:22.924Z,12.90
2022-11-28T09:51:54.489Z,12.90
2022-11-28T09:54:31.976Z,12.92
2022-11-28T09:57:04.636Z,12.91
2022-11-28T09:59:33.167Z,12.91
2022-11-28T10:02:05.983Z,12.93
2022-11-28T10:04:41.929Z,12.92
2022-11-28T10:07:18.518Z,12.93
2022-11-28T10:09:55.429Z,12.95
2022-11-28T10:12:32.125Z,12.95
2022-11-28T10:15:25.625Z,12.97
2022-11-28T10:18:05.922Z,12.98
2022-11-28T10:20:39.152Z,12.98
2022-11-28T10:23:12.835Z,12.97
2022-11-28T10:25:43.445Z,12.99
2022-11-28T10:28:17.299Z,13.00
2022-11-28T10:30:49.387Z,13.01
2022-11-28T10:33:24.852Z,13.02
2022-11-28T10:35:57.397Z,13.01
2022-11-28T10:38:27.792Z,13.03
2022-11-28T10:41:00.497Z,13.03
2022-11-28T10:43:36.514Z,13.06
2022-11-28T10:46:16.421Z,13.07
2022-11-28T10:48:47.652Z,13.07
2022-11-28T10:51:24.794Z,13.06
2022-11-28T10:54:02.978Z,13.07
2022-11-28T10:56:35.959Z,13.07
2022-11-28T10:59:09.417Z,13.08
2022-11-28T11:01:39.334Z,13.07
2022-11-28T11:04:10.417Z,13.08
2022-11-28T11:06:47.592Z,13.08
2022-11-28T11:09:22.284Z,13.06
2022-11-28T11:11:55.257Z,13.09
2022-11-28T11:14:34.752Z,13.09
2022-11-28T11:17:03.847Z,13.08
2022-11-28T11:19:33.994Z,13.08
2022-11-28T11:22:06.432Z,13.10
2022-11-28T11:24:34.859Z,13.10
2022-11-28T11:27:08.692Z,13.10
2022-11-28T11:29:38.631Z,13.09
2022-11-28T11:32:10.677Z,13.12
2022-11-28T11:34:44.341Z,13.14
2022-11-28T11:37:25.203Z,13.10
2022-11-28T11:39:54.047Z,13.13
2022-11-28T11:42:24.521Z,13.13
2022-11-28T11:44:53.145Z,13.14
2022-11-28T11:47:21.765Z,13.14
2022-11-28T11:49:51.313Z,13.15
2022-11-28T11:52:23.904Z,13.15
2022-11-28T11:54:59.168Z,13.14
2022-11-28T11:57:33.844Z,13.14
2022-11-28T12:00:06.901Z,13.17
2022-11-28T12:02:44.691Z,13.17
2022-11-28T12:05:16.355Z,13.17
2022-11-28T12:07:54.960Z,13.18
2022-11-28T12:10:26.179Z,13.18
2022-11-28T12:12:54.860Z,13.19
2022-11-28T12:15:32.378Z,13.19
2022-11-28T12:18:11.128Z,13.18
2022-11-28T12:20:47.718Z,13.18
2022-11-28T12:23:28.155Z,13.20
2022-11-28T12:26:00.496Z,13.20
2022-11-28T12:28:38.068Z,13.21
2022-11-28T12:31:12.211Z,13.20
2022-11-28T12:33:50.036Z,13.20
2022-11-28T12:36:25.482Z,13.21
2022-11-28T12:39:01.731Z,13.19
2022-11-28T12:41:42.253Z,13.21
2022-11-28T12:44:18.890Z,13.21
2022-11-28T12:46:51.392Z,13.21
2022-11-28T12:49:22.486Z,13.21
2022-11-28T12:51:59.807Z,13.21
2022-11-28T12:54:47.882Z,13.21
2022-11-28T12:57:22.455Z,13.21
2022-11-28T12:59:55.924Z,13.21
2022-11-28T13:02:33.367Z,13.21
2022-11-28T13:05:12.453Z,13.21
2022-11-28T13:07:49.920Z,13.21
2022-11-28T13:10:24.847Z,13.23
2022-11-28T13:12:58.519Z,13.21
2022-11-28T13:15:42.048Z,13.22
2022-11-28T13:18:16.969Z,13.22
2022-11-28T13:20:48.226Z,13.22
2022-11-28T13:23:21.694Z,13.23
2022-11-28T13:25:54.914Z,13.22
2022-11-28T13:28:28.226Z,13.21
2022-11-28T13:31:00.276Z,13.21
2022-11-28T13:33:41.746Z,13.21
2022-11-28T13:38:35.189Z,13.23
2022-11-28T13:39:12.779Z,13.21
2022-11-28T13:42:21.344Z,13.21
2022-11-28T13:44:37.949Z,13.22
2022-11-28T13:47:24.615Z,13.20
2022-11-28T13:49:52.898Z,13.22
2022-11-28T13:52:42.606Z,13.21
2022-11-28T13:55:38.051Z,13.22
2022-11-28T13:58:29.800Z,13.22
2022-11-28T14:01:09.960Z,13.23
2022-11-28T14:03:46.721Z,13.22
2022-11-28T14:06:18.610Z,13.21
2022-11-28T14:08:50.142Z,13.21
2022-11-28T14:11:32.651Z,13.19
2022-11-28T14:14:24.212Z,13.22
2022-11-28T14:17:02.667Z,13.22
2022-11-28T14:19:43.065Z,13.22
2022-11-28T14:22:23.339Z,13.22
2022-11-28T14:24:56.632Z,13.22
2022-11-28T14:27:26.569Z,13.22
2022-11-28T14:29:57.840Z,13.23
2022-11-28T14:32:31.434Z,13.22
2022-11-28T14:35:01.940Z,13.22
2022-11-28T14:37:52.993Z,13.21
2022-11-28T14:41:06.632Z,13.21
2022-11-28T14:43:37.219Z,13.20
2022-11-28T14:46:25.610Z,13.22
2022-11-28T14:49:18.151Z,13.22
2022-11-28T14:52:39.131Z,13.21
2022-11-28T14:55:20.520Z,13.19
2022-11-28T14:57:58.919Z,13.22
2022-11-28T15:00:29.561Z,13.20
2022-11-28T15:03:11.665Z,13.21
2022-11-28T15:05:45.212Z,13.22
2022-11-28T15:08:39.279Z,13.22
2022-11-28T15:11:19.487Z,13.21
2022-11-28T15:14:01.140Z,13.21
2022-11-28T15:16:30.666Z,13.20
2022-11-28T15:19:06.041Z,13.20
2022-11-28T15:21:44.691Z,13.22
2022-11-28T15:24:23.097Z,13.21
2022-11-28T15:26:57.059Z,13.21
2022-11-28T15:29:27.259Z,13.21
2022-11-28T15:31:57.127Z,13.20
2022-11-28T15:34:31.155Z,13.21
2022-11-28T15:37:01.323Z,13.21
2022-11-28T15:39:34.999Z,13.19
2022-11-28T15:42:06.142Z,13.20
2022-11-28T15:44:34.798Z,13.20
2022-11-28T15:47:03.427Z,13.20
2022-11-28T15:49:40.914Z,13.18
2022-11-28T15:52:17.458Z,13.19
2022-11-28T15:54:46.332Z,13.19
2022-11-28T15:57:19.781Z,13.20
2022-11-28T15:59:48.205Z,13.19
2022-11-28T16:02:23.562Z,13.20
2022-11-28T16:04:58.222Z,13.18
2022-11-28T16:07:26.676Z,13.18
2022-11-28T16:09:58.963Z,13.19
2022-11-28T16:12:28.103Z,13.19
2022-11-28T16:15:01.631Z,13.19
2022-11-28T16:17:32.277Z,13.20
2022-11-28T16:20:03.563Z,13.18
2022-11-28T16:22:35.572Z,13.19
2022-11-28T16:25:18.253Z,13.21
2022-11-28T16:27:48.692Z,13.20
2022-11-28T16:30:29.797Z,13.19
2022-11-28T16:32:58.785Z,13.19
2022-11-28T16:35:30.847Z,13.18
2022-11-28T16:38:06.946Z,13.18
2022-11-28T16:40:35.314Z,13.17
2022-11-28T16:43:04.894Z,13.17
2022-11-28T16:45:33.952Z,13.18
2022-11-28T16:48:08.602Z,13.21
2022-11-28T16:50:38.632Z,13.18
2022-11-28T16:53:07.490Z,13.18
2022-11-28T16:55:45.914Z,13.16
2022-11-28T16:58:20.289Z,13.18
2022-11-28T17:00:58.268Z,13.18
2022-11-28T17:03:45.590Z,13.17
2022-11-28T17:06:21.553Z,13.17
2022-11-28T17:08:50.196Z,13.17
2022-11-28T17:11:20.570Z,13.17
2022-11-28T17:13:49.159Z,13.18
2022-11-28T17:16:19.909Z,13.15
2022-11-28T17:18:48.810Z,13.17
2022-11-28T17:21:27.299Z,13.18
2022-11-28T17:23:56.645Z,13.18
2022-11-28T17:26:24.974Z,13.15
2022-11-28T17:28:53.708Z,13.18
2022-11-28T17:31:23.554Z,13.17
2022-11-28T17:33:52.186Z,13.17
2022-11-28T17:36:21.894Z,13.18
2022-11-28T17:38:50.450Z,13.17
2022-11-28T17:41:19.025Z,13.17
2022-11-28T17:43:47.385Z,13.17
2022-11-28T17:46:15.891Z,13.17
2022-11-28T17:48:44.358Z,13.18
2022-11-28T17:51:12.911Z,13.18
2022-11-28T17:53:42.938Z,13.17
2022-11-28T17:56:11.918Z,13.17
2022-11-28T17:58:40.790Z,13.17
2022-11-28T18:01:13.586Z,13.17
2022-11-28T18:03:42.320Z,13.17
2022-11-28T18:06:16.024Z,13.15
2022-11-28T18:08:46.416Z,13.17
2022-11-28T18:11:15.666Z,13.17
2022-11-28T18:13:45.064Z,13.15
2022-11-28T18:16:16.432Z,13.17
2022-11-28T18:18:44.926Z,13.15
2022-11-28T18:21:14.901Z,13.16
2022-11-28T18:23:49.507Z,13.18
2022-11-28T18:26:21.233Z,13.16
2022-11-28T18:28:49.712Z,13.17
2022-11-28T18:31:20.117Z,13.15
2022-11-28T18:33:48.751Z,13.18
2022-11-28T18:36:19.103Z,13.18
2022-11-28T18:38:49.724Z,13.18
2022-11-28T18:41:19.080Z,13.16
2022-11-28T18:43:47.681Z,13.17
2022-11-28T18:46:19.275Z,13.17
2022-11-28T18:48:48.441Z,13.17
2022-11-28T18:51:19.009Z,13.17
2022-11-28T18:53:49.345Z,13.17
2022-11-28T18:56:18.510Z,13.18
2022-11-28T18:58:49.013Z,13.15
2022-11-28T19:01:19.638Z,13.17
2022-11-28T19:03:50.449Z,13.17
2022-11-28T19:06:20.540Z,13.16
2022-11-28T19:08:54.315Z,13.16
2022-11-28T19:11:23.139Z,13.17
2022-11-28T19:13:52.848Z,13.16
2022-11-28T19:16:23.396Z,13.15
2022-11-28T19:18:52.111Z,13.17
2022-11-28T19:21:22.383Z,13.15
2022-11-28T19:23:52.601Z,13.15
2022-11-28T19:26:22.897Z,13.15
2022-11-28T19:28:52.292Z,13.17
2022-11-28T19:31:22.907Z,13.15
2022-11-28T19:34:00.483Z,13.15
2022-11-28T19:36:32.781Z,13.13
2022-11-28T19:39:02.948Z,13.15
2022-11-28T19:41:32.299Z,13.14
2022-11-28T19:44:00.999Z,13.14
2022-11-28T19:46:35.320Z,13.15
2022-11-28T19:49:05.001Z,13.15
2022-11-28T19:51:34.215Z,13.14
2022-11-28T19:54:04.847Z,13.13
2022-11-28T19:56:35.001Z,13.11
2022-11-28T19:59:03.854Z,13.12
2022-11-28T20:01:32.479Z,13.15
2022-11-28T20:04:02.606Z,13.14
2022-11-28T20:06:33.435Z,13.14
2022-11-28T20:09:05.509Z,13.14
2022-11-28T20:11:36.438Z,13.13
2022-11-28T20:14:07.326Z,13.12
2022-11-28T20:16:36.891Z,13.12
2022-11-28T20:19:06.316Z,13.12
2022-11-28T20:21:35.612Z,13.12
2022-11-28T20:24:08.133Z,13.13
2022-11-28T20:26:38.955Z,13.13
2022-11-28T20:29:08.727Z,13.11
2022-11-28T20:31:38.351Z,13.12
2022-11-28T20:34:07.234Z,13.12
2022-11-28T20:36:36.272Z,13.12
2022-11-28T20:39:06.489Z,13.11
2022-11-28T20:41:34.941Z,13.11
2022-11-28T20:44:03.471Z,13.12
2022-11-28T20:46:34.027Z,13.12
2022-11-28T20:49:03.799Z,13.12
2022-11-28T20:51:34.005Z,13.10
2022-11-28T20:54:04.669Z,13.11
2022-11-28T20:57:04.959Z,13.11
2022-11-28T20:59:27.522Z,13.10
2022-11-28T21:01:55.981Z,13.10
2022-11-28T21:04:24.314Z,13.11
2022-11-28T21:06:52.597Z,13.10
2022-11-28T21:09:20.968Z,13.10
2022-11-28T21:11:57.573Z,13.10
2022-11-28T21:14:27.170Z,13.10
2022-11-28T21:16:56.003Z,13.10
2022-11-28T21:19:24.419Z,13.10
2022-11-28T21:21:52.762Z,13.10
2022-11-28T21:24:21.084Z,13.09
2022-11-28T21:26:54.134Z,13.09
2022-11-28T21:29:24.327Z,13.10
2022-11-28T21:31:53.035Z,13.10
2022-11-28T21:34:22.334Z,13.08
2022-11-28T21:36:50.805Z,13.10
2022-11-28T21:39:21.764Z,13.09
2022-11-28T21:41:52.004Z,13.10
2022-11-28T21:44:20.587Z,13.10
2022-11-28T21:46:50.270Z,13.09
2022-11-28T21:49:18.862Z,13.09
2022-11-28T21:51:47.159Z,13.10
2022-11-28T21:54:15.730Z,13.07
2022-11-28T21:56:46.283Z,13.09
2022-11-28T21:59:15.963Z,13.09
2022-11-28T22:01:44.402Z,13.10
2022-11-28T22:04:13.163Z,13.09
2022-11-28T22:06:41.501Z,13.10
2022-11-28T22:09:10.390Z,13.09
2022-11-28T22:11:40.696Z,13.09
2022-11-28T22:14:09.144Z,13.09
2022-11-28T22:16:39.850Z,13.10
2022-11-28T22:19:08.129Z,13.10
2022-11-28T22:21:54.427Z,13.08
2022-11-28T22:24:24.590Z,13.09
2022-11-28T22:26:53.594Z,13.10
2022-11-28T22:29:21.843Z,13.07
2022-11-28T22:31:52.196Z,13.09
2022-11-28T22:34:20.678Z,13.08
2022-11-28T22:36:49.470Z,13.08
2022-11-28T22:39:17.851Z,13.07
2022-11-28T22:41:46.505Z,13.09
2022-11-28T22:44:14.890Z,13.08
2022-11-28T22:46:43.625Z,13.09
2022-11-28T22:49:13.536Z,13.09
2022-11-28T22:51:42.181Z,13.08
2022-11-28T22:54:13.115Z,13.08
2022-11-28T22:56:42.951Z,13.07
2022-11-28T22:59:13.303Z,13.08
2022-11-28T23:01:43.392Z,13.09
2022-11-28T23:04:13.571Z,13.09
2022-11-28T23:06:43.345Z,13.07
2022-11-28T23:09:13.817Z,13.07
2022-11-28T23:11:42.418Z,13.07
2022-11-28T23:14:13.267Z,13.08
2022-11-28T23:16:42.652Z,13.09
2022-11-28T23:19:14.295Z,13.09
2022-11-28T23:21:44.730Z,13.08
2022-11-28T23:24:14.528Z,13.10
2022-11-28T23:26:44.948Z,13.08
2022-11-28T23:29:15.095Z,13.09
2022-11-28T23:31:44.600Z,13.08
2022-11-28T23:34:14.877Z,13.08
2022-11-28T23:36:45.954Z,13.09
2022-11-28T23:39:16.245Z,13.08
2022-11-28T23:41:45.345Z,13.08
2022-11-28T23:44:16.096Z,13.08
2022-11-28T23:46:44.943Z,13.07
2022-11-28T23:49:14.857Z,13.08
2022-11-28T23:51:43.415Z,13.08
2022-11-28T23:54:12.196Z,13.06
2022-11-28T23:56:42.419Z,13.07
2022-11-28T23:59:12.194Z,13.07
