createdAt,value
2023-01-04T00:01:32.029Z,9.90
2023-01-04T00:03:59.867Z,9.90
2023-01-04T00:06:27.611Z,9.90
2023-01-04T00:08:55.536Z,9.80
2023-01-04T00:11:25.439Z,9.60
2023-01-04T00:13:58.936Z,9.90
2023-01-04T00:16:28.919Z,10.00
2023-01-04T00:18:57.593Z,10.00
2023-01-04T00:21:27.183Z,9.90
2023-01-04T00:23:57.460Z,10.00
2023-01-04T00:26:29.142Z,10.10
2023-01-04T00:28:58.480Z,10.10
2023-01-04T00:31:26.390Z,9.90
2023-01-04T00:33:55.156Z,10.00
2023-01-04T00:36:23.186Z,9.90
2023-01-04T00:39:06.987Z,9.70
2023-01-04T00:44:28.272Z,9.70
2023-01-04T00:46:56.083Z,9.80
2023-01-04T00:49:24.137Z,10.00
2023-01-04T00:51:51.913Z,9.70
2023-01-04T00:54:20.663Z,9.60
2023-01-04T00:56:50.189Z,9.70
2023-01-04T00:59:20.762Z,9.60
2023-01-04T01:01:49.293Z,9.60
2023-01-04T01:04:20.250Z,9.50
2023-01-04T01:06:48.549Z,9.40
2023-01-04T01:09:17.036Z,9.30
2023-01-04T01:11:44.983Z,9.50
2023-01-04T01:14:18.688Z,9.60
2023-01-04T01:16:56.407Z,9.60
2023-01-04T01:19:26.381Z,9.60
2023-01-04T01:21:54.122Z,9.50
2023-01-04T01:24:22.277Z,9.40
2023-01-04T01:26:50.323Z,9.60
2023-01-04T01:29:19.391Z,9.70
2023-01-04T01:31:47.413Z,9.80
2023-01-04T01:34:15.195Z,9.70
2023-01-04T01:36:43.972Z,9.50
2023-01-04T01:39:11.735Z,9.50
2023-01-04T01:41:39.443Z,9.30
2023-01-04T01:44:27.942Z,9.40
2023-01-04T01:46:57.059Z,9.40
2023-01-04T01:49:27.921Z,9.40
2023-01-04T01:51:58.599Z,9.40
2023-01-04T01:54:31.125Z,9.60
2023-01-04T01:57:05.889Z,9.50
2023-01-04T01:59:36.947Z,9.50
2023-01-04T02:02:06.208Z,9.60
2023-01-04T02:04:34.574Z,9.50
2023-01-04T02:07:03.445Z,9.60
2023-01-04T02:09:32.246Z,9.70
2023-01-04T02:12:00.068Z,9.90
2023-01-04T02:14:27.869Z,9.90
2023-01-04T02:17:03.820Z,9.80
2023-01-04T02:19:57.363Z,9.70
2023-01-04T02:22:44.706Z,9.60
2023-01-04T02:25:38.766Z,9.80
2023-01-04T02:28:10.902Z,9.50
2023-01-04T02:31:22.158Z,9.40
2023-01-04T02:33:55.887Z,9.50
2023-01-04T02:36:32.893Z,9.70
2023-01-04T02:39:11.981Z,9.60
2023-01-04T02:41:45.748Z,9.70
2023-01-04T02:44:34.186Z,9.40
2023-01-04T02:47:07.457Z,9.70
2023-01-04T02:49:53.001Z,9.50
2023-01-04T02:52:22.626Z,9.40
2023-01-04T02:54:53.059Z,9.50
2023-01-04T02:57:31.525Z,9.70
2023-01-04T03:00:20.429Z,9.70
2023-01-04T03:03:36.344Z,9.60
2023-01-04T03:06:16.679Z,9.50
2023-01-04T03:08:53.602Z,9.50
2023-01-04T03:11:39.258Z,9.50
2023-01-04T03:14:30.788Z,9.60
2023-01-04T03:17:02.915Z,9.60
2023-01-04T03:19:51.591Z,9.60
2023-01-04T03:22:39.821Z,9.70
2023-01-04T03:25:27.103Z,9.80
2023-01-04T03:28:13.979Z,9.70
2023-01-04T03:31:09.108Z,9.90
2023-01-04T03:33:54.986Z,9.80
2023-01-04T03:36:41.562Z,9.80
2023-01-04T03:39:34.831Z,9.80
2023-01-04T03:42:27.092Z,9.80
2023-01-04T03:45:22.739Z,10.00
2023-01-04T03:48:14.466Z,9.80
2023-01-04T03:50:46.466Z,9.60
2023-01-04T03:53:16.552Z,9.80
2023-01-04T03:55:45.759Z,10.00
2023-01-04T03:58:14.013Z,9.90
2023-01-04T04:00:43.917Z,9.80
2023-01-04T04:03:11.650Z,9.90
2023-01-04T04:06:00.430Z,9.90
2023-01-04T04:08:29.846Z,10.00
2023-01-04T04:11:19.656Z,10.20
2023-01-04T04:13:51.168Z,10.20
2023-01-04T04:16:20.777Z,10.10
2023-01-04T04:18:49.143Z,10.10
2023-01-04T04:21:17.010Z,10.00
2023-01-04T04:23:46.104Z,10.10
2023-01-04T04:26:13.880Z,10.30
2023-01-04T04:28:41.780Z,10.40
2023-01-04T04:31:09.838Z,10.20
2023-01-04T04:33:37.673Z,10.10
2023-01-04T04:36:06.478Z,10.00
2023-01-04T04:38:34.386Z,9.90
2023-01-04T04:41:26.374Z,9.80
2023-01-04T04:43:55.164Z,9.80
2023-01-04T04:46:23.569Z,10.00
2023-01-04T04:48:52.868Z,9.90
2023-01-04T04:51:21.362Z,9.90
2023-01-04T04:53:49.774Z,9.70
2023-01-04T04:56:18.856Z,9.90
2023-01-04T04:58:46.654Z,10.10
2023-01-04T05:01:15.081Z,9.90
2023-01-04T05:03:43.167Z,9.90
2023-01-04T05:06:11.215Z,9.90
2023-01-04T05:08:38.953Z,9.80
2023-01-04T05:11:07.654Z,9.80
2023-01-04T05:13:38.563Z,9.80
2023-01-04T05:16:08.014Z,9.80
2023-01-04T05:18:36.343Z,9.90
2023-01-04T05:21:04.275Z,9.80
2023-01-04T05:23:32.062Z,9.90
2023-01-04T05:26:18.863Z,9.90
2023-01-04T05:28:53.653Z,9.80
2023-01-04T05:31:21.318Z,9.80
2023-01-04T05:33:49.110Z,9.80
2023-01-04T05:36:17.160Z,9.60
2023-01-04T05:38:44.973Z,9.80
2023-01-04T05:41:28.114Z,9.70
2023-01-04T05:43:57.370Z,9.60
2023-01-04T05:46:25.476Z,9.60
2023-01-04T05:48:53.277Z,9.60
2023-01-04T05:51:23.764Z,9.60
2023-01-04T05:53:51.553Z,9.60
2023-01-04T05:56:19.281Z,9.80
2023-01-04T05:58:48.108Z,9.70
2023-01-04T06:01:17.336Z,9.70
2023-01-04T06:03:45.392Z,9.60
2023-01-04T06:06:13.300Z,9.60
2023-01-04T06:08:41.204Z,9.80
2023-01-04T06:11:08.963Z,9.80
2023-01-04T06:13:36.675Z,9.80
2023-01-04T06:16:04.534Z,9.80
2023-01-04T06:18:33.605Z,9.80
2023-01-04T06:21:01.622Z,9.70
2023-01-04T06:23:29.363Z,9.90
2023-01-04T06:25:57.243Z,10.00
2023-01-04T06:28:25.099Z,9.60
2023-01-04T06:30:52.879Z,9.80
2023-01-04T06:33:20.781Z,9.70
2023-01-04T06:35:56.533Z,10.00
2023-01-04T06:38:26.772Z,9.80
2023-01-04T06:40:54.890Z,9.80
2023-01-04T06:43:22.693Z,9.80
2023-01-04T06:45:50.677Z,9.80
2023-01-04T06:48:18.696Z,9.80
2023-01-04T06:50:46.685Z,9.90
2023-01-04T06:53:15.726Z,10.00
2023-01-04T06:55:44.987Z,9.90
2023-01-04T06:58:12.912Z,9.70
2023-01-04T07:00:40.681Z,9.50
2023-01-04T07:03:14.919Z,9.80
2023-01-04T07:05:43.443Z,9.90
2023-01-04T07:08:12.411Z,10.00
2023-01-04T07:10:42.127Z,10.10
2023-01-04T07:13:10.456Z,10.10
2023-01-04T07:15:40.949Z,10.10
2023-01-04T07:18:09.233Z,10.00
2023-01-04T07:20:37.465Z,10.10
2023-01-04T07:23:05.693Z,10.00
2023-01-04T07:25:33.471Z,10.10
2023-01-04T07:28:03.070Z,10.10
2023-01-04T07:30:31.202Z,10.00
2023-01-04T07:32:58.990Z,10.10
2023-01-04T07:35:27.359Z,10.00
2023-01-04T07:37:58.726Z,10.00
2023-01-04T07:40:28.250Z,9.90
2023-01-04T07:42:58.047Z,9.90
2023-01-04T07:45:28.041Z,10.20
2023-01-04T07:47:55.845Z,10.40
2023-01-04T07:50:23.582Z,10.20
2023-01-04T07:52:51.297Z,10.00
2023-01-04T07:55:19.094Z,10.00
2023-01-04T07:57:46.884Z,10.10
2023-01-04T08:00:15.339Z,10.20
2023-01-04T08:02:44.588Z,10.20
2023-01-04T08:05:12.666Z,10.20
2023-01-04T08:07:40.523Z,10.30
2023-01-04T08:10:09.390Z,10.10
2023-01-04T08:12:37.187Z,10.20
2023-01-04T08:15:05.595Z,10.20
2023-01-04T08:17:33.341Z,10.10
2023-01-04T08:20:04.818Z,10.10
2023-01-04T08:22:32.574Z,9.90
2023-01-04T08:25:00.385Z,10.10
2023-01-04T08:27:28.131Z,10.10
2023-01-04T08:29:55.881Z,10.10
2023-01-04T08:32:23.710Z,10.10
2023-01-04T08:34:51.502Z,10.30
2023-01-04T08:37:20.674Z,10.20
2023-01-04T08:39:49.795Z,10.30
2023-01-04T08:42:28.216Z,10.40
2023-01-04T08:45:01.197Z,10.50
2023-01-04T08:47:30.966Z,10.40
2023-01-04T08:50:02.154Z,10.40
2023-01-04T08:52:35.381Z,10.30
2023-01-04T08:55:08.371Z,10.40
2023-01-04T08:57:39.970Z,10.30
2023-01-04T09:00:09.331Z,10.30
2023-01-04T09:02:37.186Z,10.50
2023-01-04T09:05:05.843Z,10.50
2023-01-04T09:07:35.547Z,10.70
2023-01-04T09:10:05.847Z,10.60
2023-01-04T09:12:33.636Z,10.70
2023-01-04T09:15:01.460Z,10.60
2023-01-04T09:17:29.249Z,10.80
2023-01-04T09:19:57.038Z,10.70
2023-01-04T09:22:24.821Z,10.60
2023-01-04T09:24:54.033Z,10.70
2023-01-04T09:27:21.768Z,10.80
2023-01-04T09:29:49.491Z,10.80
2023-01-04T09:32:17.593Z,10.90
2023-01-04T09:34:45.363Z,11.00
2023-01-04T09:37:13.318Z,10.90
2023-01-04T09:39:41.058Z,10.90
2023-01-04T09:42:18.864Z,11.00
2023-01-04T09:47:43.427Z,11.00
2023-01-04T09:50:16.384Z,11.00
2023-01-04T09:52:55.219Z,11.00
2023-01-04T09:55:39.715Z,10.90
2023-01-04T09:58:20.298Z,10.90
2023-01-04T10:00:51.816Z,11.10
2023-01-04T10:03:24.600Z,11.10
2023-01-04T10:05:56.851Z,11.10
2023-01-04T10:08:25.139Z,10.90
2023-01-04T10:11:05.149Z,11.00
2023-01-04T10:13:49.822Z,11.10
2023-01-04T10:16:52.434Z,11.20
2023-01-04T10:22:26.128Z,11.20
2023-01-04T10:25:01.695Z,11.30
2023-01-04T10:27:42.950Z,11.30
2023-01-04T10:30:31.389Z,11.40
2023-01-04T10:33:10.429Z,11.30
2023-01-04T10:35:38.267Z,11.30
2023-01-04T10:38:14.897Z,11.20
2023-01-04T10:40:43.136Z,11.20
2023-01-04T10:43:18.847Z,11.10
2023-01-04T10:45:55.205Z,11.30
2023-01-04T10:48:32.205Z,11.50
2023-01-04T10:51:09.437Z,11.30
2023-01-04T10:53:44.493Z,11.40
2023-01-04T10:56:26.357Z,11.40
2023-01-04T10:59:02.007Z,11.50
2023-01-04T11:01:36.196Z,11.70
2023-01-04T11:04:10.944Z,11.60
2023-01-04T11:06:45.038Z,11.50
2023-01-04T11:09:21.246Z,11.70
2023-01-04T11:11:54.400Z,11.70
2023-01-04T11:14:23.366Z,11.80
2023-01-04T11:16:57.481Z,11.60
2023-01-04T11:19:25.633Z,11.70
2023-01-04T11:21:58.947Z,11.70
2023-01-04T11:24:32.606Z,11.80
2023-01-04T11:27:06.519Z,11.70
2023-01-04T11:29:40.850Z,11.80
2023-01-04T11:32:19.370Z,11.70
2023-01-04T11:34:49.825Z,11.70
2023-01-04T11:37:33.491Z,11.60
2023-01-04T11:40:23.026Z,11.50
2023-01-04T11:42:53.340Z,11.40
2023-01-04T11:45:24.718Z,11.60
2023-01-04T11:47:56.465Z,11.50
2023-01-04T11:50:44.917Z,11.10
2023-01-04T11:53:31.732Z,11.20
2023-01-04T11:56:29.301Z,11.40
2023-01-04T11:59:05.352Z,11.40
2023-01-04T12:01:35.249Z,11.50
2023-01-04T12:04:05.434Z,11.70
2023-01-04T12:06:41.997Z,11.70
2023-01-04T12:09:14.524Z,11.40
2023-01-04T12:11:46.314Z,11.50
2023-01-04T12:14:21.972Z,11.60
2023-01-04T12:16:57.105Z,11.80
2023-01-04T12:19:27.577Z,11.70
2023-01-04T12:21:58.125Z,11.60
2023-01-04T12:24:29.573Z,11.40
2023-01-04T12:26:58.299Z,11.60
2023-01-04T12:29:57.908Z,11.70
2023-01-04T12:32:46.087Z,11.70
2023-01-04T12:36:06.531Z,11.40
2023-01-04T12:39:14.298Z,11.60
2023-01-04T12:42:23.183Z,11.70
2023-01-04T12:45:22.035Z,11.90
2023-01-04T12:48:09.617Z,11.90
2023-01-04T12:51:31.725Z,11.70
2023-01-04T12:54:02.179Z,11.70
2023-01-04T12:57:07.808Z,11.70
2023-01-04T12:59:38.536Z,11.70
2023-01-04T13:02:17.625Z,11.80
2023-01-04T13:04:45.886Z,11.80
2023-01-04T13:07:22.425Z,11.90
2023-01-04T13:09:57.457Z,11.90
2023-01-04T13:12:46.813Z,11.90
2023-01-04T13:15:23.562Z,11.90
2023-01-04T13:17:51.726Z,12.00
2023-01-04T13:20:22.846Z,12.10
2023-01-04T13:22:54.399Z,12.10
2023-01-04T13:25:23.616Z,12.10
2023-01-04T13:27:59.901Z,11.90
2023-01-04T13:30:34.419Z,11.80
2023-01-04T13:33:27.709Z,12.00
2023-01-04T13:36:04.387Z,12.00
2023-01-04T13:38:34.472Z,12.00
2023-01-04T13:41:02.441Z,11.90
2023-01-04T13:43:56.833Z,12.00
2023-01-04T13:46:27.824Z,11.90
2023-01-04T13:49:02.621Z,12.00
2023-01-04T13:51:37.880Z,11.90
2023-01-04T13:54:07.789Z,12.00
2023-01-04T13:56:36.146Z,12.10
2023-01-04T13:59:04.042Z,12.00
2023-01-04T14:01:36.329Z,12.10
2023-01-04T14:04:06.812Z,12.00
2023-01-04T14:06:40.647Z,11.90
2023-01-04T14:09:16.857Z,12.00
2023-01-04T14:12:09.646Z,12.10
2023-01-04T14:14:45.723Z,12.20
2023-01-04T14:17:25.497Z,12.10
2023-01-04T14:19:55.165Z,12.10
2023-01-04T14:22:40.955Z,12.20
2023-01-04T14:25:32.676Z,12.10
2023-01-04T14:28:19.217Z,11.90
2023-01-04T14:30:47.558Z,11.90
2023-01-04T14:33:19.818Z,12.00
2023-01-04T14:36:01.551Z,12.10
2023-01-04T14:38:29.533Z,12.10
2023-01-04T14:40:57.332Z,12.10
2023-01-04T14:43:35.811Z,12.10
2023-01-04T14:46:04.286Z,12.20
2023-01-04T14:48:33.374Z,12.10
2023-01-04T14:51:04.403Z,12.00
2023-01-04T14:53:32.188Z,11.90
2023-01-04T14:56:00.007Z,12.00
2023-01-04T14:58:27.796Z,12.10
2023-01-04T15:00:55.571Z,12.10
2023-01-04T15:03:23.414Z,12.10
2023-01-04T15:05:52.647Z,12.30
2023-01-04T15:08:20.530Z,12.20
2023-01-04T15:10:50.268Z,12.30
2023-01-04T15:13:21.071Z,12.40
2023-01-04T15:15:48.921Z,12.40
2023-01-04T15:18:17.804Z,12.50
2023-01-04T15:20:45.588Z,12.30
2023-01-04T15:23:14.847Z,12.50
2023-01-04T15:25:44.495Z,12.50
2023-01-04T15:28:12.337Z,12.60
2023-01-04T15:30:42.601Z,12.70
2023-01-04T15:33:10.557Z,12.50
2023-01-04T15:35:38.311Z,12.50
2023-01-04T15:38:06.895Z,12.40
2023-01-04T15:40:36.308Z,12.40
2023-01-04T15:43:03.347Z,12.30
2023-01-04T15:45:32.915Z,12.40
2023-01-04T15:48:03.188Z,12.20
2023-01-04T15:50:31.476Z,12.40
2023-01-04T15:52:59.235Z,12.20
2023-01-04T15:55:32.371Z,12.00
2023-01-04T15:58:03.426Z,12.30
2023-01-04T16:00:31.955Z,12.40
2023-01-04T16:02:59.867Z,12.40
2023-01-04T16:05:27.714Z,12.30
2023-01-04T16:07:55.534Z,12.40
2023-01-04T16:10:23.377Z,12.50
2023-01-04T16:12:56.726Z,12.50
2023-01-04T16:15:26.163Z,12.50
2023-01-04T16:17:53.920Z,12.50
2023-01-04T16:20:21.875Z,12.50
2023-01-04T16:22:49.798Z,12.60
2023-01-04T16:25:17.904Z,12.60
2023-01-04T16:27:45.667Z,12.50
2023-01-04T16:30:14.992Z,12.60
2023-01-04T16:32:45.632Z,12.80
2023-01-04T16:35:13.659Z,12.60
2023-01-04T16:37:42.880Z,12.60
2023-01-04T16:40:11.964Z,12.50
2023-01-04T16:42:40.353Z,12.50
2023-01-04T16:45:09.380Z,12.80
2023-01-04T16:47:39.999Z,12.70
2023-01-04T16:50:10.579Z,12.40
2023-01-04T16:52:38.685Z,12.40
2023-01-04T16:55:07.767Z,12.30
2023-01-04T16:57:35.583Z,12.60
2023-01-04T17:00:04.547Z,12.60
2023-01-04T17:02:32.451Z,12.40
2023-01-04T17:05:00.868Z,12.30
2023-01-04T17:07:32.785Z,12.40
2023-01-04T17:10:01.348Z,12.50
2023-01-04T17:12:46.960Z,12.80
2023-01-04T17:15:42.527Z,12.80
2023-01-04T17:18:04.092Z,12.80
2023-01-04T17:20:31.967Z,12.80
2023-01-04T17:23:01.111Z,13.00
2023-01-04T17:25:28.878Z,13.20
2023-01-04T17:27:56.603Z,13.20
2023-01-04T17:30:24.346Z,13.00
2023-01-04T17:32:52.111Z,13.20
2023-01-04T17:35:19.795Z,13.10
2023-01-04T17:37:47.510Z,13.00
2023-01-04T17:40:22.680Z,13.00
2023-01-04T17:42:50.937Z,13.00
2023-01-04T17:45:18.729Z,13.00
2023-01-04T17:47:46.459Z,13.00
2023-01-04T17:50:15.718Z,12.90
2023-01-04T17:52:43.486Z,12.90
2023-01-04T17:55:11.379Z,12.90
2023-01-04T18:00:09.871Z,12.90
2023-01-04T18:02:37.807Z,12.90
2023-01-04T18:05:06.460Z,13.00
2023-01-04T18:07:34.563Z,13.00
2023-01-04T18:10:02.521Z,12.90
2023-01-04T18:12:30.966Z,12.90
2023-01-04T18:15:00.115Z,13.00
2023-01-04T18:17:27.981Z,13.10
2023-01-04T18:19:55.976Z,13.10
2023-01-04T18:22:23.729Z,13.10
2023-01-04T18:24:51.445Z,13.10
2023-01-04T18:27:21.968Z,13.10
2023-01-04T18:29:51.513Z,13.20
2023-01-04T18:32:20.880Z,13.30
2023-01-04T18:34:48.818Z,13.20
2023-01-04T18:37:18.226Z,13.20
2023-01-04T18:39:46.240Z,13.20
2023-01-04T18:42:13.987Z,13.20
2023-01-04T18:44:48.023Z,13.20
2023-01-04T18:47:17.484Z,13.10
2023-01-04T18:49:46.607Z,13.10
2023-01-04T18:52:14.424Z,13.20
2023-01-04T18:54:42.992Z,13.30
2023-01-04T18:57:10.767Z,13.30
2023-01-04T18:59:38.554Z,13.30
2023-01-04T19:02:06.576Z,13.30
2023-01-04T19:04:36.117Z,13.40
2023-01-04T19:07:05.193Z,13.60
2023-01-04T19:09:33.163Z,13.80
2023-01-04T19:12:01.079Z,13.70
2023-01-04T19:14:28.882Z,13.50
2023-01-04T19:16:56.607Z,13.50
2023-01-04T19:19:24.419Z,13.80
2023-01-04T19:21:52.148Z,13.70
2023-01-04T19:24:21.317Z,13.80
2023-01-04T19:26:49.021Z,13.70
2023-01-04T19:29:16.845Z,13.80
2023-01-04T19:31:44.922Z,13.60
2023-01-04T19:34:12.725Z,13.50
2023-01-04T19:36:40.530Z,13.60
2023-01-04T19:39:09.263Z,13.40
2023-01-04T19:41:38.586Z,13.20
2023-01-04T19:44:08.500Z,13.30
2023-01-04T19:46:38.616Z,13.50
2023-01-04T19:49:12.431Z,13.40
2023-01-04T19:51:43.689Z,13.30
2023-01-04T19:54:11.635Z,13.40
2023-01-04T19:56:40.894Z,13.50
2023-01-04T19:59:08.781Z,13.40
2023-01-04T20:01:36.721Z,13.30
2023-01-04T20:04:05.012Z,13.20
2023-01-04T20:06:33.638Z,13.10
2023-01-04T20:09:01.456Z,12.90
2023-01-04T20:11:29.179Z,13.00
2023-01-04T20:13:58.369Z,12.80
2023-01-04T20:16:26.258Z,13.00
2023-01-04T20:18:55.841Z,13.10
2023-01-04T20:21:23.591Z,13.10
2023-01-04T20:23:51.400Z,13.10
2023-01-04T20:26:20.080Z,13.10
2023-01-04T20:28:48.609Z,13.00
2023-01-04T20:31:19.263Z,12.50
2023-01-04T20:33:48.545Z,12.60
2023-01-04T20:36:17.930Z,12.60
2023-01-04T20:38:47.532Z,12.70
2023-01-04T20:41:17.350Z,12.70
2023-01-04T20:43:46.392Z,12.80
2023-01-04T20:46:16.412Z,12.90
2023-01-04T20:48:46.121Z,12.80
2023-01-04T20:51:16.357Z,12.70
2023-01-04T20:53:44.598Z,12.90
2023-01-04T20:56:15.084Z,13.00
2023-01-04T20:58:43.037Z,12.90
2023-01-04T21:01:11.120Z,12.90
2023-01-04T21:03:39.273Z,13.10
2023-01-04T21:06:10.777Z,13.10
2023-01-04T21:08:40.513Z,13.20
2023-01-04T21:11:09.305Z,13.20
2023-01-04T21:13:37.061Z,13.10
2023-01-04T21:16:05.382Z,13.00
2023-01-04T21:18:33.984Z,13.20
2023-01-04T21:21:06.105Z,13.20
2023-01-04T21:23:35.810Z,13.30
2023-01-04T21:26:06.652Z,13.20
2023-01-04T21:28:34.518Z,13.20
2023-01-04T21:31:02.499Z,13.20
2023-01-04T21:33:30.380Z,13.20
2023-01-04T21:35:58.169Z,13.20
2023-01-04T21:38:26.047Z,13.20
2023-01-04T21:40:55.129Z,13.30
2023-01-04T21:43:22.851Z,13.40
2023-01-04T21:45:50.554Z,13.50
2023-01-04T21:48:18.263Z,13.40
2023-01-04T21:50:45.982Z,13.40
2023-01-04T21:53:13.692Z,13.30
2023-01-04T21:55:41.410Z,13.40
2023-01-04T21:58:10.459Z,13.40
2023-01-04T22:00:39.541Z,13.30
2023-01-04T22:03:08.631Z,13.30
2023-01-04T22:05:36.466Z,13.20
2023-01-04T22:08:04.183Z,13.20
2023-01-04T22:10:31.895Z,13.40
2023-01-04T22:13:00.645Z,13.50
2023-01-04T22:15:29.733Z,13.50
2023-01-04T22:17:57.493Z,13.30
2023-01-04T22:20:25.269Z,13.20
2023-01-04T22:22:52.979Z,13.30
2023-01-04T22:25:21.204Z,13.30
2023-01-04T22:27:50.398Z,13.20
2023-01-04T22:30:18.210Z,13.20
2023-01-04T22:32:47.280Z,13.00
2023-01-04T22:35:15.168Z,13.10
2023-01-04T22:37:42.899Z,12.90
2023-01-04T22:40:12.117Z,13.00
2023-01-04T22:42:40.306Z,13.10
2023-01-04T22:45:12.999Z,13.10
2023-01-04T22:47:41.324Z,12.90
2023-01-04T22:50:11.283Z,13.10
2023-01-04T22:52:39.230Z,13.10
2023-01-04T22:55:07.338Z,13.10
2023-01-04T22:57:35.160Z,13.10
2023-01-04T23:00:03.913Z,13.20
2023-01-04T23:02:31.676Z,13.20
2023-01-04T23:04:59.429Z,13.20
2023-01-04T23:07:28.561Z,13.20
2023-01-04T23:09:56.320Z,13.10
2023-01-04T23:12:24.432Z,13.10
2023-01-04T23:14:52.157Z,13.10
2023-01-04T23:17:19.902Z,13.20
2023-01-04T23:19:47.699Z,13.10
2023-01-04T23:22:15.429Z,13.10
2023-01-04T23:24:44.468Z,13.00
2023-01-04T23:27:12.237Z,13.10
2023-01-04T23:29:39.933Z,13.10
2023-01-04T23:32:07.704Z,13.10
2023-01-04T23:34:35.448Z,13.10
2023-01-04T23:37:03.182Z,12.90
2023-01-04T23:39:31.025Z,13.10
2023-01-04T23:42:00.142Z,13.10
2023-01-04T23:44:30.899Z,13.00
2023-01-04T23:47:00.235Z,13.20
2023-01-04T23:49:29.782Z,13.20
2023-01-04T23:51:57.796Z,13.30
2023-01-04T23:54:26.313Z,13.00
2023-01-04T23:56:54.759Z,13.00
2023-01-04T23:59:25.495Z,12.80
