createdAt,value
2023-05-12T00:01:21.881Z,173.07
2023-05-12T00:03:55.353Z,190.13
2023-05-12T00:06:28.345Z,183.80
2023-05-12T00:08:59.813Z,233.43
2023-05-12T00:11:32.333Z,225.85
2023-05-12T00:14:04.650Z,251.63
2023-05-12T00:16:36.926Z,243.45
2023-05-12T00:19:09.168Z,274.55
2023-05-12T00:21:40.714Z,230.23
2023-05-12T00:24:12.343Z,256.13
2023-05-12T00:26:43.729Z,251.37
2023-05-12T00:29:15.340Z,267.88
2023-05-12T00:31:48.579Z,290.35
2023-05-12T00:36:51.558Z,279.52
2023-05-12T00:39:23.928Z,301.02
2023-05-12T00:42:02.213Z,318.05
2023-05-12T00:44:34.610Z,338.70
2023-05-12T00:47:10.032Z,306.42
2023-05-12T00:49:44.940Z,296.33
2023-05-12T00:52:16.468Z,321.30
2023-05-12T00:54:48.656Z,276.90
2023-05-12T00:59:50.477Z,262.10
2023-05-12T01:02:20.488Z,264.08
2023-05-12T01:04:51.735Z,250.88
2023-05-12T01:07:23.756Z,251.13
2023-05-12T01:10:00.278Z,246.95
2023-05-12T01:12:33.278Z,268.08
2023-05-12T01:15:03.651Z,277.83
2023-05-12T01:17:37.420Z,241.35
2023-05-12T01:20:10.855Z,215.80
2023-05-12T01:22:41.133Z,246.30
2023-05-12T01:25:13.546Z,218.27
2023-05-12T01:30:16.584Z,233.35
2023-05-12T01:32:46.197Z,230.80
2023-05-12T01:35:15.296Z,231.38
2023-05-12T01:37:50.455Z,230.55
2023-05-12T01:40:19.920Z,227.55
2023-05-12T01:42:49.821Z,223.77
2023-05-12T01:45:20.184Z,232.13
2023-05-12T01:47:50.635Z,240.02
2023-05-12T01:50:20.140Z,245.90
2023-05-12T01:52:49.827Z,249.63
2023-05-12T01:55:21.507Z,277.63
2023-05-12T01:57:58.752Z,244.85
2023-05-12T02:00:28.325Z,247.93
2023-05-12T02:02:59.849Z,242.13
2023-05-12T02:05:29.085Z,235.98
2023-05-12T02:07:58.560Z,218.23
2023-05-12T02:10:28.811Z,223.55
2023-05-12T02:12:57.826Z,235.80
2023-05-12T02:15:28.354Z,249.15
2023-05-12T02:17:59.258Z,239.60
2023-05-12T02:20:30.667Z,234.23
2023-05-12T02:22:59.856Z,237.93
2023-05-12T02:25:31.884Z,244.38
2023-05-12T02:28:01.148Z,216.15
2023-05-12T02:30:30.115Z,226.30
2023-05-12T02:32:59.573Z,222.25
2023-05-12T02:35:28.677Z,228.02
2023-05-12T02:37:57.914Z,209.85
2023-05-12T02:40:26.930Z,222.25
2023-05-12T02:42:58.509Z,185.13
2023-05-12T02:45:27.641Z,171.88
2023-05-12T02:47:56.740Z,160.07
2023-05-12T02:50:25.986Z,141.00
2023-05-12T02:52:55.034Z,106.95
2023-05-12T02:55:24.412Z,101.50
2023-05-12T02:57:53.363Z,80.70
2023-05-12T03:00:22.481Z,75.18
2023-05-12T03:02:51.711Z,74.85
2023-05-12T03:05:21.163Z,80.68
2023-05-12T03:07:50.957Z,99.13
2023-05-12T03:10:20.471Z,71.15
2023-05-12T03:12:49.887Z,82.85
2023-05-12T03:15:19.264Z,78.93
2023-05-12T03:17:48.380Z,71.50
2023-05-12T03:20:18.050Z,67.15
2023-05-12T03:22:47.620Z,61.00
2023-05-12T03:25:17.851Z,70.35
2023-05-12T03:27:46.834Z,63.50
2023-05-12T03:30:16.313Z,66.25
2023-05-12T03:32:47.348Z,65.38
2023-05-12T03:35:16.945Z,68.55
2023-05-12T03:37:46.032Z,95.20
2023-05-12T03:40:19.655Z,59.33
2023-05-12T03:42:49.195Z,69.47
2023-05-12T03:45:20.552Z,70.70
2023-05-12T03:47:50.555Z,65.65
2023-05-12T03:50:20.300Z,66.40
2023-05-12T03:52:49.559Z,75.45
2023-05-12T03:55:18.889Z,65.60
2023-05-12T03:57:50.371Z,86.50
2023-05-12T04:00:20.358Z,75.15
2023-05-12T04:02:49.782Z,78.63
2023-05-12T04:05:18.840Z,81.43
2023-05-12T04:07:47.905Z,78.35
2023-05-12T04:10:16.888Z,86.22
2023-05-12T04:12:46.073Z,89.88
2023-05-12T04:15:15.737Z,78.47
2023-05-12T04:17:44.899Z,78.03
2023-05-12T04:20:14.523Z,90.03
2023-05-12T04:22:45.152Z,80.47
2023-05-12T04:25:14.320Z,65.38
2023-05-12T04:27:43.411Z,76.40
2023-05-12T04:30:12.844Z,69.53
2023-05-12T04:32:43.956Z,63.33
2023-05-12T04:35:13.609Z,71.45
2023-05-12T04:37:43.646Z,66.35
2023-05-12T04:40:13.997Z,68.55
2023-05-12T04:42:46.794Z,72.88
2023-05-12T04:45:19.366Z,47.22
2023-05-12T04:47:49.127Z,49.53
2023-05-12T04:50:21.503Z,51.67
2023-05-12T04:52:50.844Z,47.85
2023-05-12T04:55:20.100Z,49.40
2023-05-12T04:57:49.423Z,39.55
2023-05-12T05:00:18.545Z,41.28
2023-05-12T05:02:49.083Z,31.60
2023-05-12T05:05:19.062Z,30.15
2023-05-12T05:07:48.694Z,22.88
2023-05-12T05:10:17.647Z,37.75
2023-05-12T05:12:47.848Z,38.10
2023-05-12T05:15:18.888Z,27.02
2023-05-12T05:17:50.659Z,25.48
2023-05-12T05:22:56.804Z,30.45
2023-05-12T05:25:27.879Z,29.13
2023-05-12T05:27:58.131Z,23.33
2023-05-12T05:30:27.401Z,25.77
2023-05-12T05:32:56.998Z,19.92
2023-05-12T05:35:26.225Z,18.52
2023-05-12T05:37:58.617Z,26.20
2023-05-12T05:40:30.563Z,56.53
2023-05-12T05:43:03.224Z,50.15
2023-05-12T05:45:32.719Z,43.85
2023-05-12T05:48:02.339Z,38.05
2023-05-12T05:50:31.745Z,43.53
2023-05-12T05:53:01.011Z,40.00
2023-05-12T05:55:30.476Z,35.35
2023-05-12T05:57:59.739Z,24.02
2023-05-12T06:00:28.918Z,35.60
2023-05-12T06:02:58.262Z,46.20
2023-05-12T06:08:30.955Z,27.48
2023-05-12T06:11:00.232Z,34.95
2023-05-12T06:13:29.028Z,32.83
2023-05-12T06:15:58.200Z,24.73
2023-05-12T06:18:27.238Z,63.22
2023-05-12T06:20:56.644Z,38.42
2023-05-12T06:23:25.796Z,34.53
2023-05-12T06:25:55.341Z,38.40
2023-05-12T06:28:24.941Z,31.55
2023-05-12T06:30:55.297Z,34.72
2023-05-12T06:33:26.279Z,36.28
2023-05-12T06:35:56.054Z,36.60
2023-05-12T06:38:26.110Z,42.97
2023-05-12T06:40:56.111Z,24.02
2023-05-12T06:43:26.071Z,24.73
2023-05-12T06:45:58.230Z,23.70
2023-05-12T06:48:29.456Z,23.83
2023-05-12T06:51:02.008Z,62.05
2023-05-12T06:53:32.735Z,61.95
2023-05-12T06:56:02.781Z,51.17
2023-05-12T06:58:33.303Z,67.07
2023-05-12T07:01:07.965Z,59.95
2023-05-12T07:03:45.275Z,108.07
2023-05-12T07:06:18.259Z,64.57
2023-05-12T07:08:51.285Z,52.78
2023-05-12T07:11:24.231Z,51.60
2023-05-12T07:13:57.420Z,43.35
2023-05-12T07:16:28.026Z,44.78
2023-05-12T07:18:59.854Z,41.45
2023-05-12T07:21:30.877Z,34.60
2023-05-12T07:24:02.918Z,34.55
2023-05-12T07:26:35.224Z,28.77
2023-05-12T07:29:08.804Z,39.88
2023-05-12T07:31:41.061Z,35.55
2023-05-12T07:34:19.725Z,26.33
2023-05-12T07:36:50.208Z,29.95
2023-05-12T07:39:24.973Z,35.08
2023-05-12T07:41:56.512Z,34.67
2023-05-12T07:44:35.566Z,33.70
2023-05-12T07:47:15.529Z,36.30
2023-05-12T07:49:45.711Z,27.45
2023-05-12T07:52:19.704Z,47.25
2023-05-12T07:54:49.643Z,28.83
2023-05-12T07:57:19.625Z,28.83
2023-05-12T07:59:49.657Z,23.65
2023-05-12T08:02:22.112Z,31.60
2023-05-12T08:04:52.794Z,60.78
2023-05-12T08:07:22.728Z,45.17
2023-05-12T08:09:52.217Z,29.27
2023-05-12T08:12:21.693Z,31.98
2023-05-12T08:14:50.635Z,47.85
2023-05-12T08:17:19.870Z,37.95
2023-05-12T08:19:49.114Z,24.35
2023-05-12T08:22:21.502Z,33.80
2023-05-12T08:24:51.357Z,32.05
2023-05-12T08:27:21.938Z,35.17
2023-05-12T08:29:51.323Z,25.80
2023-05-12T08:32:20.444Z,33.30
2023-05-12T08:34:50.186Z,16.42
2023-05-12T08:37:20.208Z,29.13
2023-05-12T08:39:49.657Z,27.23
2023-05-12T08:42:44.779Z,18.70
2023-05-12T08:45:14.032Z,19.27
2023-05-12T08:47:44.654Z,17.40
2023-05-12T08:50:18.550Z,21.50
2023-05-12T08:52:48.349Z,17.60
2023-05-12T08:55:19.174Z,28.60
2023-05-12T08:57:49.930Z,38.75
2023-05-12T09:00:20.593Z,44.30
2023-05-12T09:02:54.339Z,29.63
2023-05-12T09:05:24.701Z,35.75
2023-05-12T09:07:57.235Z,33.92
2023-05-12T09:10:34.976Z,35.50
2023-05-12T09:13:15.955Z,33.97
2023-05-12T09:15:48.975Z,34.38
2023-05-12T09:18:18.923Z,33.13
2023-05-12T09:20:48.883Z,35.97
2023-05-12T09:23:25.974Z,37.15
2023-05-12T09:26:02.999Z,31.88
2023-05-12T09:28:40.407Z,34.95
2023-05-12T09:31:21.262Z,30.77
2023-05-12T09:34:07.732Z,32.10
2023-05-12T09:36:39.067Z,25.75
2023-05-12T09:39:12.967Z,27.55
2023-05-12T09:41:44.664Z,53.75
2023-05-12T09:44:20.926Z,32.22
2023-05-12T09:47:09.348Z,47.40
2023-05-12T09:49:39.749Z,44.72
2023-05-12T09:52:25.021Z,26.75
2023-05-12T09:55:05.526Z,37.63
2023-05-12T09:57:41.191Z,35.65
2023-05-12T10:00:30.316Z,53.45
2023-05-12T10:03:23.018Z,29.60
2023-05-12T10:06:02.595Z,39.58
2023-05-12T10:09:02.680Z,39.28
2023-05-12T10:11:43.492Z,26.75
2023-05-12T10:14:16.118Z,33.00
2023-05-12T10:16:54.134Z,29.55
2023-05-12T10:19:28.767Z,31.58
2023-05-12T10:22:04.467Z,50.60
2023-05-12T10:24:37.169Z,26.98
2023-05-12T10:27:14.451Z,44.03
2023-05-12T10:29:48.297Z,27.25
2023-05-12T10:32:23.738Z,42.20
2023-05-12T10:34:56.863Z,44.38
2023-05-12T10:37:27.170Z,38.73
2023-05-12T10:40:01.392Z,33.00
2023-05-12T10:42:43.508Z,46.50
2023-05-12T10:45:20.699Z,42.00
2023-05-12T10:47:54.112Z,46.50
2023-05-12T10:50:39.520Z,28.38
2023-05-12T10:53:16.694Z,22.92
2023-05-12T10:55:54.741Z,34.65
2023-05-12T10:58:29.867Z,35.03
2023-05-12T11:01:13.895Z,48.00
2023-05-12T11:03:51.109Z,37.33
2023-05-12T11:06:24.347Z,35.17
2023-05-12T11:08:57.364Z,31.75
2023-05-12T11:11:34.188Z,44.13
2023-05-12T11:14:04.962Z,43.15
2023-05-12T11:16:35.484Z,31.05
2023-05-12T11:19:06.090Z,39.58
2023-05-12T11:21:36.707Z,54.00
2023-05-12T11:24:07.565Z,37.00
2023-05-12T11:26:41.871Z,52.10
2023-05-12T11:29:11.912Z,35.88
2023-05-12T11:31:50.367Z,36.45
2023-05-12T11:34:27.934Z,31.35
2023-05-12T11:36:59.128Z,34.25
2023-05-12T11:39:33.605Z,28.02
2023-05-12T11:42:13.996Z,24.02
2023-05-12T11:44:51.945Z,37.13
2023-05-12T11:47:22.265Z,37.78
2023-05-12T11:49:56.957Z,32.17
2023-05-12T11:52:28.876Z,32.70
2023-05-12T11:57:37.766Z,58.55
2023-05-12T12:00:11.332Z,59.38
2023-05-12T12:02:44.624Z,43.35
2023-05-12T12:05:23.116Z,28.23
2023-05-12T12:07:53.479Z,38.90
2023-05-12T12:10:23.595Z,33.20
2023-05-12T12:12:56.250Z,37.90
2023-05-12T12:15:26.481Z,36.88
2023-05-12T12:17:56.302Z,33.92
2023-05-12T12:20:28.580Z,35.53
2023-05-12T12:22:58.481Z,34.63
2023-05-12T12:25:28.540Z,47.03
2023-05-12T12:28:01.710Z,28.23
2023-05-12T12:30:34.141Z,47.03
2023-05-12T12:33:04.344Z,28.88
2023-05-12T12:35:35.102Z,28.52
2023-05-12T12:38:04.939Z,38.80
2023-05-12T12:40:34.735Z,56.03
2023-05-12T12:43:05.264Z,58.60
2023-05-12T12:45:35.130Z,43.15
2023-05-12T12:48:05.157Z,68.68
2023-05-12T12:50:36.646Z,60.63
2023-05-12T12:53:06.624Z,53.55
2023-05-12T12:55:36.306Z,41.35
2023-05-12T12:58:06.040Z,44.33
2023-05-12T13:00:35.685Z,26.80
2023-05-12T13:03:05.405Z,40.40
2023-05-12T13:05:35.085Z,53.10
2023-05-12T13:08:04.559Z,47.83
2023-05-12T13:10:33.990Z,52.15
2023-05-12T13:13:03.168Z,43.63
2023-05-12T13:15:33.317Z,35.92
2023-05-12T13:18:02.646Z,23.85
2023-05-12T13:20:31.753Z,54.35
2023-05-12T13:23:00.965Z,34.63
2023-05-12T13:25:31.624Z,36.83
2023-05-12T13:28:01.362Z,41.65
2023-05-12T13:30:31.170Z,35.75
2023-05-12T13:33:01.905Z,39.25
2023-05-12T13:35:32.037Z,33.72
2023-05-12T13:38:00.992Z,42.03
2023-05-12T13:40:30.239Z,55.25
2023-05-12T13:42:59.512Z,40.67
2023-05-12T13:45:28.751Z,51.55
2023-05-12T13:47:58.484Z,44.83
2023-05-12T13:50:27.966Z,55.95
2023-05-12T13:52:57.052Z,49.05
2023-05-12T13:55:26.751Z,54.20
2023-05-12T13:57:56.304Z,67.38
2023-05-12T14:00:28.190Z,76.63
2023-05-12T14:02:58.797Z,61.72
2023-05-12T14:05:28.348Z,87.22
2023-05-12T14:07:57.787Z,102.70
2023-05-12T14:10:26.736Z,70.50
2023-05-12T14:12:55.552Z,95.20
2023-05-12T14:15:32.976Z,103.10
2023-05-12T14:18:09.615Z,111.78
2023-05-12T14:20:38.594Z,101.68
2023-05-12T14:23:07.720Z,102.50
2023-05-12T14:25:36.732Z,106.95
2023-05-12T14:28:05.814Z,73.93
2023-05-12T14:30:36.196Z,75.60
2023-05-12T14:33:05.639Z,61.30
2023-05-12T14:35:34.609Z,60.90
2023-05-12T14:38:03.890Z,57.80
2023-05-12T14:40:33.377Z,66.90
2023-05-12T14:43:03.544Z,54.10
2023-05-12T14:45:33.437Z,66.30
2023-05-12T14:48:03.463Z,52.17
2023-05-12T14:50:33.369Z,72.10
2023-05-12T14:53:03.067Z,77.63
2023-05-12T14:55:32.692Z,77.00
2023-05-12T14:58:02.436Z,89.13
2023-05-12T15:00:32.313Z,59.67
2023-05-12T15:03:03.799Z,93.47
2023-05-12T15:05:47.711Z,102.32
2023-05-12T15:08:25.466Z,93.72
2023-05-12T15:10:55.507Z,78.07
2023-05-12T15:13:28.305Z,98.05
2023-05-12T15:16:00.650Z,108.47
2023-05-12T15:18:30.910Z,96.85
2023-05-12T15:21:00.706Z,159.65
2023-05-12T15:23:30.791Z,157.13
2023-05-12T15:26:10.554Z,136.65
2023-05-12T15:28:48.103Z,101.32
2023-05-12T15:33:50.645Z,127.97
2023-05-12T15:36:20.486Z,138.93
2023-05-12T15:38:52.589Z,133.45
2023-05-12T15:41:25.095Z,132.30
2023-05-12T15:43:55.057Z,134.90
2023-05-12T15:46:25.724Z,132.00
2023-05-12T15:48:58.244Z,135.43
2023-05-12T15:51:33.661Z,147.00
2023-05-12T15:54:04.063Z,158.27
2023-05-12T15:56:34.652Z,154.75
2023-05-12T15:59:06.502Z,133.50
2023-05-12T16:01:40.503Z,123.72
2023-05-12T16:04:11.978Z,124.10
2023-05-12T16:06:42.034Z,141.77
2023-05-12T16:09:13.428Z,118.70
2023-05-12T16:11:45.515Z,122.73
2023-05-12T16:14:16.445Z,110.53
2023-05-12T16:16:50.715Z,113.60
2023-05-12T16:19:20.667Z,140.05
2023-05-12T16:21:52.000Z,113.18
2023-05-12T16:24:22.611Z,143.00
2023-05-12T16:26:52.534Z,136.73
2023-05-12T16:29:24.548Z,114.32
2023-05-12T16:31:55.124Z,120.53
2023-05-12T16:34:35.244Z,110.63
2023-05-12T16:37:07.893Z,131.13
2023-05-12T16:39:38.156Z,133.77
2023-05-12T16:42:08.274Z,112.10
2023-05-12T16:44:45.020Z,141.07
2023-05-12T16:47:19.998Z,136.43
2023-05-12T16:50:03.500Z,133.73
2023-05-12T16:52:43.855Z,144.98
2023-05-12T16:55:20.168Z,158.70
2023-05-12T16:57:57.150Z,156.63
2023-05-12T17:00:37.370Z,163.30
2023-05-12T17:03:18.674Z,153.90
2023-05-12T17:06:00.126Z,152.57
2023-05-12T17:08:37.251Z,164.75
2023-05-12T17:11:10.255Z,176.93
2023-05-12T17:13:40.354Z,151.30
2023-05-12T17:16:26.383Z,147.50
2023-05-12T17:19:36.476Z,147.40
2023-05-12T17:22:27.395Z,173.55
2023-05-12T17:25:11.456Z,195.80
2023-05-12T17:28:19.361Z,195.40
2023-05-12T17:33:40.307Z,151.35
2023-05-12T17:36:27.362Z,178.65
2023-05-12T17:39:07.162Z,157.23
2023-05-12T17:44:28.796Z,157.52
2023-05-12T17:47:03.815Z,125.53
2023-05-12T17:49:48.744Z,132.48
2023-05-12T17:52:39.912Z,149.32
2023-05-12T17:58:18.135Z,145.70
2023-05-12T18:01:08.502Z,164.55
2023-05-12T18:03:51.737Z,145.27
2023-05-12T18:06:42.969Z,142.85
2023-05-12T18:09:31.266Z,141.80
2023-05-12T18:12:13.295Z,137.88
2023-05-12T18:14:48.707Z,143.77
2023-05-12T18:17:25.945Z,145.25
2023-05-12T18:19:58.401Z,161.98
2023-05-12T18:22:31.704Z,155.02
2023-05-12T18:25:13.047Z,152.93
2023-05-12T18:27:53.263Z,155.98
2023-05-12T18:30:29.956Z,157.80
2023-05-12T18:33:03.630Z,138.00
2023-05-12T18:35:35.047Z,172.13
2023-05-12T18:38:05.275Z,157.17
2023-05-12T18:40:46.055Z,143.48
2023-05-12T18:43:19.863Z,172.02
2023-05-12T18:45:59.906Z,159.65
2023-05-12T18:48:34.507Z,174.00
2023-05-12T18:51:10.104Z,209.82
2023-05-12T18:53:40.998Z,245.55
2023-05-12T18:56:11.395Z,184.18
2023-05-12T18:58:41.447Z,231.30
2023-05-12T19:01:11.575Z,234.15
2023-05-12T19:03:41.772Z,249.93
2023-05-12T19:06:12.265Z,228.13
2023-05-12T19:08:42.041Z,217.18
2023-05-12T19:11:11.136Z,229.77
2023-05-12T19:13:43.753Z,212.25
2023-05-12T19:16:13.221Z,206.55
2023-05-12T19:18:42.508Z,193.18
2023-05-12T19:21:12.221Z,152.98
2023-05-12T19:23:41.404Z,154.07
2023-05-12T19:26:12.141Z,167.40
2023-05-12T19:28:41.413Z,188.57
2023-05-12T19:31:11.283Z,181.85
2023-05-12T19:33:40.666Z,172.02
2023-05-12T19:36:09.697Z,155.02
2023-05-12T19:38:39.169Z,175.93
2023-05-12T19:41:08.348Z,152.82
2023-05-12T19:43:37.801Z,135.27
2023-05-12T19:46:06.779Z,147.00
2023-05-12T19:48:36.589Z,165.77
2023-05-12T19:51:05.986Z,194.63
2023-05-12T19:53:35.194Z,227.38
2023-05-12T19:56:04.207Z,202.23
2023-05-12T19:58:33.385Z,199.48
2023-05-12T20:01:02.798Z,198.55
2023-05-12T20:03:33.632Z,193.07
2023-05-12T20:06:03.321Z,222.30
2023-05-12T20:08:32.974Z,229.65
2023-05-12T20:11:03.391Z,247.57
2023-05-12T20:13:34.479Z,281.00
2023-05-12T20:16:04.798Z,342.80
2023-05-12T20:18:34.950Z,349.02
2023-05-12T20:21:04.883Z,281.13
2023-05-12T20:23:35.084Z,232.95
2023-05-12T20:26:06.742Z,233.00
2023-05-12T20:28:38.498Z,222.85
2023-05-12T20:31:11.986Z,268.60
2023-05-12T20:33:44.431Z,223.15
2023-05-12T20:36:16.290Z,213.10
2023-05-12T20:38:47.913Z,226.75
2023-05-12T20:41:20.768Z,237.68
2023-05-12T20:43:53.318Z,210.70
2023-05-12T20:48:58.005Z,198.20
2023-05-12T20:51:30.515Z,161.85
2023-05-12T20:54:02.622Z,145.80
2023-05-12T20:56:35.273Z,135.93
2023-05-12T21:01:38.691Z,123.05
2023-05-12T21:04:10.620Z,99.40
2023-05-12T21:06:42.382Z,112.28
2023-05-12T21:09:14.831Z,80.88
2023-05-12T21:11:47.075Z,81.72
2023-05-12T21:14:18.873Z,96.13
2023-05-12T21:16:50.717Z,73.32
2023-05-12T21:19:22.333Z,71.85
2023-05-12T21:21:53.711Z,75.00
2023-05-12T21:24:25.440Z,89.82
2023-05-12T21:26:57.450Z,99.20
2023-05-12T21:29:29.318Z,105.60
2023-05-12T21:32:06.031Z,119.32
2023-05-12T21:34:38.884Z,130.10
2023-05-12T21:37:10.769Z,114.90
2023-05-12T21:39:42.563Z,104.53
2023-05-12T21:42:14.430Z,95.55
2023-05-12T21:44:45.606Z,100.68
2023-05-12T21:47:18.370Z,87.57
2023-05-12T21:49:50.149Z,84.80
2023-05-12T21:52:22.098Z,93.93
2023-05-12T21:54:54.860Z,76.93
2023-05-12T21:57:27.556Z,81.25
2023-05-12T22:00:04.090Z,76.32
2023-05-12T22:02:41.347Z,74.00
2023-05-12T22:05:14.015Z,78.00
2023-05-12T22:07:45.525Z,80.28
2023-05-12T22:10:16.697Z,81.70
2023-05-12T22:12:48.525Z,79.20
2023-05-12T22:15:21.073Z,96.28
2023-05-12T22:17:52.481Z,77.05
2023-05-12T22:20:24.973Z,74.03
2023-05-12T22:25:29.133Z,73.03
2023-05-12T22:28:00.788Z,97.38
2023-05-12T22:30:32.540Z,88.65
2023-05-12T22:33:04.604Z,94.85
2023-05-12T22:35:36.515Z,123.40
2023-05-12T22:38:08.015Z,142.05
2023-05-12T22:40:39.410Z,136.73
2023-05-12T22:43:20.415Z,142.67
2023-05-12T22:45:57.758Z,164.63
2023-05-12T22:48:32.136Z,167.15
2023-05-12T22:51:06.773Z,152.65
2023-05-12T22:53:44.364Z,115.70
2023-05-12T22:56:15.472Z,95.28
2023-05-12T22:58:48.235Z,86.32
2023-05-12T23:01:20.846Z,85.88
2023-05-12T23:03:52.747Z,95.15
2023-05-12T23:06:23.825Z,108.32
2023-05-12T23:08:55.569Z,98.35
2023-05-12T23:11:27.864Z,101.30
2023-05-12T23:13:59.794Z,95.05
2023-05-12T23:16:32.124Z,101.80
2023-05-12T23:19:04.192Z,116.82
2023-05-12T23:21:36.235Z,100.70
2023-05-12T23:24:09.045Z,85.40
2023-05-12T23:26:40.418Z,92.10
2023-05-12T23:29:12.401Z,112.57
2023-05-12T23:31:44.378Z,121.03
2023-05-12T23:34:15.855Z,109.28
2023-05-12T23:36:47.188Z,135.03
2023-05-12T23:39:19.135Z,135.82
2023-05-12T23:41:51.807Z,145.55
2023-05-12T23:44:23.739Z,113.75
2023-05-12T23:46:56.331Z,130.70
2023-05-12T23:49:28.159Z,117.10
2023-05-12T23:52:00.140Z,107.00
2023-05-12T23:54:32.107Z,109.25
2023-05-12T23:57:05.421Z,102.95
2023-05-12T23:59:37.491Z,113.38
