createdAt,value
2018-11-22T12:17:06.574Z,3.58
2018-11-22T12:19:33.756Z,3.49
2018-11-22T12:22:00.938Z,3.53
2018-11-22T12:24:28.513Z,3.59
2018-11-22T12:26:55.649Z,3.63
2018-11-22T12:29:22.815Z,3.66
2018-11-22T12:31:49.966Z,3.68
2018-11-22T12:34:22.247Z,3.67
2018-11-22T12:36:55.238Z,3.63
2018-11-22T12:39:22.514Z,3.64
2018-11-22T12:41:49.733Z,3.76
2018-11-22T12:44:16.881Z,3.73
2018-11-22T12:46:44.081Z,3.75
2018-11-22T12:49:11.304Z,3.73
2018-11-22T12:51:38.461Z,3.79
2018-11-22T12:54:05.695Z,3.80
2018-11-22T12:56:32.830Z,3.86
2018-11-22T12:59:00.047Z,3.83
2018-11-22T13:01:27.261Z,3.86
2018-11-22T13:03:54.410Z,3.83
2018-11-22T13:06:21.634Z,3.76
2018-11-22T13:08:48.805Z,3.77
2018-11-22T13:11:16.000Z,3.64
2018-11-22T13:13:43.198Z,3.66
2018-11-22T13:16:10.406Z,3.71
2018-11-22T13:18:37.589Z,3.75
2018-11-22T13:21:05.188Z,3.92
2018-11-22T13:23:32.425Z,3.83
2018-11-22T13:25:59.672Z,3.85
2018-11-22T13:28:26.865Z,3.76
2018-11-22T13:30:54.193Z,3.75
2018-11-22T13:33:21.413Z,3.75
2018-11-22T13:35:48.630Z,3.77
2018-11-22T13:38:15.796Z,3.81
2018-11-22T13:40:43.041Z,3.83
2018-11-22T13:43:10.213Z,3.89
2018-11-22T13:45:37.373Z,3.93
2018-11-22T13:48:05.751Z,3.89
2018-11-22T13:50:32.944Z,3.93
2018-11-22T13:53:01.631Z,3.78
2018-11-22T13:55:28.800Z,3.73
2018-11-22T13:57:56.112Z,3.71
2018-11-22T14:00:25.518Z,3.73
2018-11-22T14:02:54.362Z,3.81
2018-11-22T14:05:21.562Z,3.85
2018-11-22T14:07:49.012Z,3.79
2018-11-22T14:10:17.679Z,3.85
2018-11-22T14:12:44.965Z,3.82
2018-11-22T14:15:15.486Z,3.90
2018-11-22T14:17:43.428Z,3.87
2018-11-22T14:20:13.347Z,3.82
2018-11-22T14:22:40.573Z,3.88
2018-11-22T14:25:08.668Z,3.81
2018-11-22T14:27:35.957Z,3.91
2018-11-22T14:30:03.636Z,3.92
2018-11-22T14:32:30.844Z,3.90
2018-11-22T14:35:00.527Z,3.90
2018-11-22T14:37:26.529Z,3.90
2018-11-22T14:39:53.652Z,3.79
2018-11-22T14:42:20.893Z,3.80
2018-11-22T14:44:48.074Z,3.80
2018-11-22T14:47:16.000Z,3.79
2018-11-22T14:49:43.161Z,3.81
2018-11-22T14:52:10.597Z,3.77
2018-11-22T14:54:37.772Z,3.76
2018-11-22T14:57:05.069Z,3.73
2018-11-22T14:59:32.270Z,3.67
2018-11-22T15:01:59.481Z,3.64
2018-11-22T15:04:27.725Z,3.61
2018-11-22T15:06:54.922Z,3.61
2018-11-22T15:09:22.070Z,3.65
2018-11-22T15:11:49.222Z,3.69
2018-11-22T15:14:16.365Z,3.67
2018-11-22T15:16:43.549Z,3.65
2018-11-22T15:19:10.741Z,3.66
2018-11-22T15:21:37.931Z,3.61
2018-11-22T15:24:05.137Z,3.67
2018-11-22T15:26:32.299Z,3.66
2018-11-22T15:28:59.427Z,3.65
2018-11-22T15:31:28.135Z,3.68
2018-11-22T15:33:55.361Z,3.74
2018-11-22T15:36:22.545Z,3.74
2018-11-22T15:38:49.850Z,3.70
2018-11-22T15:41:17.025Z,3.69
2018-11-22T15:43:44.213Z,3.63
2018-11-22T15:46:11.417Z,3.60
2018-11-22T15:48:38.692Z,3.59
2018-11-22T15:51:05.895Z,3.62
2018-11-22T15:53:33.140Z,3.66
2018-11-22T15:56:00.269Z,3.66
2018-11-22T15:58:27.850Z,3.60
2018-11-22T16:00:55.050Z,3.57
2018-11-22T16:03:22.276Z,3.53
2018-11-22T16:05:49.531Z,3.54
2018-11-22T16:08:16.790Z,3.51
2018-11-22T16:10:43.998Z,3.53
2018-11-22T16:13:11.639Z,3.54
2018-11-22T16:15:45.874Z,3.57
2018-11-22T16:18:13.149Z,3.54
2018-11-22T16:20:40.388Z,3.48
2018-11-22T16:23:07.567Z,3.47
2018-11-22T16:25:34.874Z,3.46
2018-11-22T16:28:02.105Z,3.47
2018-11-22T16:30:30.390Z,3.45
2018-11-22T16:32:57.575Z,3.47
2018-11-22T16:35:28.776Z,3.45
2018-11-22T16:37:52.873Z,3.43
2018-11-22T16:40:21.593Z,3.41
2018-11-22T16:42:49.752Z,3.42
2018-11-22T16:45:22.654Z,3.42
2018-11-22T16:47:50.074Z,3.39
2018-11-22T16:50:18.920Z,3.34
2018-11-22T16:52:46.102Z,3.39
2018-11-22T16:55:13.747Z,3.37
2018-11-22T16:57:41.984Z,3.35
2018-11-22T17:00:18.614Z,3.32
2018-11-22T17:02:46.718Z,3.25
2018-11-22T17:05:14.772Z,3.23
2018-11-22T17:07:42.335Z,3.22
2018-11-22T17:10:11.438Z,3.24
2018-11-22T17:12:38.703Z,3.22
2018-11-22T17:15:08.917Z,3.29
2018-11-22T17:17:36.206Z,3.32
2018-11-22T17:20:03.610Z,3.37
2018-11-22T17:22:30.838Z,3.35
2018-11-22T17:24:58.056Z,3.36
2018-11-22T17:27:25.328Z,3.34
2018-11-22T17:29:52.551Z,3.32
2018-11-22T17:32:19.832Z,3.35
2018-11-22T17:34:47.145Z,3.27
2018-11-22T17:37:14.358Z,3.23
2018-11-22T17:39:41.589Z,3.24
2018-11-22T17:42:08.795Z,3.18
2018-11-22T17:44:36.046Z,3.17
2018-11-22T17:47:03.303Z,3.15
2018-11-22T17:49:30.592Z,3.09
2018-11-22T17:51:58.020Z,3.12
2018-11-22T17:54:25.288Z,3.09
2018-11-22T17:56:52.527Z,3.13
2018-11-22T17:59:19.956Z,3.15
2018-11-22T18:01:47.426Z,3.17
2018-11-22T18:04:14.692Z,3.16
2018-11-22T18:06:42.810Z,3.17
2018-11-22T18:09:10.659Z,3.12
2018-11-22T18:11:37.893Z,3.10
2018-11-22T18:14:07.122Z,3.12
2018-11-22T18:16:34.310Z,3.11
2018-11-22T18:19:01.579Z,3.17
2018-11-22T18:21:28.813Z,3.15
2018-11-22T18:23:56.358Z,3.14
2018-11-22T18:26:23.606Z,3.16
2018-11-22T18:28:50.863Z,3.18
2018-11-22T18:31:18.124Z,3.14
2018-11-22T18:33:45.381Z,3.12
2018-11-22T18:36:12.706Z,3.17
2018-11-22T18:38:39.958Z,3.14
2018-11-22T18:41:07.137Z,3.16
2018-11-22T18:43:35.421Z,3.15
2018-11-22T18:46:02.056Z,3.13
2018-11-22T18:48:29.245Z,3.17
2018-11-22T18:50:58.025Z,3.15
2018-11-22T18:53:25.249Z,3.15
2018-11-22T18:55:52.984Z,3.15
2018-11-22T18:58:20.220Z,3.14
2018-11-22T19:00:47.480Z,3.11
2018-11-22T19:03:17.302Z,3.10
2018-11-22T19:05:44.710Z,3.09
2018-11-22T19:08:12.091Z,3.10
2018-11-22T19:10:40.413Z,3.06
2018-11-22T19:13:08.669Z,3.04
2018-11-22T19:15:38.371Z,3.07
2018-11-22T19:18:06.497Z,3.07
2018-11-22T19:20:35.254Z,3.05
2018-11-22T19:23:03.396Z,3.02
2018-11-22T19:25:30.703Z,3.01
2018-11-22T19:27:59.019Z,2.99
2018-11-22T19:30:28.748Z,2.97
2018-11-22T19:32:57.370Z,2.94
2018-11-22T19:35:26.433Z,2.92
2018-11-22T19:37:53.863Z,2.93
2018-11-22T19:40:27.850Z,2.94
2018-11-22T19:42:56.704Z,2.95
2018-11-22T19:45:25.989Z,2.92
2018-11-22T19:47:53.339Z,2.88
2018-11-22T19:50:22.136Z,2.89
2018-11-22T19:52:51.071Z,2.87
2018-11-22T19:55:22.662Z,2.88
2018-11-22T19:57:52.415Z,2.86
2018-11-22T20:00:21.693Z,2.85
2018-11-22T20:02:50.766Z,2.86
2018-11-22T20:05:19.170Z,2.87
2018-11-22T20:07:50.656Z,2.85
2018-11-22T20:10:20.595Z,2.84
2018-11-22T20:12:50.175Z,2.85
2018-11-22T20:15:18.820Z,2.87
2018-11-22T20:17:52.398Z,2.91
2018-11-22T20:20:20.426Z,2.93
2018-11-22T20:22:48.854Z,3.11
2018-11-22T20:25:16.296Z,3.11
2018-11-22T20:27:47.811Z,2.93
2018-11-22T20:30:18.669Z,2.89
2018-11-22T20:32:46.201Z,2.77
2018-11-22T20:35:15.658Z,2.75
2018-11-22T20:37:43.645Z,2.74
2018-11-22T20:40:12.145Z,2.78
2018-11-22T20:42:39.810Z,2.77
2018-11-22T20:45:09.148Z,2.87
2018-11-22T20:47:36.619Z,2.73
2018-11-22T20:50:05.495Z,2.74
2018-11-22T20:52:33.416Z,2.72
2018-11-22T20:55:00.618Z,2.73
2018-11-22T20:57:28.405Z,2.73
2018-11-22T20:59:55.574Z,2.73
2018-11-22T21:02:22.865Z,2.68
2018-11-22T21:04:50.185Z,2.70
2018-11-22T21:07:17.409Z,2.62
2018-11-22T21:09:44.637Z,2.64
2018-11-22T21:12:11.888Z,2.56
2018-11-22T21:14:39.007Z,2.59
2018-11-22T21:17:06.198Z,2.61
2018-11-22T21:19:33.432Z,2.63
2018-11-22T21:22:00.697Z,2.65
2018-11-22T21:24:27.993Z,2.71
2018-11-22T21:26:55.326Z,2.67
2018-11-22T21:29:22.589Z,2.68
2018-11-22T21:31:49.914Z,2.68
2018-11-22T21:34:17.295Z,2.69
2018-11-22T21:36:44.563Z,2.70
2018-11-22T21:39:12.574Z,2.70
2018-11-22T21:41:39.801Z,2.73
2018-11-22T21:44:07.572Z,2.73
2018-11-22T21:46:34.899Z,2.75
2018-11-22T21:49:02.941Z,2.76
2018-11-22T21:51:39.253Z,2.77
2018-11-22T21:53:59.470Z,2.80
2018-11-22T21:56:26.714Z,2.90
2018-11-22T21:58:53.888Z,3.02
2018-11-22T22:01:21.193Z,2.95
2018-11-22T22:03:48.405Z,3.14
2018-11-22T22:06:15.970Z,3.19
2018-11-22T22:08:43.241Z,3.06
2018-11-22T22:11:10.618Z,2.91
2018-11-22T22:13:37.888Z,2.77
2018-11-22T22:16:05.437Z,2.77
2018-11-22T22:18:32.598Z,2.87
2018-11-22T22:20:59.896Z,2.84
2018-11-22T22:23:27.670Z,2.79
2018-11-22T22:25:54.929Z,2.77
2018-11-22T22:28:22.118Z,2.71
2018-11-22T22:30:49.286Z,2.64
2018-11-22T22:33:16.434Z,2.65
2018-11-22T22:35:43.550Z,2.57
2018-11-22T22:38:10.725Z,2.55
2018-11-22T22:40:37.870Z,2.56
2018-11-22T22:43:05.073Z,2.56
2018-11-22T22:45:33.551Z,2.87
2018-11-22T22:48:00.765Z,2.77
2018-11-22T22:50:28.945Z,2.76
2018-11-22T22:52:57.342Z,2.72
2018-11-22T22:55:24.586Z,2.87
2018-11-22T22:57:51.915Z,2.86
2018-11-22T23:00:26.005Z,2.87
2018-11-22T23:02:55.374Z,2.77
2018-11-22T23:05:23.341Z,2.82
2018-11-22T23:07:50.668Z,2.77
2018-11-22T23:10:18.450Z,2.77
2018-11-22T23:12:45.662Z,2.96
2018-11-22T23:15:13.930Z,2.92
2018-11-22T23:17:41.449Z,2.82
2018-11-22T23:20:11.453Z,2.69
2018-11-22T23:22:39.029Z,2.64
2018-11-22T23:25:06.673Z,2.64
2018-11-22T23:27:33.840Z,2.68
2018-11-22T23:30:01.057Z,2.74
2018-11-22T23:32:28.257Z,2.74
2018-11-22T23:34:55.470Z,2.78
2018-11-22T23:37:22.938Z,2.84
2018-11-22T23:39:50.143Z,2.83
2018-11-22T23:42:17.306Z,2.83
2018-11-22T23:44:44.452Z,2.86
2018-11-22T23:47:11.630Z,2.86
2018-11-22T23:49:38.776Z,2.81
2018-11-22T23:52:06.001Z,2.76
2018-11-22T23:54:33.169Z,2.92
2018-11-22T23:57:00.392Z,3.03
2018-11-22T23:59:27.545Z,2.88
