createdAt,value
2019-02-23T00:01:06.799Z,10.77
2019-02-23T00:03:33.660Z,11.43
2019-02-23T00:06:00.699Z,11.10
2019-02-23T00:08:27.533Z,11.70
2019-02-23T00:10:54.291Z,12.00
2019-02-23T00:13:21.143Z,11.70
2019-02-23T00:15:47.895Z,11.50
2019-02-23T00:18:14.713Z,12.17
2019-02-23T00:20:41.571Z,11.00
2019-02-23T00:23:08.407Z,10.37
2019-02-23T00:25:35.264Z,11.60
2019-02-23T00:28:02.137Z,11.13
2019-02-23T00:30:29.626Z,10.97
2019-02-23T00:32:56.355Z,11.20
2019-02-23T00:35:23.225Z,12.20
2019-02-23T00:37:50.095Z,11.60
2019-02-23T00:40:17.624Z,11.83
2019-02-23T00:42:44.415Z,11.50
2019-02-23T00:45:11.260Z,11.13
2019-02-23T00:47:38.111Z,10.97
2019-02-23T00:50:05.064Z,11.17
2019-02-23T00:52:31.859Z,12.13
2019-02-23T00:54:58.595Z,12.17
2019-02-23T00:57:25.559Z,12.10
2019-02-23T00:59:52.301Z,11.67
2019-02-23T01:02:19.127Z,11.80
2019-02-23T01:04:45.983Z,11.50
2019-02-23T01:07:12.983Z,11.70
2019-02-23T01:09:39.958Z,11.07
2019-02-23T01:12:06.819Z,11.87
2019-02-23T01:14:33.560Z,10.57
2019-02-23T01:17:00.482Z,11.63
2019-02-23T01:19:27.523Z,12.00
2019-02-23T01:21:54.444Z,12.00
2019-02-23T01:24:21.367Z,11.77
2019-02-23T01:26:48.295Z,11.70
2019-02-23T01:29:15.069Z,12.73
2019-02-23T01:31:42.073Z,11.47
2019-02-23T01:34:08.903Z,13.10
2019-02-23T01:36:35.903Z,11.67
2019-02-23T01:39:04.183Z,11.43
2019-02-23T01:41:31.239Z,11.33
2019-02-23T01:44:00.486Z,11.23
2019-02-23T01:46:27.015Z,11.50
2019-02-23T01:48:53.751Z,11.43
2019-02-23T01:51:20.647Z,12.37
2019-02-23T01:53:47.688Z,11.50
2019-02-23T01:56:14.527Z,11.53
2019-02-23T01:58:41.330Z,12.57
2019-02-23T02:01:08.343Z,11.83
2019-02-23T02:03:36.387Z,12.83
2019-02-23T02:06:03.207Z,13.33
2019-02-23T02:08:30.147Z,11.70
2019-02-23T02:10:57.023Z,11.97
2019-02-23T02:13:24.087Z,12.53
2019-02-23T02:15:50.957Z,11.67
2019-02-23T02:18:17.915Z,12.73
2019-02-23T02:20:44.834Z,12.73
2019-02-23T02:23:11.749Z,12.23
2019-02-23T02:25:38.751Z,12.37
2019-02-23T02:28:05.803Z,12.20
2019-02-23T02:30:32.667Z,12.13
2019-02-23T02:32:59.520Z,12.53
2019-02-23T02:35:26.435Z,12.20
2019-02-23T02:37:53.347Z,12.17
2019-02-23T02:40:20.184Z,12.90
2019-02-23T02:42:47.051Z,13.17
2019-02-23T02:45:13.953Z,12.03
2019-02-23T02:47:40.792Z,12.43
2019-02-23T02:50:08.681Z,12.53
2019-02-23T02:52:35.589Z,13.23
2019-02-23T02:55:02.558Z,12.70
2019-02-23T02:57:29.681Z,12.73
2019-02-23T02:59:56.679Z,12.47
2019-02-23T03:02:23.767Z,14.03
2019-02-23T03:04:50.556Z,13.90
2019-02-23T03:07:17.532Z,14.60
2019-02-23T03:09:44.320Z,14.37
2019-02-23T03:12:11.387Z,14.60
2019-02-23T03:14:38.136Z,14.00
2019-02-23T03:17:04.900Z,14.57
2019-02-23T03:19:31.815Z,14.33
2019-02-23T03:21:58.547Z,15.23
2019-02-23T03:24:25.456Z,14.33
2019-02-23T03:26:52.229Z,14.17
2019-02-23T03:29:19.008Z,14.73
2019-02-23T03:31:45.840Z,14.07
2019-02-23T03:34:12.724Z,15.13
2019-02-23T03:36:39.723Z,14.90
2019-02-23T03:39:06.565Z,14.37
2019-02-23T03:41:33.635Z,14.10
2019-02-23T03:44:00.514Z,15.10
2019-02-23T03:46:27.575Z,14.67
2019-02-23T03:48:54.368Z,16.93
2019-02-23T03:51:21.175Z,15.80
2019-02-23T03:53:47.925Z,15.27
2019-02-23T03:56:14.908Z,15.03
2019-02-23T03:58:41.735Z,15.00
2019-02-23T04:01:08.508Z,15.30
2019-02-23T04:03:35.403Z,15.43
2019-02-23T04:06:02.154Z,15.43
2019-02-23T04:08:28.875Z,15.67
2019-02-23T04:10:55.929Z,15.90
2019-02-23T04:13:22.628Z,15.40
2019-02-23T04:15:49.406Z,15.87
2019-02-23T04:18:16.256Z,15.10
2019-02-23T04:20:43.175Z,16.20
2019-02-23T04:23:10.147Z,14.70
2019-02-23T04:25:36.963Z,14.90
2019-02-23T04:28:03.859Z,15.90
2019-02-23T04:30:30.684Z,15.73
2019-02-23T04:32:57.675Z,15.70
2019-02-23T04:35:24.705Z,16.53
2019-02-23T04:37:51.587Z,15.93
2019-02-23T04:40:18.295Z,17.30
2019-02-23T04:42:45.088Z,15.37
2019-02-23T04:45:11.912Z,17.33
2019-02-23T04:47:38.811Z,16.93
2019-02-23T04:50:06.159Z,16.67
2019-02-23T04:52:32.937Z,16.90
2019-02-23T04:54:59.904Z,16.27
2019-02-23T04:57:26.904Z,16.03
2019-02-23T04:59:53.959Z,16.43
2019-02-23T05:02:20.939Z,16.77
2019-02-23T05:04:47.955Z,18.00
2019-02-23T05:07:14.690Z,17.23
2019-02-23T05:09:41.576Z,16.37
2019-02-23T05:12:08.452Z,17.10
2019-02-23T05:14:35.224Z,17.33
2019-02-23T05:17:02.102Z,18.83
2019-02-23T05:19:28.983Z,18.33
2019-02-23T05:21:55.711Z,16.90
2019-02-23T05:24:22.447Z,17.13
2019-02-23T05:26:49.435Z,17.07
2019-02-23T05:29:18.623Z,16.47
2019-02-23T05:31:45.470Z,17.77
2019-02-23T05:34:12.284Z,18.93
2019-02-23T05:36:39.275Z,18.17
2019-02-23T05:39:06.283Z,16.70
2019-02-23T05:41:33.080Z,17.27
2019-02-23T05:43:59.900Z,20.13
2019-02-23T05:46:27.482Z,17.63
2019-02-23T05:48:54.418Z,17.43
2019-02-23T05:51:21.253Z,18.30
2019-02-23T05:53:48.135Z,18.00
2019-02-23T05:56:16.310Z,17.70
2019-02-23T05:58:47.840Z,18.27
2019-02-23T06:01:15.043Z,18.13
2019-02-23T06:03:42.004Z,18.13
2019-02-23T06:06:08.868Z,19.17
2019-02-23T06:08:35.772Z,18.33
2019-02-23T06:11:02.622Z,18.73
2019-02-23T06:13:29.512Z,18.00
2019-02-23T06:15:56.275Z,18.20
2019-02-23T06:18:23.364Z,18.97
2019-02-23T06:20:50.272Z,18.43
2019-02-23T06:23:17.174Z,18.63
2019-02-23T06:25:44.288Z,18.33
2019-02-23T06:28:12.143Z,18.53
2019-02-23T06:30:38.849Z,17.90
2019-02-23T06:33:05.808Z,18.70
2019-02-23T06:35:32.644Z,18.23
2019-02-23T06:37:59.521Z,17.43
2019-02-23T06:40:26.454Z,18.23
2019-02-23T06:42:53.159Z,18.50
2019-02-23T06:45:19.968Z,18.57
2019-02-23T06:47:46.819Z,18.37
2019-02-23T06:50:13.559Z,18.90
2019-02-23T06:52:40.324Z,18.83
2019-02-23T06:55:07.259Z,18.23
2019-02-23T06:57:34.291Z,18.70
2019-02-23T07:00:01.587Z,18.70
2019-02-23T07:02:28.709Z,18.00
2019-02-23T07:04:55.448Z,18.17
2019-02-23T07:07:22.595Z,18.90
2019-02-23T07:09:49.886Z,17.37
2019-02-23T07:12:17.006Z,17.90
2019-02-23T07:14:43.875Z,18.87
2019-02-23T07:17:10.700Z,17.60
2019-02-23T07:19:37.430Z,18.20
2019-02-23T07:22:14.744Z,18.47
2019-02-23T07:24:33.193Z,20.17
2019-02-23T07:26:59.911Z,17.93
2019-02-23T07:29:26.782Z,17.20
2019-02-23T07:31:53.539Z,18.10
2019-02-23T07:34:20.344Z,17.67
2019-02-23T07:36:47.107Z,17.57
2019-02-23T07:39:13.958Z,16.63
2019-02-23T07:41:40.958Z,17.27
2019-02-23T07:44:07.671Z,18.00
2019-02-23T07:46:34.553Z,17.10
2019-02-23T07:49:01.447Z,16.60
2019-02-23T07:51:28.259Z,16.13
2019-02-23T07:53:54.995Z,17.33
2019-02-23T07:56:21.932Z,16.60
2019-02-23T07:58:48.820Z,17.37
2019-02-23T08:01:15.771Z,17.67
2019-02-23T08:03:42.599Z,17.47
2019-02-23T08:06:09.352Z,17.03
2019-02-23T08:08:36.159Z,16.97
2019-02-23T08:11:03.151Z,16.93
2019-02-23T08:13:29.954Z,17.70
2019-02-23T08:15:56.855Z,16.83
2019-02-23T08:18:23.678Z,16.50
2019-02-23T08:20:50.440Z,17.03
2019-02-23T08:23:17.253Z,16.77
2019-02-23T08:25:44.097Z,16.27
2019-02-23T08:28:10.866Z,17.37
2019-02-23T08:30:37.581Z,17.30
2019-02-23T08:33:04.512Z,15.53
2019-02-23T08:35:31.247Z,17.47
2019-02-23T08:37:58.027Z,17.80
2019-02-23T08:40:24.807Z,18.30
2019-02-23T08:42:51.570Z,17.00
2019-02-23T08:45:18.507Z,16.53
2019-02-23T08:47:45.467Z,17.37
2019-02-23T08:50:12.538Z,20.85
2019-02-23T08:52:48.703Z,16.90
2019-02-23T08:55:08.621Z,16.20
2019-02-23T08:57:35.516Z,17.53
2019-02-23T09:00:02.573Z,16.83
2019-02-23T09:02:29.495Z,15.10
2019-02-23T09:04:56.468Z,16.50
2019-02-23T09:07:23.199Z,16.27
2019-02-23T09:09:50.012Z,16.40
2019-02-23T09:12:16.807Z,17.13
2019-02-23T09:14:43.739Z,15.97
2019-02-23T09:17:10.480Z,17.07
2019-02-23T09:19:37.263Z,17.30
2019-02-23T09:22:04.251Z,17.00
2019-02-23T09:24:31.119Z,16.33
2019-02-23T09:26:57.895Z,16.60
2019-02-23T09:29:24.767Z,17.13
2019-02-23T09:31:51.635Z,15.93
2019-02-23T09:34:18.627Z,16.70
2019-02-23T09:36:46.312Z,16.50
2019-02-23T09:39:13.367Z,16.23
2019-02-23T09:41:40.231Z,16.63
2019-02-23T09:44:07.119Z,16.17
2019-02-23T09:46:34.032Z,15.47
2019-02-23T09:49:01.112Z,16.70
2019-02-23T09:51:28.163Z,15.70
2019-02-23T09:53:55.052Z,15.77
2019-02-23T09:56:21.794Z,15.20
2019-02-23T09:58:48.571Z,15.97
2019-02-23T10:01:15.451Z,15.87
2019-02-23T10:03:42.318Z,14.47
2019-02-23T10:06:09.059Z,15.27
2019-02-23T10:08:35.914Z,15.57
2019-02-23T10:11:02.675Z,14.37
2019-02-23T10:13:29.456Z,15.63
2019-02-23T10:15:56.329Z,15.10
2019-02-23T10:18:23.093Z,15.77
2019-02-23T10:20:49.835Z,15.70
2019-02-23T10:23:22.197Z,15.00
2019-02-23T10:25:45.542Z,15.73
2019-02-23T10:28:12.277Z,15.30
2019-02-23T10:30:39.043Z,15.23
2019-02-23T10:33:06.057Z,15.50
2019-02-23T10:35:32.879Z,15.10
2019-02-23T10:37:59.647Z,15.23
2019-02-23T10:40:26.552Z,14.47
2019-02-23T10:42:53.333Z,16.67
2019-02-23T10:45:20.178Z,16.63
2019-02-23T10:47:47.079Z,19.67
2019-02-23T10:50:14.756Z,18.27
2019-02-23T10:52:41.519Z,16.13
2019-02-23T10:55:09.083Z,15.00
2019-02-23T10:57:35.977Z,15.83
2019-02-23T11:00:05.918Z,14.20
2019-02-23T11:02:32.800Z,14.63
2019-02-23T11:04:59.760Z,14.70
2019-02-23T11:07:26.724Z,13.20
2019-02-23T11:09:53.635Z,14.70
2019-02-23T11:12:20.476Z,14.27
2019-02-23T11:14:47.455Z,13.70
2019-02-23T11:17:14.345Z,13.77
2019-02-23T11:19:41.263Z,13.50
2019-02-23T11:22:08.281Z,15.17
2019-02-23T11:24:35.235Z,13.60
2019-02-23T11:27:02.107Z,14.03
2019-02-23T11:29:30.379Z,13.63
2019-02-23T11:31:57.526Z,14.37
2019-02-23T11:34:24.424Z,13.33
2019-02-23T11:36:51.498Z,14.47
2019-02-23T11:39:18.395Z,13.47
2019-02-23T11:41:45.371Z,14.07
2019-02-23T11:44:12.828Z,14.40
2019-02-23T11:46:39.574Z,12.97
2019-02-23T11:49:08.312Z,13.00
2019-02-23T11:51:35.299Z,13.47
2019-02-23T11:54:02.316Z,14.93
2019-02-23T11:56:29.208Z,14.10
2019-02-23T11:58:56.055Z,13.90
2019-02-23T12:01:23.152Z,14.37
2019-02-23T12:03:49.997Z,13.47
2019-02-23T12:06:16.959Z,13.50
2019-02-23T12:08:43.930Z,12.60
2019-02-23T12:11:10.707Z,13.10
2019-02-23T12:13:37.477Z,13.47
2019-02-23T12:16:04.443Z,12.80
2019-02-23T12:18:31.338Z,13.27
2019-02-23T12:20:58.100Z,13.93
2019-02-23T12:23:24.963Z,13.93
2019-02-23T12:25:51.943Z,13.93
2019-02-23T12:28:18.923Z,14.00
2019-02-23T12:30:45.796Z,13.87
2019-02-23T12:33:12.564Z,13.63
2019-02-23T12:35:39.271Z,13.97
2019-02-23T12:38:06.081Z,13.20
2019-02-23T12:40:32.991Z,13.87
2019-02-23T12:42:59.856Z,12.90
2019-02-23T12:45:28.448Z,12.53
2019-02-23T12:47:55.587Z,13.20
2019-02-23T12:50:22.965Z,13.27
2019-02-23T12:52:49.863Z,12.97
2019-02-23T12:55:16.885Z,12.93
2019-02-23T12:57:43.671Z,12.80
2019-02-23T13:00:11.116Z,12.80
2019-02-23T13:02:37.983Z,12.60
2019-02-23T13:05:05.028Z,12.33
2019-02-23T13:07:31.775Z,12.53
2019-02-23T13:09:58.508Z,13.50
2019-02-23T13:13:19.820Z,12.57
2019-02-23T13:15:55.351Z,12.57
2019-02-23T13:19:03.635Z,12.30
2019-02-23T13:22:15.235Z,11.40
2019-02-23T13:24:55.794Z,9.70
2019-02-23T13:27:37.799Z,9.17
2019-02-23T13:30:52.023Z,9.10
2019-02-23T13:33:26.701Z,9.27
2019-02-23T13:36:50.822Z,9.27
2019-02-23T13:39:43.865Z,9.03
2019-02-23T13:42:48.116Z,9.43
2019-02-23T13:45:41.107Z,8.93
2019-02-23T13:49:08.162Z,8.67
2019-02-23T13:52:07.221Z,8.73
2019-02-23T13:55:17.766Z,8.90
2019-02-23T13:58:00.855Z,8.53
2019-02-23T14:01:06.240Z,8.77
2019-02-23T14:04:25.775Z,9.17
2019-02-23T14:07:36.475Z,9.13
2019-02-23T14:10:18.317Z,9.47
2019-02-23T14:13:09.807Z,8.50
2019-02-23T14:16:14.651Z,9.70
2019-02-23T14:19:23.455Z,9.00
2019-02-23T14:22:07.731Z,9.40
2019-02-23T14:25:06.751Z,9.30
2019-02-23T14:28:17.531Z,8.93
2019-02-23T14:31:13.127Z,8.23
2019-02-23T14:34:10.176Z,9.30
2019-02-23T14:36:50.672Z,8.77
2019-02-23T14:39:43.607Z,8.33
2019-02-23T14:42:39.237Z,7.33
2019-02-23T14:45:43.202Z,7.77
2019-02-23T14:48:55.343Z,7.97
2019-02-23T14:52:10.795Z,7.10
2019-02-23T14:55:13.335Z,7.50
2019-02-23T14:58:10.214Z,7.70
2019-02-23T15:01:25.172Z,7.97
2019-02-23T15:04:37.123Z,7.67
2019-02-23T15:07:57.680Z,7.30
2019-02-23T15:11:00.424Z,8.80
2019-02-23T15:14:21.359Z,8.60
2019-02-23T15:17:19.752Z,9.47
2019-02-23T15:20:25.608Z,8.70
2019-02-23T15:23:07.203Z,7.57
2019-02-23T15:25:46.351Z,8.17
2019-02-23T15:28:37.278Z,7.87
2019-02-23T15:31:38.125Z,8.37
2019-02-23T15:34:37.575Z,8.10
2019-02-23T15:37:26.039Z,8.87
2019-02-23T15:40:38.406Z,7.83
2019-02-23T15:43:27.085Z,8.30
2019-02-23T15:46:06.485Z,8.53
2019-02-23T15:48:58.826Z,8.47
2019-02-23T15:51:25.751Z,7.43
2019-02-23T15:53:52.467Z,7.67
2019-02-23T15:56:19.575Z,8.00
2019-02-23T15:58:46.483Z,7.53
2019-02-23T16:01:13.418Z,7.57
2019-02-23T16:03:40.487Z,7.70
2019-02-23T16:06:07.380Z,7.30
2019-02-23T16:08:34.174Z,7.80
2019-02-23T16:11:01.138Z,7.40
2019-02-23T16:13:28.063Z,8.47
2019-02-23T16:15:54.957Z,7.17
2019-02-23T16:18:21.838Z,8.17
2019-02-23T16:20:48.751Z,6.67
2019-02-23T16:23:15.516Z,7.10
2019-02-23T16:25:42.455Z,7.97
2019-02-23T16:28:09.408Z,7.87
2019-02-23T16:30:36.459Z,7.97
2019-02-23T16:33:03.426Z,7.37
2019-02-23T16:35:30.341Z,7.67
2019-02-23T16:37:57.275Z,7.90
2019-02-23T16:40:24.287Z,7.97
2019-02-23T16:42:51.019Z,7.57
2019-02-23T16:45:18.053Z,8.63
2019-02-23T16:47:44.951Z,9.53
2019-02-23T16:50:11.851Z,9.00
2019-02-23T16:52:38.707Z,8.80
2019-02-23T16:55:05.959Z,8.33
2019-02-23T16:57:32.741Z,8.27
2019-02-23T16:59:59.468Z,8.10
2019-02-23T17:02:26.475Z,8.20
2019-02-23T17:04:54.135Z,8.37
2019-02-23T17:07:21.131Z,9.37
2019-02-23T17:09:47.987Z,9.40
2019-02-23T17:12:14.932Z,9.70
2019-02-23T17:14:41.805Z,9.40
2019-02-23T17:17:08.703Z,9.63
2019-02-23T17:19:35.551Z,8.97
2019-02-23T17:22:02.406Z,9.83
2019-02-23T17:24:29.281Z,9.33
2019-02-23T17:26:56.104Z,9.37
2019-02-23T17:29:22.895Z,9.67
2019-02-23T17:31:49.672Z,8.83
2019-02-23T17:34:16.430Z,9.63
2019-02-23T17:36:43.471Z,9.87
2019-02-23T17:39:10.376Z,10.07
2019-02-23T17:41:37.431Z,9.33
2019-02-23T17:44:04.171Z,9.30
2019-02-23T17:46:31.048Z,9.93
2019-02-23T17:48:57.954Z,9.57
2019-02-23T17:51:24.675Z,9.87
2019-02-23T17:53:51.519Z,9.77
2019-02-23T17:56:18.383Z,10.27
2019-02-23T17:58:45.255Z,9.63
2019-02-23T18:01:12.062Z,9.53
2019-02-23T18:03:38.795Z,9.97
2019-02-23T18:06:05.542Z,9.97
2019-02-23T18:08:32.381Z,9.70
2019-02-23T18:11:00.508Z,10.57
2019-02-23T18:13:27.492Z,10.10
2019-02-23T18:15:54.303Z,10.30
2019-02-23T18:18:21.203Z,10.50
2019-02-23T18:20:48.366Z,11.03
2019-02-23T18:23:16.718Z,9.63
2019-02-23T18:25:43.691Z,10.27
2019-02-23T18:28:10.560Z,9.97
2019-02-23T18:30:37.322Z,10.53
2019-02-23T18:33:04.178Z,10.87
2019-02-23T18:35:30.963Z,10.43
2019-02-23T18:37:57.831Z,11.17
2019-02-23T18:40:24.680Z,11.53
2019-02-23T18:42:51.878Z,10.70
2019-02-23T18:45:18.727Z,11.30
2019-02-23T18:47:45.595Z,11.23
2019-02-23T18:50:12.470Z,11.07
2019-02-23T18:52:39.239Z,11.10
2019-02-23T18:55:12.862Z,11.07
2019-02-23T18:57:39.645Z,10.47
2019-02-23T19:00:08.793Z,10.53
2019-02-23T19:02:35.839Z,10.60
2019-02-23T19:05:03.581Z,10.80
2019-02-23T19:07:30.438Z,10.27
2019-02-23T19:09:57.247Z,12.33
2019-02-23T19:12:24.055Z,11.67
2019-02-23T19:14:50.824Z,11.33
2019-02-23T19:17:17.612Z,11.40
2019-02-23T19:19:44.356Z,12.40
2019-02-23T19:22:11.351Z,13.23
2019-02-23T19:24:38.143Z,13.97
2019-02-23T19:27:04.917Z,13.03
2019-02-23T19:29:31.786Z,13.67
2019-02-23T19:32:01.437Z,12.83
2019-02-23T19:34:35.102Z,13.20
2019-02-23T19:37:02.854Z,12.57
2019-02-23T19:39:30.593Z,13.23
2019-02-23T19:41:58.335Z,13.00
2019-02-23T19:44:32.042Z,12.43
2019-02-23T19:47:13.773Z,11.67
2019-02-23T19:49:40.925Z,12.03
2019-02-23T19:52:17.917Z,12.33
2019-02-23T19:54:45.788Z,12.83
2019-02-23T19:57:13.213Z,13.20
2019-02-23T19:59:40.831Z,11.90
2019-02-23T20:02:09.401Z,11.87
2019-02-23T20:04:36.356Z,12.20
2019-02-23T20:07:03.160Z,11.37
2019-02-23T20:09:29.931Z,11.67
2019-02-23T20:11:56.767Z,11.37
2019-02-23T20:14:28.845Z,10.93
2019-02-23T20:16:55.938Z,11.90
2019-02-23T20:19:23.568Z,10.70
2019-02-23T20:21:52.474Z,11.27
2019-02-23T20:24:19.386Z,11.63
2019-02-23T20:26:46.144Z,11.23
2019-02-23T20:29:13.064Z,11.07
2019-02-23T20:31:39.972Z,12.07
2019-02-23T20:34:06.749Z,12.27
2019-02-23T20:36:33.914Z,11.57
2019-02-23T20:39:03.675Z,12.03
2019-02-23T20:41:31.067Z,11.53
2019-02-23T20:43:58.463Z,12.90
2019-02-23T20:46:25.285Z,12.60
2019-02-23T20:48:52.710Z,12.03
2019-02-23T20:51:19.585Z,11.53
2019-02-23T20:53:46.889Z,12.50
2019-02-23T20:56:14.531Z,11.87
2019-02-23T20:58:41.568Z,12.57
2019-02-23T21:01:08.464Z,10.93
2019-02-23T21:03:35.199Z,11.63
2019-02-23T21:06:01.944Z,12.43
2019-02-23T21:08:28.778Z,11.43
2019-02-23T21:10:55.714Z,12.03
2019-02-23T21:13:22.615Z,12.07
2019-02-23T21:15:49.347Z,11.57
2019-02-23T21:18:16.439Z,11.00
2019-02-23T21:20:43.247Z,11.30
2019-02-23T21:23:10.151Z,11.23
2019-02-23T21:25:37.002Z,12.00
2019-02-23T21:28:04.026Z,11.50
2019-02-23T21:30:31.075Z,10.50
2019-02-23T21:32:58.045Z,11.73
2019-02-23T21:35:25.021Z,13.17
2019-02-23T21:37:52.037Z,14.73
2019-02-23T21:40:18.932Z,15.50
2019-02-23T21:42:45.807Z,15.30
2019-02-23T21:45:12.731Z,16.47
2019-02-23T21:47:39.518Z,14.27
2019-02-23T21:50:06.755Z,12.37
2019-02-23T21:52:33.497Z,12.17
2019-02-23T21:55:00.573Z,11.13
2019-02-23T21:57:28.230Z,11.97
2019-02-23T22:00:00.988Z,10.33
2019-02-23T22:02:33.121Z,10.93
2019-02-23T22:04:59.906Z,11.13
2019-02-23T22:07:27.739Z,10.27
2019-02-23T22:09:54.719Z,10.27
2019-02-23T22:12:21.625Z,9.90
2019-02-23T22:14:48.391Z,9.80
2019-02-23T22:17:15.163Z,8.80
2019-02-23T22:19:41.904Z,8.80
2019-02-23T22:22:08.708Z,10.03
2019-02-23T22:24:35.514Z,9.87
2019-02-23T22:27:02.296Z,9.17
2019-02-23T22:29:29.196Z,8.70
2019-02-23T22:31:56.226Z,9.37
2019-02-23T22:34:23.023Z,9.20
2019-02-23T22:36:49.909Z,10.77
2019-02-23T22:39:16.896Z,10.10
2019-02-23T22:41:49.408Z,10.17
2019-02-23T22:44:12.266Z,9.47
2019-02-23T22:46:39.155Z,9.63
2019-02-23T22:49:06.019Z,10.17
2019-02-23T22:51:32.909Z,9.73
2019-02-23T22:53:59.771Z,9.43
2019-02-23T22:56:26.671Z,10.03
2019-02-23T22:58:53.643Z,9.33
2019-02-23T23:01:20.907Z,8.90
2019-02-23T23:03:48.027Z,9.67
2019-02-23T23:06:14.982Z,9.20
2019-02-23T23:08:41.851Z,9.53
2019-02-23T23:11:08.832Z,9.67
2019-02-23T23:13:35.600Z,9.37
2019-02-23T23:16:02.583Z,9.63
2019-02-23T23:18:29.582Z,10.23
2019-02-23T23:20:56.458Z,9.17
2019-02-23T23:23:26.498Z,8.70
2019-02-23T23:25:53.866Z,9.70
2019-02-23T23:28:20.923Z,9.20
2019-02-23T23:30:47.899Z,8.33
2019-02-23T23:33:14.744Z,9.30
2019-02-23T23:35:41.476Z,8.00
2019-02-23T23:38:08.339Z,7.50
2019-02-23T23:40:35.474Z,8.30
2019-02-23T23:43:02.226Z,8.67
2019-02-23T23:45:29.258Z,8.43
2019-02-23T23:47:56.149Z,9.40
2019-02-23T23:50:22.921Z,8.33
2019-02-23T23:52:49.916Z,9.30
2019-02-23T23:55:16.835Z,9.83
2019-02-23T23:57:43.803Z,8.63
