createdAt,value
2023-04-18T00:00:06.516Z,1.5
2023-04-18T00:05:06.456Z,1.3
2023-04-18T00:10:06.693Z,1.4
2023-04-18T00:15:07.025Z,1.1
2023-04-18T00:20:06.261Z,0.7
2023-04-18T00:25:06.416Z,1.1
2023-04-18T00:30:06.677Z,1.6
2023-04-18T00:35:06.861Z,0.8
2023-04-18T00:40:07.038Z,1.2
2023-04-18T00:45:06.829Z,1.3
2023-04-18T00:50:07.129Z,1.3
2023-04-18T00:55:06.860Z,0.6
2023-04-18T01:00:06.904Z,1
2023-04-18T01:05:06.920Z,1.1
2023-04-18T01:10:06.284Z,1.2
2023-04-18T01:15:06.806Z,2.3
2023-04-18T01:20:06.634Z,0.9
2023-04-18T01:25:06.652Z,1.2
2023-04-18T01:30:07.019Z,1.1
2023-04-18T01:35:07.246Z,1.4
2023-04-18T01:40:06.248Z,1
2023-04-18T01:45:06.658Z,1
2023-04-18T01:50:06.618Z,1.4
2023-04-18T01:55:07.166Z,1.6
2023-04-18T02:00:06.417Z,1.6
2023-04-18T02:05:07.128Z,0.8
2023-04-18T02:10:06.630Z,1.1
2023-04-18T02:15:06.851Z,1
2023-04-18T02:20:07.073Z,0.7
2023-04-18T02:25:06.391Z,1.8
2023-04-18T02:30:06.472Z,1.2
2023-04-18T02:35:06.755Z,0.6
2023-04-18T02:40:06.454Z,1.4
2023-04-18T02:45:06.668Z,2.1
2023-04-18T02:50:06.850Z,1
2023-04-18T02:55:06.992Z,0.7
2023-04-18T03:00:06.454Z,1.7
2023-04-18T03:05:06.796Z,0.9
2023-04-18T03:10:06.381Z,1.2
2023-04-18T03:15:06.371Z,0.7
2023-04-18T03:20:06.819Z,0.7
2023-04-18T03:25:06.964Z,1
2023-04-18T03:30:07.219Z,1.3
2023-04-18T03:35:06.577Z,0.9
2023-04-18T03:40:06.918Z,1.3
2023-04-18T03:45:07.050Z,0.9
2023-04-18T03:50:07.182Z,1
2023-04-18T03:55:06.373Z,1.1
2023-04-18T04:00:06.447Z,1.1
2023-04-18T04:05:06.942Z,0.7
2023-04-18T04:10:06.245Z,1.7
2023-04-18T04:15:06.390Z,1.8
2023-04-18T04:20:06.468Z,1.4
2023-04-18T04:25:06.549Z,1.9
2023-04-18T04:30:06.901Z,1.4
2023-04-18T04:35:07.056Z,2
2023-04-18T04:40:06.445Z,1.4
2023-04-18T04:45:06.889Z,0.8
2023-04-18T04:50:07.074Z,0.9
2023-04-18T04:55:06.342Z,1.5
2023-04-18T05:00:06.718Z,1.1
2023-04-18T05:05:06.752Z,3
2023-04-18T05:10:07.153Z,2.1
2023-04-18T05:15:06.250Z,1.7
2023-04-18T05:20:06.694Z,1.4
2023-04-18T05:25:07.023Z,1.6
2023-04-18T05:30:07.157Z,1.8
2023-04-18T05:35:06.583Z,1.8
2023-04-18T05:40:06.896Z,2.1
2023-04-18T05:45:06.319Z,2.4
2023-04-18T05:50:06.820Z,2.7
2023-04-18T05:55:06.850Z,2.5
2023-04-18T06:00:07.242Z,1.5
2023-04-18T06:05:07.077Z,2.7
2023-04-18T06:10:06.455Z,2.7
2023-04-18T06:15:06.641Z,2.7
2023-04-18T06:20:06.843Z,3.7
2023-04-18T06:25:07.114Z,2.1
2023-04-18T06:30:06.304Z,1.9
2023-04-18T06:35:06.487Z,2.3
2023-04-18T06:40:06.755Z,3.7
2023-04-18T06:45:06.977Z,2.1
2023-04-18T06:50:07.190Z,3.1
2023-04-18T06:55:06.458Z,2.9
2023-04-18T07:00:06.701Z,1.8
2023-04-18T07:05:07.004Z,1.6
2023-04-18T07:10:07.259Z,2.6
2023-04-18T07:15:06.526Z,2
2023-04-18T07:20:06.691Z,3.4
2023-04-18T07:25:06.930Z,1.9
2023-04-18T07:30:07.151Z,1.3
2023-04-18T07:35:06.357Z,2.1
2023-04-18T07:40:06.549Z,2
2023-04-18T07:45:06.808Z,1.4
2023-04-18T07:50:07.048Z,1.5
2023-04-18T07:55:06.302Z,1.7
2023-04-18T08:00:06.539Z,2.3
2023-04-18T08:05:06.414Z,1.5
2023-04-18T08:10:07.020Z,1.5
2023-04-18T08:15:07.204Z,1.8
2023-04-18T08:20:07.111Z,1.9
2023-04-18T08:25:06.496Z,2.9
2023-04-18T08:30:06.677Z,2
2023-04-18T08:35:06.863Z,2.3
2023-04-18T09:00:06.467Z,2.6
2023-04-18T09:05:06.225Z,2.6
2023-04-18T09:10:06.584Z,1.9
2023-04-18T09:15:06.811Z,1.9
2023-04-18T09:20:06.913Z,1.7
2023-04-18T09:25:06.743Z,2.1
2023-04-18T09:30:07.077Z,2.4
2023-04-18T09:35:07.184Z,2
2023-04-18T09:40:06.512Z,2
2023-04-18T09:45:06.531Z,2
2023-04-18T09:50:06.742Z,1.5
2023-04-18T09:55:06.928Z,2.1
2023-04-18T10:00:07.170Z,1.4
2023-04-18T10:05:06.792Z,1.9
2023-04-18T10:10:07.012Z,4.2
2023-04-18T10:15:06.342Z,1.7
2023-04-18T10:20:06.442Z,2.9
2023-04-18T10:25:06.629Z,2.7
2023-04-18T10:30:06.640Z,1.7
2023-04-18T10:35:07.028Z,3.7
2023-04-18T10:40:06.386Z,1.9
2023-04-18T10:45:06.520Z,2.6
2023-04-18T10:50:06.591Z,2.5
2023-04-18T10:55:06.927Z,2
2023-04-18T11:00:07.121Z,2.3
2023-04-18T11:05:06.780Z,2.2
2023-04-18T11:10:07.156Z,2.2
2023-04-18T11:15:06.354Z,3
2023-04-18T11:20:06.709Z,2.4
2023-04-18T11:25:06.381Z,2.4
2023-04-18T11:30:06.686Z,3.5
2023-04-18T11:35:06.837Z,3.1
2023-04-18T11:40:07.150Z,1.7
2023-04-18T11:45:07.189Z,2
2023-04-18T11:50:06.242Z,2.1
2023-04-18T11:55:07.172Z,2.2
2023-04-18T12:00:06.470Z,2.5
2023-04-18T12:05:06.620Z,2.3
2023-04-18T12:10:07.207Z,3.9
2023-04-18T12:15:06.675Z,2.7
2023-04-18T12:20:06.730Z,2.6
2023-04-18T12:25:06.803Z,2
2023-04-18T12:30:07.010Z,2.6
2023-04-18T12:35:06.946Z,2
2023-04-18T12:40:07.080Z,1.9
2023-04-18T12:45:07.108Z,2.4
2023-04-18T12:50:07.176Z,2.7
2023-04-18T12:55:06.350Z,3.3
2023-04-18T13:00:06.739Z,2.4
2023-04-18T13:05:06.377Z,2.8
2023-04-18T13:10:06.830Z,2.9
2023-04-18T13:15:07.092Z,2.5
2023-04-18T13:20:06.330Z,3.3
2023-04-18T13:25:06.606Z,3
2023-04-18T13:30:06.750Z,2.2
2023-04-18T13:35:06.861Z,3.2
2023-04-18T13:40:07.094Z,4.2
2023-04-18T13:45:06.301Z,3.1
2023-04-18T13:50:06.339Z,2.3
2023-04-18T13:55:06.997Z,3.9
2023-04-18T14:00:06.311Z,3
2023-04-18T14:05:06.522Z,2.5
2023-04-18T14:10:06.941Z,2.2
2023-04-18T14:15:07.159Z,2.5
2023-04-18T14:20:06.381Z,2.7
2023-04-18T14:25:06.520Z,2
2023-04-18T14:30:06.882Z,2.3
2023-04-18T14:35:07.027Z,2.9
2023-04-18T14:40:07.125Z,3.3
2023-04-18T14:45:06.299Z,4.3
2023-04-18T14:50:06.421Z,5.1
2023-04-18T14:55:06.512Z,6.5
2023-04-18T15:00:06.719Z,13
2023-04-18T15:05:06.272Z,12.5
2023-04-18T15:10:06.623Z,10.7
2023-04-18T15:15:06.840Z,12.3
2023-04-18T15:20:07.092Z,13.1
2023-04-18T15:25:06.216Z,13
2023-04-18T15:30:06.394Z,17.6
2023-04-18T15:35:06.717Z,16.9
2023-04-18T15:40:07.052Z,8.3
2023-04-18T15:45:07.051Z,10.3
2023-04-18T15:50:06.515Z,6.8
2023-04-18T15:55:06.698Z,10
2023-04-18T16:00:07.173Z,9.7
2023-04-18T16:05:06.368Z,7
2023-04-18T16:10:06.704Z,3.7
2023-04-18T16:15:06.991Z,3.5
2023-04-18T16:20:06.631Z,4.3
2023-04-18T16:25:06.812Z,4.9
2023-04-18T16:30:06.935Z,4.2
2023-04-18T16:35:07.138Z,4.4
2023-04-18T16:40:06.279Z,3.5
2023-04-18T16:45:07.041Z,4
2023-04-18T16:50:07.077Z,4.5
2023-04-18T16:55:06.870Z,4.2
2023-04-18T17:00:06.987Z,3.7
2023-04-18T17:05:07.136Z,4.3
2023-04-18T17:10:06.468Z,5.1
2023-04-18T17:15:06.844Z,4.3
2023-04-18T17:20:07.021Z,4.1
2023-04-18T17:25:06.375Z,5.9
2023-04-18T17:30:06.486Z,4.8
2023-04-18T17:35:06.449Z,4.4
2023-04-18T17:40:06.680Z,6.4
2023-04-18T17:45:06.824Z,3.4
2023-04-18T17:50:07.112Z,3.7
2023-04-18T17:55:07.146Z,4.7
2023-04-18T18:00:06.382Z,4.8
2023-04-18T18:05:06.812Z,5.3
2023-04-18T18:10:06.391Z,6.3
2023-04-18T18:15:06.751Z,8.1
2023-04-18T18:20:06.882Z,5.3
2023-04-18T18:25:07.037Z,6.7
2023-04-18T18:30:06.291Z,5.4
2023-04-18T18:35:06.895Z,6.7
2023-04-18T18:40:07.044Z,6.1
2023-04-18T18:45:07.083Z,6.7
2023-04-18T18:50:07.273Z,6.7
2023-04-18T18:55:06.352Z,8
2023-04-18T19:00:06.609Z,4.9
2023-04-18T19:05:07.038Z,5.7
2023-04-18T19:10:06.330Z,6.9
2023-04-18T19:15:06.440Z,3.7
2023-04-18T19:20:06.701Z,4.4
2023-04-18T19:25:06.982Z,5
2023-04-18T19:30:07.127Z,4.3
2023-04-18T19:35:06.298Z,5.7
2023-04-18T19:40:07.190Z,3.8
2023-04-18T19:45:06.355Z,4.6
2023-04-18T19:50:06.566Z,6.2
2023-04-18T19:55:06.522Z,7.5
2023-04-18T20:00:06.738Z,7.6
2023-04-18T20:05:07.048Z,8.1
2023-04-18T20:10:07.240Z,6.5
2023-04-18T20:15:06.329Z,6.6
2023-04-18T20:20:06.490Z,7.5
2023-04-18T20:25:06.631Z,6.4
2023-04-18T20:30:06.830Z,7.8
2023-04-18T20:35:07.080Z,7.2
2023-04-18T20:40:07.277Z,8
2023-04-18T20:45:06.381Z,9
2023-04-18T20:50:06.382Z,10.6
2023-04-18T20:55:06.572Z,8.8
2023-04-18T21:00:06.928Z,8
2023-04-18T21:05:06.361Z,8.8
2023-04-18T21:10:06.659Z,8.9
2023-04-18T21:15:06.709Z,7.2
2023-04-18T21:20:06.932Z,6.6
2023-04-18T21:25:07.095Z,6.5
2023-04-18T21:30:06.326Z,9.2
2023-04-18T21:35:06.513Z,7.5
2023-04-18T21:40:06.588Z,9.9
2023-04-18T21:45:06.754Z,7.5
2023-04-18T21:50:06.954Z,5.5
2023-04-18T21:55:07.139Z,6.8
2023-04-18T22:00:06.495Z,6.7
2023-04-18T22:05:06.874Z,5.6
2023-04-18T22:10:07.096Z,8.1
2023-04-18T22:15:06.382Z,6.6
2023-04-18T22:20:06.573Z,9
2023-04-18T22:25:06.583Z,8.7
2023-04-18T22:30:06.840Z,7.7
2023-04-18T22:35:07.099Z,9.2
2023-04-18T22:40:06.275Z,10.2
2023-04-18T22:45:06.399Z,11.6
2023-04-18T22:50:06.537Z,7.4
2023-04-18T22:55:06.578Z,12.3
2023-04-18T23:00:06.853Z,8.8
2023-04-18T23:05:08.051Z,7.6
2023-04-18T23:10:07.006Z,11.4
2023-04-18T23:15:06.686Z,10.1
2023-04-18T23:20:06.879Z,10.4
2023-04-18T23:25:07.113Z,10.2
2023-04-18T23:30:07.233Z,10.8
2023-04-18T23:35:06.543Z,10.8
2023-04-18T23:40:06.736Z,10.3
2023-04-18T23:45:07.488Z,9.4
2023-04-18T23:50:07.032Z,6.8
2023-04-18T23:55:06.842Z,5.9
