createdAt,value
2023-05-08T00:01:13.673Z,101450.29
2023-05-08T00:03:41.167Z,101443.40
2023-05-08T00:06:09.392Z,101438.48
2023-05-08T00:08:36.484Z,101434.05
2023-05-08T00:11:03.581Z,101426.94
2023-05-08T00:13:30.710Z,101424.72
2023-05-08T00:15:57.838Z,101421.63
2023-05-08T00:18:25.042Z,101419.63
2023-05-08T00:20:52.706Z,101422.60
2023-05-08T00:23:22.221Z,101412.59
2023-05-08T00:25:50.539Z,101417.00
2023-05-08T00:28:18.203Z,101424.77
2023-05-08T00:30:45.298Z,101424.71
2023-05-08T00:33:12.579Z,101427.64
2023-05-08T00:35:42.459Z,101425.73
2023-05-08T00:38:10.126Z,101428.35
2023-05-08T00:40:37.408Z,101431.08
2023-05-08T00:43:04.509Z,101434.98
2023-05-08T00:45:38.978Z,101436.45
2023-05-08T00:48:06.767Z,101438.80
2023-05-08T00:50:33.911Z,101436.71
2023-05-08T00:53:01.458Z,101441.42
2023-05-08T00:55:28.551Z,101447.54
2023-05-08T00:57:55.848Z,101447.23
2023-05-08T01:00:23.452Z,101457.86
2023-05-08T01:02:50.752Z,101451.48
2023-05-08T01:05:17.974Z,101451.70
2023-05-08T01:07:46.187Z,101451.48
2023-05-08T01:10:13.566Z,101459.70
2023-05-08T01:13:00.382Z,101455.98
2023-05-08T01:15:43.185Z,101459.73
2023-05-08T01:18:35.260Z,101460.68
2023-05-08T01:21:27.378Z,101459.65
2023-05-08T01:24:24.712Z,101460.26
2023-05-08T01:27:03.004Z,101458.89
2023-05-08T01:29:39.187Z,101455.35
2023-05-08T01:32:12.207Z,101462.17
2023-05-08T01:34:45.116Z,101460.59
2023-05-08T01:37:15.044Z,101460.58
2023-05-08T01:39:53.809Z,101451.87
2023-05-08T01:42:24.131Z,101446.77
2023-05-08T01:44:54.295Z,101452.64
2023-05-08T01:47:21.873Z,101449.91
2023-05-08T01:49:49.897Z,101449.59
2023-05-08T01:52:20.811Z,101457.46
2023-05-08T01:54:56.774Z,101452.91
2023-05-08T01:57:25.214Z,101456.91
2023-05-08T01:59:52.312Z,101456.77
2023-05-08T02:02:19.456Z,101458.07
2023-05-08T02:04:47.153Z,101453.77
2023-05-08T02:07:14.370Z,101452.45
2023-05-08T02:09:42.315Z,101456.41
2023-05-08T02:12:09.491Z,101458.52
2023-05-08T02:14:36.820Z,101463.65
2023-05-08T02:17:04.154Z,101464.36
2023-05-08T02:19:31.407Z,101463.34
2023-05-08T02:21:58.743Z,101462.75
2023-05-08T02:24:25.810Z,101466.94
2023-05-08T02:26:53.237Z,101461.80
2023-05-08T02:29:21.529Z,101462.19
2023-05-08T02:31:48.645Z,101458.30
2023-05-08T02:34:15.718Z,101464.42
2023-05-08T02:36:43.800Z,101470.25
2023-05-08T02:39:12.452Z,101468.34
2023-05-08T02:41:40.391Z,101467.96
2023-05-08T02:44:07.705Z,101462.96
2023-05-08T02:46:56.620Z,101460.40
2023-05-08T02:49:27.355Z,101457.20
2023-05-08T02:52:03.495Z,101461.55
2023-05-08T02:54:40.236Z,101454.02
2023-05-08T02:57:28.789Z,101462.19
2023-05-08T03:00:16.524Z,101462.09
2023-05-08T03:02:46.024Z,101470.63
2023-05-08T03:05:32.827Z,101470.91
2023-05-08T03:08:14.267Z,101486.34
2023-05-08T03:10:42.790Z,101487.38
2023-05-08T03:13:10.042Z,101483.36
2023-05-08T03:15:45.054Z,101481.41
2023-05-08T03:18:15.398Z,101482.96
2023-05-08T03:20:45.025Z,101486.16
2023-05-08T03:23:16.353Z,101491.01
2023-05-08T03:25:43.705Z,101490.45
2023-05-08T03:28:12.163Z,101490.65
2023-05-08T03:30:41.284Z,101487.93
2023-05-08T03:33:11.840Z,101487.64
2023-05-08T03:35:39.389Z,101489.63
2023-05-08T03:38:08.298Z,101494.05
2023-05-08T03:40:44.960Z,101491.40
2023-05-08T03:43:12.397Z,101491.41
2023-05-08T03:45:40.830Z,101493.13
2023-05-08T03:48:08.769Z,101497.73
2023-05-08T03:50:37.153Z,101497.40
2023-05-08T03:53:05.789Z,101498.19
2023-05-08T03:55:33.452Z,101493.29
2023-05-08T03:58:33.674Z,101508.05
2023-05-08T04:01:09.077Z,101517.14
2023-05-08T04:03:39.248Z,101520.75
2023-05-08T04:06:14.124Z,101529.79
2023-05-08T04:08:46.231Z,101535.15
2023-05-08T04:11:22.838Z,101539.54
2023-05-08T04:13:50.823Z,101534.77
2023-05-08T04:16:28.620Z,101541.82
2023-05-08T04:19:02.051Z,101542.11
2023-05-08T04:21:29.616Z,101552.27
2023-05-08T04:23:56.883Z,101549.45
2023-05-08T04:26:25.871Z,101549.91
2023-05-08T04:28:54.122Z,101548.67
2023-05-08T04:31:21.211Z,101552.58
2023-05-08T04:33:48.303Z,101549.23
2023-05-08T04:36:15.539Z,101553.46
2023-05-08T04:38:44.240Z,101557.67
2023-05-08T04:41:13.376Z,101562.74
2023-05-08T04:43:41.250Z,101560.46
2023-05-08T04:46:10.366Z,101558.92
2023-05-08T04:48:39.785Z,101558.86
2023-05-08T04:51:07.100Z,101567.77
2023-05-08T04:53:34.362Z,101563.61
2023-05-08T04:56:04.139Z,101560.59
2023-05-08T04:58:32.169Z,101564.86
2023-05-08T05:01:06.944Z,101561.61
2023-05-08T05:03:36.907Z,101566.98
2023-05-08T05:06:05.137Z,101567.91
2023-05-08T05:08:33.209Z,101568.00
2023-05-08T05:11:02.432Z,101566.61
2023-05-08T05:13:32.146Z,101568.02
2023-05-08T05:16:00.142Z,101565.88
2023-05-08T05:18:27.645Z,101566.07
2023-05-08T05:20:58.162Z,101568.98
2023-05-08T05:23:29.416Z,101573.25
2023-05-08T05:25:56.809Z,101575.95
2023-05-08T05:28:23.974Z,101577.16
2023-05-08T05:30:51.147Z,101576.17
2023-05-08T05:33:18.284Z,101575.41
2023-05-08T05:35:45.366Z,101575.72
2023-05-08T05:38:12.865Z,101574.54
2023-05-08T05:40:39.976Z,101576.95
2023-05-08T05:43:07.108Z,101579.30
2023-05-08T05:45:36.648Z,101576.08
2023-05-08T05:48:05.459Z,101575.82
2023-05-08T05:50:32.935Z,101577.23
2023-05-08T05:53:01.989Z,101579.39
2023-05-08T05:55:29.684Z,101582.52
2023-05-08T05:57:57.497Z,101575.54
2023-05-08T06:00:26.092Z,101576.64
2023-05-08T06:02:54.318Z,101579.83
2023-05-08T06:05:23.357Z,101587.02
2023-05-08T06:08:18.053Z,101585.15
2023-05-08T06:10:45.346Z,101588.55
2023-05-08T06:13:13.232Z,101588.59
2023-05-08T06:15:40.694Z,101586.24
2023-05-08T06:18:07.977Z,101589.45
2023-05-08T06:20:39.605Z,101586.78
2023-05-08T06:23:13.887Z,101598.43
2023-05-08T06:25:41.456Z,101598.42
2023-05-08T06:28:08.542Z,101600.64
2023-05-08T06:30:36.267Z,101600.20
2023-05-08T06:33:04.229Z,101597.30
2023-05-08T06:35:31.470Z,101599.93
2023-05-08T06:38:00.704Z,101597.27
2023-05-08T06:40:28.514Z,101599.09
2023-05-08T06:42:55.664Z,101592.44
2023-05-08T06:45:23.038Z,101588.50
2023-05-08T06:47:50.807Z,101589.15
2023-05-08T06:50:18.669Z,101588.35
2023-05-08T06:52:46.177Z,101585.38
2023-05-08T06:55:13.907Z,101586.59
2023-05-08T06:57:42.581Z,101584.37
2023-05-08T07:00:10.708Z,101593.25
2023-05-08T07:02:37.900Z,101597.70
2023-05-08T07:05:05.580Z,101603.23
2023-05-08T07:07:34.124Z,101600.84
2023-05-08T07:10:02.227Z,101607.67
2023-05-08T07:12:29.464Z,101606.17
2023-05-08T07:14:57.910Z,101602.54
2023-05-08T07:17:25.210Z,101600.73
2023-05-08T07:19:52.666Z,101600.15
2023-05-08T07:22:19.808Z,101597.51
2023-05-08T07:24:47.908Z,101599.84
2023-05-08T07:27:14.999Z,101607.61
2023-05-08T07:29:42.816Z,101604.81
2023-05-08T07:32:10.514Z,101606.83
2023-05-08T07:34:40.452Z,101605.95
2023-05-08T07:37:07.709Z,101610.72
2023-05-08T07:39:34.886Z,101609.19
2023-05-08T07:42:01.947Z,101615.02
2023-05-08T07:44:33.241Z,101613.91
2023-05-08T07:47:04.953Z,101616.23
2023-05-08T07:49:32.109Z,101614.03
2023-05-08T07:51:59.321Z,101608.45
2023-05-08T07:54:26.588Z,101610.35
2023-05-08T07:56:53.685Z,101606.68
2023-05-08T07:59:20.788Z,101607.08
2023-05-08T08:01:47.927Z,101608.31
2023-05-08T08:04:15.736Z,101609.84
2023-05-08T08:06:42.862Z,101611.38
2023-05-08T08:09:10.128Z,101608.36
2023-05-08T08:11:37.421Z,101609.20
2023-05-08T08:14:04.602Z,101606.70
2023-05-08T08:16:34.328Z,101607.95
2023-05-08T08:19:01.485Z,101603.95
2023-05-08T08:21:29.004Z,101604.16
2023-05-08T08:23:56.053Z,101605.95
2023-05-08T08:26:23.033Z,101604.61
2023-05-08T08:28:50.141Z,101603.19
2023-05-08T08:31:17.611Z,101608.91
2023-05-08T08:33:44.682Z,101608.54
2023-05-08T08:36:15.426Z,101604.08
2023-05-08T08:38:42.462Z,101601.48
2023-05-08T08:41:09.436Z,101601.77
2023-05-08T08:43:39.938Z,101605.13
2023-05-08T08:46:11.735Z,101601.10
2023-05-08T08:48:38.837Z,101606.78
2023-05-08T08:51:07.345Z,101607.23
2023-05-08T08:53:36.501Z,101608.14
2023-05-08T08:56:03.782Z,101607.77
2023-05-08T08:59:10.552Z,101606.82
2023-05-08T09:01:39.550Z,101607.77
2023-05-08T09:04:09.338Z,101610.10
2023-05-08T09:06:37.274Z,101610.88
2023-05-08T09:09:04.809Z,101612.88
2023-05-08T09:11:32.019Z,101611.85
2023-05-08T09:13:59.405Z,101605.85
2023-05-08T09:16:26.492Z,101600.60
2023-05-08T09:18:53.807Z,101593.45
2023-05-08T09:21:22.957Z,101592.31
2023-05-08T09:24:03.584Z,101589.23
2023-05-08T09:26:35.513Z,101584.06
2023-05-08T09:29:14.581Z,101579.04
2023-05-08T09:31:49.463Z,101579.03
2023-05-08T09:34:25.037Z,101583.88
2023-05-08T09:36:52.139Z,101586.52
2023-05-08T09:39:24.673Z,101585.20
2023-05-08T09:42:02.109Z,101586.44
2023-05-08T09:44:29.264Z,101588.55
2023-05-08T09:47:13.009Z,101587.30
2023-05-08T09:49:41.897Z,101595.61
2023-05-08T09:52:09.057Z,101594.83
2023-05-08T09:54:36.302Z,101591.27
2023-05-08T09:57:12.213Z,101591.85
2023-05-08T09:59:39.138Z,101593.33
2023-05-08T10:02:13.040Z,101592.65
2023-05-08T10:04:40.393Z,101591.37
2023-05-08T10:07:07.506Z,101589.20
2023-05-08T10:09:43.095Z,101592.48
2023-05-08T10:12:17.121Z,101582.97
2023-05-08T10:14:46.568Z,101585.31
2023-05-08T10:17:14.161Z,101586.41
2023-05-08T10:19:41.358Z,101588.52
2023-05-08T10:22:08.459Z,101587.62
2023-05-08T10:24:35.507Z,101584.65
2023-05-08T10:27:28.431Z,101588.58
2023-05-08T10:29:56.871Z,101591.19
2023-05-08T10:32:24.412Z,101586.73
2023-05-08T10:34:57.290Z,101588.36
2023-05-08T10:37:24.380Z,101587.16
2023-05-08T10:39:52.323Z,101586.98
2023-05-08T10:42:19.337Z,101581.29
2023-05-08T10:44:46.902Z,101583.32
2023-05-08T10:47:34.330Z,101584.86
2023-05-08T10:50:19.743Z,101587.07
2023-05-08T10:53:05.755Z,101583.00
2023-05-08T10:55:34.257Z,101581.30
2023-05-08T10:58:10.622Z,101579.57
2023-05-08T11:00:49.959Z,101581.02
2023-05-08T11:03:30.500Z,101582.59
2023-05-08T11:06:00.703Z,101582.10
2023-05-08T11:08:28.457Z,101582.21
2023-05-08T11:11:05.387Z,101575.55
2023-05-08T11:13:37.184Z,101575.54
2023-05-08T11:16:06.683Z,101567.13
2023-05-08T11:21:09.561Z,101569.49
2023-05-08T11:23:36.840Z,101577.34
2023-05-08T11:26:14.451Z,101578.74
2023-05-08T11:28:53.507Z,101576.02
2023-05-08T11:31:20.916Z,101575.81
2023-05-08T11:33:47.935Z,101574.10
2023-05-08T11:36:15.382Z,101573.02
2023-05-08T11:38:43.833Z,101574.81
2023-05-08T11:41:12.123Z,101567.58
2023-05-08T11:43:58.563Z,101563.73
2023-05-08T11:46:29.788Z,101557.66
2023-05-08T11:49:02.231Z,101555.61
2023-05-08T11:51:33.248Z,101560.66
2023-05-08T11:54:00.630Z,101560.34
2023-05-08T11:56:27.816Z,101557.03
2023-05-08T11:59:09.290Z,101555.27
2023-05-08T12:01:36.833Z,101549.55
2023-05-08T12:04:08.166Z,101552.95
2023-05-08T12:06:37.778Z,101544.92
2023-05-08T12:09:11.575Z,101542.34
2023-05-08T12:11:41.324Z,101538.88
2023-05-08T12:14:08.410Z,101540.06
2023-05-08T12:16:38.997Z,101533.23
2023-05-08T12:19:13.435Z,101535.30
2023-05-08T12:21:50.252Z,101532.67
2023-05-08T12:24:23.352Z,101530.89
2023-05-08T12:26:54.413Z,101534.97
2023-05-08T12:29:25.302Z,101536.73
2023-05-08T12:31:53.668Z,101535.55
2023-05-08T12:34:21.887Z,101536.98
2023-05-08T12:36:49.128Z,101539.50
2023-05-08T12:39:17.197Z,101536.55
2023-05-08T12:41:51.310Z,101532.59
2023-05-08T12:44:18.973Z,101536.30
2023-05-08T12:46:50.160Z,101535.87
2023-05-08T12:49:28.273Z,101534.98
2023-05-08T12:52:08.565Z,101538.35
2023-05-08T12:54:39.831Z,101536.05
2023-05-08T12:57:17.265Z,101536.33
2023-05-08T12:59:45.055Z,101534.29
2023-05-08T13:02:21.768Z,101532.77
2023-05-08T13:04:49.894Z,101534.99
2023-05-08T13:07:17.062Z,101538.89
2023-05-08T13:10:01.191Z,101540.41
2023-05-08T13:12:28.164Z,101543.67
2023-05-08T13:14:55.229Z,101543.15
2023-05-08T13:17:22.607Z,101545.48
2023-05-08T13:19:49.659Z,101545.95
2023-05-08T13:22:16.909Z,101548.14
2023-05-08T13:24:44.246Z,101547.42
2023-05-08T13:27:13.953Z,101544.05
2023-05-08T13:29:42.183Z,101546.47
2023-05-08T13:32:09.389Z,101548.58
2023-05-08T13:34:41.520Z,101544.96
2023-05-08T13:37:15.131Z,101542.08
2023-05-08T13:39:42.230Z,101542.39
2023-05-08T13:42:09.269Z,101542.59
2023-05-08T13:44:36.389Z,101543.53
2023-05-08T13:47:04.624Z,101544.70
2023-05-08T13:49:32.717Z,101545.40
2023-05-08T13:51:59.871Z,101548.71
2023-05-08T13:54:27.145Z,101550.18
2023-05-08T13:56:54.922Z,101552.56
2023-05-08T13:59:23.217Z,101557.32
2023-05-08T14:01:51.061Z,101560.70
2023-05-08T14:04:19.358Z,101559.16
2023-05-08T14:06:46.727Z,101558.89
2023-05-08T14:09:13.845Z,101557.33
2023-05-08T14:11:40.935Z,101566.09
2023-05-08T14:14:08.107Z,101566.43
2023-05-08T14:16:35.902Z,101573.23
2023-05-08T14:19:03.021Z,101580.96
2023-05-08T14:21:31.150Z,101579.20
2023-05-08T14:23:58.259Z,101571.64
2023-05-08T14:26:26.566Z,101571.77
2023-05-08T14:28:53.598Z,101574.27
2023-05-08T14:31:20.854Z,101578.88
2023-05-08T14:33:47.879Z,101579.71
2023-05-08T14:36:14.928Z,101582.15
2023-05-08T14:38:42.009Z,101582.90
2023-05-08T14:41:09.064Z,101576.24
2023-05-08T14:43:36.240Z,101569.17
2023-05-08T14:46:03.415Z,101562.49
2023-05-08T14:48:30.776Z,101559.90
2023-05-08T14:50:57.947Z,101565.47
2023-05-08T14:53:25.252Z,101574.52
2023-05-08T14:55:52.738Z,101575.63
2023-05-08T14:58:21.505Z,101577.89
2023-05-08T15:00:48.558Z,101575.49
2023-05-08T15:03:15.604Z,101575.44
2023-05-08T15:05:42.738Z,101576.20
2023-05-08T15:08:09.901Z,101575.55
2023-05-08T15:10:37.178Z,101580.60
2023-05-08T15:13:04.507Z,101573.83
2023-05-08T15:15:31.692Z,101573.34
2023-05-08T15:17:58.929Z,101580.94
2023-05-08T15:20:26.212Z,101585.17
2023-05-08T15:22:54.703Z,101586.42
2023-05-08T15:25:21.748Z,101589.05
2023-05-08T15:27:52.939Z,101590.69
2023-05-08T15:30:20.452Z,101591.39
2023-05-08T15:32:47.926Z,101591.48
2023-05-08T15:35:15.374Z,101592.13
2023-05-08T15:37:42.775Z,101594.32
2023-05-08T15:40:10.173Z,101593.16
2023-05-08T15:42:37.354Z,101592.95
2023-05-08T15:45:04.679Z,101593.80
2023-05-08T15:47:31.889Z,101591.55
2023-05-08T15:49:58.973Z,101590.21
2023-05-08T15:52:26.362Z,101596.71
2023-05-08T15:54:54.723Z,101591.87
2023-05-08T15:57:22.184Z,101596.19
2023-05-08T15:59:49.472Z,101597.83
2023-05-08T16:02:17.096Z,101600.94
2023-05-08T16:04:44.389Z,101600.23
2023-05-08T16:07:11.639Z,101601.14
2023-05-08T16:09:38.641Z,101600.36
2023-05-08T16:12:06.065Z,101599.70
2023-05-08T16:14:33.230Z,101600.49
2023-05-08T16:17:25.032Z,101601.98
2023-05-08T16:19:53.439Z,101610.39
2023-05-08T16:22:23.449Z,101610.33
2023-05-08T16:24:53.616Z,101611.08
2023-05-08T16:27:22.220Z,101602.50
2023-05-08T16:29:49.837Z,101604.35
2023-05-08T16:32:17.640Z,101604.12
2023-05-08T16:34:46.215Z,101604.45
2023-05-08T16:37:13.360Z,101603.61
2023-05-08T16:39:44.369Z,101610.53
2023-05-08T16:42:12.082Z,101608.09
2023-05-08T16:44:39.395Z,101615.14
2023-05-08T16:47:06.787Z,101619.64
2023-05-08T16:49:34.850Z,101629.66
2023-05-08T16:52:02.033Z,101634.48
2023-05-08T16:54:29.154Z,101641.77
2023-05-08T16:56:56.357Z,101640.17
2023-05-08T16:59:23.442Z,101642.75
2023-05-08T17:01:50.613Z,101641.73
2023-05-08T17:04:17.689Z,101645.10
2023-05-08T17:06:45.008Z,101642.02
2023-05-08T17:09:12.426Z,101643.10
2023-05-08T17:11:39.609Z,101649.71
2023-05-08T17:14:06.884Z,101649.77
2023-05-08T17:16:34.275Z,101652.15
2023-05-08T17:19:01.800Z,101656.51
2023-05-08T17:21:30.399Z,101653.17
2023-05-08T17:23:58.995Z,101659.27
2023-05-08T17:26:26.960Z,101660.87
2023-05-08T17:28:54.232Z,101659.97
2023-05-08T17:31:21.432Z,101663.02
2023-05-08T17:33:48.883Z,101667.78
2023-05-08T17:36:15.893Z,101671.80
2023-05-08T17:38:46.088Z,101675.98
2023-05-08T17:41:13.653Z,101686.59
2023-05-08T17:43:40.769Z,101692.58
2023-05-08T17:46:08.228Z,101696.57
2023-05-08T17:48:37.115Z,101704.56
2023-05-08T17:51:05.176Z,101703.42
2023-05-08T17:53:34.701Z,101708.42
2023-05-08T17:56:02.476Z,101710.20
2023-05-08T17:58:55.925Z,101708.61
2023-05-08T18:01:26.472Z,101709.16
2023-05-08T18:03:53.876Z,101710.14
2023-05-08T18:06:23.732Z,101712.05
2023-05-08T18:08:52.459Z,101712.41
2023-05-08T18:11:20.923Z,101713.28
2023-05-08T18:13:48.177Z,101718.25
2023-05-08T18:16:16.914Z,101722.33
2023-05-08T18:18:44.313Z,101721.38
2023-05-08T18:21:11.843Z,101720.27
2023-05-08T18:23:38.988Z,101728.86
2023-05-08T18:26:06.351Z,101730.29
2023-05-08T18:28:33.708Z,101729.23
2023-05-08T18:33:44.985Z,101742.04
2023-05-08T18:36:13.565Z,101741.42
2023-05-08T18:38:42.277Z,101744.48
2023-05-08T18:41:12.731Z,101742.23
2023-05-08T18:43:43.012Z,101743.29
2023-05-08T18:46:13.214Z,101744.96
2023-05-08T18:48:43.981Z,101742.81
2023-05-08T18:51:11.169Z,101739.91
2023-05-08T18:53:39.098Z,101737.07
2023-05-08T18:56:06.387Z,101735.04
2023-05-08T18:58:36.824Z,101737.39
2023-05-08T19:01:04.201Z,101741.15
2023-05-08T19:03:32.937Z,101741.78
2023-05-08T19:06:02.192Z,101742.49
2023-05-08T19:08:30.302Z,101744.04
2023-05-08T19:10:57.793Z,101744.39
2023-05-08T19:13:26.758Z,101748.08
2023-05-08T19:15:54.552Z,101748.65
2023-05-08T19:18:22.132Z,101747.27
2023-05-08T19:20:49.263Z,101745.04
2023-05-08T19:23:18.690Z,101741.37
2023-05-08T19:25:45.825Z,101738.84
2023-05-08T19:28:13.014Z,101737.91
2023-05-08T19:30:40.859Z,101734.89
2023-05-08T19:33:09.307Z,101732.52
2023-05-08T19:35:36.744Z,101731.55
2023-05-08T19:38:03.981Z,101733.64
2023-05-08T19:40:31.842Z,101744.41
2023-05-08T19:42:59.967Z,101741.32
2023-05-08T19:45:31.277Z,101744.43
2023-05-08T19:48:08.154Z,101750.42
2023-05-08T19:50:44.446Z,101745.11
2023-05-08T19:53:21.279Z,101749.53
2023-05-08T19:55:49.518Z,101746.86
2023-05-08T19:58:18.142Z,101745.09
2023-05-08T20:00:50.988Z,101741.73
2023-05-08T20:03:18.849Z,101748.73
2023-05-08T20:05:46.193Z,101747.89
2023-05-08T20:08:13.231Z,101746.23
2023-05-08T20:10:41.270Z,101746.99
2023-05-08T20:13:10.135Z,101748.33
2023-05-08T20:15:37.618Z,101745.61
2023-05-08T20:18:06.086Z,101748.67
2023-05-08T20:20:35.011Z,101752.56
2023-05-08T20:23:03.109Z,101752.41
2023-05-08T20:25:30.489Z,101757.96
2023-05-08T20:27:57.777Z,101755.52
2023-05-08T20:30:25.116Z,101758.16
2023-05-08T20:32:52.264Z,101762.27
2023-05-08T20:35:19.366Z,101756.86
2023-05-08T20:37:47.422Z,101760.23
2023-05-08T20:40:15.786Z,101761.08
2023-05-08T20:42:44.804Z,101760.48
2023-05-08T20:45:11.917Z,101762.67
2023-05-08T20:47:39.511Z,101769.08
2023-05-08T20:50:07.512Z,101768.38
2023-05-08T20:52:36.076Z,101773.39
2023-05-08T20:55:05.317Z,101775.55
2023-05-08T20:57:32.362Z,101772.96
2023-05-08T20:59:59.499Z,101770.84
2023-05-08T21:02:26.836Z,101762.02
2023-05-08T21:04:53.950Z,101759.27
2023-05-08T21:07:21.250Z,101754.61
2023-05-08T21:09:48.302Z,101752.86
2023-05-08T21:12:15.294Z,101753.89
2023-05-08T21:14:44.118Z,101755.98
2023-05-08T21:17:11.167Z,101761.29
2023-05-08T21:19:38.434Z,101767.89
2023-05-08T21:22:05.520Z,101771.77
2023-05-08T21:24:32.613Z,101774.44
2023-05-08T21:27:00.165Z,101771.33
2023-05-08T21:29:27.324Z,101773.61
2023-05-08T21:31:54.479Z,101773.57
2023-05-08T21:34:21.659Z,101769.38
2023-05-08T21:36:48.669Z,101768.27
2023-05-08T21:39:15.858Z,101769.89
2023-05-08T21:41:43.951Z,101772.05
2023-05-08T21:44:12.935Z,101771.55
2023-05-08T21:46:40.140Z,101769.88
2023-05-08T21:49:07.273Z,101766.20
2023-05-08T21:51:35.042Z,101767.77
2023-05-08T21:54:02.119Z,101764.80
2023-05-08T21:56:29.164Z,101767.95
2023-05-08T21:58:56.278Z,101772.16
2023-05-08T22:01:23.352Z,101769.41
2023-05-08T22:03:50.509Z,101761.64
2023-05-08T22:06:17.666Z,101760.38
2023-05-08T22:08:44.672Z,101764.83
2023-05-08T22:11:11.695Z,101765.35
2023-05-08T22:13:38.750Z,101767.63
2023-05-08T22:16:06.463Z,101762.91
2023-05-08T22:18:33.512Z,101761.32
2023-05-08T22:21:00.576Z,101760.27
2023-05-08T22:23:27.580Z,101756.25
2023-05-08T22:25:54.604Z,101756.95
2023-05-08T22:28:21.650Z,101752.47
2023-05-08T22:30:48.650Z,101751.67
2023-05-08T22:33:15.638Z,101749.64
2023-05-08T22:35:42.736Z,101753.98
2023-05-08T22:38:09.992Z,101753.30
2023-05-08T22:40:37.021Z,101746.13
2023-05-08T22:43:04.242Z,101748.30
2023-05-08T22:45:32.227Z,101749.73
2023-05-08T22:47:59.370Z,101748.55
2023-05-08T22:50:26.928Z,101749.70
2023-05-08T22:52:53.947Z,101752.48
2023-05-08T22:55:21.053Z,101750.48
2023-05-08T22:57:48.048Z,101748.50
2023-05-08T23:00:16.429Z,101750.50
2023-05-08T23:02:43.492Z,101747.63
2023-05-08T23:05:10.607Z,101750.79
2023-05-08T23:07:38.118Z,101750.29
2023-05-08T23:10:05.408Z,101745.58
2023-05-08T23:12:32.374Z,101745.20
2023-05-08T23:14:59.451Z,101743.55
2023-05-08T23:17:26.527Z,101743.36
2023-05-08T23:19:53.574Z,101744.67
2023-05-08T23:22:20.645Z,101743.38
2023-05-08T23:24:48.335Z,101744.45
2023-05-08T23:27:15.307Z,101742.45
2023-05-08T23:29:42.305Z,101743.64
2023-05-08T23:32:09.363Z,101741.39
2023-05-08T23:34:36.432Z,101743.39
2023-05-08T23:37:03.495Z,101747.85
2023-05-08T23:39:32.377Z,101747.32
2023-05-08T23:41:59.384Z,101746.05
2023-05-08T23:44:26.381Z,101748.02
2023-05-08T23:46:53.460Z,101752.52
2023-05-08T23:49:21.052Z,101749.66
2023-05-08T23:51:48.144Z,101751.19
2023-05-08T23:54:15.133Z,101741.67
2023-05-08T23:56:42.156Z,101749.05
2023-05-08T23:59:09.150Z,101748.57
