createdAt,value
2022-08-28T00:01:32.499Z,98774.55
2022-08-28T00:04:04.334Z,98772.58
2022-08-28T00:06:35.202Z,98768.73
2022-08-28T00:09:08.122Z,98768.40
2022-08-28T00:11:42.713Z,98765.70
2022-08-28T00:14:13.967Z,98756.70
2022-08-28T00:16:44.673Z,98761.29
2022-08-28T00:19:15.957Z,98760.79
2022-08-28T00:21:47.282Z,98761.76
2022-08-28T00:24:18.793Z,98765.61
2022-08-28T00:27:07.344Z,98769.19
2022-08-28T00:29:38.586Z,98766.31
2022-08-28T00:32:10.004Z,98766.54
2022-08-28T00:34:40.728Z,98767.24
2022-08-28T00:37:11.685Z,98760.80
2022-08-28T00:39:42.534Z,98761.44
2022-08-28T00:42:13.567Z,98762.06
2022-08-28T00:44:44.665Z,98761.45
2022-08-28T00:47:15.340Z,98764.61
2022-08-28T00:49:52.307Z,98764.02
2022-08-28T00:52:25.828Z,98764.90
2022-08-28T00:55:00.382Z,98762.69
2022-08-28T00:57:35.561Z,98761.43
2022-08-28T01:00:13.605Z,98755.98
2022-08-28T01:02:45.339Z,98750.04
2022-08-28T01:05:17.351Z,98752.75
2022-08-28T01:07:49.156Z,98750.24
2022-08-28T01:10:22.945Z,98751.13
2022-08-28T01:12:54.901Z,98751.91
2022-08-28T01:15:28.579Z,98752.13
2022-08-28T01:18:08.104Z,98753.98
2022-08-28T01:20:44.622Z,98757.34
2022-08-28T01:23:23.737Z,98755.15
2022-08-28T01:25:54.412Z,98748.46
2022-08-28T01:28:25.093Z,98747.81
2022-08-28T01:30:55.799Z,98745.14
2022-08-28T01:33:27.864Z,98743.48
2022-08-28T01:35:59.557Z,98744.52
2022-08-28T01:38:30.622Z,98751.30
2022-08-28T01:41:01.471Z,98750.45
2022-08-28T01:43:32.583Z,98754.27
2022-08-28T01:46:05.284Z,98753.16
2022-08-28T01:48:39.493Z,98767.02
2022-08-28T01:51:12.025Z,98769.02
2022-08-28T01:53:45.286Z,98770.64
2022-08-28T01:56:20.022Z,98767.97
2022-08-28T01:58:50.927Z,98767.45
2022-08-28T02:01:23.553Z,98770.31
2022-08-28T02:03:54.533Z,98773.13
2022-08-28T02:06:25.834Z,98770.20
2022-08-28T02:08:56.588Z,98770.09
2022-08-28T02:11:29.511Z,98762.89
2022-08-28T02:14:01.376Z,98759.77
2022-08-28T02:16:32.532Z,98761.48
2022-08-28T02:19:04.460Z,98760.52
2022-08-28T02:21:36.460Z,98763.31
2022-08-28T02:24:09.056Z,98763.63
2022-08-28T02:26:40.082Z,98762.24
2022-08-28T02:29:10.978Z,98766.19
2022-08-28T02:31:42.123Z,98767.46
2022-08-28T02:34:12.800Z,98767.77
2022-08-28T02:36:44.924Z,98767.42
2022-08-28T02:39:16.948Z,98766.07
2022-08-28T02:41:47.941Z,98764.69
2022-08-28T02:44:18.607Z,98762.73
2022-08-28T02:46:49.452Z,98767.59
2022-08-28T02:49:20.282Z,98767.30
2022-08-28T02:51:51.288Z,98763.02
2022-08-28T02:54:22.856Z,98760.29
2022-08-28T02:56:54.417Z,98760.10
2022-08-28T02:59:25.580Z,98758.16
2022-08-28T03:01:56.240Z,98755.18
2022-08-28T03:04:27.010Z,98758.45
2022-08-28T03:06:57.710Z,98759.20
2022-08-28T03:09:28.792Z,98760.27
2022-08-28T03:11:59.812Z,98752.89
2022-08-28T03:14:31.472Z,98760.60
2022-08-28T03:17:02.662Z,98756.09
2022-08-28T03:19:33.341Z,98759.77
2022-08-28T03:22:04.404Z,98759.95
2022-08-28T03:24:35.143Z,98761.36
2022-08-28T03:27:06.511Z,98760.60
2022-08-28T03:29:37.587Z,98756.33
2022-08-28T03:32:08.690Z,98756.05
2022-08-28T03:34:41.117Z,98750.77
2022-08-28T03:37:11.729Z,98754.54
2022-08-28T03:39:42.661Z,98756.56
2022-08-28T03:42:14.103Z,98760.09
2022-08-28T03:44:44.828Z,98764.20
2022-08-28T03:47:15.777Z,98764.90
2022-08-28T03:49:46.720Z,98764.26
2022-08-28T03:52:17.605Z,98768.51
2022-08-28T03:54:48.910Z,98768.59
2022-08-28T03:57:22.117Z,98770.55
2022-08-28T03:59:54.468Z,98767.66
2022-08-28T04:02:25.121Z,98769.12
2022-08-28T04:04:56.061Z,98770.27
2022-08-28T04:07:26.797Z,98772.42
2022-08-28T04:09:57.554Z,98773.39
2022-08-28T04:12:28.376Z,98776.12
2022-08-28T04:15:05.696Z,98781.88
2022-08-28T04:17:41.116Z,98783.71
2022-08-28T04:20:13.425Z,98781.84
2022-08-28T04:22:44.064Z,98778.27
2022-08-28T04:25:16.221Z,98775.39
2022-08-28T04:27:47.756Z,98774.83
2022-08-28T04:30:19.180Z,98784.36
2022-08-28T04:32:49.848Z,98784.29
2022-08-28T04:35:20.962Z,98782.05
2022-08-28T04:37:52.083Z,98785.23
2022-08-28T04:40:22.996Z,98779.85
2022-08-28T04:42:53.788Z,98784.39
2022-08-28T04:45:24.702Z,98787.40
2022-08-28T04:47:55.631Z,98790.89
2022-08-28T04:50:26.600Z,98787.66
2022-08-28T04:52:57.729Z,98788.70
2022-08-28T04:55:54.675Z,98786.74
2022-08-28T04:58:20.814Z,98787.49
2022-08-28T05:00:55.902Z,98788.84
2022-08-28T05:03:26.956Z,98789.98
2022-08-28T05:05:57.781Z,98792.14
2022-08-28T05:08:29.696Z,98791.09
2022-08-28T05:11:10.908Z,98791.86
2022-08-28T05:13:41.992Z,98792.83
2022-08-28T05:16:13.266Z,98794.31
2022-08-28T05:18:45.717Z,98787.20
2022-08-28T05:21:21.198Z,98787.02
2022-08-28T05:23:56.535Z,98784.96
2022-08-28T05:26:29.768Z,98782.02
2022-08-28T05:29:01.420Z,98784.52
2022-08-28T05:31:33.820Z,98788.23
2022-08-28T05:34:06.893Z,98789.77
2022-08-28T05:36:37.435Z,98787.58
2022-08-28T05:39:10.731Z,98787.90
2022-08-28T05:41:40.877Z,98793.76
2022-08-28T05:44:14.343Z,98796.89
2022-08-28T05:46:47.820Z,98795.98
2022-08-28T05:49:19.797Z,98799.38
2022-08-28T05:51:52.450Z,98805.91
2022-08-28T05:54:23.258Z,98809.13
2022-08-28T05:56:54.111Z,98812.91
2022-08-28T05:59:25.591Z,98815.41
2022-08-28T06:02:02.158Z,98814.98
2022-08-28T06:04:36.387Z,98817.11
2022-08-28T06:07:08.186Z,98815.80
2022-08-28T06:09:38.984Z,98820.09
2022-08-28T06:12:10.727Z,98816.22
2022-08-28T06:14:42.922Z,98824.73
2022-08-28T06:17:15.593Z,98822.46
2022-08-28T06:19:46.394Z,98822.59
2022-08-28T06:22:17.285Z,98824.41
2022-08-28T06:24:47.988Z,98824.28
2022-08-28T06:27:19.323Z,98819.96
2022-08-28T06:29:50.067Z,98820.46
2022-08-28T06:32:21.177Z,98818.01
2022-08-28T06:34:52.616Z,98816.74
2022-08-28T06:37:23.603Z,98815.70
2022-08-28T06:39:54.383Z,98811.65
2022-08-28T06:42:25.408Z,98813.21
2022-08-28T06:44:56.330Z,98815.46
2022-08-28T06:47:27.023Z,98817.20
2022-08-28T06:49:57.729Z,98821.20
2022-08-28T06:52:28.595Z,98824.95
2022-08-28T06:54:59.515Z,98820.95
2022-08-28T06:57:31.862Z,98824.96
2022-08-28T07:00:03.194Z,98829.79
2022-08-28T07:02:34.002Z,98827.52
2022-08-28T07:05:05.121Z,98830.21
2022-08-28T07:07:36.541Z,98832.43
2022-08-28T07:10:09.042Z,98831.36
2022-08-28T07:12:40.258Z,98834.17
2022-08-28T07:15:12.809Z,98835.58
2022-08-28T07:17:43.624Z,98838.45
2022-08-28T07:20:15.028Z,98838.99
2022-08-28T07:22:45.753Z,98843.03
2022-08-28T07:25:17.778Z,98846.20
2022-08-28T07:27:49.451Z,98845.36
2022-08-28T07:30:21.757Z,98845.16
2022-08-28T07:32:52.659Z,98843.48
2022-08-28T07:35:24.012Z,98842.67
2022-08-28T07:37:54.762Z,98842.92
2022-08-28T07:40:25.767Z,98844.75
2022-08-28T07:43:14.471Z,98843.19
2022-08-28T07:45:46.347Z,98842.36
2022-08-28T07:48:17.788Z,98844.23
2022-08-28T07:50:52.286Z,98845.26
2022-08-28T07:53:24.177Z,98848.90
2022-08-28T07:55:54.965Z,98851.16
2022-08-28T07:58:26.672Z,98849.73
2022-08-28T08:00:58.899Z,98854.77
2022-08-28T08:03:32.700Z,98853.30
2022-08-28T08:06:05.853Z,98856.31
2022-08-28T08:08:37.602Z,98853.85
2022-08-28T08:11:11.232Z,98856.73
2022-08-28T08:13:45.850Z,98857.73
2022-08-28T08:16:19.554Z,98859.80
2022-08-28T08:18:51.110Z,98860.45
2022-08-28T08:21:27.179Z,98864.55
2022-08-28T08:24:01.639Z,98864.84
2022-08-28T08:26:32.652Z,98867.33
2022-08-28T08:29:03.625Z,98875.44
2022-08-28T08:31:35.421Z,98870.89
2022-08-28T08:34:08.168Z,98874.33
2022-08-28T08:36:40.164Z,98875.33
2022-08-28T08:39:11.014Z,98877.03
2022-08-28T08:41:48.296Z,98879.73
2022-08-28T08:44:34.001Z,98880.23
2022-08-28T08:47:14.922Z,98885.39
2022-08-28T08:49:53.050Z,98889.23
2022-08-28T08:52:32.267Z,98888.75
2022-08-28T08:55:23.172Z,98892.90
2022-08-28T08:58:00.628Z,98895.85
2022-08-28T09:00:38.573Z,98903.80
2022-08-28T09:03:15.669Z,98899.74
2022-08-28T09:05:53.662Z,98902.52
2022-08-28T09:08:32.093Z,98907.34
2022-08-28T09:11:16.599Z,98910.35
2022-08-28T09:13:59.476Z,98910.63
2022-08-28T09:16:37.659Z,98908.93
2022-08-28T09:19:12.148Z,98912.25
2022-08-28T09:21:45.566Z,98913.03
2022-08-28T09:24:23.991Z,98916.44
2022-08-28T09:27:01.171Z,98915.82
2022-08-28T09:29:35.671Z,98918.70
2022-08-28T09:32:23.411Z,98921.30
2022-08-28T09:35:06.301Z,98921.42
2022-08-28T09:37:38.610Z,98923.74
2022-08-28T09:40:26.422Z,98917.67
2022-08-28T09:43:24.704Z,98919.80
2022-08-28T09:45:59.505Z,98921.86
2022-08-28T09:48:37.718Z,98921.94
2022-08-28T09:51:11.369Z,98926.61
2022-08-28T09:53:57.514Z,98923.09
2022-08-28T09:56:32.240Z,98923.16
2022-08-28T09:59:08.153Z,98924.55
2022-08-28T10:01:57.832Z,98922.27
2022-08-28T10:04:47.171Z,98924.89
2022-08-28T10:07:26.570Z,98926.69
2022-08-28T10:10:00.018Z,98922.36
2022-08-28T10:12:42.847Z,98924.38
2022-08-28T10:15:19.281Z,98927.75
2022-08-28T10:18:12.641Z,98927.17
2022-08-28T10:20:53.814Z,98927.58
2022-08-28T10:23:36.054Z,98928.39
2022-08-28T10:26:25.452Z,98928.94
2022-08-28T10:29:08.793Z,98936.20
2022-08-28T10:31:51.824Z,98937.04
2022-08-28T10:34:46.748Z,98936.33
2022-08-28T10:37:27.881Z,98934.74
2022-08-28T10:40:02.278Z,98937.77
2022-08-28T10:42:40.278Z,98940.64
2022-08-28T10:45:17.769Z,98940.48
2022-08-28T10:47:53.348Z,98941.96
2022-08-28T10:50:28.011Z,98942.52
2022-08-28T10:53:02.820Z,98946.16
2022-08-28T10:55:38.966Z,98946.48
2022-08-28T10:58:25.109Z,98947.73
2022-08-28T11:01:00.157Z,98947.25
2022-08-28T11:03:35.740Z,98950.50
2022-08-28T11:06:14.640Z,98948.39
2022-08-28T11:08:54.282Z,98953.06
2022-08-28T11:11:43.143Z,98952.23
2022-08-28T11:14:26.297Z,98952.63
2022-08-28T11:17:01.662Z,98957.93
2022-08-28T11:19:55.904Z,98959.42
2022-08-28T11:22:30.710Z,98963.67
2022-08-28T11:25:09.712Z,98959.45
2022-08-28T11:28:02.094Z,98959.69
2022-08-28T11:30:36.394Z,98965.81
2022-08-28T11:33:32.704Z,98966.41
2022-08-28T11:36:04.278Z,98965.53
2022-08-28T11:39:12.716Z,98967.59
2022-08-28T11:42:32.143Z,98970.86
2022-08-28T11:45:03.519Z,98972.23
2022-08-28T11:47:52.295Z,98971.89
2022-08-28T11:50:28.128Z,98975.05
2022-08-28T11:53:31.635Z,98977.23
2022-08-28T11:56:37.250Z,98978.18
2022-08-28T11:59:21.724Z,98974.02
2022-08-28T12:01:53.128Z,98976.06
2022-08-28T12:04:25.273Z,98974.27
2022-08-28T12:07:17.761Z,98978.11
2022-08-28T12:09:50.902Z,98979.91
2022-08-28T12:12:53.515Z,98980.08
2022-08-28T12:15:44.230Z,98982.08
2022-08-28T12:19:01.445Z,98986.75
2022-08-28T12:21:38.799Z,98989.52
2022-08-28T12:24:21.613Z,98989.06
2022-08-28T12:26:57.183Z,98992.19
2022-08-28T12:29:34.113Z,98990.51
2022-08-28T12:32:26.084Z,98993.86
2022-08-28T12:35:16.926Z,98996.97
2022-08-28T12:38:01.139Z,98998.55
2022-08-28T12:40:35.448Z,99003.48
2022-08-28T12:43:09.784Z,99000.05
2022-08-28T12:45:46.879Z,98998.92
2022-08-28T12:48:22.884Z,99003.92
2022-08-28T12:51:00.720Z,99004.89
2022-08-28T12:53:42.764Z,99004.10
2022-08-28T12:56:16.216Z,99007.48
2022-08-28T12:58:48.050Z,99008.83
2022-08-28T13:01:29.646Z,99007.00
2022-08-28T13:04:03.596Z,99005.84
2022-08-28T13:06:37.393Z,99006.93
2022-08-28T13:09:15.598Z,99006.17
2022-08-28T13:11:50.745Z,99004.39
2022-08-28T13:14:40.447Z,99002.25
2022-08-28T13:17:12.893Z,99002.92
2022-08-28T13:19:44.395Z,98998.49
2022-08-28T13:22:36.151Z,99001.13
2022-08-28T13:25:08.149Z,99000.95
2022-08-28T13:27:39.941Z,98997.29
2022-08-28T13:30:25.802Z,98998.48
2022-08-28T13:33:02.753Z,98998.81
2022-08-28T13:35:37.497Z,99000.28
2022-08-28T13:38:11.111Z,99000.19
2022-08-28T13:40:58.463Z,98995.17
2022-08-28T13:43:43.049Z,98989.27
2022-08-28T13:46:14.571Z,98987.77
2022-08-28T13:48:45.712Z,98983.56
2022-08-28T13:51:20.973Z,98980.03
2022-08-28T13:53:52.784Z,98979.66
2022-08-28T13:56:23.640Z,98979.14
2022-08-28T13:58:57.559Z,98978.17
2022-08-28T14:01:49.388Z,98980.18
2022-08-28T14:04:20.534Z,98978.91
2022-08-28T14:06:51.521Z,98975.67
2022-08-28T14:09:22.594Z,98975.00
2022-08-28T14:11:54.093Z,98978.62
2022-08-28T14:14:25.321Z,98981.83
2022-08-28T14:16:57.255Z,98982.58
2022-08-28T14:19:28.896Z,98984.58
2022-08-28T14:21:59.969Z,98986.88
2022-08-28T14:24:31.111Z,98986.25
2022-08-28T14:27:02.793Z,98987.92
2022-08-28T14:29:33.692Z,98988.18
2022-08-28T14:32:05.484Z,98984.50
2022-08-28T14:34:38.297Z,98992.30
2022-08-28T14:37:09.606Z,98989.30
2022-08-28T14:39:40.961Z,98988.42
2022-08-28T14:42:13.426Z,98987.64
2022-08-28T14:44:44.479Z,98989.27
2022-08-28T14:47:15.328Z,98989.66
2022-08-28T14:49:46.384Z,98983.11
2022-08-28T14:52:18.692Z,98988.09
2022-08-28T14:54:49.475Z,98992.37
2022-08-28T14:57:20.547Z,98997.46
2022-08-28T14:59:51.482Z,98993.21
2022-08-28T15:02:22.399Z,98994.98
2022-08-28T15:04:53.441Z,98991.77
2022-08-28T15:07:24.322Z,98995.85
2022-08-28T15:09:56.145Z,98994.16
2022-08-28T15:12:26.982Z,98995.58
2022-08-28T15:14:58.034Z,98994.77
2022-08-28T15:17:34.560Z,98997.47
2022-08-28T15:20:07.849Z,98995.80
2022-08-28T15:22:38.839Z,98999.67
2022-08-28T15:25:10.845Z,98997.13
2022-08-28T15:27:42.056Z,98998.86
2022-08-28T15:30:14.213Z,98999.79
2022-08-28T15:32:47.310Z,98999.84
2022-08-28T15:35:21.873Z,99003.64
2022-08-28T15:37:53.837Z,99001.55
2022-08-28T15:40:42.680Z,98994.03
2022-08-28T15:43:13.812Z,98999.19
2022-08-28T15:45:45.233Z,99000.90
2022-08-28T15:48:16.117Z,99001.92
2022-08-28T15:50:47.424Z,99005.20
2022-08-28T15:53:19.442Z,99003.50
2022-08-28T15:55:50.633Z,99009.98
2022-08-28T15:58:21.517Z,99007.46
2022-08-28T16:00:52.831Z,99006.74
2022-08-28T16:03:23.817Z,99010.62
2022-08-28T16:05:55.019Z,99015.31
2022-08-28T16:08:26.000Z,99018.13
2022-08-28T16:10:57.178Z,99018.66
2022-08-28T16:13:27.939Z,99019.10
2022-08-28T16:15:59.785Z,99021.55
2022-08-28T16:18:30.700Z,99021.98
2022-08-28T16:21:04.672Z,99017.89
2022-08-28T16:23:36.094Z,99021.42
2022-08-28T16:26:08.964Z,99023.79
2022-08-28T16:28:40.418Z,99016.77
2022-08-28T16:31:19.015Z,99018.92
2022-08-28T16:33:52.290Z,99019.21
2022-08-28T16:36:25.270Z,99021.30
2022-08-28T16:39:00.348Z,99021.24
2022-08-28T16:41:35.139Z,99023.40
2022-08-28T16:44:06.434Z,99022.34
2022-08-28T16:46:37.252Z,99023.84
2022-08-28T16:49:08.020Z,99028.98
2022-08-28T16:51:38.948Z,99030.36
2022-08-28T16:54:10.081Z,99031.08
2022-08-28T16:56:41.534Z,99033.90
2022-08-28T16:59:12.575Z,99037.23
2022-08-28T17:01:43.821Z,99038.77
2022-08-28T17:04:15.914Z,99039.89
2022-08-28T17:06:47.571Z,99039.31
2022-08-28T17:09:20.975Z,99041.50
2022-08-28T17:11:52.507Z,99044.20
2022-08-28T17:14:23.682Z,99045.58
2022-08-28T17:16:55.091Z,99048.91
2022-08-28T17:19:26.591Z,99050.92
2022-08-28T17:22:15.037Z,99055.91
2022-08-28T17:24:46.310Z,99058.45
2022-08-28T17:27:22.592Z,99062.36
2022-08-28T17:29:54.709Z,99064.89
2022-08-28T17:32:26.061Z,99070.84
2022-08-28T17:34:57.209Z,99070.95
2022-08-28T17:37:28.269Z,99078.96
2022-08-28T17:39:59.224Z,99083.92
2022-08-28T17:42:30.241Z,99083.90
2022-08-28T17:45:01.600Z,99084.54
2022-08-28T17:47:32.853Z,99086.42
2022-08-28T17:50:05.865Z,99089.16
2022-08-28T17:52:36.921Z,99087.44
2022-08-28T17:55:11.847Z,99089.39
2022-08-28T17:57:43.315Z,99091.84
2022-08-28T18:00:17.310Z,99098.29
2022-08-28T18:02:51.077Z,99100.73
2022-08-28T18:05:22.340Z,99105.16
2022-08-28T18:07:53.761Z,99103.60
2022-08-28T18:10:25.209Z,99106.42
2022-08-28T18:12:58.471Z,99105.03
2022-08-28T18:15:27.645Z,99107.53
2022-08-28T18:17:59.411Z,99113.71
2022-08-28T18:20:30.505Z,99118.20
2022-08-28T18:23:01.716Z,99119.15
2022-08-28T18:25:50.564Z,99120.84
2022-08-28T18:28:24.525Z,99123.00
2022-08-28T18:30:55.804Z,99130.92
2022-08-28T18:33:27.263Z,99134.09
2022-08-28T18:35:58.525Z,99138.48
2022-08-28T18:38:31.514Z,99144.09
2022-08-28T18:41:02.917Z,99144.98
2022-08-28T18:43:34.288Z,99149.58
2022-08-28T18:46:08.588Z,99151.66
2022-08-28T18:48:40.237Z,99154.58
2022-08-28T18:51:13.363Z,99159.73
2022-08-28T18:53:44.554Z,99153.35
2022-08-28T18:56:16.219Z,99154.73
2022-08-28T18:58:47.971Z,99158.48
2022-08-28T19:01:20.025Z,99160.48
2022-08-28T19:03:50.956Z,99162.75
2022-08-28T19:06:22.087Z,99163.47
2022-08-28T19:08:52.866Z,99161.98
2022-08-28T19:11:24.139Z,99161.63
2022-08-28T19:13:55.207Z,99163.39
2022-08-28T19:16:26.157Z,99163.04
2022-08-28T19:18:57.136Z,99158.79
2022-08-28T19:21:28.292Z,99162.56
2022-08-28T19:23:59.192Z,99160.77
2022-08-28T19:26:30.687Z,99171.02
2022-08-28T19:29:03.028Z,99173.29
2022-08-28T19:31:36.764Z,99174.90
2022-08-28T19:34:11.340Z,99172.45
2022-08-28T19:36:42.194Z,99176.69
2022-08-28T19:39:13.665Z,99174.40
2022-08-28T19:41:44.668Z,99179.08
2022-08-28T19:44:16.212Z,99179.70
2022-08-28T19:46:47.610Z,99180.02
2022-08-28T19:49:18.607Z,99180.21
2022-08-28T19:51:49.830Z,99185.64
2022-08-28T19:54:20.844Z,99188.38
2022-08-28T19:56:51.886Z,99192.80
2022-08-28T19:59:26.909Z,99191.46
2022-08-28T20:01:58.149Z,99191.30
2022-08-28T20:04:29.091Z,99197.31
2022-08-28T20:07:00.790Z,99199.36
2022-08-28T20:09:32.067Z,99198.02
2022-08-28T20:12:03.786Z,99193.44
2022-08-28T20:14:35.640Z,99193.80
2022-08-28T20:17:06.663Z,99197.87
2022-08-28T20:19:37.882Z,99198.13
2022-08-28T20:22:09.133Z,99199.89
2022-08-28T20:24:40.943Z,99203.07
2022-08-28T20:27:11.937Z,99202.83
2022-08-28T20:29:42.939Z,99202.66
2022-08-28T20:32:13.963Z,99200.84
2022-08-28T20:34:44.886Z,99202.04
2022-08-28T20:37:16.936Z,99203.60
2022-08-28T20:39:48.399Z,99198.91
2022-08-28T20:42:19.762Z,99198.40
2022-08-28T20:44:50.731Z,99200.29
2022-08-28T20:47:22.553Z,99200.27
2022-08-28T20:49:54.501Z,99198.35
2022-08-28T20:52:26.383Z,99200.30
2022-08-28T20:54:58.175Z,99204.00
2022-08-28T20:57:29.584Z,99205.27
2022-08-28T21:00:05.290Z,99203.83
2022-08-28T21:02:37.025Z,99204.79
2022-08-28T21:05:09.502Z,99209.70
2022-08-28T21:07:40.746Z,99205.02
2022-08-28T21:10:11.984Z,99204.79
2022-08-28T21:12:42.690Z,99204.22
2022-08-28T21:15:14.995Z,99202.02
2022-08-28T21:17:45.706Z,99204.33
2022-08-28T21:20:20.090Z,99204.45
2022-08-28T21:22:51.205Z,99206.39
2022-08-28T21:25:24.556Z,99205.67
2022-08-28T21:27:55.442Z,99209.30
2022-08-28T21:30:29.592Z,99217.27
2022-08-28T21:33:00.694Z,99220.20
2022-08-28T21:35:31.798Z,99222.04
2022-08-28T21:38:02.615Z,99227.39
2022-08-28T21:40:35.297Z,99225.36
2022-08-28T21:43:06.095Z,99229.02
2022-08-28T21:45:37.140Z,99234.65
2022-08-28T21:48:08.546Z,99233.27
2022-08-28T21:50:42.907Z,99236.16
2022-08-28T21:53:13.899Z,99235.90
2022-08-28T21:55:51.997Z,99238.33
2022-08-28T21:58:23.955Z,99235.89
2022-08-28T22:00:57.365Z,99237.01
2022-08-28T22:03:29.820Z,99236.66
2022-08-28T22:06:01.004Z,99243.96
2022-08-28T22:08:31.976Z,99240.39
2022-08-28T22:11:02.767Z,99245.80
2022-08-28T22:13:33.798Z,99247.02
2022-08-28T22:16:05.520Z,99244.52
2022-08-28T22:18:37.070Z,99249.59
2022-08-28T22:21:29.616Z,99249.79
2022-08-28T22:24:00.447Z,99248.39
2022-08-28T22:26:31.496Z,99248.80
2022-08-28T22:29:02.235Z,99248.34
2022-08-28T22:31:34.144Z,99248.17
2022-08-28T22:34:08.050Z,99247.98
2022-08-28T22:36:39.401Z,99251.33
2022-08-28T22:39:10.103Z,99250.31
2022-08-28T22:41:41.751Z,99249.59
2022-08-28T22:44:12.592Z,99251.96
2022-08-28T22:46:43.307Z,99255.48
2022-08-28T22:49:14.144Z,99261.13
2022-08-28T22:51:45.081Z,99269.72
2022-08-28T22:54:16.194Z,99265.86
2022-08-28T22:56:46.968Z,99267.91
2022-08-28T22:59:17.663Z,99270.95
2022-08-28T23:01:48.420Z,99268.68
2022-08-28T23:04:19.191Z,99266.44
2022-08-28T23:06:50.261Z,99261.89
2022-08-28T23:09:21.641Z,99263.34
2022-08-28T23:11:52.524Z,99262.88
2022-08-28T23:14:23.360Z,99263.98
2022-08-28T23:16:56.120Z,99267.96
2022-08-28T23:19:28.089Z,99269.02
2022-08-28T23:22:01.172Z,99267.02
2022-08-28T23:24:32.655Z,99266.38
2022-08-28T23:27:25.558Z,99266.16
2022-08-28T23:29:54.066Z,99264.73
2022-08-28T23:32:25.169Z,99269.86
2022-08-28T23:34:55.828Z,99264.86
2022-08-28T23:37:26.523Z,99267.80
2022-08-28T23:39:57.345Z,99266.96
2022-08-28T23:42:28.678Z,99266.50
2022-08-28T23:45:00.011Z,99266.33
2022-08-28T23:47:32.097Z,99266.36
2022-08-28T23:50:02.816Z,99262.59
2022-08-28T23:52:35.062Z,99263.18
2022-08-28T23:55:07.135Z,99264.39
2022-08-28T23:57:38.945Z,99264.30
