createdAt,value
2022-07-25T00:00:39.182Z,0.00
2022-07-25T00:01:39.270Z,0.00
2022-07-25T00:02:39.170Z,0.00
2022-07-25T00:03:39.237Z,0.00
2022-07-25T00:04:39.237Z,0.00
2022-07-25T00:05:39.132Z,0.00
2022-07-25T00:06:39.133Z,0.00
2022-07-25T00:07:39.106Z,0.00
2022-07-25T00:08:39.109Z,0.00
2022-07-25T00:09:39.085Z,0.00
2022-07-25T00:10:39.082Z,0.00
2022-07-25T00:11:39.068Z,0.00
2022-07-25T00:12:39.060Z,0.00
2022-07-25T00:13:39.047Z,0.00
2022-07-25T00:14:39.036Z,0.00
2022-07-25T00:15:39.036Z,0.00
2022-07-25T00:16:39.028Z,0.00
2022-07-25T00:17:38.997Z,0.00
2022-07-25T00:18:38.988Z,0.00
2022-07-25T00:19:38.982Z,0.00
2022-07-25T00:20:38.969Z,0.00
2022-07-25T00:21:38.963Z,0.00
2022-07-25T00:22:38.950Z,0.00
2022-07-25T00:23:38.940Z,0.00
2022-07-25T00:24:38.930Z,0.00
2022-07-25T00:25:38.920Z,0.00
2022-07-25T00:26:40.562Z,0.00
2022-07-25T00:27:38.884Z,0.00
2022-07-25T00:28:38.899Z,0.00
2022-07-25T00:29:38.882Z,0.00
2022-07-25T00:30:38.861Z,0.00
2022-07-25T00:31:38.917Z,0.00
2022-07-25T00:32:38.844Z,0.00
2022-07-25T00:33:38.825Z,0.00
2022-07-25T00:34:38.814Z,0.00
2022-07-25T00:35:38.815Z,0.00
2022-07-25T00:36:38.809Z,0.00
2022-07-25T00:37:38.794Z,0.00
2022-07-25T00:38:38.804Z,0.00
2022-07-25T00:39:38.763Z,0.00
2022-07-25T00:40:38.756Z,0.00
2022-07-25T00:41:38.766Z,0.00
2022-07-25T00:42:38.727Z,0.00
2022-07-25T00:43:38.716Z,0.00
2022-07-25T00:44:38.706Z,0.00
2022-07-25T00:45:38.688Z,0.00
2022-07-25T00:46:38.767Z,0.00
2022-07-25T00:47:38.671Z,0.00
2022-07-25T00:48:38.687Z,0.00
2022-07-25T00:49:38.660Z,0.00
2022-07-25T00:50:38.649Z,0.00
2022-07-25T00:51:38.639Z,0.00
2022-07-25T00:52:38.621Z,0.00
2022-07-25T00:53:38.610Z,0.00
2022-07-25T00:54:38.598Z,0.00
2022-07-25T00:55:38.589Z,0.00
2022-07-25T00:56:38.598Z,0.00
2022-07-25T00:57:38.561Z,0.00
2022-07-25T00:58:38.551Z,0.00
2022-07-25T00:59:38.552Z,0.00
2022-07-25T01:00:38.532Z,0.00
2022-07-25T01:01:38.561Z,0.00
2022-07-25T01:02:38.571Z,0.00
2022-07-25T01:03:38.494Z,0.00
2022-07-25T01:04:38.507Z,0.00
2022-07-25T01:05:38.482Z,0.00
2022-07-25T01:06:38.473Z,0.00
2022-07-25T01:07:38.454Z,0.00
2022-07-25T01:08:38.454Z,0.00
2022-07-25T01:09:38.445Z,0.00
2022-07-25T01:10:38.434Z,0.00
2022-07-25T01:11:38.429Z,0.00
2022-07-25T01:12:38.407Z,0.00
2022-07-25T01:13:38.397Z,0.00
2022-07-25T01:14:38.389Z,0.00
2022-07-25T01:15:38.415Z,0.00
2022-07-25T01:16:38.379Z,0.00
2022-07-25T01:17:38.358Z,0.00
2022-07-25T01:18:38.339Z,0.00
2022-07-25T01:19:38.339Z,0.00
2022-07-25T01:20:38.321Z,0.00
2022-07-25T01:21:38.309Z,0.00
2022-07-25T01:22:38.309Z,0.00
2022-07-25T01:23:38.312Z,0.00
2022-07-25T01:24:38.299Z,0.00
2022-07-25T01:25:38.280Z,0.00
2022-07-25T01:26:38.291Z,0.00
2022-07-25T01:27:38.233Z,0.00
2022-07-25T01:28:38.232Z,0.00
2022-07-25T01:29:38.223Z,0.00
2022-07-25T01:30:38.271Z,0.00
2022-07-25T01:31:38.287Z,0.00
2022-07-25T01:32:38.183Z,0.00
2022-07-25T01:33:38.172Z,0.00
2022-07-25T01:34:38.177Z,0.00
2022-07-25T01:35:43.271Z,0.00
2022-07-25T01:36:39.393Z,0.00
2022-07-25T01:37:38.133Z,0.00
2022-07-25T01:38:38.125Z,0.00
2022-07-25T01:39:38.116Z,0.00
2022-07-25T01:40:38.118Z,0.00
2022-07-25T01:41:38.106Z,0.00
2022-07-25T01:42:38.078Z,0.00
2022-07-25T01:43:38.067Z,0.00
2022-07-25T01:44:38.058Z,0.00
2022-07-25T01:45:38.038Z,0.00
2022-07-25T01:46:38.103Z,0.00
2022-07-25T01:47:38.029Z,0.00
2022-07-25T01:48:38.094Z,0.00
2022-07-25T01:49:38.021Z,0.00
2022-07-25T01:50:38.001Z,0.00
2022-07-25T01:51:37.994Z,0.00
2022-07-25T01:52:37.984Z,0.00
2022-07-25T01:53:37.969Z,0.00
2022-07-25T01:54:37.951Z,0.00
2022-07-25T01:55:37.940Z,0.00
2022-07-25T01:56:37.948Z,0.00
2022-07-25T01:57:37.912Z,0.00
2022-07-25T01:58:37.924Z,0.00
2022-07-25T01:59:37.902Z,0.00
2022-07-25T02:00:37.882Z,0.00
2022-07-25T02:01:37.956Z,0.00
2022-07-25T02:02:37.869Z,0.00
2022-07-25T02:03:37.845Z,0.00
2022-07-25T02:04:37.915Z,0.00
2022-07-25T02:05:37.824Z,0.00
2022-07-25T02:06:37.843Z,0.00
2022-07-25T02:07:37.804Z,0.00
2022-07-25T02:08:37.804Z,0.00
2022-07-25T02:09:37.794Z,0.00
2022-07-25T02:10:37.796Z,0.00
2022-07-25T02:11:37.776Z,0.00
2022-07-25T02:12:37.756Z,0.00
2022-07-25T02:13:37.777Z,0.00
2022-07-25T02:14:37.738Z,0.00
2022-07-25T02:15:37.752Z,0.00
2022-07-25T02:16:37.752Z,0.00
2022-07-25T02:17:37.700Z,0.00
2022-07-25T02:18:37.689Z,0.00
2022-07-25T02:19:37.689Z,0.00
2022-07-25T02:20:37.678Z,0.00
2022-07-25T02:21:37.667Z,0.00
2022-07-25T02:22:37.650Z,0.00
2022-07-25T02:23:37.640Z,0.00
2022-07-25T02:24:37.632Z,0.00
2022-07-25T02:25:37.612Z,0.00
2022-07-25T02:26:37.623Z,0.00
2022-07-25T02:27:37.591Z,0.00
2022-07-25T02:28:37.591Z,0.00
2022-07-25T02:29:37.582Z,0.00
2022-07-25T02:30:37.581Z,0.00
2022-07-25T02:31:37.579Z,0.00
2022-07-25T02:32:37.544Z,0.00
2022-07-25T02:33:37.539Z,0.00
2022-07-25T02:34:37.516Z,0.00
2022-07-25T02:35:37.514Z,0.00
2022-07-25T02:36:37.515Z,0.00
2022-07-25T02:37:37.497Z,0.00
2022-07-25T02:38:37.485Z,0.00
2022-07-25T02:39:37.484Z,0.00
2022-07-25T02:40:37.457Z,0.00
2022-07-25T02:41:37.462Z,0.00
2022-07-25T02:42:37.427Z,0.00
2022-07-25T02:43:37.449Z,0.00
2022-07-25T02:44:37.417Z,0.00
2022-07-25T02:45:37.477Z,0.00
2022-07-25T02:46:37.456Z,0.00
2022-07-25T02:47:37.503Z,0.00
2022-07-25T02:48:37.418Z,0.00
2022-07-25T02:49:37.429Z,0.00
2022-07-25T02:50:37.348Z,0.00
2022-07-25T02:51:37.340Z,0.00
2022-07-25T02:52:37.321Z,0.00
2022-07-25T02:53:56.667Z,0.00
2022-07-25T02:54:38.299Z,0.00
2022-07-25T02:55:37.291Z,0.00
2022-07-25T02:56:37.303Z,0.00
2022-07-25T02:57:37.275Z,0.00
2022-07-25T02:58:37.270Z,0.00
2022-07-25T02:59:37.260Z,0.00
2022-07-25T03:00:38.222Z,0.00
2022-07-25T03:01:37.336Z,0.00
2022-07-25T03:02:37.222Z,0.00
2022-07-25T03:03:37.280Z,0.00
2022-07-25T03:04:37.220Z,0.00
2022-07-25T03:05:37.191Z,0.00
2022-07-25T03:06:37.175Z,0.00
2022-07-25T03:07:37.176Z,4.00
2022-07-25T03:08:37.175Z,4.00
2022-07-25T03:09:37.146Z,4.00
2022-07-25T03:10:37.133Z,0.00
2022-07-25T03:11:37.204Z,4.00
2022-07-25T03:12:37.113Z,4.00
2022-07-25T03:13:37.109Z,8.00
2022-07-25T03:14:37.088Z,4.00
2022-07-25T03:15:37.079Z,8.00
2022-07-25T03:16:37.145Z,4.00
2022-07-25T03:17:37.059Z,8.00
2022-07-25T03:18:37.039Z,8.00
2022-07-25T03:19:37.049Z,12.00
2022-07-25T03:20:37.018Z,12.00
2022-07-25T03:21:37.009Z,16.00
2022-07-25T03:22:37.008Z,16.00
2022-07-25T03:23:37.049Z,20.00
2022-07-25T03:24:36.991Z,20.00
2022-07-25T03:25:36.969Z,24.00
2022-07-25T03:26:36.959Z,28.00
2022-07-25T03:27:36.942Z,32.00
2022-07-25T03:28:36.932Z,40.00
2022-07-25T03:29:36.941Z,44.00
2022-07-25T03:30:36.951Z,48.00
2022-07-25T03:31:36.938Z,56.00
2022-07-25T03:32:36.892Z,64.00
2022-07-25T03:33:36.881Z,76.00
2022-07-25T03:34:36.882Z,84.00
2022-07-25T03:35:36.863Z,96.00
2022-07-25T03:36:36.857Z,112.00
2022-07-25T03:37:36.844Z,124.00
2022-07-25T03:38:36.825Z,140.00
2022-07-25T03:39:36.823Z,160.00
2022-07-25T03:40:36.807Z,180.00
2022-07-25T03:41:36.798Z,200.00
2022-07-25T03:42:36.795Z,220.00
2022-07-25T03:43:36.787Z,244.00
2022-07-25T03:44:36.777Z,272.00
2022-07-25T03:45:36.822Z,296.00
2022-07-25T03:46:36.737Z,324.00
2022-07-25T03:47:36.735Z,352.00
2022-07-25T03:48:36.756Z,384.00
2022-07-25T03:49:36.736Z,412.00
2022-07-25T03:50:36.699Z,444.00
2022-07-25T03:51:36.695Z,480.00
2022-07-25T03:52:36.678Z,516.00
2022-07-25T03:53:36.667Z,552.00
2022-07-25T03:54:36.658Z,588.00
2022-07-25T03:55:36.642Z,628.00
2022-07-25T03:56:36.629Z,672.00
2022-07-25T03:57:37.620Z,716.00
2022-07-25T03:58:36.610Z,756.00
2022-07-25T03:59:36.611Z,800.00
2022-07-25T04:00:36.669Z,848.00
2022-07-25T04:01:36.659Z,892.00
2022-07-25T04:02:36.598Z,940.00
2022-07-25T04:03:36.552Z,992.00
2022-07-25T04:04:36.561Z,1040.00
2022-07-25T04:05:36.532Z,1088.00
2022-07-25T04:06:36.521Z,1144.00
2022-07-25T04:07:36.515Z,1196.00
2022-07-25T04:08:36.505Z,1248.00
2022-07-25T04:09:36.511Z,1304.00
2022-07-25T04:10:36.486Z,1356.00
2022-07-25T04:11:36.485Z,1416.00
2022-07-25T04:12:36.465Z,1468.00
2022-07-25T04:13:36.456Z,1524.00
2022-07-25T04:14:36.435Z,1584.00
2022-07-25T04:15:36.450Z,1656.00
2022-07-25T04:16:36.895Z,1720.00
2022-07-25T04:17:36.723Z,1768.00
2022-07-25T04:18:36.396Z,1828.00
2022-07-25T04:19:36.386Z,1912.00
2022-07-25T04:20:36.400Z,1976.00
2022-07-25T04:21:36.368Z,2004.00
2022-07-25T04:22:36.357Z,2052.00
2022-07-25T04:23:36.360Z,2108.00
2022-07-25T04:24:36.337Z,2164.00
2022-07-25T04:25:36.330Z,2220.00
2022-07-25T04:26:36.318Z,2280.00
2022-07-25T04:27:36.291Z,2336.00
2022-07-25T04:28:36.290Z,2400.00
2022-07-25T04:29:36.270Z,2452.00
2022-07-25T04:30:36.280Z,2512.00
2022-07-25T04:31:36.355Z,2580.00
2022-07-25T04:32:36.250Z,2664.00
2022-07-25T04:33:36.239Z,2752.00
2022-07-25T04:34:36.235Z,2800.00
2022-07-25T04:35:36.231Z,2856.00
2022-07-25T04:36:36.212Z,2932.00
2022-07-25T04:37:36.205Z,2992.00
2022-07-25T04:38:36.204Z,3064.00
2022-07-25T04:39:36.171Z,3160.00
2022-07-25T04:40:36.196Z,3260.00
2022-07-25T04:41:36.166Z,3344.00
2022-07-25T04:42:36.150Z,3456.00
2022-07-25T04:43:36.133Z,3548.00
2022-07-25T04:44:36.136Z,3620.00
2022-07-25T04:45:36.160Z,3732.00
2022-07-25T04:46:36.138Z,3824.00
2022-07-25T04:47:36.097Z,3880.00
2022-07-25T04:48:36.130Z,3940.00
2022-07-25T04:49:36.076Z,4024.00
2022-07-25T04:50:36.067Z,4124.00
2022-07-25T04:51:36.057Z,4244.00
2022-07-25T04:52:36.038Z,4372.00
2022-07-25T04:53:36.017Z,4512.00
2022-07-25T04:54:36.018Z,4672.00
2022-07-25T04:55:35.999Z,4848.00
2022-07-25T04:56:36.020Z,4976.00
2022-07-25T04:57:35.980Z,5080.00
2022-07-25T04:58:35.980Z,5212.00
2022-07-25T04:59:35.968Z,5340.00
2022-07-25T05:00:35.971Z,5484.00
2022-07-25T05:01:36.049Z,5664.00
2022-07-25T05:02:35.962Z,5852.00
2022-07-25T05:03:35.913Z,6076.00
2022-07-25T05:04:35.914Z,6320.00
2022-07-25T05:05:36.892Z,6560.00
2022-07-25T05:06:35.901Z,6784.00
2022-07-25T05:07:35.877Z,6968.00
2022-07-25T05:08:35.862Z,7164.00
2022-07-25T05:09:35.852Z,7356.00
2022-07-25T05:10:35.845Z,7604.00
2022-07-25T05:11:35.854Z,7868.00
2022-07-25T05:12:35.825Z,8144.00
2022-07-25T05:13:35.813Z,8368.00
2022-07-25T05:14:35.804Z,8536.00
2022-07-25T05:15:35.784Z,8720.00
2022-07-25T05:16:35.819Z,8852.00
2022-07-25T05:17:35.767Z,8980.00
2022-07-25T05:18:35.754Z,9080.00
2022-07-25T05:19:35.745Z,9188.00
2022-07-25T05:20:35.738Z,9288.00
2022-07-25T05:21:35.734Z,9388.00
2022-07-25T05:22:35.721Z,9488.00
2022-07-25T05:23:35.719Z,9580.00
2022-07-25T05:24:35.687Z,9676.00
2022-07-25T05:25:35.689Z,9744.00
2022-07-25T05:26:35.692Z,9936.00
2022-07-25T05:27:35.658Z,10152.00
2022-07-25T05:28:35.643Z,10296.00
2022-07-25T05:29:35.651Z,10460.00
2022-07-25T05:30:39.722Z,10552.00
2022-07-25T05:31:35.644Z,10540.00
2022-07-25T05:32:35.623Z,10636.00
2022-07-25T05:33:35.591Z,10776.00
2022-07-25T05:34:35.591Z,10776.00
2022-07-25T05:35:35.580Z,10852.00
2022-07-25T05:36:35.571Z,10744.00
2022-07-25T05:37:35.564Z,10592.00
2022-07-25T05:38:35.535Z,10472.00
2022-07-25T05:39:35.531Z,10416.00
2022-07-25T05:40:35.522Z,10436.00
2022-07-25T05:41:35.525Z,10572.00
2022-07-25T05:42:35.494Z,10916.00
2022-07-25T05:43:35.495Z,11032.00
2022-07-25T05:44:35.465Z,11108.00
2022-07-25T05:45:35.464Z,11892.00
2022-07-25T05:46:35.560Z,12264.00
2022-07-25T05:47:35.467Z,12288.00
2022-07-25T05:48:35.479Z,13832.00
2022-07-25T05:49:35.446Z,14504.00
2022-07-25T05:50:35.407Z,15868.00
2022-07-25T05:51:35.398Z,16480.00
2022-07-25T05:52:35.410Z,17120.00
2022-07-25T05:53:35.398Z,17664.00
2022-07-25T05:54:35.369Z,17984.00
2022-07-25T05:55:35.369Z,17760.00
2022-07-25T05:56:35.361Z,18464.00
2022-07-25T05:57:35.358Z,18688.00
2022-07-25T05:58:35.331Z,19680.00
2022-07-25T05:59:35.331Z,19776.00
2022-07-25T06:00:35.301Z,20224.00
2022-07-25T06:01:35.358Z,19072.00
2022-07-25T06:02:35.471Z,23072.00
2022-07-25T06:03:35.274Z,23904.00
2022-07-25T06:04:35.284Z,26400.00
2022-07-25T06:05:35.257Z,21728.00
2022-07-25T06:06:35.236Z,18240.00
2022-07-25T06:07:35.255Z,17568.00
2022-07-25T06:08:35.225Z,17376.00
2022-07-25T06:09:35.208Z,19520.00
2022-07-25T06:10:35.203Z,22048.00
2022-07-25T06:11:35.207Z,22752.00
2022-07-25T06:12:36.451Z,20512.00
2022-07-25T06:13:35.197Z,20096.00
2022-07-25T06:14:35.167Z,15116.00
2022-07-25T06:15:35.148Z,16128.00
2022-07-25T06:16:35.176Z,14892.00
2022-07-25T06:17:35.150Z,12328.00
2022-07-25T06:18:35.106Z,20960.00
2022-07-25T06:19:35.109Z,21664.00
2022-07-25T06:20:35.090Z,20768.00
2022-07-25T06:21:35.080Z,16288.00
2022-07-25T06:22:35.085Z,15576.00
2022-07-25T06:23:35.061Z,22400.00
2022-07-25T06:24:35.041Z,21728.00
2022-07-25T06:25:35.034Z,31616.00
2022-07-25T06:26:35.022Z,33184.00
2022-07-25T06:27:35.023Z,31840.00
2022-07-25T06:28:34.994Z,34848.00
2022-07-25T06:29:34.994Z,34240.00
2022-07-25T06:30:34.973Z,29536.00
2022-07-25T06:31:35.151Z,32768.00
2022-07-25T06:32:34.968Z,31040.00
2022-07-25T06:33:34.937Z,33984.00
2022-07-25T06:34:34.927Z,37600.00
2022-07-25T06:35:34.929Z,39424.00
2022-07-25T06:36:34.910Z,36480.00
2022-07-25T06:37:34.910Z,39904.00
2022-07-25T06:38:34.888Z,43264.00
2022-07-25T06:39:34.878Z,42528.00
2022-07-25T06:40:34.859Z,43840.00
2022-07-25T06:41:34.859Z,45696.00
2022-07-25T06:42:34.852Z,44896.00
2022-07-25T06:43:34.849Z,44544.00
2022-07-25T06:44:34.836Z,45600.00
2022-07-25T06:45:34.813Z,49632.00
2022-07-25T06:46:34.888Z,52320.00
2022-07-25T06:47:36.113Z,47552.00
2022-07-25T06:48:34.810Z,44800.00
2022-07-25T06:49:34.784Z,42752.00
2022-07-25T06:50:34.777Z,31424.00
2022-07-25T06:51:34.766Z,33696.00
2022-07-25T06:52:34.759Z,44320.00
2022-07-25T06:53:34.756Z,51904.00
2022-07-25T06:54:34.724Z,53632.00
2022-07-25T06:55:34.721Z,52448.00
2022-07-25T06:56:34.707Z,51360.00
2022-07-25T06:57:34.711Z,53664.00
2022-07-25T06:58:34.689Z,53280.00
2022-07-25T06:59:34.679Z,49632.00
2022-07-25T07:00:34.704Z,46976.00
2022-07-25T07:01:34.734Z,52384.00
2022-07-25T07:02:34.669Z,49088.00
2022-07-25T07:03:34.711Z,36384.00
2022-07-25T07:04:34.631Z,22624.00
2022-07-25T07:05:34.632Z,21088.00
2022-07-25T07:06:34.602Z,21664.00
2022-07-25T07:07:34.616Z,21952.00
2022-07-25T07:08:34.595Z,22112.00
2022-07-25T07:09:34.609Z,22400.00
2022-07-25T07:10:34.613Z,23488.00
2022-07-25T07:11:34.555Z,26560.00
2022-07-25T07:12:34.544Z,24640.00
2022-07-25T07:13:34.540Z,24160.00
2022-07-25T07:14:34.518Z,24576.00
2022-07-25T07:15:34.510Z,25440.00
2022-07-25T07:16:34.623Z,30592.00
2022-07-25T07:17:34.528Z,40448.00
2022-07-25T07:18:34.484Z,42560.00
2022-07-25T07:19:34.478Z,34496.00
2022-07-25T07:20:34.469Z,26208.00
2022-07-25T07:21:34.451Z,26080.00
2022-07-25T07:22:34.452Z,23840.00
2022-07-25T07:23:34.431Z,22688.00
2022-07-25T07:24:34.412Z,22976.00
2022-07-25T07:25:34.413Z,23872.00
2022-07-25T07:26:34.412Z,24288.00
2022-07-25T07:27:34.423Z,26112.00
2022-07-25T07:28:34.383Z,30880.00
2022-07-25T07:29:34.385Z,34656.00
2022-07-25T07:31:05.598Z,35840.00
2022-07-25T07:31:35.399Z,36576.00
2022-07-25T07:32:34.376Z,34208.00
2022-07-25T07:33:34.333Z,31552.00
2022-07-25T07:34:34.317Z,29568.00
2022-07-25T07:35:34.938Z,50816.00
2022-07-25T07:36:34.287Z,64448.00
2022-07-25T07:37:38.758Z,63168.00
2022-07-25T07:38:35.279Z,60544.00
2022-07-25T07:39:34.262Z,59840.00
2022-07-25T07:40:34.259Z,42656.00
2022-07-25T07:41:34.240Z,33440.00
2022-07-25T07:42:34.240Z,34720.00
2022-07-25T07:43:34.231Z,36608.00
2022-07-25T07:44:34.223Z,39296.00
2022-07-25T07:45:34.212Z,40032.00
2022-07-25T07:46:34.286Z,39136.00
2022-07-25T07:47:34.212Z,35488.00
2022-07-25T07:48:34.201Z,32960.00
2022-07-25T07:49:36.891Z,35680.00
2022-07-25T07:50:34.157Z,39872.00
2022-07-25T07:51:34.165Z,43296.00
2022-07-25T07:52:34.135Z,45984.00
2022-07-25T07:53:34.136Z,49312.00
2022-07-25T07:54:34.108Z,58496.00
2022-07-25T07:55:34.108Z,56000.00
2022-07-25T07:56:34.099Z,55488.00
2022-07-25T07:57:34.079Z,46976.00
2022-07-25T07:58:34.090Z,41856.00
2022-07-25T07:59:34.069Z,38048.00
2022-07-25T08:00:34.049Z,35040.00
2022-07-25T08:01:34.082Z,35584.00
2022-07-25T08:02:34.070Z,36800.00
2022-07-25T08:03:34.033Z,37120.00
2022-07-25T08:04:34.010Z,38816.00
2022-07-25T08:05:34.002Z,38112.00
2022-07-25T08:06:33.998Z,33152.00
2022-07-25T08:07:33.982Z,30720.00
2022-07-25T08:08:34.144Z,28704.00
2022-07-25T08:09:33.965Z,27424.00
2022-07-25T08:10:33.957Z,26304.00
2022-07-25T08:11:33.955Z,26400.00
2022-07-25T08:12:33.927Z,25312.00
2022-07-25T08:13:34.013Z,24544.00
2022-07-25T08:14:33.922Z,22752.00
2022-07-25T08:15:33.897Z,21920.00
2022-07-25T08:16:33.968Z,21280.00
2022-07-25T08:17:33.878Z,21024.00
2022-07-25T08:18:33.908Z,21056.00
2022-07-25T08:19:33.861Z,21248.00
2022-07-25T08:20:38.520Z,21408.00
2022-07-25T08:21:34.832Z,21600.00
2022-07-25T08:22:33.829Z,21632.00
2022-07-25T08:23:33.909Z,21792.00
2022-07-25T08:24:33.812Z,21984.00
2022-07-25T08:25:33.802Z,21472.00
2022-07-25T08:26:33.805Z,21504.00
2022-07-25T08:27:33.782Z,21184.00
2022-07-25T08:28:33.774Z,20928.00
2022-07-25T08:29:33.754Z,20864.00
2022-07-25T08:30:33.744Z,20864.00
2022-07-25T08:31:33.790Z,20736.00
2022-07-25T08:32:33.724Z,21184.00
2022-07-25T08:33:33.739Z,21664.00
2022-07-25T08:34:33.717Z,22176.00
2022-07-25T08:35:33.710Z,22528.00
2022-07-25T08:36:34.838Z,22784.00
2022-07-25T08:37:33.679Z,22912.00
2022-07-25T08:38:33.686Z,22976.00
2022-07-25T08:39:33.649Z,23552.00
2022-07-25T08:40:33.647Z,23040.00
2022-07-25T08:41:33.637Z,22688.00
2022-07-25T08:42:33.622Z,22080.00
2022-07-25T08:43:33.635Z,21856.00
2022-07-25T08:44:33.601Z,21824.00
2022-07-25T08:45:33.601Z,21696.00
2022-07-25T08:46:33.615Z,21632.00
2022-07-25T08:47:33.572Z,21760.00
2022-07-25T08:48:33.599Z,21920.00
2022-07-25T08:49:33.555Z,21952.00
2022-07-25T08:50:33.546Z,22144.00
2022-07-25T08:51:33.526Z,22528.00
2022-07-25T08:52:33.516Z,23232.00
2022-07-25T08:53:34.872Z,24288.00
2022-07-25T08:54:33.494Z,25184.00
2022-07-25T08:55:33.487Z,25952.00
2022-07-25T08:56:33.469Z,27200.00
2022-07-25T08:57:33.466Z,28288.00
2022-07-25T08:58:33.466Z,29120.00
2022-07-25T08:59:33.448Z,29632.00
2022-07-25T09:00:33.428Z,30656.00
2022-07-25T09:01:35.147Z,31520.00
2022-07-25T09:02:33.610Z,35648.00
2022-07-25T09:03:33.422Z,42240.00
2022-07-25T09:04:33.391Z,41920.00
2022-07-25T09:05:33.388Z,35008.00
2022-07-25T09:06:33.361Z,32896.00
2022-07-25T09:07:33.382Z,31360.00
2022-07-25T09:08:33.362Z,31488.00
2022-07-25T09:09:33.345Z,33344.00
2022-07-25T09:10:33.333Z,35424.00
2022-07-25T09:11:33.326Z,58208.00
2022-07-25T09:12:33.345Z,78688.00
2022-07-25T09:13:33.335Z,84928.00
2022-07-25T09:14:33.297Z,77408.00
2022-07-25T09:15:33.373Z,82944.00
2022-07-25T09:16:33.274Z,43136.00
2022-07-25T09:17:33.287Z,43776.00
2022-07-25T09:18:33.258Z,40352.00
2022-07-25T09:19:33.238Z,42880.00
2022-07-25T09:20:33.230Z,51552.00
2022-07-25T09:21:33.221Z,87840.00
2022-07-25T09:22:33.210Z,92064.00
2022-07-25T09:23:33.210Z,80224.00
2022-07-25T09:24:33.190Z,89568.00
2022-07-25T09:25:33.189Z,79264.00
2022-07-25T09:26:33.172Z,119680.00
2022-07-25T09:27:33.172Z,73632.00
2022-07-25T09:28:33.164Z,103136.00
2022-07-25T09:29:33.147Z,81280.00
2022-07-25T09:30:33.124Z,83968.00
2022-07-25T09:31:33.277Z,93824.00
2022-07-25T09:32:33.120Z,55616.00
2022-07-25T09:33:33.116Z,29920.00
2022-07-25T09:34:33.096Z,26560.00
2022-07-25T09:35:33.087Z,25216.00
2022-07-25T09:36:33.090Z,24832.00
2022-07-25T09:37:33.077Z,25024.00
2022-07-25T09:38:33.058Z,25760.00
2022-07-25T09:39:33.047Z,27616.00
2022-07-25T09:40:33.039Z,30400.00
2022-07-25T09:41:33.029Z,36032.00
2022-07-25T09:42:33.017Z,50240.00
2022-07-25T09:43:33.030Z,75008.00
2022-07-25T09:44:33.004Z,89056.00
2022-07-25T09:45:32.998Z,90304.00
2022-07-25T09:46:33.073Z,87648.00
2022-07-25T09:47:32.990Z,74976.00
2022-07-25T09:48:33.015Z,78208.00
2022-07-25T09:49:32.992Z,71616.00
2022-07-25T09:50:32.966Z,67552.00
2022-07-25T09:51:32.934Z,53952.00
2022-07-25T09:52:32.924Z,46560.00
2022-07-25T09:53:32.915Z,42880.00
2022-07-25T09:54:32.907Z,38304.00
2022-07-25T09:55:32.905Z,36992.00
2022-07-25T09:56:32.889Z,38272.00
2022-07-25T09:57:32.868Z,40416.00
2022-07-25T09:58:32.872Z,40448.00
2022-07-25T09:59:32.888Z,38112.00
2022-07-25T10:00:32.842Z,35168.00
2022-07-25T10:01:32.871Z,32960.00
2022-07-25T10:02:32.966Z,30976.00
2022-07-25T10:03:32.821Z,28800.00
2022-07-25T10:04:32.829Z,26784.00
2022-07-25T10:05:32.801Z,25312.00
2022-07-25T10:06:32.781Z,24256.00
2022-07-25T10:07:32.774Z,24224.00
2022-07-25T10:08:32.765Z,23648.00
2022-07-25T10:09:32.763Z,21952.00
2022-07-25T10:10:32.746Z,19264.00
2022-07-25T10:11:32.747Z,16480.00
2022-07-25T10:12:32.724Z,14048.00
2022-07-25T10:13:32.746Z,12152.00
2022-07-25T10:14:32.728Z,10452.00
2022-07-25T10:15:32.697Z,8948.00
2022-07-25T10:16:32.712Z,7736.00
2022-07-25T10:17:32.689Z,6816.00
2022-07-25T10:18:32.658Z,6188.00
2022-07-25T10:19:32.689Z,5808.00
2022-07-25T10:20:32.639Z,5480.00
2022-07-25T10:21:32.638Z,5104.00
2022-07-25T10:22:54.717Z,4744.00
2022-07-25T10:23:33.619Z,4512.00
2022-07-25T10:24:32.631Z,4404.00
2022-07-25T10:25:32.613Z,4368.00
2022-07-25T10:26:32.590Z,4336.00
2022-07-25T10:27:32.574Z,4224.00
2022-07-25T10:28:32.566Z,4028.00
2022-07-25T10:29:32.564Z,4044.00
2022-07-25T10:30:32.626Z,4176.00
2022-07-25T10:31:32.535Z,4384.00
2022-07-25T10:32:32.545Z,4884.00
2022-07-25T10:33:32.516Z,5504.00
2022-07-25T10:34:32.507Z,6196.00
2022-07-25T10:35:32.498Z,7048.00
2022-07-25T10:36:32.489Z,7916.00
2022-07-25T10:37:32.476Z,8856.00
2022-07-25T10:38:32.468Z,9564.00
2022-07-25T10:39:32.470Z,10748.00
2022-07-25T10:40:32.439Z,12620.00
2022-07-25T10:41:32.438Z,15120.00
2022-07-25T10:42:32.418Z,19296.00
2022-07-25T10:43:32.430Z,25472.00
2022-07-25T10:44:32.410Z,26752.00
2022-07-25T10:45:35.399Z,26240.00
2022-07-25T10:46:33.417Z,23936.00
2022-07-25T10:47:32.373Z,22432.00
2022-07-25T10:48:32.398Z,22560.00
2022-07-25T10:49:32.726Z,22880.00
2022-07-25T10:50:54.493Z,22528.00
2022-07-25T10:51:35.938Z,20384.00
2022-07-25T10:52:33.319Z,18048.00
2022-07-25T10:53:32.303Z,16172.00
2022-07-25T10:54:32.295Z,14772.00
2022-07-25T10:55:32.276Z,13696.00
2022-07-25T10:56:32.267Z,13276.00
2022-07-25T10:57:32.437Z,13492.00
2022-07-25T10:58:32.246Z,13760.00
2022-07-25T10:59:32.269Z,14176.00
2022-07-25T11:00:32.236Z,14680.00
2022-07-25T11:01:32.300Z,15060.00
2022-07-25T11:02:32.288Z,15552.00
2022-07-25T11:03:32.207Z,17248.00
2022-07-25T11:04:32.170Z,20768.00
2022-07-25T11:05:32.216Z,28000.00
2022-07-25T11:06:32.149Z,37824.00
2022-07-25T11:07:32.163Z,40160.00
2022-07-25T11:08:32.130Z,80128.00
2022-07-25T11:09:32.133Z,76608.00
2022-07-25T11:10:32.114Z,129312.00
2022-07-25T11:11:32.103Z,35104.00
2022-07-25T11:12:32.121Z,32352.00
2022-07-25T11:13:32.092Z,57312.00
2022-07-25T11:14:32.073Z,63648.00
2022-07-25T11:15:32.065Z,91328.00
2022-07-25T11:16:32.158Z,62848.00
2022-07-25T11:17:32.048Z,35008.00
2022-07-25T11:18:32.027Z,31808.00
2022-07-25T11:19:32.039Z,33152.00
2022-07-25T11:20:32.019Z,28032.00
2022-07-25T11:21:32.008Z,27520.00
2022-07-25T11:22:32.002Z,27584.00
2022-07-25T11:23:31.996Z,27808.00
2022-07-25T11:24:31.999Z,27712.00
2022-07-25T11:25:31.970Z,28672.00
2022-07-25T11:26:31.973Z,48352.00
2022-07-25T11:27:31.943Z,32544.00
2022-07-25T11:28:31.946Z,31584.00
2022-07-25T11:29:31.922Z,34176.00
2022-07-25T11:30:31.913Z,41664.00
2022-07-25T11:31:31.927Z,66496.00
2022-07-25T11:32:31.907Z,50336.00
2022-07-25T11:33:31.873Z,43872.00
2022-07-25T11:34:31.877Z,42592.00
2022-07-25T11:35:31.882Z,36640.00
2022-07-25T11:36:31.844Z,39552.00
2022-07-25T11:37:31.841Z,35968.00
2022-07-25T11:38:31.836Z,34432.00
2022-07-25T11:39:31.829Z,36896.00
2022-07-25T11:40:31.833Z,36192.00
2022-07-25T11:41:31.822Z,35872.00
2022-07-25T11:42:31.787Z,36608.00
2022-07-25T11:43:31.768Z,104448.00
2022-07-25T11:44:31.768Z,65888.00
2022-07-25T11:45:31.802Z,103168.00
2022-07-25T11:46:31.787Z,36992.00
2022-07-25T11:47:31.745Z,31968.00
2022-07-25T11:48:31.773Z,31552.00
2022-07-25T11:49:31.712Z,34080.00
2022-07-25T11:50:31.721Z,108928.00
2022-07-25T11:51:31.693Z,60992.00
2022-07-25T11:52:31.690Z,57440.00
2022-07-25T11:53:31.674Z,52480.00
2022-07-25T11:54:31.664Z,128608.00
2022-07-25T11:55:31.664Z,128864.00
2022-07-25T11:56:42.655Z,111584.00
2022-07-25T11:57:32.632Z,51520.00
2022-07-25T11:58:31.629Z,86240.00
2022-07-25T11:59:31.626Z,36352.00
2022-07-25T12:00:31.625Z,39904.00
2022-07-25T12:01:31.598Z,55360.00
2022-07-25T12:02:31.780Z,65728.00
2022-07-25T12:03:31.700Z,47840.00
2022-07-25T12:04:31.578Z,51264.00
2022-07-25T12:05:31.571Z,84544.00
2022-07-25T12:06:31.550Z,35584.00
2022-07-25T12:07:31.541Z,38592.00
2022-07-25T12:08:31.550Z,43040.00
2022-07-25T12:09:31.514Z,43616.00
2022-07-25T12:10:31.573Z,37888.00
2022-07-25T12:11:31.522Z,36320.00
2022-07-25T12:12:31.495Z,85024.00
2022-07-25T12:13:31.482Z,41856.00