createdAt,value
2023-01-07T00:01:37.658Z,58.58
2023-01-07T00:04:08.167Z,58.75
2023-01-07T00:06:38.948Z,58.27
2023-01-07T00:09:09.559Z,58.49
2023-01-07T00:11:40.250Z,58.55
2023-01-07T00:14:11.654Z,58.45
2023-01-07T00:16:41.385Z,58.61
2023-01-07T00:19:14.660Z,58.15
2023-01-07T00:21:43.928Z,58.37
2023-01-07T00:24:13.364Z,58.07
2023-01-07T00:26:42.496Z,58.13
2023-01-07T00:29:11.239Z,58.16
2023-01-07T00:31:42.437Z,58.63
2023-01-07T00:34:11.460Z,58.05
2023-01-07T00:36:45.730Z,58.22
2023-01-07T00:39:19.394Z,58.19
2023-01-07T00:42:07.070Z,58.77
2023-01-07T00:44:36.154Z,58.57
2023-01-07T00:47:04.574Z,58.48
2023-01-07T00:49:32.885Z,58.61
2023-01-07T00:52:03.842Z,58.91
2023-01-07T00:54:32.356Z,58.82
2023-01-07T00:57:00.613Z,59.00
2023-01-07T00:59:28.894Z,58.85
2023-01-07T01:01:57.302Z,59.21
2023-01-07T01:04:25.706Z,59.13
2023-01-07T01:06:54.032Z,59.18
2023-01-07T01:09:23.214Z,59.02
2023-01-07T01:11:51.607Z,59.14
2023-01-07T01:14:19.906Z,59.20
2023-01-07T01:16:48.515Z,59.25
2023-01-07T01:19:17.654Z,59.50
2023-01-07T01:21:46.284Z,59.43
2023-01-07T01:24:14.674Z,59.55
2023-01-07T01:26:43.020Z,59.91
2023-01-07T01:29:11.922Z,59.88
2023-01-07T01:31:40.421Z,60.02
2023-01-07T01:34:08.910Z,60.63
2023-01-07T01:36:37.994Z,60.58
2023-01-07T01:39:06.710Z,61.02
2023-01-07T01:41:36.721Z,60.67
2023-01-07T01:44:39.050Z,61.38
2023-01-07T01:47:35.180Z,61.44
2023-01-07T01:50:33.301Z,61.81
2023-01-07T01:53:09.832Z,61.89
2023-01-07T01:56:00.158Z,62.41
2023-01-07T01:58:42.329Z,62.50
2023-01-07T02:01:11.021Z,62.45
2023-01-07T02:03:40.283Z,62.63
2023-01-07T02:06:15.526Z,62.57
2023-01-07T02:08:43.873Z,62.54
2023-01-07T02:11:41.146Z,62.30
2023-01-07T02:14:34.065Z,62.25
2023-01-07T02:17:28.936Z,62.26
2023-01-07T02:20:29.645Z,61.95
2023-01-07T02:23:19.245Z,61.88
2023-01-07T02:26:08.567Z,62.46
2023-01-07T02:29:00.933Z,62.10
2023-01-07T02:31:55.642Z,62.27
2023-01-07T02:34:44.221Z,62.58
2023-01-07T02:37:32.749Z,62.43
2023-01-07T02:40:28.107Z,62.21
2023-01-07T02:43:04.823Z,61.86
2023-01-07T02:45:45.681Z,62.31
2023-01-07T02:48:17.644Z,62.10
2023-01-07T02:50:45.969Z,62.11
2023-01-07T02:53:19.609Z,62.31
2023-01-07T02:56:10.944Z,62.20
2023-01-07T02:58:50.495Z,62.32
2023-01-07T03:01:55.218Z,61.90
2023-01-07T03:04:39.307Z,61.82
2023-01-07T03:07:39.229Z,61.94
2023-01-07T03:10:26.816Z,62.25
2023-01-07T03:13:05.534Z,61.90
2023-01-07T03:15:41.283Z,62.30
2023-01-07T03:18:19.923Z,62.07
2023-01-07T03:20:53.843Z,62.53
2023-01-07T03:23:26.831Z,62.53
2023-01-07T03:25:57.336Z,62.67
2023-01-07T03:28:32.666Z,63.06
2023-01-07T03:31:02.815Z,63.15
2023-01-07T03:34:17.371Z,63.20
2023-01-07T03:36:54.008Z,63.08
2023-01-07T03:39:25.519Z,63.58
2023-01-07T03:42:16.209Z,63.43
2023-01-07T03:44:44.660Z,63.09
2023-01-07T03:47:13.711Z,63.25
2023-01-07T03:49:42.005Z,63.26
2023-01-07T03:52:10.446Z,63.41
2023-01-07T03:54:38.816Z,63.04
2023-01-07T03:57:07.190Z,63.12
2023-01-07T03:59:35.945Z,63.34
2023-01-07T04:02:04.502Z,63.56
2023-01-07T04:04:33.384Z,63.29
2023-01-07T04:07:01.777Z,63.44
2023-01-07T04:09:30.324Z,63.68
2023-01-07T04:11:58.672Z,63.66
2023-01-07T04:14:27.106Z,63.82
2023-01-07T04:16:55.580Z,63.48
2023-01-07T04:19:24.094Z,63.76
2023-01-07T04:21:52.470Z,63.99
2023-01-07T04:24:20.801Z,63.74
2023-01-07T04:26:49.131Z,64.00
2023-01-07T04:29:18.874Z,64.45
2023-01-07T04:31:48.405Z,64.30
2023-01-07T04:34:17.152Z,64.27
2023-01-07T04:36:45.645Z,64.60
2023-01-07T04:39:14.005Z,64.14
2023-01-07T04:41:42.277Z,64.59
2023-01-07T04:44:10.833Z,64.25
2023-01-07T04:46:39.124Z,64.13
2023-01-07T04:49:07.466Z,64.63
2023-01-07T04:51:35.925Z,64.13
2023-01-07T04:54:04.383Z,64.13
2023-01-07T04:56:32.732Z,64.20
2023-01-07T04:59:01.209Z,64.36
2023-01-07T05:01:31.888Z,64.26
2023-01-07T05:04:00.772Z,64.26
2023-01-07T05:06:29.165Z,64.15
2023-01-07T05:08:57.544Z,64.20
2023-01-07T05:11:26.336Z,64.04
2023-01-07T05:13:54.893Z,64.07
2023-01-07T05:16:23.258Z,63.67
2023-01-07T05:18:51.604Z,63.84
2023-01-07T05:21:19.931Z,63.99
2023-01-07T05:23:48.333Z,63.68
2023-01-07T05:26:17.829Z,64.06
2023-01-07T05:28:46.284Z,63.67
2023-01-07T05:31:14.720Z,63.51
2023-01-07T05:33:43.096Z,64.10
2023-01-07T05:36:11.929Z,64.09
2023-01-07T05:38:40.423Z,63.97
2023-01-07T05:41:09.689Z,64.16
2023-01-07T05:43:38.221Z,64.29
2023-01-07T05:46:06.869Z,64.06
2023-01-07T05:48:35.463Z,64.17
2023-01-07T05:51:03.919Z,63.91
2023-01-07T05:53:32.263Z,63.98
2023-01-07T05:56:02.445Z,64.02
2023-01-07T05:58:30.947Z,63.75
2023-01-07T06:00:59.513Z,63.74
2023-01-07T06:03:28.089Z,64.18
2023-01-07T06:05:56.523Z,64.21
2023-01-07T06:08:25.170Z,64.05
2023-01-07T06:10:53.480Z,64.02
2023-01-07T06:13:21.853Z,64.30
2023-01-07T06:15:50.385Z,64.41
2023-01-07T06:18:18.800Z,63.88
2023-01-07T06:20:47.282Z,64.02
2023-01-07T06:23:15.541Z,64.32
2023-01-07T06:25:43.927Z,63.96
2023-01-07T06:28:12.327Z,64.27
2023-01-07T06:30:40.681Z,63.99
2023-01-07T06:33:09.143Z,64.23
2023-01-07T06:35:37.428Z,64.01
2023-01-07T06:38:05.765Z,64.12
2023-01-07T06:40:34.490Z,64.27
2023-01-07T06:43:02.945Z,64.35
2023-01-07T06:45:31.281Z,64.48
2023-01-07T06:47:59.614Z,64.20
2023-01-07T06:50:28.097Z,64.00
2023-01-07T06:52:57.751Z,63.95
2023-01-07T06:55:26.169Z,63.73
2023-01-07T06:57:54.497Z,63.40
2023-01-07T07:00:23.262Z,63.38
2023-01-07T07:02:51.831Z,63.54
2023-01-07T07:05:20.307Z,62.88
2023-01-07T07:07:48.725Z,62.67
2023-01-07T07:10:17.158Z,62.70
2023-01-07T07:12:45.469Z,62.81
2023-01-07T07:15:13.844Z,62.79
2023-01-07T07:17:42.100Z,62.50
2023-01-07T07:20:11.361Z,62.42
2023-01-07T07:22:39.785Z,62.50
2023-01-07T07:25:08.684Z,62.32
2023-01-07T07:27:37.209Z,62.36
2023-01-07T07:30:06.164Z,62.28
2023-01-07T07:32:34.450Z,62.07
2023-01-07T07:35:02.805Z,62.24
2023-01-07T07:37:31.149Z,62.44
2023-01-07T07:39:59.505Z,62.29
2023-01-07T07:42:27.920Z,62.30
2023-01-07T07:44:56.304Z,62.06
2023-01-07T07:47:24.744Z,62.65
2023-01-07T07:49:53.222Z,62.18
2023-01-07T07:52:21.558Z,62.57
2023-01-07T07:54:50.007Z,62.42
2023-01-07T07:57:18.344Z,62.22
2023-01-07T07:59:46.664Z,62.55
2023-01-07T08:02:16.068Z,62.30
2023-01-07T08:04:44.325Z,62.34
2023-01-07T08:07:14.084Z,62.82
2023-01-07T08:10:01.067Z,62.42
2023-01-07T08:12:29.523Z,62.56
2023-01-07T08:14:57.851Z,62.70
2023-01-07T08:17:26.302Z,62.38
2023-01-07T08:19:54.644Z,62.57
2023-01-07T08:22:22.967Z,62.73
2023-01-07T08:24:51.260Z,62.84
2023-01-07T08:27:19.606Z,62.58
2023-01-07T08:29:48.141Z,62.62
2023-01-07T08:32:16.832Z,62.71
2023-01-07T08:34:45.210Z,62.63
2023-01-07T08:37:13.806Z,62.79
2023-01-07T08:39:42.164Z,62.44
2023-01-07T08:42:10.652Z,62.83
2023-01-07T08:44:39.131Z,62.85
2023-01-07T08:47:07.617Z,62.88
2023-01-07T08:49:35.953Z,62.76
2023-01-07T08:52:04.377Z,62.36
2023-01-07T08:54:32.725Z,62.73
2023-01-07T08:57:01.204Z,62.69
2023-01-07T08:59:29.489Z,62.40
2023-01-07T09:01:58.841Z,62.43
2023-01-07T09:04:27.439Z,62.50
2023-01-07T09:06:55.809Z,62.36
2023-01-07T09:09:24.247Z,62.60
2023-01-07T09:11:52.582Z,62.49
2023-01-07T09:14:20.887Z,62.43
2023-01-07T09:16:49.186Z,62.33
2023-01-07T09:19:17.716Z,62.16
2023-01-07T09:21:46.011Z,62.12
2023-01-07T09:24:14.485Z,62.21
2023-01-07T09:26:42.928Z,62.10
2023-01-07T09:29:11.763Z,62.21
2023-01-07T09:31:40.332Z,61.67
2023-01-07T09:34:08.728Z,61.86
2023-01-07T09:36:37.043Z,62.31
2023-01-07T09:39:06.163Z,62.47
2023-01-07T09:41:52.852Z,62.06
2023-01-07T09:44:21.124Z,62.12
2023-01-07T09:46:50.974Z,61.84
2023-01-07T09:49:20.668Z,62.08
2023-01-07T09:51:57.549Z,62.21
2023-01-07T09:54:33.687Z,62.14
2023-01-07T09:57:02.501Z,62.32
2023-01-07T09:59:31.209Z,61.94
2023-01-07T10:02:34.207Z,62.33
2023-01-07T10:05:39.444Z,62.36
2023-01-07T10:08:29.000Z,62.08
2023-01-07T10:11:24.391Z,61.98
2023-01-07T10:13:52.727Z,61.96
2023-01-07T10:16:53.082Z,61.78
2023-01-07T10:19:31.906Z,61.79
2023-01-07T10:22:05.845Z,61.80
2023-01-07T10:24:44.063Z,61.34
2023-01-07T10:27:16.229Z,61.49
2023-01-07T10:29:53.043Z,61.17
2023-01-07T10:32:25.637Z,61.15
2023-01-07T10:34:58.445Z,61.10
2023-01-07T10:37:34.169Z,61.71
2023-01-07T10:40:26.184Z,61.35
2023-01-07T10:43:06.334Z,61.31
2023-01-07T10:46:06.563Z,61.20
2023-01-07T10:48:43.285Z,61.78
2023-01-07T10:51:41.806Z,61.77
2023-01-07T10:54:50.244Z,61.79
2023-01-07T10:57:25.163Z,61.80
2023-01-07T10:59:57.551Z,61.60
2023-01-07T11:02:30.195Z,61.53
2023-01-07T11:05:00.759Z,61.50
2023-01-07T11:07:49.677Z,61.38
2023-01-07T11:10:24.853Z,61.72
2023-01-07T11:13:02.093Z,61.79
2023-01-07T11:15:38.583Z,61.67
2023-01-07T11:18:23.286Z,61.48
2023-01-07T11:21:00.262Z,61.97
2023-01-07T11:23:44.732Z,61.92
2023-01-07T11:26:26.483Z,61.99
2023-01-07T11:29:16.961Z,61.65
2023-01-07T11:31:58.367Z,62.00
2023-01-07T11:35:02.606Z,61.70
2023-01-07T11:37:39.893Z,61.50
2023-01-07T11:40:14.329Z,61.47
2023-01-07T11:43:22.035Z,61.31
2023-01-07T11:46:19.588Z,61.58
2023-01-07T11:49:03.764Z,61.58
2023-01-07T11:51:41.729Z,61.21
2023-01-07T11:54:27.244Z,61.38
2023-01-07T11:57:14.080Z,61.39
2023-01-07T11:59:42.485Z,61.43
2023-01-07T12:02:26.705Z,61.19
2023-01-07T12:05:19.931Z,61.07
2023-01-07T12:07:51.725Z,61.08
2023-01-07T12:10:36.065Z,61.17
2023-01-07T12:13:18.969Z,61.31
2023-01-07T12:15:55.287Z,61.31
2023-01-07T12:18:37.047Z,61.55
2023-01-07T12:21:36.852Z,61.11
2023-01-07T12:24:20.404Z,60.85
2023-01-07T12:27:15.772Z,60.83
2023-01-07T12:29:49.838Z,60.51
2023-01-07T12:32:43.928Z,60.32
2023-01-07T12:35:31.458Z,60.49
2023-01-07T12:38:18.304Z,60.17
2023-01-07T12:40:54.967Z,60.34
2023-01-07T12:43:33.923Z,59.83
2023-01-07T12:46:08.614Z,59.79
2023-01-07T12:49:17.385Z,59.70
2023-01-07T12:51:51.803Z,59.33
2023-01-07T12:54:41.702Z,59.56
2023-01-07T12:57:34.169Z,59.68
2023-01-07T13:00:32.087Z,59.19
2023-01-07T13:03:30.487Z,59.10
2023-01-07T13:06:09.700Z,59.12
2023-01-07T13:09:03.883Z,59.26
2023-01-07T13:12:02.643Z,59.19
2023-01-07T13:14:35.614Z,58.73
2023-01-07T13:17:21.865Z,58.74
2023-01-07T13:19:50.327Z,58.81
2023-01-07T13:22:37.811Z,59.03
2023-01-07T13:25:14.808Z,58.63
2023-01-07T13:28:01.564Z,58.71
2023-01-07T13:31:06.864Z,58.19
2023-01-07T13:34:10.199Z,58.06
2023-01-07T13:36:56.581Z,58.10
2023-01-07T13:39:49.170Z,58.34
2023-01-07T13:42:38.966Z,58.21
2023-01-07T13:45:23.914Z,58.20
2023-01-07T13:47:53.364Z,58.10
2023-01-07T13:50:36.973Z,58.65
2023-01-07T13:53:08.896Z,58.49
2023-01-07T13:55:47.132Z,58.62
2023-01-07T13:58:30.809Z,58.15
2023-01-07T14:01:11.565Z,58.50
2023-01-07T14:03:45.811Z,58.38
2023-01-07T14:06:20.766Z,58.60
2023-01-07T14:09:07.722Z,58.43
2023-01-07T14:11:45.535Z,58.31
2023-01-07T14:14:21.664Z,58.29
2023-01-07T14:16:56.084Z,58.31
2023-01-07T14:19:47.396Z,58.18
2023-01-07T14:22:21.865Z,58.14
2023-01-07T14:25:27.604Z,58.21
2023-01-07T14:27:58.326Z,57.85
2023-01-07T14:30:48.461Z,57.22
2023-01-07T14:33:28.930Z,57.61
2023-01-07T14:36:13.945Z,57.42
2023-01-07T14:38:44.677Z,57.16
2023-01-07T14:41:16.888Z,57.18
2023-01-07T14:43:46.485Z,57.13
2023-01-07T14:46:24.061Z,57.21
2023-01-07T14:49:04.340Z,57.13
2023-01-07T14:52:06.584Z,56.84
2023-01-07T14:54:43.788Z,57.07
2023-01-07T14:57:27.009Z,56.81
2023-01-07T15:00:42.806Z,56.60
2023-01-07T15:03:21.113Z,57.08
2023-01-07T15:06:10.640Z,56.60
2023-01-07T15:09:21.868Z,56.76
2023-01-07T15:12:11.227Z,56.83
2023-01-07T15:15:06.778Z,56.90
2023-01-07T15:17:39.446Z,56.76
2023-01-07T15:20:11.255Z,56.59
2023-01-07T15:22:50.651Z,57.06
2023-01-07T15:25:40.245Z,56.57
2023-01-07T15:28:14.068Z,56.73
2023-01-07T15:30:54.184Z,56.35
2023-01-07T15:33:41.329Z,56.38
2023-01-07T15:36:13.956Z,56.28
2023-01-07T15:38:48.408Z,56.74
2023-01-07T15:41:39.409Z,56.48
2023-01-07T15:44:41.696Z,56.16
2023-01-07T15:47:28.246Z,56.65
2023-01-07T15:49:56.561Z,56.50
2023-01-07T15:52:28.224Z,56.77
2023-01-07T15:54:56.527Z,56.87
2023-01-07T15:57:35.492Z,56.76
2023-01-07T16:00:03.921Z,56.59
2023-01-07T16:02:38.911Z,56.01
2023-01-07T16:05:08.528Z,56.43
2023-01-07T16:07:52.868Z,56.29
2023-01-07T16:10:35.811Z,55.91
2023-01-07T16:13:08.098Z,55.54
2023-01-07T16:15:38.979Z,55.95
2023-01-07T16:18:10.325Z,55.75
2023-01-07T16:20:44.403Z,55.54
2023-01-07T16:23:19.550Z,55.52
2023-01-07T16:25:50.192Z,55.73
2023-01-07T16:28:39.768Z,55.16
2023-01-07T16:31:13.105Z,55.27
2023-01-07T16:33:43.352Z,55.52
2023-01-07T16:36:33.847Z,55.63
2023-01-07T16:39:07.925Z,55.28
2023-01-07T16:41:36.575Z,54.80
2023-01-07T16:44:04.955Z,55.30
2023-01-07T16:46:39.320Z,55.39
2023-01-07T16:49:10.824Z,55.08
2023-01-07T16:51:41.525Z,55.23
2023-01-07T16:54:33.326Z,55.56
2023-01-07T16:57:26.545Z,55.31
2023-01-07T16:59:57.880Z,55.37
2023-01-07T17:02:32.728Z,55.29
2023-01-07T17:05:24.111Z,55.24
2023-01-07T17:07:59.625Z,55.21
2023-01-07T17:10:37.205Z,54.96
2023-01-07T17:13:24.041Z,55.13
2023-01-07T17:15:52.680Z,55.26
2023-01-07T17:18:28.568Z,54.83
2023-01-07T17:21:01.855Z,54.87
2023-01-07T17:23:33.546Z,54.92
2023-01-07T17:26:04.885Z,54.56
2023-01-07T17:28:56.839Z,54.49
2023-01-07T17:31:25.843Z,54.37
2023-01-07T17:33:55.283Z,54.38
2023-01-07T17:36:26.268Z,54.52
2023-01-07T17:38:54.962Z,54.11
2023-01-07T17:41:43.276Z,54.18
2023-01-07T17:44:13.785Z,54.24
2023-01-07T17:46:43.291Z,54.33
2023-01-07T17:49:14.925Z,54.24
2023-01-07T17:51:49.660Z,54.03
2023-01-07T17:54:24.204Z,54.28
2023-01-07T17:56:53.537Z,54.17
2023-01-07T17:59:23.987Z,54.13
2023-01-07T18:01:55.822Z,53.60
2023-01-07T18:04:24.572Z,53.83
2023-01-07T18:06:53.004Z,53.72
2023-01-07T18:09:21.373Z,53.80
2023-01-07T18:12:07.920Z,53.49
2023-01-07T18:14:36.395Z,53.60
2023-01-07T18:17:04.732Z,53.34
2023-01-07T18:19:33.188Z,53.60
2023-01-07T18:22:01.643Z,53.54
2023-01-07T18:24:30.169Z,53.60
2023-01-07T18:26:58.581Z,53.42
2023-01-07T18:29:26.907Z,53.22
2023-01-07T18:31:55.803Z,53.22
2023-01-07T18:34:24.847Z,53.17
2023-01-07T18:36:55.123Z,52.75
2023-01-07T18:39:23.615Z,52.54
2023-01-07T18:41:52.062Z,52.55
2023-01-07T18:44:22.159Z,53.10
2023-01-07T18:46:50.676Z,52.77
2023-01-07T18:49:19.104Z,52.81
2023-01-07T18:51:48.883Z,52.38
2023-01-07T18:54:17.692Z,52.51
2023-01-07T18:56:49.012Z,52.25
2023-01-07T18:59:17.367Z,52.50
2023-01-07T19:01:45.831Z,52.29
2023-01-07T19:04:14.548Z,52.01
2023-01-07T19:06:43.102Z,52.02
2023-01-07T19:09:11.466Z,52.25
2023-01-07T19:11:39.763Z,52.08
2023-01-07T19:14:08.007Z,52.23
2023-01-07T19:16:38.331Z,51.89
2023-01-07T19:19:07.620Z,52.29
2023-01-07T19:21:36.566Z,51.93
2023-01-07T19:24:05.443Z,51.94
2023-01-07T19:26:34.806Z,51.79
2023-01-07T19:29:04.335Z,51.92
2023-01-07T19:31:33.060Z,51.85
2023-01-07T19:34:01.537Z,51.57
2023-01-07T19:36:30.636Z,51.60
2023-01-07T19:38:59.443Z,51.49
2023-01-07T19:41:28.129Z,51.25
2023-01-07T19:44:01.523Z,51.13
2023-01-07T19:46:30.271Z,51.08
2023-01-07T19:48:58.626Z,50.84
2023-01-07T19:51:27.153Z,50.78
2023-01-07T19:53:55.462Z,50.77
2023-01-07T19:56:23.933Z,50.77
2023-01-07T19:58:55.119Z,50.59
2023-01-07T20:01:27.382Z,50.72
2023-01-07T20:03:58.037Z,50.86
2023-01-07T20:06:31.313Z,50.61
2023-01-07T20:09:00.041Z,50.55
2023-01-07T20:11:28.552Z,50.74
2023-01-07T20:13:56.839Z,50.33
2023-01-07T20:16:25.986Z,50.58
2023-01-07T20:18:57.077Z,50.14
2023-01-07T20:21:27.224Z,50.16
2023-01-07T20:23:56.408Z,49.99
2023-01-07T20:26:30.815Z,49.50
2023-01-07T20:29:00.264Z,49.72
2023-01-07T20:31:31.350Z,49.25
2023-01-07T20:34:01.042Z,49.41
2023-01-07T20:36:32.140Z,49.25
2023-01-07T20:39:06.434Z,49.28
2023-01-07T20:41:36.239Z,48.88
2023-01-07T20:44:06.902Z,48.98
2023-01-07T20:46:40.244Z,49.11
2023-01-07T20:49:09.364Z,48.85
2023-01-07T20:51:37.863Z,48.46
2023-01-07T20:54:06.314Z,48.51
2023-01-07T20:56:35.268Z,48.39
2023-01-07T20:59:03.777Z,48.58
2023-01-07T21:01:32.272Z,48.76
2023-01-07T21:04:02.649Z,48.52
2023-01-07T21:06:31.448Z,48.55
2023-01-07T21:08:59.945Z,48.23
2023-01-07T21:11:28.487Z,48.32
2023-01-07T21:13:57.312Z,47.95
2023-01-07T21:16:28.479Z,47.55
2023-01-07T21:18:57.545Z,47.23
2023-01-07T21:21:26.398Z,47.02
2023-01-07T21:23:58.004Z,46.58
2023-01-07T21:26:26.412Z,46.77
2023-01-07T21:28:59.933Z,46.40
2023-01-07T21:31:28.636Z,46.26
2023-01-07T21:33:58.478Z,45.94
2023-01-07T21:36:29.044Z,45.67
2023-01-07T21:38:59.428Z,45.76
2023-01-07T21:41:29.479Z,45.10
2023-01-07T21:43:58.526Z,44.54
2023-01-07T21:46:27.384Z,44.41
2023-01-07T21:48:56.887Z,44.62
2023-01-07T21:51:29.175Z,44.26
2023-01-07T21:53:58.927Z,44.42
2023-01-07T21:56:33.708Z,44.11
2023-01-07T21:59:02.304Z,44.04
2023-01-07T22:01:30.980Z,44.28
2023-01-07T22:04:00.787Z,44.04
2023-01-07T22:06:31.620Z,43.75
2023-01-07T22:09:03.135Z,43.68
2023-01-07T22:11:31.949Z,44.07
2023-01-07T22:14:01.775Z,44.11
2023-01-07T22:16:33.027Z,44.18
2023-01-07T22:19:02.262Z,44.00
2023-01-07T22:21:30.701Z,43.77
2023-01-07T22:23:59.257Z,43.63
2023-01-07T22:26:27.611Z,43.91
2023-01-07T22:29:02.894Z,44.08
2023-01-07T22:31:39.426Z,43.72
2023-01-07T22:34:09.179Z,43.62
2023-01-07T22:37:09.634Z,42.92
2023-01-07T22:39:45.433Z,42.96
2023-01-07T22:42:18.930Z,43.17
2023-01-07T22:44:51.648Z,42.91
2023-01-07T22:47:25.566Z,42.42
2023-01-07T22:49:54.851Z,42.97
2023-01-07T22:52:23.885Z,42.95
2023-01-07T22:54:52.189Z,43.02
2023-01-07T22:57:20.771Z,43.14
2023-01-07T22:59:49.041Z,43.43
2023-01-07T23:02:17.391Z,43.73
2023-01-07T23:04:45.829Z,43.77
2023-01-07T23:07:14.325Z,43.98
2023-01-07T23:09:42.669Z,44.10
2023-01-07T23:12:12.068Z,43.93
2023-01-07T23:14:40.515Z,44.08
2023-01-07T23:17:08.907Z,44.22
2023-01-07T23:19:37.399Z,44.36
2023-01-07T23:22:05.708Z,44.23
2023-01-07T23:24:36.706Z,43.95
2023-01-07T23:27:05.052Z,44.29
2023-01-07T23:29:33.297Z,44.37
2023-01-07T23:32:01.719Z,44.20
2023-01-07T23:34:30.161Z,43.57
2023-01-07T23:36:58.489Z,43.73
2023-01-07T23:39:26.806Z,44.07
2023-01-07T23:41:55.121Z,43.69
2023-01-07T23:44:23.618Z,43.72
2023-01-07T23:46:51.931Z,44.39
2023-01-07T23:49:20.246Z,44.63
2023-01-07T23:51:48.606Z,44.67
2023-01-07T23:54:17.044Z,44.00
2023-01-07T23:56:45.443Z,44.53
2023-01-07T23:59:14.031Z,44.30
