createdAt,value
2019-02-20T00:01:13.783Z,5.07
2019-02-20T00:03:42.466Z,4.77
2019-02-20T00:06:10.895Z,4.80
2019-02-20T00:08:39.611Z,4.97
2019-02-20T00:11:08.259Z,4.80
2019-02-20T00:13:36.735Z,4.97
2019-02-20T00:16:05.203Z,4.53
2019-02-20T00:18:33.681Z,4.20
2019-02-20T00:21:02.175Z,4.20
2019-02-20T00:23:30.623Z,5.23
2019-02-20T00:25:59.007Z,5.03
2019-02-20T00:28:27.483Z,4.67
2019-02-20T00:30:55.867Z,4.83
2019-02-20T00:33:24.320Z,4.50
2019-02-20T00:35:52.815Z,4.20
2019-02-20T00:38:21.216Z,4.90
2019-02-20T00:40:49.627Z,4.57
2019-02-20T00:43:18.050Z,4.60
2019-02-20T00:46:07.314Z,4.07
2019-02-20T00:48:55.279Z,4.30
2019-02-20T00:51:42.463Z,4.17
2019-02-20T00:54:10.924Z,3.77
2019-02-20T00:56:49.972Z,4.40
2019-02-20T00:59:22.896Z,4.07
2019-02-20T01:04:40.236Z,4.17
2019-02-20T01:07:42.328Z,4.20
2019-02-20T01:10:14.460Z,3.90
2019-02-20T01:12:58.908Z,4.03
2019-02-20T01:15:31.589Z,3.60
2019-02-20T01:18:04.505Z,4.00
2019-02-20T01:20:42.268Z,4.30
2019-02-20T01:23:20.184Z,3.83
2019-02-20T01:25:51.652Z,4.00
2019-02-20T01:28:48.615Z,4.37
2019-02-20T01:31:24.185Z,3.67
2019-02-20T01:33:53.485Z,4.03
2019-02-20T01:36:22.735Z,4.40
2019-02-20T01:38:55.460Z,4.17
2019-02-20T01:41:29.869Z,4.87
2019-02-20T01:44:14.384Z,5.27
2019-02-20T01:46:45.325Z,4.63
2019-02-20T01:49:30.664Z,4.67
2019-02-20T01:52:01.628Z,4.90
2019-02-20T01:54:52.933Z,5.23
2019-02-20T01:57:33.306Z,4.73
2019-02-20T02:00:57.084Z,5.33
2019-02-20T02:03:35.269Z,5.30
2019-02-20T02:06:13.077Z,5.67
2019-02-20T02:08:41.825Z,5.50
2019-02-20T02:11:16.205Z,6.03
2019-02-20T02:13:45.442Z,6.20
2019-02-20T02:16:17.294Z,5.47
2019-02-20T02:18:46.616Z,5.87
2019-02-20T02:21:17.861Z,6.00
2019-02-20T02:23:51.617Z,5.80
2019-02-20T02:29:17.197Z,6.13
2019-02-20T02:31:50.427Z,6.27
2019-02-20T02:34:23.386Z,6.77
2019-02-20T02:37:07.658Z,6.93
2019-02-20T02:39:36.041Z,6.80
2019-02-20T02:42:04.433Z,7.53
2019-02-20T02:44:32.819Z,6.85
2019-02-20T02:47:01.281Z,7.40
2019-02-20T02:49:30.779Z,7.50
2019-02-20T02:51:59.209Z,7.80
2019-02-20T02:54:27.607Z,8.40
2019-02-20T02:56:55.986Z,8.33
2019-02-20T02:59:25.173Z,8.23
2019-02-20T03:01:56.946Z,8.10
2019-02-20T03:04:25.712Z,8.33
2019-02-20T03:06:54.107Z,8.23
2019-02-20T03:09:22.514Z,8.33
2019-02-20T03:11:50.894Z,8.80
2019-02-20T03:14:19.298Z,8.87
2019-02-20T03:16:47.698Z,8.87
2019-02-20T03:19:16.075Z,8.83
2019-02-20T03:21:45.266Z,9.67
2019-02-20T03:24:14.803Z,9.10
2019-02-20T03:26:45.470Z,9.00
2019-02-20T03:29:16.442Z,9.47
2019-02-20T03:31:44.831Z,9.47
2019-02-20T03:34:13.323Z,9.53
2019-02-20T03:36:41.976Z,9.63
2019-02-20T03:39:10.475Z,10.27
2019-02-20T03:41:38.870Z,9.77
2019-02-20T03:44:07.250Z,9.80
2019-02-20T03:46:35.720Z,9.67
2019-02-20T03:49:04.172Z,9.40
2019-02-20T03:51:32.664Z,9.80
2019-02-20T03:54:01.186Z,9.97
2019-02-20T03:56:29.591Z,9.40
2019-02-20T03:58:58.259Z,9.85
2019-02-20T04:01:26.667Z,10.03
2019-02-20T04:03:55.075Z,9.83
2019-02-20T04:06:23.451Z,10.20
2019-02-20T04:08:51.958Z,10.07
2019-02-20T04:11:20.391Z,10.13
2019-02-20T04:13:48.843Z,9.50
2019-02-20T04:16:17.303Z,9.30
2019-02-20T04:18:45.771Z,9.17
2019-02-20T04:21:14.240Z,9.33
2019-02-20T04:23:42.632Z,9.93
2019-02-20T04:26:11.112Z,9.27
2019-02-20T04:28:39.527Z,9.50
2019-02-20T04:31:08.004Z,10.03
2019-02-20T04:33:36.469Z,9.53
2019-02-20T04:36:04.987Z,10.33
2019-02-20T04:38:33.528Z,9.67
2019-02-20T04:41:01.932Z,10.23
2019-02-20T04:43:30.485Z,9.90
2019-02-20T04:45:58.941Z,9.40
2019-02-20T04:48:27.343Z,9.03
2019-02-20T04:50:56.158Z,9.83
2019-02-20T04:53:24.604Z,10.13
2019-02-20T04:55:53.019Z,9.57
2019-02-20T04:58:22.318Z,9.47
2019-02-20T05:00:50.773Z,9.23
2019-02-20T05:03:19.220Z,9.23
2019-02-20T05:05:47.692Z,9.00
2019-02-20T05:08:16.068Z,9.37
2019-02-20T05:10:44.824Z,9.10
2019-02-20T05:13:13.208Z,9.33
2019-02-20T05:15:41.585Z,9.27
2019-02-20T05:18:10.124Z,9.03
2019-02-20T05:20:38.911Z,9.13
2019-02-20T05:23:07.318Z,8.97
2019-02-20T05:25:35.706Z,9.23
2019-02-20T05:28:04.621Z,9.10
2019-02-20T05:30:33.467Z,8.87
2019-02-20T05:33:01.874Z,8.93
2019-02-20T05:35:30.256Z,9.13
2019-02-20T05:37:58.732Z,9.20
2019-02-20T05:40:27.120Z,9.10
2019-02-20T05:42:55.672Z,9.30
2019-02-20T05:45:24.142Z,9.27
2019-02-20T05:47:52.848Z,9.73
2019-02-20T05:50:21.325Z,10.03
2019-02-20T05:52:49.718Z,9.17
2019-02-20T05:55:18.177Z,9.60
2019-02-20T05:57:46.741Z,10.00
2019-02-20T06:00:15.217Z,9.07
2019-02-20T06:02:43.633Z,10.23
2019-02-20T06:05:12.129Z,10.60
2019-02-20T06:07:40.537Z,9.53
2019-02-20T06:10:09.105Z,9.80
2019-02-20T06:12:37.599Z,9.33
2019-02-20T06:15:06.117Z,9.63
2019-02-20T06:17:34.817Z,10.27
2019-02-20T06:20:03.395Z,10.00
2019-02-20T06:22:31.782Z,9.73
2019-02-20T06:25:00.569Z,10.27
2019-02-20T06:27:28.954Z,9.93
2019-02-20T06:29:57.357Z,9.63
2019-02-20T06:32:26.103Z,10.03
2019-02-20T06:34:54.499Z,10.20
2019-02-20T06:37:22.982Z,10.10
2019-02-20T06:39:51.391Z,9.87
2019-02-20T06:42:20.063Z,9.87
2019-02-20T06:44:48.599Z,9.70
2019-02-20T06:47:17.158Z,8.70
2019-02-20T06:49:45.561Z,9.53
2019-02-20T06:52:14.015Z,9.60
2019-02-20T06:54:42.514Z,10.33
2019-02-20T06:57:11.783Z,10.03
2019-02-20T06:59:40.468Z,10.23
2019-02-20T07:02:08.934Z,9.60
2019-02-20T07:04:37.490Z,10.43
2019-02-20T07:07:18.294Z,10.33
2019-02-20T07:10:17.984Z,9.97
2019-02-20T07:13:05.626Z,10.00
2019-02-20T07:15:53.194Z,10.37
2019-02-20T07:18:26.430Z,9.83
2019-02-20T07:21:02.372Z,9.73
2019-02-20T07:23:39.774Z,9.80
2019-02-20T07:26:27.379Z,9.83
2019-02-20T07:29:05.210Z,9.97
2019-02-20T07:31:33.618Z,10.23
2019-02-20T07:34:02.014Z,10.17
2019-02-20T07:36:30.482Z,10.13
2019-02-20T07:38:58.899Z,9.20
2019-02-20T07:41:27.389Z,9.60
2019-02-20T07:43:55.764Z,9.77
2019-02-20T07:46:24.176Z,9.47
2019-02-20T07:48:52.582Z,9.90
2019-02-20T07:51:21.334Z,9.50
2019-02-20T07:53:49.738Z,10.00
2019-02-20T07:56:18.430Z,9.80
2019-02-20T07:58:46.883Z,9.43
2019-02-20T08:01:15.543Z,9.77
2019-02-20T08:03:44.116Z,9.63
2019-02-20T08:06:12.547Z,9.00
2019-02-20T08:08:40.979Z,9.13
2019-02-20T08:11:09.727Z,10.77
2019-02-20T08:13:39.570Z,9.23
2019-02-20T08:16:08.101Z,9.47
2019-02-20T08:18:36.475Z,9.13
2019-02-20T08:21:04.871Z,9.00
2019-02-20T08:23:33.370Z,12.73
2019-02-20T08:26:01.847Z,8.80
2019-02-20T08:28:30.845Z,9.00
2019-02-20T08:30:59.268Z,7.77
2019-02-20T08:33:28.336Z,8.97
2019-02-20T08:35:56.807Z,9.23
2019-02-20T08:38:25.211Z,8.17
2019-02-20T08:40:53.697Z,8.67
2019-02-20T08:43:22.148Z,8.03
2019-02-20T08:45:50.580Z,8.80
2019-02-20T08:48:19.684Z,8.47
2019-02-20T08:50:48.163Z,8.30
2019-02-20T08:53:16.923Z,7.80
2019-02-20T08:55:45.415Z,8.10
2019-02-20T08:58:14.123Z,7.70
2019-02-20T09:00:42.668Z,8.97
2019-02-20T09:03:11.504Z,8.23
2019-02-20T09:05:40.168Z,8.33
2019-02-20T09:08:08.564Z,7.47
2019-02-20T09:10:36.948Z,7.70
2019-02-20T09:13:05.616Z,7.77
2019-02-20T09:15:34.081Z,8.20
2019-02-20T09:18:02.477Z,7.27
2019-02-20T09:20:30.876Z,7.00
2019-02-20T09:22:59.256Z,7.30
2019-02-20T09:25:27.720Z,7.50
2019-02-20T09:27:56.507Z,6.93
2019-02-20T09:30:28.568Z,6.90
2019-02-20T09:32:55.144Z,6.07
2019-02-20T09:35:23.556Z,7.37
2019-02-20T09:37:52.044Z,6.83
2019-02-20T09:40:21.176Z,5.70
2019-02-20T09:42:50.400Z,6.40
2019-02-20T09:45:19.450Z,6.10
2019-02-20T09:47:48.560Z,5.83
2019-02-20T09:50:17.603Z,5.87
2019-02-20T09:52:52.279Z,5.73
2019-02-20T09:55:17.525Z,6.47
2019-02-20T09:57:46.417Z,6.23
2019-02-20T10:00:15.797Z,6.27
2019-02-20T10:02:44.683Z,6.20
2019-02-20T10:05:13.789Z,5.33
2019-02-20T10:07:42.777Z,5.73
2019-02-20T10:10:11.853Z,5.37
2019-02-20T10:12:40.913Z,5.90
2019-02-20T10:15:11.143Z,7.90
2019-02-20T10:17:40.153Z,5.57
2019-02-20T10:20:09.929Z,6.17
2019-02-20T10:22:38.929Z,5.27
2019-02-20T10:25:08.387Z,5.83
2019-02-20T10:27:37.593Z,5.60
2019-02-20T10:30:09.524Z,5.50
2019-02-20T10:32:38.398Z,5.80
2019-02-20T10:35:07.917Z,5.53
2019-02-20T10:37:36.885Z,5.63
2019-02-20T10:40:06.129Z,5.60
2019-02-20T10:42:35.453Z,5.80
2019-02-20T10:45:04.510Z,5.50
2019-02-20T10:47:33.703Z,6.33
2019-02-20T10:50:03.010Z,5.37
2019-02-20T10:52:31.869Z,6.23
2019-02-20T10:55:00.854Z,5.67
2019-02-20T10:57:29.905Z,5.77
2019-02-20T10:59:58.790Z,5.27
2019-02-20T11:02:27.654Z,6.20
2019-02-20T11:04:56.591Z,5.13
2019-02-20T11:07:25.833Z,6.60
2019-02-20T11:09:55.066Z,5.33
2019-02-20T11:12:24.018Z,5.67
2019-02-20T11:14:52.929Z,5.57
2019-02-20T11:17:21.878Z,6.07
2019-02-20T11:19:50.746Z,5.77
2019-02-20T11:22:20.675Z,6.83
2019-02-20T11:24:49.682Z,5.90
2019-02-20T11:27:19.548Z,6.00
2019-02-20T11:29:48.531Z,6.07
2019-02-20T11:32:17.590Z,5.37
2019-02-20T11:34:46.790Z,5.37
2019-02-20T11:37:15.750Z,5.60
2019-02-20T11:39:44.618Z,5.60
2019-02-20T11:42:13.519Z,5.47
2019-02-20T11:44:42.431Z,5.20
2019-02-20T11:47:11.822Z,5.53
2019-02-20T11:49:41.198Z,5.75
2019-02-20T11:52:10.319Z,6.07
2019-02-20T11:54:39.382Z,6.00
2019-02-20T11:57:08.331Z,5.30
2019-02-20T11:59:37.278Z,5.37
2019-02-20T12:02:06.234Z,5.90
2019-02-20T12:04:35.103Z,6.10
2019-02-20T12:07:05.190Z,5.83
2019-02-20T12:09:34.187Z,6.00
2019-02-20T12:12:03.169Z,6.40
2019-02-20T12:14:32.191Z,6.73
2019-02-20T12:17:01.302Z,6.90
2019-02-20T12:19:30.343Z,6.87
2019-02-20T12:21:59.755Z,6.78
2019-02-20T12:24:29.563Z,7.40
2019-02-20T12:26:58.583Z,6.80
2019-02-20T12:29:27.839Z,7.67
2019-02-20T12:31:56.824Z,8.10
2019-02-20T12:34:25.827Z,8.17
2019-02-20T12:36:55.020Z,8.00
2019-02-20T12:39:23.963Z,8.33
2019-02-20T12:41:52.915Z,8.30
2019-02-20T12:44:21.882Z,8.80
2019-02-20T12:46:50.771Z,8.33
2019-02-20T12:49:19.661Z,9.43
2019-02-20T12:51:48.670Z,8.03
2019-02-20T12:54:18.158Z,7.80
2019-02-20T12:56:47.258Z,8.30
2019-02-20T12:59:16.187Z,9.63
2019-02-20T13:01:45.387Z,9.55
2019-02-20T13:04:14.351Z,9.33
2019-02-20T13:06:43.379Z,9.10
2019-02-20T13:09:13.767Z,10.03
2019-02-20T13:11:43.258Z,9.57
2019-02-20T13:14:12.276Z,11.17
2019-02-20T13:16:41.336Z,8.75
2019-02-20T13:19:10.457Z,9.20
2019-02-20T13:21:39.411Z,9.03
2019-02-20T13:24:08.426Z,8.30
2019-02-20T13:26:37.422Z,8.37
2019-02-20T13:29:06.420Z,8.13
2019-02-20T13:31:35.268Z,8.57
2019-02-20T13:34:04.241Z,9.07
2019-02-20T13:36:33.268Z,9.97
2019-02-20T13:39:02.201Z,9.20
2019-02-20T13:41:31.352Z,8.87
2019-02-20T13:44:00.712Z,9.20
2019-02-20T13:46:30.177Z,8.60
2019-02-20T13:48:59.160Z,8.73
2019-02-20T13:51:28.092Z,9.20
2019-02-20T13:53:57.185Z,8.80
2019-02-20T13:56:26.149Z,8.03
2019-02-20T13:58:55.349Z,7.30
2019-02-20T14:01:52.466Z,7.08
2019-02-20T14:05:11.364Z,8.20
2019-02-20T14:07:49.716Z,7.90
2019-02-20T14:10:20.370Z,7.67
2019-02-20T14:12:52.693Z,8.50
2019-02-20T14:15:47.247Z,8.00
2019-02-20T14:18:21.176Z,9.00
2019-02-20T14:21:03.437Z,8.07
2019-02-20T14:23:33.869Z,7.90
2019-02-20T14:26:12.534Z,7.60
2019-02-20T14:28:59.417Z,6.92
2019-02-20T14:31:35.569Z,8.17
2019-02-20T14:34:12.921Z,7.27
2019-02-20T14:36:47.849Z,7.50
2019-02-20T14:39:20.997Z,8.63
2019-02-20T14:41:52.985Z,7.60
2019-02-20T14:44:24.033Z,7.73
2019-02-20T14:47:02.881Z,7.30
2019-02-20T14:49:33.133Z,6.97
2019-02-20T14:52:09.938Z,7.57
2019-02-20T14:54:40.145Z,7.67
2019-02-20T14:57:21.062Z,9.67
2019-02-20T14:59:56.285Z,7.67
2019-02-20T15:02:33.082Z,7.83
2019-02-20T15:05:23.558Z,7.63
2019-02-20T15:08:02.115Z,6.83
2019-02-20T15:10:43.646Z,8.10
2019-02-20T15:13:20.450Z,7.70
2019-02-20T15:15:55.218Z,7.37
2019-02-20T15:18:29.654Z,6.83
2019-02-20T15:21:02.549Z,7.33
2019-02-20T15:23:31.638Z,8.00
2019-02-20T15:26:02.870Z,8.67
2019-02-20T15:28:33.606Z,12.00
2019-02-20T15:31:02.534Z,11.37
2019-02-20T15:33:31.551Z,16.60
2019-02-20T15:36:00.495Z,15.17
2019-02-20T15:38:30.433Z,15.63
2019-02-20T15:43:59.150Z,10.60
2019-02-20T15:46:14.242Z,9.33
2019-02-20T15:48:46.647Z,10.50
2019-02-20T15:51:24.094Z,10.03
2019-02-20T15:53:57.933Z,11.60
2019-02-20T15:56:33.586Z,12.50
2019-02-20T15:59:06.377Z,10.33
2019-02-20T16:01:53.943Z,11.10
2019-02-20T16:10:48.215Z,8.13
2019-02-20T16:16:06.963Z,10.53
2019-02-20T16:18:36.903Z,8.60
2019-02-20T16:21:08.904Z,9.23
2019-02-20T16:24:01.943Z,12.23
2019-02-20T16:26:31.839Z,9.17
2019-02-20T16:29:00.927Z,7.87
2019-02-20T16:31:34.056Z,8.20
2019-02-20T16:38:05.236Z,7.87
2019-02-20T16:41:33.244Z,8.33
2019-02-20T16:44:20.916Z,7.70
2019-02-20T16:50:34.563Z,8.47
2019-02-20T16:53:03.651Z,7.37
2019-02-20T16:55:50.663Z,7.93
2019-02-20T16:58:53.380Z,7.83
2019-02-20T17:01:24.571Z,8.17
2019-02-20T17:03:53.711Z,8.00
2019-02-20T17:06:26.191Z,8.17
2019-02-20T17:08:55.931Z,8.87
2019-02-20T17:11:27.851Z,8.80
2019-02-20T17:13:58.191Z,8.60
2019-02-20T17:16:27.423Z,9.27
2019-02-20T17:18:57.467Z,8.50
2019-02-20T17:21:42.215Z,8.50
2019-02-20T17:24:12.578Z,8.33
2019-02-20T17:26:53.687Z,8.93
2019-02-20T17:29:24.095Z,8.30
2019-02-20T17:31:56.843Z,8.50
2019-02-20T17:34:25.750Z,9.63
2019-02-20T17:37:04.790Z,8.60
2019-02-20T17:39:33.870Z,8.40
2019-02-20T17:42:07.654Z,8.53
2019-02-20T17:44:36.503Z,9.23
2019-02-20T17:47:04.974Z,9.37
2019-02-20T17:49:33.506Z,9.57
2019-02-20T17:52:01.922Z,10.17
2019-02-20T17:54:30.937Z,11.07
2019-02-20T17:56:59.730Z,11.40
2019-02-20T17:59:45.111Z,10.03
2019-02-20T18:02:26.055Z,9.23
2019-02-20T18:04:55.197Z,9.13
2019-02-20T18:07:24.309Z,8.93
2019-02-20T18:10:04.173Z,8.57
2019-02-20T18:12:24.603Z,8.50
2019-02-20T18:14:53.772Z,9.93
2019-02-20T18:17:24.510Z,9.00
2019-02-20T18:19:53.151Z,10.50
2019-02-20T18:22:21.747Z,11.67
2019-02-20T18:24:53.848Z,13.07
2019-02-20T18:27:22.289Z,15.73
2019-02-20T18:29:51.026Z,16.53
2019-02-20T18:32:19.506Z,13.07
2019-02-20T18:34:47.903Z,16.47
2019-02-20T18:37:17.969Z,12.07
2019-02-20T18:39:53.095Z,9.70
2019-02-20T18:42:25.819Z,11.80
2019-02-20T18:44:55.800Z,9.40
2019-02-20T18:47:25.623Z,9.13
2019-02-20T18:49:58.612Z,11.50
2019-02-20T18:52:32.675Z,12.43
2019-02-20T18:55:05.916Z,11.83
2019-02-20T18:57:31.644Z,12.40
2019-02-20T19:00:00.446Z,11.45
2019-02-20T19:02:29.275Z,10.37
2019-02-20T19:04:58.215Z,11.00
2019-02-20T19:07:26.691Z,10.57
2019-02-20T19:09:55.791Z,11.73
2019-02-20T19:12:49.143Z,12.97
2019-02-20T19:15:29.828Z,12.57
2019-02-20T19:21:19.786Z,12.30
2019-02-20T19:24:10.235Z,11.03
2019-02-20T19:26:41.882Z,12.53
2019-02-20T19:29:33.352Z,15.87
2019-02-20T19:32:16.609Z,13.93
2019-02-20T19:35:06.721Z,13.30
2019-02-20T19:38:06.163Z,15.37
2019-02-20T19:40:51.488Z,11.20
2019-02-20T19:43:34.178Z,9.13
2019-02-20T19:46:21.841Z,11.13
2019-02-20T19:48:59.518Z,9.67
2019-02-20T19:51:53.425Z,10.20
2019-02-20T19:54:30.101Z,11.87
2019-02-20T19:57:23.769Z,11.30
2019-02-20T19:59:59.076Z,10.83
2019-02-20T20:03:08.034Z,11.83
2019-02-20T20:05:43.778Z,10.73
2019-02-20T20:08:20.067Z,10.40
2019-02-20T20:11:11.869Z,9.17
2019-02-20T20:13:46.542Z,8.93
2019-02-20T20:16:34.342Z,11.67
2019-02-20T20:19:13.587Z,10.00
2019-02-20T20:22:01.550Z,9.47
2019-02-20T20:24:52.229Z,9.17
2019-02-20T20:27:52.114Z,9.13
2019-02-20T20:30:52.031Z,9.53
2019-02-20T20:33:45.575Z,9.43
2019-02-20T20:36:42.523Z,8.87
2019-02-20T20:39:14.041Z,10.47
2019-02-20T20:42:00.349Z,9.27
2019-02-20T20:44:48.398Z,9.90
2019-02-20T20:47:26.068Z,10.10
2019-02-20T20:50:07.159Z,10.30
2019-02-20T20:52:47.014Z,11.33
2019-02-20T20:55:34.715Z,19.03
2019-02-20T20:58:22.432Z,16.50
2019-02-20T21:01:07.701Z,14.30
2019-02-20T21:03:37.499Z,14.40
2019-02-20T21:06:23.829Z,13.70
2019-02-20T21:09:11.473Z,11.10
2019-02-20T21:12:10.267Z,11.10
2019-02-20T21:14:57.474Z,10.93
2019-02-20T21:17:48.062Z,11.13
2019-02-20T21:20:51.133Z,11.30
2019-02-20T21:23:29.798Z,11.03
2019-02-20T21:26:16.298Z,11.30
2019-02-20T21:28:51.126Z,11.40
2019-02-20T21:31:37.399Z,10.33
2019-02-20T21:34:28.265Z,11.40
2019-02-20T21:37:01.044Z,11.30
2019-02-20T21:39:41.650Z,11.80
2019-02-20T21:42:17.038Z,12.87
2019-02-20T21:45:00.666Z,11.93
2019-02-20T21:47:49.726Z,13.57
2019-02-20T21:50:31.190Z,13.27
2019-02-20T21:53:31.070Z,12.33
2019-02-20T21:56:10.878Z,11.33
2019-02-20T21:58:54.324Z,11.87
2019-02-20T22:01:28.718Z,11.70
2019-02-20T22:04:03.638Z,11.13
2019-02-20T22:06:57.370Z,11.63
2019-02-20T22:09:43.608Z,11.63
2019-02-20T22:12:25.307Z,12.20
2019-02-20T22:14:56.714Z,11.83
2019-02-20T22:17:29.138Z,12.57
2019-02-20T22:20:09.190Z,11.20
2019-02-20T22:22:52.010Z,11.63
2019-02-20T22:25:36.587Z,11.37
2019-02-20T22:28:34.627Z,11.73
2019-02-20T22:31:22.775Z,11.67
2019-02-20T22:34:11.177Z,11.03
2019-02-20T22:36:47.863Z,10.63
2019-02-20T22:39:18.839Z,11.47
2019-02-20T22:42:06.927Z,11.97
2019-02-20T22:44:53.174Z,11.20
2019-02-20T22:47:34.127Z,11.50
2019-02-20T22:50:20.668Z,12.00
2019-02-20T22:52:53.091Z,11.63
2019-02-20T22:55:26.527Z,12.40
2019-02-20T22:58:00.020Z,12.80
2019-02-20T23:00:51.095Z,12.00
2019-02-20T23:03:37.263Z,11.83
2019-02-20T23:06:20.321Z,12.47
2019-02-20T23:09:04.791Z,11.90
2019-02-20T23:11:46.341Z,11.73
2019-02-20T23:14:28.252Z,12.10
2019-02-20T23:16:56.635Z,12.00
2019-02-20T23:19:25.039Z,12.07
2019-02-20T23:21:53.419Z,12.37
2019-02-20T23:24:21.848Z,13.10
2019-02-20T23:26:50.259Z,12.47
2019-02-20T23:29:18.667Z,12.80
2019-02-20T23:31:47.063Z,12.50
2019-02-20T23:34:15.715Z,12.30
2019-02-20T23:36:44.110Z,13.30
2019-02-20T23:39:12.564Z,11.87
2019-02-20T23:41:41.028Z,12.43
2019-02-20T23:44:09.500Z,11.93
2019-02-20T23:46:37.992Z,12.13
2019-02-20T23:49:06.352Z,12.30
2019-02-20T23:51:34.754Z,12.73
2019-02-20T23:54:03.234Z,12.13
2019-02-20T23:56:32.360Z,12.33
2019-02-20T23:59:00.768Z,11.73
