createdAt,value
2023-04-17T00:01:45.221Z,88.69
2023-04-17T00:04:13.626Z,88.73
2023-04-17T00:06:45.532Z,88.74
2023-04-17T00:09:14.460Z,88.67
2023-04-17T00:11:42.844Z,88.66
2023-04-17T00:14:11.080Z,88.84
2023-04-17T00:16:39.662Z,89.00
2023-04-17T00:19:08.124Z,89.00
2023-04-17T00:21:41.766Z,89.24
2023-04-17T00:24:09.958Z,89.38
2023-04-17T00:26:38.224Z,89.45
2023-04-17T00:29:06.501Z,89.52
2023-04-17T00:31:35.676Z,89.44
2023-04-17T00:34:04.108Z,89.54
2023-04-17T00:36:32.530Z,89.67
2023-04-17T00:39:00.793Z,89.83
2023-04-17T00:41:29.113Z,89.86
2023-04-17T00:43:57.351Z,89.94
2023-04-17T00:46:25.815Z,90.01
2023-04-17T00:48:54.498Z,89.92
2023-04-17T00:51:22.930Z,90.12
2023-04-17T00:53:52.365Z,90.01
2023-04-17T00:56:21.433Z,90.10
2023-04-17T00:58:49.920Z,90.04
2023-04-17T01:01:18.257Z,90.09
2023-04-17T01:03:46.826Z,90.27
2023-04-17T01:06:15.272Z,90.30
2023-04-17T01:08:43.881Z,90.27
2023-04-17T01:11:12.501Z,90.27
2023-04-17T01:13:59.182Z,90.43
2023-04-17T01:16:30.566Z,90.61
2023-04-17T01:18:58.688Z,90.82
2023-04-17T01:21:27.766Z,90.81
2023-04-17T01:23:55.962Z,90.76
2023-04-17T01:26:31.496Z,90.74
2023-04-17T01:28:59.869Z,90.78
2023-04-17T01:31:29.456Z,90.49
2023-04-17T01:33:57.742Z,90.29
2023-04-17T01:36:25.986Z,90.05
2023-04-17T01:38:54.122Z,89.83
2023-04-17T01:41:22.485Z,89.86
2023-04-17T01:43:50.870Z,89.87
2023-04-17T01:46:19.460Z,89.68
2023-04-17T01:48:47.607Z,89.56
2023-04-17T01:51:15.988Z,89.44
2023-04-17T01:53:49.024Z,89.47
2023-04-17T01:56:19.918Z,89.54
2023-04-17T01:58:48.049Z,89.41
2023-04-17T02:01:16.631Z,89.13
2023-04-17T02:03:49.710Z,89.07
2023-04-17T02:06:18.054Z,89.15
2023-04-17T02:08:49.055Z,89.22
2023-04-17T02:11:17.420Z,89.01
2023-04-17T02:13:45.787Z,88.78
2023-04-17T02:16:14.053Z,88.98
2023-04-17T02:18:43.330Z,88.91
2023-04-17T02:21:11.595Z,89.00
2023-04-17T02:23:39.893Z,88.90
2023-04-17T02:26:08.564Z,88.74
2023-04-17T02:28:37.261Z,88.86
2023-04-17T02:31:07.672Z,88.98
2023-04-17T02:33:39.265Z,88.96
2023-04-17T02:36:08.047Z,88.94
2023-04-17T02:38:39.824Z,88.94
2023-04-17T02:41:10.784Z,88.96
2023-04-17T02:43:39.436Z,89.11
2023-04-17T02:46:11.570Z,89.16
2023-04-17T02:48:39.880Z,88.97
2023-04-17T02:51:08.090Z,88.99
2023-04-17T02:53:36.430Z,89.05
2023-04-17T02:56:04.959Z,89.12
2023-04-17T02:58:34.491Z,88.95
2023-04-17T03:01:03.314Z,88.87
2023-04-17T03:03:35.583Z,88.81
2023-04-17T03:06:06.984Z,88.83
2023-04-17T03:08:38.789Z,88.95
2023-04-17T03:11:07.680Z,88.87
2023-04-17T03:13:38.983Z,88.65
2023-04-17T03:16:07.421Z,88.69
2023-04-17T03:20:51.462Z,88.64
2023-04-17T03:23:21.053Z,88.44
2023-04-17T03:25:50.014Z,88.43
2023-04-17T03:28:18.881Z,88.63
2023-04-17T03:30:47.166Z,88.76
2023-04-17T03:33:16.540Z,88.84
2023-04-17T03:35:46.359Z,88.80
2023-04-17T03:38:14.911Z,89.07
2023-04-17T03:40:43.333Z,89.26
2023-04-17T03:43:11.721Z,89.37
2023-04-17T03:45:39.941Z,89.31
2023-04-17T03:48:08.294Z,89.46
2023-04-17T03:50:37.105Z,89.46
2023-04-17T03:53:05.485Z,89.55
2023-04-17T03:55:34.049Z,89.46
2023-04-17T03:58:02.222Z,89.39
2023-04-17T04:00:31.957Z,89.46
2023-04-17T04:03:02.477Z,89.64
2023-04-17T04:05:38.465Z,89.53
2023-04-17T04:08:08.080Z,89.33
2023-04-17T04:10:44.393Z,89.38
2023-04-17T04:13:13.107Z,89.33
2023-04-17T04:15:43.383Z,89.38
2023-04-17T04:18:13.440Z,89.18
2023-04-17T04:20:41.821Z,89.18
2023-04-17T04:23:21.392Z,89.19
2023-04-17T04:25:49.895Z,89.15
2023-04-17T04:28:28.363Z,88.92
2023-04-17T04:30:58.967Z,88.63
2023-04-17T04:33:30.632Z,88.65
2023-04-17T04:36:01.526Z,88.84
2023-04-17T04:38:33.615Z,88.99
2023-04-17T04:41:10.624Z,88.87
2023-04-17T04:43:40.126Z,88.85
2023-04-17T04:46:10.785Z,88.92
2023-04-17T04:48:42.962Z,89.02
2023-04-17T04:51:11.852Z,89.06
2023-04-17T04:53:40.506Z,88.97
2023-04-17T04:56:09.095Z,88.96
2023-04-17T04:58:44.467Z,89.08
2023-04-17T05:01:13.428Z,89.13
2023-04-17T05:03:45.567Z,88.93
2023-04-17T05:06:17.480Z,88.86
2023-04-17T05:08:52.144Z,89.10
2023-04-17T05:11:20.560Z,89.30
2023-04-17T05:13:51.148Z,89.43
2023-04-17T05:16:27.779Z,89.38
2023-04-17T05:18:56.385Z,89.34
2023-04-17T05:21:36.077Z,89.36
2023-04-17T05:24:04.340Z,89.57
2023-04-17T05:26:32.801Z,89.58
2023-04-17T05:29:01.433Z,89.49
2023-04-17T05:31:31.894Z,89.32
2023-04-17T05:34:00.816Z,89.47
2023-04-17T05:36:31.791Z,89.62
2023-04-17T05:39:00.917Z,89.54
2023-04-17T05:41:31.476Z,89.18
2023-04-17T05:43:59.851Z,89.03
2023-04-17T05:46:29.746Z,89.30
2023-04-17T05:48:57.875Z,89.23
2023-04-17T05:51:26.737Z,89.24
2023-04-17T05:53:55.094Z,89.18
2023-04-17T05:56:23.535Z,89.31
2023-04-17T05:58:52.010Z,89.35
2023-04-17T06:01:22.736Z,89.15
2023-04-17T06:03:53.579Z,89.19
2023-04-17T06:06:25.038Z,89.25
2023-04-17T06:08:54.675Z,89.22
2023-04-17T06:11:24.536Z,88.96
2023-04-17T06:13:53.843Z,88.83
2023-04-17T06:16:22.359Z,88.75
2023-04-17T06:18:50.856Z,88.89
2023-04-17T06:21:19.488Z,88.72
2023-04-17T06:23:47.894Z,88.66
2023-04-17T06:26:18.154Z,88.89
2023-04-17T06:28:46.467Z,88.68
2023-04-17T06:31:17.761Z,88.70
2023-04-17T06:33:47.927Z,88.69
2023-04-17T06:36:18.750Z,88.97
2023-04-17T06:38:49.898Z,89.04
2023-04-17T06:41:19.542Z,88.97
2023-04-17T06:43:50.963Z,89.00
2023-04-17T06:46:22.814Z,88.99
2023-04-17T06:48:58.089Z,89.27
2023-04-17T06:51:27.766Z,89.20
2023-04-17T06:53:56.145Z,89.01
2023-04-17T06:56:25.258Z,89.04
2023-04-17T06:58:53.942Z,89.00
2023-04-17T07:01:28.515Z,89.02
2023-04-17T07:03:57.452Z,88.76
2023-04-17T07:06:28.798Z,88.59
2023-04-17T07:08:57.401Z,88.45
2023-04-17T07:11:25.726Z,88.34
2023-04-17T07:13:54.413Z,88.52
2023-04-17T07:16:23.198Z,88.38
2023-04-17T07:18:52.036Z,88.59
2023-04-17T07:21:27.077Z,88.77
2023-04-17T07:23:56.960Z,88.81
2023-04-17T07:26:34.991Z,88.74
2023-04-17T07:29:06.901Z,88.56
2023-04-17T07:31:39.400Z,88.60
2023-04-17T07:34:09.336Z,88.73
2023-04-17T07:36:37.912Z,88.80
2023-04-17T07:39:08.287Z,88.61
2023-04-17T07:41:36.873Z,88.40
2023-04-17T07:44:07.689Z,88.20
2023-04-17T07:46:40.106Z,88.39
2023-04-17T07:49:12.199Z,88.44
2023-04-17T07:51:41.417Z,88.48
2023-04-17T07:54:09.955Z,88.43
2023-04-17T07:56:39.886Z,88.55
2023-04-17T07:59:10.129Z,88.63
2023-04-17T08:01:41.256Z,88.70
2023-04-17T08:04:10.622Z,88.68
2023-04-17T08:06:39.727Z,88.61
2023-04-17T08:09:09.885Z,88.52
2023-04-17T08:11:56.464Z,88.39
2023-04-17T08:14:29.666Z,88.29
2023-04-17T08:16:59.482Z,88.15
2023-04-17T08:19:27.717Z,88.46
2023-04-17T08:22:03.795Z,88.72
2023-04-17T08:24:32.243Z,88.89
2023-04-17T08:27:02.636Z,88.62
2023-04-17T08:29:32.872Z,88.37
2023-04-17T08:32:13.883Z,88.42
2023-04-17T08:34:44.291Z,88.38
2023-04-17T08:37:13.220Z,88.39
2023-04-17T08:39:44.307Z,88.35
2023-04-17T08:42:18.721Z,88.54
2023-04-17T08:44:51.060Z,88.78
2023-04-17T08:47:21.137Z,88.78
2023-04-17T08:49:50.801Z,88.72
2023-04-17T08:52:20.623Z,88.41
2023-04-17T08:54:51.296Z,88.41
2023-04-17T08:57:20.595Z,88.57
2023-04-17T08:59:50.830Z,88.57
2023-04-17T09:02:21.038Z,88.29
2023-04-17T09:04:54.234Z,88.44
2023-04-17T09:07:29.800Z,88.48
2023-04-17T09:09:58.215Z,88.75
2023-04-17T09:12:27.615Z,88.65
2023-04-17T09:14:58.674Z,88.25
2023-04-17T09:17:34.155Z,88.09
2023-04-17T09:21:50.506Z,88.50
2023-04-17T09:24:39.953Z,88.55
2023-04-17T09:28:04.241Z,88.50
2023-04-17T09:30:41.719Z,88.13
2023-04-17T09:33:19.209Z,88.43
2023-04-17T09:35:49.635Z,88.66
2023-04-17T09:38:55.565Z,88.27
2023-04-17T09:41:29.115Z,88.38
2023-04-17T09:44:03.727Z,88.43
2023-04-17T09:46:44.128Z,88.37
2023-04-17T09:49:40.041Z,88.32
2023-04-17T09:52:12.649Z,87.80
2023-04-17T09:54:43.826Z,87.75
2023-04-17T10:00:07.142Z,87.99
2023-04-17T10:02:38.905Z,87.66
2023-04-17T10:05:13.999Z,87.19
2023-04-17T10:07:45.024Z,87.02
2023-04-17T10:10:34.219Z,86.87
2023-04-17T10:15:51.022Z,86.18
2023-04-17T10:18:25.213Z,86.30
2023-04-17T10:20:54.197Z,86.24
2023-04-17T10:23:31.410Z,85.90
2023-04-17T10:26:25.075Z,85.83
2023-04-17T10:28:54.456Z,85.73
2023-04-17T10:31:25.832Z,85.95
2023-04-17T10:33:54.579Z,86.13
2023-04-17T10:36:38.353Z,86.06
2023-04-17T10:39:13.919Z,85.87
2023-04-17T10:42:05.929Z,85.77
2023-04-17T10:44:36.642Z,85.67
2023-04-17T10:47:09.796Z,85.73
2023-04-17T10:49:56.360Z,85.50
2023-04-17T10:52:39.862Z,85.05
2023-04-17T10:55:13.758Z,84.71
2023-04-17T10:58:03.191Z,84.14
2023-04-17T11:00:54.625Z,84.16
2023-04-17T11:03:23.833Z,83.84
2023-04-17T11:05:53.952Z,83.68
2023-04-17T11:08:25.757Z,84.06
2023-04-17T11:10:56.272Z,84.36
2023-04-17T11:13:24.774Z,84.40
2023-04-17T11:15:53.627Z,84.49
2023-04-17T11:18:23.247Z,84.60
2023-04-17T11:20:51.952Z,84.59
2023-04-17T11:23:20.499Z,84.87
2023-04-17T11:25:48.695Z,84.65
2023-04-17T11:28:17.661Z,84.14
2023-04-17T11:30:46.592Z,84.47
2023-04-17T11:33:16.151Z,84.43
2023-04-17T11:35:44.419Z,84.56
2023-04-17T11:38:12.672Z,84.74
2023-04-17T11:40:46.175Z,83.93
2023-04-17T11:43:14.823Z,82.83
2023-04-17T11:45:44.447Z,83.16
2023-04-17T11:48:15.597Z,82.86
2023-04-17T11:50:44.314Z,82.68
2023-04-17T11:53:14.934Z,82.73
2023-04-17T11:55:44.605Z,82.62
2023-04-17T11:58:13.450Z,82.35
2023-04-17T12:00:41.604Z,82.22
2023-04-17T12:03:35.520Z,82.15
2023-04-17T12:06:05.450Z,82.46
2023-04-17T12:08:47.225Z,82.27
2023-04-17T12:11:36.417Z,81.99
2023-04-17T12:14:11.912Z,81.68
2023-04-17T12:16:40.749Z,81.50
2023-04-17T12:19:10.801Z,81.43
2023-04-17T12:21:41.474Z,81.40
2023-04-17T12:24:14.906Z,81.68
2023-04-17T12:26:49.155Z,82.08
2023-04-17T12:29:36.221Z,82.01
2023-04-17T12:32:11.998Z,82.23
2023-04-17T12:34:40.738Z,82.28
2023-04-17T12:37:09.318Z,82.08
2023-04-17T12:39:37.696Z,81.73
2023-04-17T12:43:23.964Z,81.70
2023-04-17T12:45:58.641Z,81.20
2023-04-17T12:48:31.420Z,81.36
2023-04-17T12:51:06.124Z,80.74
2023-04-17T12:53:38.645Z,80.74
2023-04-17T12:56:12.581Z,81.22
2023-04-17T12:58:41.039Z,81.59
2023-04-17T13:01:14.536Z,81.51
2023-04-17T13:03:43.212Z,81.54
2023-04-17T13:06:17.657Z,81.52
2023-04-17T13:08:46.179Z,81.67
2023-04-17T13:11:15.415Z,81.55
2023-04-17T13:13:45.812Z,81.43
2023-04-17T13:16:14.185Z,81.68
2023-04-17T13:18:42.446Z,82.13
2023-04-17T13:21:10.667Z,82.39
2023-04-17T13:23:39.051Z,82.40
2023-04-17T13:26:07.298Z,82.54
2023-04-17T13:28:35.700Z,82.44
2023-04-17T13:31:03.865Z,82.36
2023-04-17T13:33:32.832Z,82.02
2023-04-17T13:36:01.045Z,82.38
2023-04-17T13:38:49.498Z,82.86
2023-04-17T13:41:18.048Z,82.77
2023-04-17T13:43:46.290Z,82.42
2023-04-17T13:46:16.426Z,82.76
2023-04-17T13:48:45.794Z,82.79
2023-04-17T13:51:16.004Z,82.54
2023-04-17T13:53:44.869Z,82.62
2023-04-17T13:56:14.543Z,82.96
2023-04-17T13:58:44.822Z,83.48
2023-04-17T14:01:14.214Z,83.70
2023-04-17T14:03:50.402Z,83.44
2023-04-17T14:06:22.165Z,83.25
2023-04-17T14:08:55.692Z,83.39
2023-04-17T14:11:25.249Z,83.61
2023-04-17T14:13:57.055Z,83.56
2023-04-17T14:16:25.433Z,83.38
2023-04-17T14:18:55.128Z,83.05
2023-04-17T14:21:25.163Z,83.09
2023-04-17T14:23:58.817Z,83.07
2023-04-17T14:26:27.587Z,82.70
2023-04-17T14:29:01.185Z,82.43
2023-04-17T14:31:35.422Z,82.21
2023-04-17T14:34:03.705Z,82.33
2023-04-17T14:36:32.058Z,82.35
2023-04-17T14:39:00.683Z,82.38
2023-04-17T14:41:31.864Z,82.68
2023-04-17T14:44:02.563Z,82.68
2023-04-17T14:46:36.424Z,83.11
2023-04-17T14:49:04.613Z,83.29
2023-04-17T14:51:33.372Z,83.55
2023-04-17T14:54:01.673Z,83.77
2023-04-17T14:56:32.017Z,83.85
2023-04-17T14:59:06.977Z,84.00
2023-04-17T15:01:36.608Z,83.96
2023-04-17T15:04:07.201Z,83.87
2023-04-17T15:06:36.541Z,84.16
2023-04-17T15:09:06.389Z,84.23
2023-04-17T15:11:34.635Z,84.32
2023-04-17T15:14:05.123Z,84.32
2023-04-17T15:16:35.760Z,84.37
2023-04-17T15:19:07.419Z,84.43
2023-04-17T15:21:38.742Z,84.28
2023-04-17T15:24:07.776Z,84.08
2023-04-17T15:26:39.048Z,84.03
2023-04-17T15:29:07.423Z,84.21
2023-04-17T15:31:41.414Z,84.34
2023-04-17T15:34:14.031Z,84.24
2023-04-17T15:36:42.556Z,84.13
2023-04-17T15:39:14.738Z,84.14
2023-04-17T15:41:51.009Z,84.19
2023-04-17T15:44:21.502Z,84.12
2023-04-17T15:46:49.668Z,83.98
2023-04-17T15:49:20.483Z,84.01
2023-04-17T15:51:52.937Z,83.97
2023-04-17T15:54:21.317Z,83.37
2023-04-17T15:56:51.676Z,82.88
2023-04-17T15:59:22.478Z,82.34
2023-04-17T16:01:53.249Z,81.49
2023-04-17T16:04:24.383Z,80.09
2023-04-17T16:06:52.676Z,80.04
2023-04-17T16:09:24.654Z,80.13
2023-04-17T16:11:52.889Z,79.85
2023-04-17T16:14:36.481Z,80.11
2023-04-17T16:17:07.476Z,80.55
2023-04-17T16:19:40.796Z,81.10
2023-04-17T16:22:11.842Z,81.38
2023-04-17T16:24:43.899Z,81.55
2023-04-17T16:27:12.657Z,81.65
2023-04-17T16:29:41.234Z,81.74
2023-04-17T16:32:11.821Z,81.72
2023-04-17T16:34:43.252Z,81.82
2023-04-17T16:37:12.070Z,81.29
2023-04-17T16:39:43.510Z,81.31
2023-04-17T16:42:13.710Z,81.55
2023-04-17T16:44:42.212Z,81.56
2023-04-17T16:47:13.862Z,81.11
2023-04-17T16:49:45.622Z,81.13
2023-04-17T16:52:20.316Z,80.69
2023-04-17T16:54:49.556Z,80.37
2023-04-17T16:57:19.276Z,80.23
2023-04-17T16:59:50.218Z,80.13
2023-04-17T17:02:18.707Z,79.86
2023-04-17T17:04:47.243Z,79.86
2023-04-17T17:07:17.023Z,79.82
2023-04-17T17:09:47.441Z,79.88
2023-04-17T17:12:15.782Z,79.96
2023-04-17T17:14:43.959Z,79.45
2023-04-17T17:17:12.582Z,79.37
2023-04-17T17:19:41.603Z,79.59
2023-04-17T17:22:11.982Z,79.63
2023-04-17T17:24:40.516Z,79.79
2023-04-17T17:27:16.796Z,79.60
2023-04-17T17:30:00.660Z,79.46
2023-04-17T17:32:32.384Z,79.61
2023-04-17T17:35:06.752Z,79.72
2023-04-17T17:37:36.102Z,79.79
2023-04-17T17:40:05.634Z,79.95
2023-04-17T17:42:34.202Z,80.20
2023-04-17T17:45:04.114Z,80.32
2023-04-17T17:47:36.011Z,80.55
2023-04-17T17:50:08.398Z,80.51
2023-04-17T17:52:38.505Z,80.38
2023-04-17T17:55:07.167Z,80.33
2023-04-17T17:57:47.915Z,80.36
2023-04-17T18:00:20.545Z,80.32
2023-04-17T18:02:49.323Z,80.12
2023-04-17T18:05:19.703Z,79.94
2023-04-17T18:07:48.465Z,79.71
2023-04-17T18:10:20.068Z,79.67
2023-04-17T18:12:49.313Z,79.65
2023-04-17T18:15:18.702Z,79.51
2023-04-17T18:17:50.745Z,79.66
2023-04-17T18:20:19.357Z,79.65
2023-04-17T18:22:47.511Z,79.59
2023-04-17T18:25:16.045Z,79.43
2023-04-17T18:27:45.589Z,79.43
2023-04-17T18:30:21.662Z,79.46
2023-04-17T18:32:50.067Z,79.60
2023-04-17T18:35:19.682Z,79.73
2023-04-17T18:37:50.939Z,79.78
2023-04-17T18:40:19.432Z,79.48
2023-04-17T18:42:49.380Z,79.50
2023-04-17T18:45:20.420Z,79.52
2023-04-17T18:47:48.738Z,79.60
2023-04-17T18:50:25.037Z,79.59
2023-04-17T18:52:57.207Z,79.44
2023-04-17T18:55:26.169Z,79.48
2023-04-17T18:57:54.271Z,79.45
2023-04-17T19:00:25.191Z,79.56
2023-04-17T19:02:54.651Z,79.54
2023-04-17T19:05:27.609Z,79.42
2023-04-17T19:07:56.497Z,79.23
2023-04-17T19:10:24.826Z,79.20
2023-04-17T19:12:53.085Z,79.40
2023-04-17T19:15:22.075Z,79.51
2023-04-17T19:17:51.129Z,79.64
2023-04-17T19:20:19.546Z,79.61
2023-04-17T19:22:49.055Z,79.47
2023-04-17T19:25:18.771Z,79.41
2023-04-17T19:27:47.474Z,79.48
2023-04-17T19:30:15.857Z,79.57
2023-04-17T19:32:49.530Z,79.45
2023-04-17T19:35:18.546Z,79.39
2023-04-17T19:37:49.175Z,79.36
2023-04-17T19:40:24.322Z,79.52
2023-04-17T19:42:56.488Z,79.87
2023-04-17T19:45:26.005Z,80.21
2023-04-17T19:47:57.178Z,80.30
2023-04-17T19:50:29.740Z,80.23
2023-04-17T19:53:00.771Z,80.10
2023-04-17T19:55:31.529Z,80.02
2023-04-17T19:58:00.377Z,79.90
2023-04-17T20:00:29.385Z,79.91
2023-04-17T20:02:57.937Z,80.04
2023-04-17T20:05:27.773Z,80.08
2023-04-17T20:07:57.363Z,80.55
2023-04-17T20:10:26.437Z,80.82
2023-04-17T20:12:54.645Z,81.00
2023-04-17T20:15:23.844Z,81.13
2023-04-17T20:17:52.639Z,80.75
2023-04-17T20:20:27.245Z,80.75
2023-04-17T20:22:56.116Z,80.85
2023-04-17T20:25:27.461Z,81.10
2023-04-17T20:27:57.299Z,81.12
2023-04-17T20:30:26.149Z,81.10
2023-04-17T20:33:01.568Z,80.91
2023-04-17T20:35:32.563Z,80.65
2023-04-17T20:38:00.963Z,80.57
2023-04-17T20:40:30.186Z,80.56
2023-04-17T20:43:01.650Z,80.48
2023-04-17T20:45:32.776Z,80.52
2023-04-17T20:48:02.081Z,80.51
2023-04-17T20:50:30.782Z,80.41
2023-04-17T20:52:59.108Z,80.35
2023-04-17T20:55:27.344Z,80.47
2023-04-17T20:57:55.718Z,80.53
2023-04-17T21:00:24.550Z,80.60
2023-04-17T21:02:53.959Z,80.61
2023-04-17T21:05:23.038Z,80.45
2023-04-17T21:07:53.162Z,80.34
2023-04-17T21:10:23.312Z,80.38
2023-04-17T21:12:54.766Z,80.40
2023-04-17T21:15:22.909Z,80.58
2023-04-17T21:17:51.875Z,80.48
2023-04-17T21:20:20.078Z,80.38
2023-04-17T21:22:49.179Z,80.32
2023-04-17T21:25:17.471Z,80.19
2023-04-17T21:27:46.138Z,80.34
2023-04-17T21:30:14.809Z,80.37
2023-04-17T21:32:47.868Z,80.29
2023-04-17T21:35:16.638Z,80.16
2023-04-17T21:39:31.610Z,80.12
2023-04-17T21:42:02.207Z,80.14
2023-04-17T21:44:30.586Z,80.10
2023-04-17T21:46:59.105Z,80.13
2023-04-17T21:49:28.647Z,79.94
2023-04-17T21:51:59.585Z,80.05
2023-04-17T21:54:29.447Z,80.01
2023-04-17T21:56:57.855Z,80.07
2023-04-17T21:59:28.476Z,80.05
2023-04-17T22:01:57.369Z,80.07
2023-04-17T22:04:27.222Z,79.90
2023-04-17T22:06:57.764Z,79.93
2023-04-17T22:09:28.914Z,80.09
2023-04-17T22:11:59.932Z,80.08
2023-04-17T22:14:28.638Z,80.09
2023-04-17T22:16:56.771Z,80.11
2023-04-17T22:19:26.235Z,79.80
2023-04-17T22:21:57.969Z,79.73
2023-04-17T22:24:28.529Z,79.80
2023-04-17T22:26:58.939Z,79.75
2023-04-17T22:29:29.334Z,79.66
2023-04-17T22:31:57.810Z,79.51
2023-04-17T22:34:26.038Z,79.28
2023-04-17T22:36:57.502Z,79.30
2023-04-17T22:39:26.245Z,79.49
2023-04-17T22:41:54.751Z,79.43
2023-04-17T22:44:23.051Z,79.25
2023-04-17T22:46:51.355Z,79.22
2023-04-17T22:49:19.935Z,78.99
2023-04-17T22:51:48.170Z,78.94
2023-04-17T22:54:22.772Z,78.85
2023-04-17T22:56:51.612Z,78.78
2023-04-17T22:59:19.705Z,78.85
2023-04-17T23:01:47.900Z,78.79
2023-04-17T23:04:16.535Z,78.70
2023-04-17T23:06:44.798Z,78.83
2023-04-17T23:09:17.634Z,79.08
2023-04-17T23:11:46.115Z,79.27
2023-04-17T23:14:14.505Z,79.49
2023-04-17T23:16:45.909Z,79.53
2023-04-17T23:19:15.021Z,79.61
2023-04-17T23:21:43.626Z,79.58
2023-04-17T23:24:11.972Z,79.64
2023-04-17T23:26:40.244Z,79.72
2023-04-17T23:29:08.392Z,79.83
2023-04-17T23:31:38.203Z,79.79
2023-04-17T23:34:06.380Z,79.86
2023-04-17T23:36:35.163Z,79.76
2023-04-17T23:39:05.223Z,79.93
2023-04-17T23:41:35.561Z,79.98
2023-04-17T23:44:04.164Z,79.85
2023-04-17T23:46:33.732Z,79.72
2023-04-17T23:49:03.264Z,79.53
2023-04-17T23:51:37.884Z,79.61
2023-04-17T23:54:08.940Z,79.64
2023-04-17T23:56:38.034Z,79.65
2023-04-17T23:59:06.346Z,79.76
