createdAt,value
2023-04-04T00:10:42.289Z,1.00
2023-04-04T01:00:06.732Z,1.00
2023-04-04T01:05:03.647Z,1.00
2023-04-04T01:12:28.878Z,1.00
2023-04-04T01:17:25.076Z,1.00
2023-04-04T01:20:15.888Z,1.00
2023-04-04T01:22:52.126Z,1.00
2023-04-04T01:25:32.318Z,1.00
2023-04-04T01:30:35.865Z,99.90
2023-04-04T01:33:14.073Z,99.90
2023-04-04T01:36:01.034Z,99.90
2023-04-04T01:38:34.230Z,99.90
2023-04-04T01:41:13.137Z,99.90
2023-04-04T01:46:17.547Z,1.00
2023-04-04T02:40:46.077Z,99.90
2023-04-04T03:00:56.820Z,99.90
2023-04-04T03:05:59.570Z,99.90
2023-04-04T03:08:28.409Z,99.90
2023-04-04T03:16:04.695Z,99.90
2023-04-04T03:31:06.603Z,99.90
2023-04-04T03:36:13.922Z,99.90
2023-04-04T03:51:06.437Z,99.90
2023-04-04T04:21:01.905Z,99.90
2023-04-04T04:31:09.875Z,99.90
2023-04-04T07:02:12.334Z,99.90
2023-04-04T07:04:40.141Z,99.90
2023-04-04T07:07:07.537Z,99.90
2023-04-04T07:09:35.121Z,99.90
2023-04-04T07:14:30.098Z,99.90
2023-04-04T07:33:54.065Z,99.90
2023-04-04T08:30:42.985Z,1.00
2023-04-04T09:03:13.381Z,1.00
2023-04-04T09:05:41.516Z,1.00
2023-04-04T09:08:11.109Z,1.00
2023-04-04T09:10:42.482Z,1.00
2023-04-04T09:13:16.148Z,1.00
2023-04-04T09:15:50.055Z,1.00
2023-04-04T09:18:19.279Z,1.00
2023-04-04T09:20:47.781Z,1.00
2023-04-04T09:23:18.554Z,1.00
2023-04-04T09:26:04.097Z,1.00
2023-04-04T09:28:33.213Z,1.00
2023-04-04T09:31:03.246Z,1.00
2023-04-04T09:33:32.043Z,1.00
2023-04-04T09:36:05.229Z,1.00
2023-04-04T09:38:36.512Z,1.00
2023-04-04T09:41:06.520Z,1.00
2023-04-04T09:43:35.577Z,1.00
2023-04-04T09:46:04.395Z,1.00
2023-04-04T09:48:34.772Z,1.00
2023-04-04T09:51:05.939Z,1.00
2023-04-04T09:53:38.671Z,1.00
2023-04-04T09:56:06.837Z,1.00
2023-04-04T09:58:36.490Z,1.00
2023-04-04T10:01:12.837Z,1.00
2023-04-04T10:03:40.777Z,1.00
2023-04-04T10:06:10.336Z,1.00
2023-04-04T10:08:41.594Z,1.00
2023-04-04T10:21:15.316Z,1.00
2023-04-04T10:23:46.960Z,1.00
2023-04-04T10:26:14.761Z,1.00
2023-04-04T10:28:42.681Z,1.00
2023-04-04T10:31:20.911Z,1.00
2023-04-04T10:34:16.329Z,1.00
2023-04-04T10:36:51.524Z,1.00
2023-04-04T10:39:27.474Z,1.00
2023-04-04T10:41:57.184Z,1.00
2023-04-04T10:44:30.433Z,1.00
2023-04-04T10:46:59.914Z,1.00
2023-04-04T10:49:29.917Z,1.00
2023-04-04T10:54:29.536Z,1.00
2023-04-04T10:57:02.268Z,1.00
2023-04-04T11:02:02.144Z,1.00
2023-04-04T11:04:35.281Z,1.00
2023-04-04T11:15:10.328Z,1.00
2023-04-04T11:25:33.027Z,1.00
2023-04-04T11:28:09.010Z,1.00
2023-04-04T11:43:27.268Z,1.00
2023-04-04T12:08:16.197Z,1.00
2023-04-04T12:10:45.213Z,1.00
2023-04-04T12:18:23.377Z,1.00
2023-04-04T12:20:52.232Z,1.00
2023-04-04T12:33:23.789Z,1.00
2023-04-04T12:35:54.166Z,1.00
2023-04-04T12:38:21.765Z,1.00
2023-04-04T12:40:55.243Z,1.00
2023-04-04T12:43:29.771Z,1.00
2023-04-04T12:46:00.126Z,1.00
2023-04-04T12:48:35.830Z,1.00
2023-04-04T12:51:06.485Z,1.00
2023-04-04T12:53:36.200Z,1.00
2023-04-04T12:56:05.341Z,1.00
2023-04-04T12:58:35.837Z,1.00
2023-04-04T13:01:13.036Z,1.00
2023-04-04T13:03:42.005Z,99.90
2023-04-04T13:06:16.428Z,99.90
2023-04-04T13:08:54.675Z,99.90
2023-04-04T13:11:23.484Z,99.90
2023-04-04T13:14:06.682Z,99.90
2023-04-04T13:16:39.628Z,99.90
2023-04-04T13:19:07.570Z,99.90
2023-04-04T13:21:35.450Z,99.90
2023-04-04T13:24:04.261Z,99.90
2023-04-04T13:26:32.541Z,99.90
2023-04-04T13:29:03.859Z,99.90
2023-04-04T13:31:34.816Z,99.90
2023-04-04T13:34:02.828Z,99.90
2023-04-04T13:36:31.548Z,99.90
2023-04-04T13:38:59.626Z,99.90
2023-04-04T13:41:27.600Z,99.90
2023-04-04T13:43:56.748Z,99.90
2023-04-04T13:46:24.557Z,99.90
2023-04-04T13:48:51.840Z,99.90
2023-04-04T13:51:20.394Z,99.90
2023-04-04T13:53:49.288Z,99.90
2023-04-04T13:56:20.224Z,99.90
2023-04-04T13:58:50.146Z,99.90
2023-04-04T14:01:18.157Z,99.90
2023-04-04T14:03:47.994Z,99.90
2023-04-04T14:06:16.478Z,99.90
2023-04-04T14:08:44.791Z,99.90
2023-04-04T14:11:12.909Z,99.90
2023-04-04T14:13:40.633Z,99.90
2023-04-04T14:16:08.928Z,99.90
2023-04-04T14:18:37.066Z,99.90
2023-04-04T14:21:05.746Z,99.90
2023-04-04T14:23:33.319Z,99.90
2023-04-04T14:28:28.978Z,99.90
2023-04-04T14:30:56.644Z,99.90
2023-04-04T14:33:24.199Z,99.90
2023-04-04T14:35:52.673Z,1.00
2023-04-04T14:38:20.270Z,1.00
2023-04-04T14:40:49.242Z,1.00
2023-04-04T14:43:16.637Z,99.90
2023-04-04T14:45:44.250Z,99.90
2023-04-04T14:48:11.815Z,99.90
2023-04-04T14:50:43.518Z,1.00
2023-04-04T14:53:12.082Z,99.90
2023-04-04T14:55:40.456Z,99.90
2023-04-04T14:58:08.776Z,1.00
2023-04-04T15:00:36.764Z,1.00
2023-04-04T15:03:07.384Z,99.90
2023-04-04T15:05:36.786Z,99.90
2023-04-04T15:08:05.326Z,99.90
2023-04-04T15:10:33.456Z,99.90
2023-04-04T15:13:00.919Z,99.90
2023-04-04T15:15:29.224Z,99.90
2023-04-04T15:17:56.651Z,99.90
2023-04-04T15:20:24.245Z,99.90
2023-04-04T15:22:51.620Z,99.90
2023-04-04T15:25:19.238Z,1.00
2023-04-04T15:27:46.784Z,1.00
2023-04-04T15:30:14.603Z,1.00
2023-04-04T15:35:20.058Z,1.00
2023-04-04T15:37:49.561Z,1.00
2023-04-04T15:40:17.814Z,1.00
2023-04-04T15:42:46.642Z,1.00
2023-04-04T15:45:14.848Z,1.00
2023-04-04T15:47:42.754Z,1.00
2023-04-04T15:50:11.970Z,1.00
2023-04-04T15:55:13.035Z,1.00
2023-04-04T15:57:44.885Z,1.00
2023-04-04T16:00:14.177Z,1.00
2023-04-04T16:02:42.436Z,1.00
2023-04-04T16:05:10.570Z,1.00
2023-04-04T16:07:38.698Z,1.00
2023-04-04T16:10:07.122Z,1.00
2023-04-04T16:12:35.375Z,1.00
2023-04-04T16:15:03.041Z,1.00
2023-04-04T16:17:32.060Z,1.00
2023-04-04T16:20:00.653Z,1.00
2023-04-04T16:22:28.392Z,1.00
2023-04-04T16:24:55.635Z,1.00
2023-04-04T16:27:24.898Z,1.00
2023-04-04T16:29:52.513Z,1.00
2023-04-04T16:32:20.103Z,1.00
2023-04-04T16:34:47.476Z,1.00
2023-04-04T16:37:16.605Z,1.00
2023-04-04T16:39:43.984Z,1.00
2023-04-04T16:42:11.704Z,1.00
2023-04-04T16:44:38.956Z,1.00
2023-04-04T16:47:07.077Z,1.00
2023-04-04T16:49:34.889Z,1.00
2023-04-04T16:52:02.953Z,1.00
2023-04-04T16:54:30.766Z,1.00
2023-04-04T16:56:58.595Z,1.00
2023-04-04T16:59:26.027Z,1.00
2023-04-04T17:01:54.114Z,1.00
2023-04-04T17:04:22.036Z,1.00
2023-04-04T17:06:50.035Z,1.00
2023-04-04T17:09:18.236Z,1.00
2023-04-04T17:11:47.295Z,1.00
2023-04-04T17:14:15.980Z,1.00
2023-04-04T17:16:44.445Z,1.00
2023-04-04T17:19:12.525Z,1.00
2023-04-04T17:21:40.743Z,1.00
2023-04-04T17:24:08.544Z,1.00
2023-04-04T17:26:37.089Z,1.00
2023-04-04T17:29:04.720Z,1.00
2023-04-04T17:31:33.013Z,1.00
2023-04-04T17:36:31.255Z,1.00
2023-04-04T17:38:59.023Z,1.00
2023-04-04T17:41:27.050Z,1.00
2023-04-04T17:43:54.534Z,1.00
2023-04-04T17:46:22.614Z,1.00
2023-04-04T17:48:51.852Z,1.00
2023-04-04T17:51:21.301Z,1.00
2023-04-04T17:53:50.507Z,1.00
2023-04-04T17:56:18.282Z,1.00
2023-04-04T17:58:46.721Z,1.00
2023-04-04T18:01:16.646Z,1.00
2023-04-04T18:03:45.714Z,1.00
2023-04-04T18:06:13.908Z,1.00
2023-04-04T18:08:43.671Z,1.00
2023-04-04T18:11:21.976Z,20.90
2023-04-04T18:16:19.014Z,1.00
2023-04-04T18:18:47.392Z,43.50
2023-04-04T18:21:17.146Z,87.10
2023-04-04T18:23:46.061Z,43.30
2023-04-04T18:26:15.709Z,27.90
2023-04-04T18:28:44.075Z,15.60
2023-04-04T18:31:13.628Z,24.50
2023-04-04T18:33:42.098Z,1.00
2023-04-04T18:36:10.508Z,1.00
2023-04-04T18:38:38.514Z,1.00
2023-04-04T18:41:08.693Z,1.00
2023-04-04T18:43:37.548Z,1.00
2023-04-04T18:46:05.897Z,35.70
2023-04-04T18:48:34.940Z,39.50
2023-04-04T18:51:03.344Z,91.00
2023-04-04T18:53:31.796Z,37.80
2023-04-04T18:56:00.248Z,92.80
2023-04-04T18:58:28.248Z,99.90
2023-04-04T19:00:58.700Z,99.90
2023-04-04T19:03:26.875Z,99.90
2023-04-04T19:05:56.382Z,99.90
2023-04-04T19:08:24.377Z,99.90
2023-04-04T19:13:21.969Z,99.90
2023-04-04T19:18:18.495Z,99.90
2023-04-04T19:20:46.483Z,99.90
2023-04-04T19:25:42.224Z,99.90
2023-04-04T19:28:10.330Z,99.90
2023-04-04T19:30:46.063Z,99.90
2023-04-04T19:33:18.472Z,99.90
2023-04-04T19:35:55.222Z,99.90
2023-04-04T19:38:36.063Z,99.90
2023-04-04T19:41:17.106Z,99.90
2023-04-04T19:43:48.276Z,99.90
2023-04-04T19:46:27.021Z,99.90
2023-04-04T19:48:59.679Z,99.90
2023-04-04T19:53:58.480Z,99.90
2023-04-04T19:56:28.556Z,99.90
2023-04-04T19:59:06.753Z,99.90
2023-04-04T20:04:09.675Z,1.00
2023-04-04T20:09:34.952Z,1.00
2023-04-04T20:19:29.017Z,1.00
2023-04-04T20:27:00.130Z,1.00
2023-04-04T20:32:03.720Z,1.00
2023-04-04T20:34:42.404Z,1.00
2023-04-04T20:37:22.340Z,1.00
2023-04-04T20:39:54.854Z,1.00
2023-04-04T20:42:32.632Z,1.00
2023-04-04T20:45:09.473Z,1.00
2023-04-04T20:47:46.240Z,1.00
2023-04-04T20:50:17.885Z,1.00
2023-04-04T20:52:59.149Z,1.00
2023-04-04T20:55:30.037Z,1.00
2023-04-04T20:58:06.797Z,1.00
2023-04-04T21:03:31.455Z,1.00
2023-04-04T21:06:13.121Z,1.00
2023-04-04T21:08:51.801Z,1.00
2023-04-04T21:11:25.507Z,1.00
2023-04-04T21:16:24.800Z,1.00
2023-04-04T21:19:00.969Z,1.00
2023-04-04T21:23:58.966Z,1.00
2023-04-04T21:26:29.753Z,1.00
2023-04-04T21:29:00.001Z,1.00
2023-04-04T21:31:43.362Z,1.00
2023-04-04T21:34:15.015Z,1.00
2023-04-04T21:39:13.328Z,1.00
2023-04-04T21:41:42.923Z,1.00
2023-04-04T21:44:11.184Z,1.00
2023-04-04T21:46:40.414Z,1.00
2023-04-04T21:49:09.302Z,1.00
2023-04-04T21:59:04.335Z,1.00
2023-04-04T22:01:32.172Z,1.00
2023-04-04T22:06:29.145Z,1.00
2023-04-04T22:08:58.641Z,1.00
2023-04-04T22:11:27.444Z,1.00
2023-04-04T22:14:18.219Z,1.00
2023-04-04T22:51:45.981Z,1.00
2023-04-04T22:54:15.276Z,1.00
