createdAt,value
2022-08-31T00:01:30.009Z,99.90
2022-08-31T00:04:03.130Z,99.90
2022-08-31T00:06:32.044Z,99.90
2022-08-31T00:09:01.734Z,99.90
2022-08-31T00:11:30.992Z,99.90
2022-08-31T00:14:00.964Z,99.90
2022-08-31T00:16:30.760Z,99.90
2022-08-31T00:18:58.587Z,99.90
2022-08-31T00:21:27.732Z,99.90
2022-08-31T00:23:56.412Z,99.90
2022-08-31T00:26:25.983Z,99.90
2022-08-31T00:28:54.256Z,99.90
2022-08-31T00:31:22.410Z,99.90
2022-08-31T00:33:52.617Z,99.90
2022-08-31T00:36:23.234Z,99.90
2022-08-31T00:38:51.944Z,99.90
2022-08-31T00:41:22.417Z,99.90
2022-08-31T00:43:54.577Z,99.90
2022-08-31T00:46:25.138Z,99.90
2022-08-31T00:49:00.657Z,99.90
2022-08-31T00:51:30.202Z,99.90
2022-08-31T00:53:59.123Z,99.90
2022-08-31T00:56:27.831Z,99.90
2022-08-31T00:58:56.929Z,99.90
2022-08-31T01:01:24.872Z,99.90
2022-08-31T01:03:52.751Z,99.90
2022-08-31T01:06:22.220Z,99.90
2022-08-31T01:08:51.880Z,99.90
2022-08-31T01:11:21.020Z,99.90
2022-08-31T01:13:49.342Z,99.90
2022-08-31T01:16:22.498Z,99.90
2022-08-31T01:18:53.483Z,99.90
2022-08-31T01:21:27.044Z,99.90
2022-08-31T01:24:00.235Z,99.90
2022-08-31T01:26:30.410Z,99.90
2022-08-31T01:29:03.323Z,99.90
2022-08-31T01:31:34.365Z,99.90
2022-08-31T01:34:02.538Z,99.90
2022-08-31T01:36:32.454Z,99.90
2022-08-31T01:39:01.549Z,99.90
2022-08-31T01:41:29.369Z,99.90
2022-08-31T01:43:57.915Z,99.90
2022-08-31T01:46:26.061Z,99.90
2022-08-31T01:48:53.877Z,99.90
2022-08-31T01:51:22.930Z,99.90
2022-08-31T01:53:52.710Z,99.90
2022-08-31T01:56:23.827Z,99.90
2022-08-31T01:58:52.038Z,99.90
2022-08-31T02:01:33.682Z,99.90
2022-08-31T02:04:03.168Z,99.90
2022-08-31T02:06:31.875Z,99.90
2022-08-31T02:09:00.193Z,99.90
2022-08-31T02:11:29.288Z,99.90
2022-08-31T02:13:57.046Z,99.90
2022-08-31T02:16:25.085Z,99.90
2022-08-31T02:18:53.137Z,99.90
2022-08-31T02:21:21.161Z,99.90
2022-08-31T02:23:48.905Z,99.90
2022-08-31T02:26:16.738Z,99.90
2022-08-31T02:28:46.285Z,99.90
2022-08-31T02:31:15.069Z,99.90
2022-08-31T02:33:43.582Z,99.90
2022-08-31T02:36:11.454Z,99.90
2022-08-31T02:38:40.529Z,99.90
2022-08-31T02:41:08.478Z,99.90
2022-08-31T02:43:36.304Z,99.90
2022-08-31T02:46:05.599Z,99.90
2022-08-31T02:48:33.428Z,99.90
2022-08-31T02:51:06.061Z,99.90
2022-08-31T02:53:33.829Z,99.90
2022-08-31T02:56:01.970Z,99.90
2022-08-31T02:58:30.546Z,99.90
2022-08-31T03:00:59.158Z,99.90
2022-08-31T03:03:28.223Z,99.90
2022-08-31T03:05:55.957Z,99.90
2022-08-31T03:08:23.700Z,99.90
2022-08-31T03:10:51.454Z,99.90
2022-08-31T03:13:19.462Z,99.90
2022-08-31T03:15:48.121Z,99.90
2022-08-31T03:18:15.927Z,99.90
2022-08-31T03:20:44.973Z,99.90
2022-08-31T03:23:12.822Z,99.90
2022-08-31T03:25:41.026Z,99.90
2022-08-31T03:28:08.829Z,99.90
2022-08-31T03:30:36.626Z,99.90
2022-08-31T03:33:04.914Z,99.90
2022-08-31T03:35:33.054Z,99.90
2022-08-31T03:38:02.675Z,99.90
2022-08-31T03:40:31.018Z,99.90
2022-08-31T03:42:58.994Z,99.90
2022-08-31T03:45:27.848Z,99.90
2022-08-31T03:47:55.872Z,99.90
2022-08-31T03:50:23.754Z,99.90
2022-08-31T03:52:54.201Z,99.90
2022-08-31T03:55:23.501Z,99.90
2022-08-31T03:57:51.354Z,99.90
2022-08-31T04:00:19.278Z,99.90
2022-08-31T04:02:47.119Z,99.90
2022-08-31T04:05:15.057Z,99.90
2022-08-31T04:07:43.284Z,99.90
2022-08-31T04:10:12.055Z,99.90
2022-08-31T04:12:41.844Z,99.90
2022-08-31T04:15:10.584Z,99.90
2022-08-31T04:17:38.964Z,99.90
2022-08-31T04:20:08.033Z,99.90
2022-08-31T04:22:35.782Z,99.90
2022-08-31T04:25:03.532Z,99.90
2022-08-31T04:27:31.263Z,99.90
2022-08-31T04:30:00.323Z,99.90
2022-08-31T04:32:28.098Z,99.90
2022-08-31T04:34:58.053Z,99.90
2022-08-31T04:37:25.834Z,99.90
2022-08-31T04:39:59.294Z,99.90
2022-08-31T04:42:27.293Z,99.90
2022-08-31T04:44:55.056Z,99.90
2022-08-31T04:47:24.130Z,99.90
2022-08-31T04:49:51.896Z,99.90
2022-08-31T04:52:19.669Z,99.90
2022-08-31T04:54:55.239Z,99.90
2022-08-31T04:57:23.036Z,99.90
2022-08-31T04:59:50.825Z,99.90
2022-08-31T05:02:18.624Z,99.90
2022-08-31T05:04:47.690Z,99.90
2022-08-31T05:07:15.531Z,99.90
2022-08-31T05:09:43.252Z,99.90
2022-08-31T05:12:10.999Z,99.90
2022-08-31T05:14:39.277Z,99.90
2022-08-31T05:17:09.830Z,99.90
2022-08-31T05:19:42.996Z,99.90
2022-08-31T05:22:12.361Z,99.90
2022-08-31T05:24:40.120Z,99.90
2022-08-31T05:27:07.988Z,99.90
2022-08-31T05:29:35.770Z,99.90
2022-08-31T05:32:03.932Z,99.90
2022-08-31T05:34:32.853Z,99.90
2022-08-31T05:37:00.749Z,99.90
2022-08-31T05:39:30.842Z,99.90
2022-08-31T05:41:58.951Z,99.90
2022-08-31T05:44:28.822Z,99.90
2022-08-31T05:47:04.248Z,99.90
2022-08-31T05:49:32.556Z,99.90
2022-08-31T05:52:00.662Z,99.90
2022-08-31T05:54:30.018Z,99.90
2022-08-31T05:57:00.954Z,99.90
2022-08-31T05:59:29.962Z,99.90
2022-08-31T06:01:58.154Z,99.90
2022-08-31T06:04:26.683Z,99.90
2022-08-31T06:06:54.528Z,99.90
2022-08-31T06:09:22.715Z,99.90
2022-08-31T06:11:54.213Z,99.90
2022-08-31T06:14:23.705Z,99.90
2022-08-31T06:16:51.570Z,99.90
2022-08-31T06:19:20.438Z,99.90
2022-08-31T06:21:50.905Z,99.90
2022-08-31T06:24:19.848Z,99.90
2022-08-31T06:26:58.564Z,99.90
2022-08-31T06:29:31.372Z,99.90
2022-08-31T06:32:00.467Z,99.90
2022-08-31T06:34:29.108Z,99.90
2022-08-31T06:36:57.085Z,99.90
2022-08-31T06:39:25.332Z,99.90
2022-08-31T06:41:53.959Z,99.90
2022-08-31T06:44:22.600Z,99.90
2022-08-31T06:46:52.379Z,99.90
2022-08-31T06:49:20.890Z,99.90
2022-08-31T06:51:48.689Z,99.90
2022-08-31T06:54:29.342Z,99.90
2022-08-31T06:56:59.212Z,99.90
2022-08-31T06:59:29.182Z,99.90
2022-08-31T07:01:59.389Z,99.90
2022-08-31T07:04:28.447Z,99.90
2022-08-31T07:06:56.449Z,99.90
2022-08-31T07:09:25.041Z,99.90
2022-08-31T07:11:53.604Z,99.90
2022-08-31T07:14:24.063Z,99.90
2022-08-31T07:16:53.320Z,99.90
2022-08-31T07:19:22.977Z,99.90
2022-08-31T07:21:53.146Z,99.90
2022-08-31T07:24:24.159Z,99.90
2022-08-31T07:26:54.464Z,99.90
2022-08-31T07:29:23.771Z,99.90
2022-08-31T07:31:52.096Z,99.90
2022-08-31T07:34:25.735Z,99.90
2022-08-31T07:37:12.121Z,99.90
2022-08-31T07:39:58.060Z,99.90
2022-08-31T07:42:28.602Z,99.90
2022-08-31T07:44:58.752Z,99.90
2022-08-31T07:47:29.015Z,99.90
2022-08-31T07:50:00.970Z,99.90
2022-08-31T07:52:31.664Z,99.90
2022-08-31T07:55:09.365Z,99.90
2022-08-31T07:57:42.193Z,99.90
2022-08-31T08:00:14.484Z,99.90
2022-08-31T08:02:46.410Z,99.90
2022-08-31T08:05:27.069Z,99.90
2022-08-31T08:08:00.139Z,99.90
2022-08-31T08:10:29.973Z,99.90
2022-08-31T08:13:05.384Z,99.90
2022-08-31T08:15:36.105Z,99.90
2022-08-31T08:18:04.872Z,99.90
2022-08-31T08:20:37.829Z,99.90
2022-08-31T08:23:11.445Z,99.90
2022-08-31T08:25:43.347Z,99.90
2022-08-31T08:28:36.003Z,99.90
2022-08-31T08:31:05.421Z,91.70
2022-08-31T08:33:34.966Z,69.20
2022-08-31T08:36:07.899Z,57.30
2022-08-31T08:38:38.893Z,51.90
2022-08-31T08:41:12.825Z,51.70
2022-08-31T08:43:44.106Z,51.00
2022-08-31T08:46:34.068Z,47.80
2022-08-31T08:49:10.619Z,47.00
2022-08-31T08:51:40.521Z,45.80
2022-08-31T08:54:12.734Z,45.50
2022-08-31T08:56:47.102Z,48.20
2022-08-31T08:59:19.350Z,45.50
2022-08-31T09:01:50.325Z,45.00
2022-08-31T09:04:30.978Z,44.30
2022-08-31T09:07:21.107Z,44.60
2022-08-31T09:09:58.183Z,45.30
2022-08-31T09:12:35.316Z,47.30
2022-08-31T09:15:40.845Z,44.10
2022-08-31T09:18:20.816Z,44.90
2022-08-31T09:21:06.334Z,44.30
2022-08-31T09:23:44.213Z,43.10
2022-08-31T09:26:18.338Z,45.10
2022-08-31T09:28:48.487Z,44.30
2022-08-31T09:31:38.758Z,47.60
2022-08-31T09:34:14.047Z,52.20
2022-08-31T09:36:42.332Z,58.00
2022-08-31T09:39:20.247Z,55.30
2022-08-31T09:41:49.750Z,52.50
2022-08-31T09:44:34.353Z,52.10
2022-08-31T09:47:05.595Z,49.20
2022-08-31T09:49:36.771Z,47.00
2022-08-31T09:52:42.767Z,45.30
2022-08-31T09:55:14.407Z,45.20
2022-08-31T09:57:52.178Z,45.40
2022-08-31T10:00:36.245Z,48.80
2022-08-31T10:03:20.676Z,45.50
2022-08-31T10:05:52.280Z,43.70
2022-08-31T10:08:41.545Z,43.50
2022-08-31T10:11:15.685Z,43.00
2022-08-31T10:13:49.667Z,42.00
2022-08-31T10:16:26.389Z,41.20
2022-08-31T10:19:00.848Z,45.10
2022-08-31T10:21:40.258Z,46.00
2022-08-31T10:24:20.700Z,46.30
2022-08-31T10:26:57.035Z,44.40
2022-08-31T10:29:35.624Z,43.50
2022-08-31T10:32:10.131Z,45.00
2022-08-31T10:34:59.510Z,45.00
2022-08-31T10:37:36.659Z,43.40
2022-08-31T10:40:10.182Z,44.60
2022-08-31T10:42:43.652Z,45.30
2022-08-31T10:45:18.573Z,45.60
2022-08-31T10:47:50.002Z,45.00
2022-08-31T10:50:26.774Z,48.60
2022-08-31T10:53:03.854Z,51.50
2022-08-31T10:55:39.482Z,52.50
2022-08-31T10:58:22.218Z,54.20
2022-08-31T11:00:54.041Z,55.30
2022-08-31T11:03:45.946Z,58.70
2022-08-31T11:06:18.933Z,58.40
2022-08-31T11:08:55.033Z,60.70
2022-08-31T11:11:35.820Z,62.20
2022-08-31T11:14:45.241Z,62.50
2022-08-31T11:17:28.855Z,62.80
2022-08-31T11:20:17.149Z,61.30
2022-08-31T11:23:27.970Z,62.70
2022-08-31T11:26:31.917Z,63.60
2022-08-31T11:29:13.309Z,62.20
2022-08-31T11:31:43.256Z,62.80
2022-08-31T11:34:16.411Z,59.50
2022-08-31T11:36:50.329Z,60.20
2022-08-31T11:39:26.752Z,59.60
2022-08-31T11:41:55.600Z,59.40
2022-08-31T11:44:54.168Z,62.60
2022-08-31T11:47:46.673Z,59.90
2022-08-31T11:51:00.930Z,57.30
2022-08-31T11:53:37.707Z,60.20
2022-08-31T11:56:06.652Z,59.10
2022-08-31T11:58:38.344Z,59.40
2022-08-31T12:01:30.960Z,60.70
2022-08-31T12:04:04.219Z,59.80
2022-08-31T12:07:12.069Z,60.20
2022-08-31T12:10:11.372Z,63.20
2022-08-31T12:13:07.395Z,59.90
2022-08-31T12:15:51.404Z,61.10
2022-08-31T12:18:34.924Z,59.40
2022-08-31T12:21:27.886Z,58.10
2022-08-31T12:24:09.525Z,58.50
2022-08-31T12:27:11.391Z,58.10
2022-08-31T12:29:40.881Z,58.10
2022-08-31T12:32:26.597Z,63.20
2022-08-31T12:35:01.325Z,59.30
2022-08-31T12:37:32.799Z,62.10
2022-08-31T12:40:19.640Z,61.40
2022-08-31T12:42:55.629Z,61.10
2022-08-31T12:45:47.270Z,62.30
2022-08-31T12:48:26.629Z,63.10
2022-08-31T12:51:02.313Z,62.30
2022-08-31T12:53:59.647Z,62.90
2022-08-31T12:56:35.214Z,63.70
2022-08-31T12:59:13.142Z,60.10
2022-08-31T13:01:45.135Z,58.70
2022-08-31T13:04:15.752Z,58.40
2022-08-31T13:06:45.159Z,60.80
2022-08-31T13:09:27.850Z,60.00
2022-08-31T13:11:57.367Z,61.90
2022-08-31T13:14:27.683Z,62.50
2022-08-31T13:16:59.229Z,59.80
2022-08-31T13:19:30.255Z,60.10
2022-08-31T13:22:04.048Z,62.10
2022-08-31T13:24:41.226Z,63.30
2022-08-31T13:27:18.078Z,63.90
2022-08-31T13:29:47.210Z,63.10
2022-08-31T13:32:32.182Z,65.10
2022-08-31T13:35:02.935Z,64.80
2022-08-31T13:37:35.739Z,68.30
2022-08-31T13:40:09.634Z,63.70
2022-08-31T13:42:41.260Z,63.80
2022-08-31T13:45:26.208Z,62.30
2022-08-31T13:47:58.056Z,63.20
2022-08-31T13:50:32.942Z,62.90
2022-08-31T13:55:51.801Z,60.90
2022-08-31T13:58:28.764Z,63.10
2022-08-31T14:01:22.147Z,62.20
2022-08-31T14:03:53.486Z,62.60
2022-08-31T14:06:26.814Z,65.20
2022-08-31T14:09:03.390Z,68.60
2022-08-31T14:11:35.589Z,66.90
2022-08-31T14:14:06.001Z,64.30
2022-08-31T14:16:36.463Z,63.50
2022-08-31T14:19:04.411Z,62.30
2022-08-31T14:21:34.267Z,60.90
2022-08-31T14:24:03.489Z,64.60
2022-08-31T14:26:36.847Z,61.50
2022-08-31T14:29:10.522Z,66.00
2022-08-31T14:31:42.866Z,65.10
2022-08-31T14:34:23.961Z,65.10
2022-08-31T14:36:57.456Z,66.20
2022-08-31T14:39:30.890Z,68.70
2022-08-31T14:42:02.781Z,68.90
2022-08-31T14:44:33.676Z,69.60
2022-08-31T14:47:02.035Z,67.40
2022-08-31T14:49:35.324Z,68.60
2022-08-31T14:52:06.250Z,70.10
2022-08-31T14:54:36.949Z,70.80
2022-08-31T14:57:12.556Z,68.10
2022-08-31T14:59:42.986Z,71.40
2022-08-31T15:02:13.424Z,66.60
2022-08-31T15:04:45.407Z,65.40
2022-08-31T15:07:15.174Z,68.10
2022-08-31T15:09:43.781Z,70.20
2022-08-31T15:12:15.081Z,67.90
2022-08-31T15:14:45.207Z,67.30
2022-08-31T15:17:19.129Z,67.50
2022-08-31T15:19:50.314Z,68.80
2022-08-31T15:22:19.218Z,69.10
2022-08-31T15:24:47.434Z,70.80
2022-08-31T15:27:17.416Z,71.80
2022-08-31T15:29:47.381Z,72.40
2022-08-31T15:32:16.471Z,73.10
2022-08-31T15:34:57.486Z,70.00
2022-08-31T15:37:27.310Z,68.30
2022-08-31T15:40:00.192Z,69.30
2022-08-31T15:42:31.346Z,67.60
2022-08-31T15:45:00.245Z,67.20
2022-08-31T15:47:48.665Z,69.00
2022-08-31T15:50:19.305Z,70.50
2022-08-31T15:52:49.728Z,72.00
2022-08-31T15:55:21.676Z,71.80
2022-08-31T15:57:54.334Z,70.30
2022-08-31T16:00:23.639Z,75.50
2022-08-31T16:02:57.441Z,78.10
2022-08-31T16:05:28.210Z,80.50
2022-08-31T16:07:58.061Z,79.70
2022-08-31T16:10:28.135Z,81.20
2022-08-31T16:12:57.370Z,80.70
2022-08-31T16:15:26.243Z,83.70
2022-08-31T16:17:57.607Z,88.70
2022-08-31T16:20:27.416Z,94.00
2022-08-31T16:22:58.607Z,97.80
2022-08-31T16:25:46.100Z,94.80
2022-08-31T16:28:19.306Z,99.90
2022-08-31T16:30:47.504Z,99.90
2022-08-31T16:33:15.278Z,99.90
2022-08-31T16:35:44.551Z,99.90
2022-08-31T16:38:12.567Z,99.90
2022-08-31T16:40:41.656Z,99.90
2022-08-31T16:43:10.245Z,99.90
2022-08-31T16:45:40.786Z,99.90
2022-08-31T16:48:27.768Z,99.90
2022-08-31T16:50:58.059Z,99.90
2022-08-31T16:53:25.929Z,99.90
2022-08-31T16:55:54.148Z,99.90
2022-08-31T16:58:47.573Z,99.90
2022-08-31T17:01:17.088Z,99.90
2022-08-31T17:03:47.282Z,99.90
2022-08-31T17:06:15.366Z,99.90
2022-08-31T17:08:45.637Z,99.90
2022-08-31T17:11:17.679Z,99.90
2022-08-31T17:13:48.771Z,99.90
2022-08-31T17:16:21.220Z,99.90
2022-08-31T17:18:51.602Z,99.90
2022-08-31T17:21:21.351Z,99.90
2022-08-31T17:23:51.391Z,99.90
2022-08-31T17:26:20.399Z,99.90
2022-08-31T17:28:54.843Z,99.90
2022-08-31T17:31:24.754Z,99.90
2022-08-31T17:33:56.274Z,99.90
2022-08-31T17:36:25.326Z,99.90
2022-08-31T17:38:54.924Z,99.90
2022-08-31T17:41:23.701Z,99.90
2022-08-31T17:43:52.029Z,99.90
2022-08-31T17:46:21.229Z,99.90
2022-08-31T17:48:51.194Z,99.90
2022-08-31T17:51:27.257Z,99.90
2022-08-31T17:53:57.174Z,99.90
2022-08-31T17:56:26.173Z,99.90
2022-08-31T17:58:54.960Z,99.90
2022-08-31T18:01:30.433Z,99.90
2022-08-31T18:04:01.676Z,99.90
2022-08-31T18:06:30.687Z,99.90
2022-08-31T18:08:59.329Z,99.90
2022-08-31T18:11:27.809Z,99.90
2022-08-31T18:13:56.396Z,99.90
2022-08-31T18:16:24.304Z,99.90
2022-08-31T18:18:52.215Z,99.90
2022-08-31T18:21:24.338Z,99.90
2022-08-31T18:23:54.318Z,99.90
2022-08-31T18:26:25.200Z,99.90
2022-08-31T18:28:53.990Z,99.90
2022-08-31T18:31:30.376Z,99.90
2022-08-31T18:33:58.342Z,99.90
2022-08-31T18:36:28.698Z,99.90
2022-08-31T18:38:59.363Z,99.90
2022-08-31T18:41:47.563Z,99.90
2022-08-31T18:44:33.899Z,99.90
2022-08-31T18:47:06.237Z,99.90
2022-08-31T18:49:39.066Z,99.90
2022-08-31T18:52:15.799Z,99.90
2022-08-31T18:54:43.941Z,99.90
2022-08-31T18:57:11.955Z,99.90
2022-08-31T18:59:40.105Z,99.90
2022-08-31T19:02:08.993Z,99.90
2022-08-31T19:04:37.544Z,99.90
2022-08-31T19:07:06.892Z,99.90
2022-08-31T19:09:37.021Z,99.90
2022-08-31T19:12:06.242Z,99.90
2022-08-31T19:14:37.307Z,99.90
2022-08-31T19:17:06.022Z,99.90
2022-08-31T19:19:33.882Z,99.90
2022-08-31T19:22:01.701Z,99.90
2022-08-31T19:24:29.498Z,99.90
2022-08-31T19:27:00.876Z,99.90
2022-08-31T19:29:31.542Z,99.90
2022-08-31T19:32:02.345Z,99.90
2022-08-31T19:34:32.653Z,99.90
2022-08-31T19:37:01.791Z,99.90
2022-08-31T19:39:36.980Z,99.90
2022-08-31T19:42:09.506Z,99.90
2022-08-31T19:47:27.049Z,99.90
2022-08-31T19:49:55.611Z,99.90
2022-08-31T19:52:24.374Z,99.90
2022-08-31T19:54:52.250Z,99.90
2022-08-31T19:57:22.062Z,99.90
2022-08-31T19:59:50.153Z,99.90
2022-08-31T20:02:18.670Z,99.90
2022-08-31T20:04:46.573Z,99.90
2022-08-31T20:07:14.467Z,99.90
2022-08-31T20:09:42.466Z,99.90
2022-08-31T20:12:10.554Z,99.90
2022-08-31T20:14:39.736Z,99.90
2022-08-31T20:17:11.876Z,99.90
2022-08-31T20:19:39.745Z,99.90
2022-08-31T20:22:08.353Z,99.90
2022-08-31T20:24:39.005Z,99.90
2022-08-31T20:27:13.806Z,99.90
2022-08-31T20:29:43.428Z,99.90
2022-08-31T20:32:11.604Z,99.90
2022-08-31T20:34:39.435Z,99.90
2022-08-31T20:37:07.678Z,99.90
2022-08-31T20:39:37.244Z,99.90
2022-08-31T20:42:07.038Z,99.90
2022-08-31T20:44:38.298Z,99.90
2022-08-31T20:47:27.764Z,99.90
2022-08-31T20:49:57.469Z,99.90
2022-08-31T20:52:27.787Z,99.90
2022-08-31T20:55:02.008Z,99.90
2022-08-31T20:57:31.697Z,99.90
2022-08-31T21:00:00.936Z,99.90
2022-08-31T21:02:31.599Z,99.90
2022-08-31T21:05:15.131Z,99.90
2022-08-31T21:07:48.146Z,99.90
2022-08-31T21:10:15.904Z,99.90
2022-08-31T21:12:47.068Z,99.90
2022-08-31T21:15:15.147Z,99.90
2022-08-31T21:17:45.648Z,99.90
2022-08-31T21:20:15.604Z,99.90
2022-08-31T21:22:43.328Z,99.90
2022-08-31T21:25:12.865Z,99.90
2022-08-31T21:27:40.706Z,99.90
2022-08-31T21:30:10.877Z,99.90
2022-08-31T21:32:40.574Z,99.90
2022-08-31T21:35:10.657Z,99.90
2022-08-31T21:37:38.626Z,99.90
2022-08-31T21:40:07.332Z,99.90
2022-08-31T21:42:35.130Z,99.90
2022-08-31T21:45:02.899Z,99.90
2022-08-31T21:47:31.101Z,99.90
2022-08-31T21:49:58.837Z,99.90
2022-08-31T21:52:27.929Z,99.90
2022-08-31T21:54:55.662Z,99.90
2022-08-31T21:57:25.608Z,99.90
2022-08-31T21:59:53.345Z,99.90
2022-08-31T22:02:21.131Z,99.90
2022-08-31T22:04:48.875Z,99.90
2022-08-31T22:07:16.591Z,99.90
2022-08-31T22:09:46.729Z,99.90
2022-08-31T22:12:14.949Z,99.90
2022-08-31T22:14:44.626Z,99.90
2022-08-31T22:17:13.049Z,99.90
2022-08-31T22:19:42.985Z,99.90
2022-08-31T22:22:12.869Z,99.90
2022-08-31T22:24:42.085Z,99.90
2022-08-31T22:27:12.521Z,99.90
2022-08-31T22:29:41.336Z,99.90
2022-08-31T22:32:11.873Z,99.90
2022-08-31T22:34:40.313Z,99.90
2022-08-31T22:37:08.961Z,99.90
2022-08-31T22:39:36.956Z,99.90
2022-08-31T22:42:05.555Z,99.90
2022-08-31T22:44:36.424Z,99.90
2022-08-31T22:47:05.215Z,99.90
2022-08-31T22:49:33.170Z,99.90
2022-08-31T22:52:01.314Z,99.90
2022-08-31T22:54:29.070Z,99.90
2022-08-31T22:56:56.913Z,99.90
2022-08-31T22:59:27.690Z,99.90
2022-08-31T23:02:01.988Z,99.90
2022-08-31T23:04:33.186Z,99.90
2022-08-31T23:07:03.552Z,99.90
2022-08-31T23:09:33.666Z,99.90
2022-08-31T23:12:03.269Z,99.90
2022-08-31T23:14:32.514Z,99.90
2022-08-31T23:17:04.038Z,99.90
2022-08-31T23:19:36.592Z,99.90
2022-08-31T23:22:07.533Z,99.90
2022-08-31T23:24:38.360Z,99.90
2022-08-31T23:27:09.208Z,99.90
2022-08-31T23:29:40.532Z,99.90
2022-08-31T23:32:11.127Z,99.90
2022-08-31T23:34:39.386Z,99.90
2022-08-31T23:37:08.849Z,99.90
2022-08-31T23:39:38.600Z,99.90
2022-08-31T23:42:06.978Z,99.90
2022-08-31T23:44:35.926Z,99.90
2022-08-31T23:47:03.833Z,99.90
2022-08-31T23:49:32.889Z,99.90
2022-08-31T23:52:00.722Z,99.90
2022-08-31T23:54:29.596Z,99.90
2022-08-31T23:56:57.792Z,99.90
2022-08-31T23:59:26.382Z,99.90
