createdAt,value
2018-08-27T00:00:31.334Z,12.10
2018-08-27T00:01:04.185Z,12.10
2018-08-27T00:01:36.813Z,12.10
2018-08-27T00:02:09.418Z,12.10
2018-08-27T00:02:42.007Z,12.10
2018-08-27T00:03:14.587Z,12.10
2018-08-27T00:03:47.152Z,12.10
2018-08-27T00:04:19.766Z,12.20
2018-08-27T00:04:52.310Z,12.20
2018-08-27T00:05:24.884Z,12.20
2018-08-27T00:05:57.462Z,12.20
2018-08-27T00:06:30.050Z,12.20
2018-08-27T00:07:02.659Z,12.20
2018-08-27T00:07:35.262Z,12.20
2018-08-27T00:08:07.803Z,12.20
2018-08-27T00:08:40.394Z,12.20
2018-08-27T00:09:13.222Z,12.20
2018-08-27T00:09:45.862Z,12.20
2018-08-27T00:10:18.446Z,12.20
2018-08-27T00:10:50.999Z,12.20
2018-08-27T00:11:23.606Z,12.20
2018-08-27T00:11:56.191Z,12.30
2018-08-27T00:12:28.796Z,12.30
2018-08-27T00:13:01.386Z,12.30
2018-08-27T00:13:33.942Z,12.30
2018-08-27T00:14:06.774Z,12.30
2018-08-27T00:14:39.338Z,12.30
2018-08-27T00:15:11.960Z,12.30
2018-08-27T00:15:44.546Z,12.30
2018-08-27T00:16:17.182Z,12.30
2018-08-27T00:16:49.759Z,12.30
2018-08-27T00:17:22.327Z,12.30
2018-08-27T00:17:54.906Z,12.30
2018-08-27T00:18:27.570Z,12.30
2018-08-27T00:19:00.079Z,12.30
2018-08-27T00:19:32.675Z,12.30
2018-08-27T00:20:05.302Z,12.30
2018-08-27T00:20:37.934Z,12.30
2018-08-27T00:21:10.490Z,12.30
2018-08-27T00:21:43.077Z,12.30
2018-08-27T00:22:15.790Z,12.30
2018-08-27T00:22:48.377Z,12.30
2018-08-27T00:23:20.931Z,12.30
2018-08-27T00:23:53.500Z,12.30
2018-08-27T00:24:26.109Z,12.30
2018-08-27T00:24:58.638Z,12.30
2018-08-27T00:25:31.240Z,12.30
2018-08-27T00:26:03.811Z,12.30
2018-08-27T00:26:36.390Z,12.30
2018-08-27T00:27:08.938Z,12.30
2018-08-27T00:27:41.542Z,12.30
2018-08-27T00:28:14.128Z,12.30
2018-08-27T00:28:46.734Z,12.30
2018-08-27T00:29:19.323Z,12.30
2018-08-27T00:29:51.882Z,12.30
2018-08-27T00:30:24.446Z,12.30
2018-08-27T00:30:56.998Z,12.30
2018-08-27T00:31:29.577Z,12.30
2018-08-27T00:32:02.175Z,12.30
2018-08-27T00:32:34.769Z,12.30
2018-08-27T00:33:07.323Z,12.30
2018-08-27T00:33:39.886Z,12.30
2018-08-27T00:34:12.499Z,12.30
2018-08-27T00:34:45.133Z,12.30
2018-08-27T00:35:17.687Z,12.30
2018-08-27T00:35:50.241Z,12.30
2018-08-27T00:36:22.799Z,12.30
2018-08-27T00:36:55.366Z,12.30
2018-08-27T00:37:27.924Z,12.30
2018-08-27T00:38:00.495Z,12.30
2018-08-27T00:38:33.080Z,12.30
2018-08-27T00:39:08.014Z,12.30
2018-08-27T00:39:40.554Z,12.30
2018-08-27T00:40:13.126Z,12.30
2018-08-27T00:40:45.654Z,12.30
2018-08-27T00:41:18.182Z,12.40
2018-08-27T00:41:50.714Z,12.40
2018-08-27T00:42:23.350Z,12.40
2018-08-27T00:42:55.986Z,12.50
2018-08-27T00:43:28.553Z,12.50
2018-08-27T00:44:01.138Z,12.50
2018-08-27T00:44:33.703Z,12.60
2018-08-27T00:45:06.331Z,12.60
2018-08-27T00:45:38.895Z,12.60
2018-08-27T00:46:11.478Z,12.60
2018-08-27T00:46:44.043Z,12.70
2018-08-27T00:47:16.634Z,12.70
2018-08-27T00:47:49.230Z,12.70
2018-08-27T00:48:21.816Z,12.70
2018-08-27T00:48:54.403Z,12.70
2018-08-27T00:49:26.979Z,12.80
2018-08-27T00:49:59.546Z,12.80
2018-08-27T00:50:32.110Z,12.80
2018-08-27T00:51:04.909Z,12.80
2018-08-27T00:51:37.463Z,12.90
2018-08-27T00:52:10.142Z,12.90
2018-08-27T00:52:42.686Z,12.90
2018-08-27T00:53:15.267Z,12.90
2018-08-27T00:53:47.966Z,12.90
2018-08-27T00:54:20.550Z,12.90
2018-08-27T00:54:53.121Z,12.90
2018-08-27T00:55:25.710Z,12.90
2018-08-27T00:55:58.279Z,12.90
2018-08-27T00:56:30.871Z,12.90
2018-08-27T00:57:03.504Z,12.90
2018-08-27T00:57:36.042Z,12.90
2018-08-27T00:58:08.603Z,12.90
2018-08-27T00:58:41.218Z,12.90
2018-08-27T00:59:13.812Z,12.90
2018-08-27T00:59:46.389Z,12.90
2018-08-27T01:00:18.988Z,12.90
2018-08-27T01:00:51.550Z,12.90
2018-08-27T01:01:24.102Z,12.90
2018-08-27T01:01:56.633Z,12.90
2018-08-27T01:02:29.193Z,12.90
2018-08-27T01:03:01.787Z,12.90
2018-08-27T01:03:34.338Z,12.90
2018-08-27T01:04:06.918Z,12.90
2018-08-27T01:04:39.496Z,12.80
2018-08-27T01:05:12.051Z,12.80
2018-08-27T01:05:44.629Z,12.80
2018-08-27T01:06:17.201Z,12.80
2018-08-27T01:06:49.761Z,12.70
2018-08-27T01:07:22.338Z,12.70
2018-08-27T01:07:54.921Z,12.70
2018-08-27T01:08:27.491Z,12.70
2018-08-27T01:09:00.091Z,12.70
2018-08-27T01:09:32.710Z,12.70
2018-08-27T01:10:05.363Z,12.70
2018-08-27T01:10:37.954Z,12.60
2018-08-27T01:11:10.594Z,12.60
2018-08-27T01:11:43.167Z,12.60
2018-08-27T01:12:15.758Z,12.50
2018-08-27T01:12:48.346Z,12.50
2018-08-27T01:13:20.950Z,12.50
2018-08-27T01:13:53.496Z,12.50
2018-08-27T01:14:26.086Z,12.50
2018-08-27T01:14:58.710Z,12.50
2018-08-27T01:15:31.283Z,12.50
2018-08-27T01:16:03.901Z,12.60
2018-08-27T01:16:36.515Z,12.50
2018-08-27T01:17:09.071Z,12.60
2018-08-27T01:17:41.634Z,12.60
2018-08-27T01:18:14.186Z,12.70
2018-08-27T01:18:46.726Z,12.70
2018-08-27T01:19:19.386Z,12.70
2018-08-27T01:19:51.994Z,12.70
2018-08-27T01:20:24.570Z,12.80
2018-08-27T01:20:57.130Z,12.80
2018-08-27T01:21:29.730Z,12.90
2018-08-27T01:22:02.289Z,12.90
2018-08-27T01:22:34.937Z,12.90
2018-08-27T01:23:07.467Z,12.90
2018-08-27T01:23:40.026Z,12.90
2018-08-27T01:24:14.135Z,12.90
2018-08-27T01:24:46.694Z,13.00
2018-08-27T01:25:19.275Z,13.00
2018-08-27T01:25:51.871Z,13.10
2018-08-27T01:26:24.414Z,13.10
2018-08-27T01:26:56.985Z,13.10
2018-08-27T01:27:29.593Z,13.10
2018-08-27T01:28:02.191Z,13.20
2018-08-27T01:28:34.774Z,13.20
2018-08-27T01:29:07.407Z,13.20
2018-08-27T01:29:40.002Z,13.30
2018-08-27T01:30:12.792Z,13.20
2018-08-27T01:30:45.378Z,13.30
2018-08-27T01:31:17.977Z,13.30
2018-08-27T01:31:56.198Z,13.40
2018-08-27T01:32:28.810Z,13.50
2018-08-27T01:33:01.383Z,13.50
2018-08-27T01:33:33.961Z,13.50
2018-08-27T01:34:06.483Z,13.50
2018-08-27T01:34:39.050Z,13.50
2018-08-27T01:35:11.615Z,13.50
2018-08-27T01:35:44.179Z,13.50
2018-08-27T01:36:17.030Z,13.60
2018-08-27T01:36:49.648Z,13.60
2018-08-27T01:37:22.271Z,13.70
2018-08-27T01:37:54.878Z,13.60
2018-08-27T01:38:27.530Z,13.60
2018-08-27T01:39:00.074Z,13.60
2018-08-27T01:39:32.659Z,13.70
2018-08-27T01:40:05.306Z,13.70
2018-08-27T01:40:37.855Z,13.70
2018-08-27T01:41:10.406Z,13.70
2018-08-27T01:41:43.014Z,13.70
2018-08-27T01:42:15.638Z,13.80
2018-08-27T01:42:48.199Z,13.80
2018-08-27T01:43:20.771Z,13.80
2018-08-27T01:43:53.370Z,13.80
2018-08-27T01:44:25.930Z,13.90
2018-08-27T01:44:58.458Z,13.90
2018-08-27T01:45:31.027Z,13.90
2018-08-27T01:46:03.602Z,13.80
2018-08-27T01:46:36.173Z,13.90
2018-08-27T01:47:08.759Z,13.90
2018-08-27T01:47:41.342Z,13.90
2018-08-27T01:48:13.883Z,13.90
2018-08-27T01:48:46.438Z,13.90
2018-08-27T01:49:19.006Z,13.90
2018-08-27T01:49:51.534Z,13.90
2018-08-27T01:50:24.098Z,13.90
2018-08-27T01:50:56.678Z,13.90
2018-08-27T01:51:29.254Z,13.90
2018-08-27T01:52:01.827Z,13.90
2018-08-27T01:52:34.510Z,13.90
2018-08-27T01:53:07.082Z,13.90
2018-08-27T01:53:39.697Z,13.90
2018-08-27T01:54:12.417Z,13.90
2018-08-27T01:54:45.035Z,13.90
2018-08-27T01:55:17.627Z,13.90
2018-08-27T01:55:50.210Z,13.90
2018-08-27T01:56:22.790Z,13.90
2018-08-27T01:56:55.366Z,13.90
2018-08-27T01:57:27.911Z,13.90
2018-08-27T01:58:00.490Z,13.90
2018-08-27T01:58:33.083Z,13.90
2018-08-27T01:59:05.632Z,13.90
2018-08-27T01:59:38.190Z,14.00
2018-08-27T02:00:10.962Z,14.00
2018-08-27T02:00:43.547Z,14.00
2018-08-27T02:01:16.234Z,14.00
2018-08-27T02:01:48.826Z,14.00
2018-08-27T02:02:21.442Z,14.00
2018-08-27T02:02:53.966Z,14.00
2018-08-27T02:03:28.118Z,14.00
2018-08-27T02:04:00.746Z,14.00
2018-08-27T02:04:33.414Z,14.00
2018-08-27T02:05:06.111Z,14.00
2018-08-27T02:05:38.661Z,14.00
2018-08-27T02:06:11.240Z,14.00
2018-08-27T02:06:49.634Z,14.00
2018-08-27T02:07:22.326Z,14.00
2018-08-27T02:07:54.902Z,14.00
2018-08-27T02:08:27.454Z,14.00
2018-08-27T02:09:00.070Z,14.00
2018-08-27T02:09:32.694Z,14.00
2018-08-27T02:10:05.366Z,14.10
2018-08-27T02:10:37.909Z,14.00
2018-08-27T02:11:10.476Z,14.00
2018-08-27T02:11:43.079Z,14.10
2018-08-27T02:12:15.670Z,14.00
2018-08-27T02:12:48.230Z,14.10
2018-08-27T02:13:20.835Z,14.00
2018-08-27T02:13:53.419Z,14.00
2018-08-27T02:14:27.285Z,14.00
2018-08-27T02:14:59.886Z,14.00
2018-08-27T02:15:32.414Z,14.00
2018-08-27T02:16:05.181Z,14.10
2018-08-27T02:16:37.790Z,14.10
2018-08-27T02:17:10.366Z,14.00
2018-08-27T02:17:42.954Z,14.10
2018-08-27T02:18:15.537Z,14.10
2018-08-27T02:18:48.097Z,14.10
2018-08-27T02:19:20.691Z,14.10
2018-08-27T02:19:53.258Z,14.10
2018-08-27T02:20:26.051Z,14.10
2018-08-27T02:20:58.678Z,14.10
2018-08-27T02:21:31.224Z,14.10
2018-08-27T02:22:03.795Z,14.10
2018-08-27T02:22:36.366Z,14.10
2018-08-27T02:23:09.374Z,14.10
2018-08-27T02:23:41.954Z,14.20
2018-08-27T02:24:14.526Z,14.20
2018-08-27T02:24:47.126Z,14.20
2018-08-27T02:25:19.687Z,14.10
2018-08-27T02:25:52.325Z,14.20
2018-08-27T02:26:24.898Z,14.20
2018-08-27T02:26:57.490Z,14.20
2018-08-27T02:27:30.043Z,14.20
2018-08-27T02:28:02.601Z,14.20
2018-08-27T02:28:35.147Z,14.20
2018-08-27T02:29:07.733Z,14.10
2018-08-27T02:29:40.346Z,14.20
2018-08-27T02:30:12.922Z,14.20
2018-08-27T02:30:45.506Z,14.20
2018-08-27T02:31:18.134Z,14.20
2018-08-27T02:31:50.706Z,14.10
2018-08-27T02:32:23.282Z,14.10
2018-08-27T02:32:55.864Z,14.10
2018-08-27T02:33:28.424Z,14.10
2018-08-27T02:34:01.107Z,14.10
2018-08-27T02:34:33.651Z,14.10
2018-08-27T02:35:06.331Z,14.10
2018-08-27T02:35:38.868Z,14.10
2018-08-27T02:36:11.451Z,14.10
2018-08-27T02:36:44.003Z,14.10
2018-08-27T02:37:16.569Z,14.10
2018-08-27T02:37:49.151Z,14.10
2018-08-27T02:38:21.698Z,14.10
2018-08-27T02:38:54.247Z,14.10
2018-08-27T02:39:26.795Z,14.10
2018-08-27T02:39:59.639Z,14.10
2018-08-27T02:40:32.210Z,14.10
2018-08-27T02:41:04.787Z,14.10
2018-08-27T02:41:37.361Z,14.10
2018-08-27T02:42:09.977Z,14.10
2018-08-27T02:42:42.552Z,14.10
2018-08-27T02:43:15.126Z,14.10
2018-08-27T02:43:47.743Z,14.00
2018-08-27T02:44:20.279Z,14.00
2018-08-27T02:44:52.834Z,14.10
2018-08-27T02:45:25.393Z,14.10
2018-08-27T02:45:57.970Z,14.10
2018-08-27T02:46:30.567Z,14.00
2018-08-27T02:47:03.141Z,14.00
2018-08-27T02:47:35.714Z,14.00
2018-08-27T02:48:08.283Z,13.90
2018-08-27T02:48:40.838Z,13.90
2018-08-27T02:49:13.426Z,13.90
2018-08-27T02:49:45.989Z,13.90
2018-08-27T02:50:18.562Z,13.90
2018-08-27T02:50:51.134Z,13.90
2018-08-27T02:51:23.690Z,13.90
2018-08-27T02:51:56.311Z,13.90
2018-08-27T02:52:29.055Z,13.90
2018-08-27T02:53:01.627Z,13.90
2018-08-27T02:53:34.158Z,13.90
2018-08-27T02:54:06.735Z,13.90
2018-08-27T02:54:39.290Z,13.90
2018-08-27T02:55:11.855Z,13.90
2018-08-27T02:55:44.422Z,13.90
2018-08-27T02:56:17.027Z,13.90
2018-08-27T02:56:49.590Z,13.90
2018-08-27T02:57:22.215Z,13.90
2018-08-27T02:57:54.795Z,14.00
2018-08-27T02:58:27.394Z,14.00
2018-08-27T02:58:59.985Z,14.00
2018-08-27T02:59:32.546Z,14.00
2018-08-27T03:00:05.191Z,14.00
2018-08-27T03:00:37.758Z,14.00
2018-08-27T03:01:10.316Z,14.00
2018-08-27T03:01:42.894Z,14.00
2018-08-27T03:02:15.455Z,14.00
2018-08-27T03:02:48.034Z,14.00
2018-08-27T03:03:20.642Z,13.90
2018-08-27T03:03:53.231Z,13.90
2018-08-27T03:04:25.827Z,13.90
2018-08-27T03:04:58.382Z,13.90
2018-08-27T03:05:30.918Z,13.80
2018-08-27T03:06:03.530Z,13.80
2018-08-27T03:06:36.079Z,13.80
2018-08-27T03:07:08.662Z,13.80
2018-08-27T03:07:41.226Z,13.80
2018-08-27T03:08:13.870Z,13.80
2018-08-27T03:08:46.411Z,13.80
2018-08-27T03:09:18.998Z,13.80
2018-08-27T03:09:51.578Z,13.80
2018-08-27T03:10:24.115Z,13.90
2018-08-27T03:10:56.686Z,13.80
2018-08-27T03:11:29.233Z,13.80
2018-08-27T03:12:01.780Z,13.90
2018-08-27T03:12:34.362Z,13.90
2018-08-27T03:13:06.978Z,13.90
2018-08-27T03:13:39.515Z,13.90
2018-08-27T03:14:12.086Z,13.90
2018-08-27T03:14:44.686Z,13.90
2018-08-27T03:15:17.283Z,13.90
2018-08-27T03:15:49.852Z,13.90
2018-08-27T03:16:22.419Z,13.90
2018-08-27T03:16:55.015Z,13.90
2018-08-27T03:17:27.614Z,13.90
2018-08-27T03:18:00.171Z,13.90
2018-08-27T03:18:32.804Z,13.90
2018-08-27T03:19:05.347Z,13.90
2018-08-27T03:19:37.930Z,13.80
2018-08-27T03:20:10.515Z,13.80
2018-08-27T03:20:43.081Z,13.80
2018-08-27T03:21:15.874Z,13.80
2018-08-27T03:21:48.644Z,13.80
2018-08-27T03:22:21.315Z,13.80
2018-08-27T03:22:53.854Z,13.80
2018-08-27T03:23:26.443Z,13.80
2018-08-27T03:23:59.006Z,13.80
2018-08-27T03:24:31.562Z,13.80
2018-08-27T03:25:04.227Z,13.80
2018-08-27T03:25:36.834Z,13.80
2018-08-27T03:26:09.576Z,13.80
2018-08-27T03:26:42.130Z,13.80
2018-08-27T03:27:14.711Z,13.80
2018-08-27T03:27:47.314Z,13.80
2018-08-27T03:28:19.863Z,13.80
2018-08-27T03:28:52.434Z,13.80
2018-08-27T03:29:25.005Z,13.80
2018-08-27T03:29:57.565Z,13.80
2018-08-27T03:30:30.167Z,13.80
2018-08-27T03:31:02.789Z,13.80
2018-08-27T03:31:35.391Z,13.80
2018-08-27T03:32:07.962Z,13.80
2018-08-27T03:32:40.527Z,13.80
2018-08-27T03:33:13.458Z,13.70
2018-08-27T03:33:46.013Z,13.70
2018-08-27T03:34:18.694Z,13.80
2018-08-27T03:34:51.287Z,13.80
2018-08-27T03:35:23.850Z,13.70
2018-08-27T03:35:56.452Z,13.70
2018-08-27T03:36:29.066Z,13.70
2018-08-27T03:37:01.634Z,13.70
2018-08-27T03:37:34.211Z,13.70
2018-08-27T03:38:06.817Z,13.60
2018-08-27T03:38:39.358Z,13.60
2018-08-27T03:39:12.397Z,13.60
2018-08-27T03:39:44.938Z,13.70
2018-08-27T03:40:17.541Z,13.70
2018-08-27T03:40:50.163Z,13.60
2018-08-27T03:41:22.771Z,13.60
2018-08-27T03:41:55.365Z,13.60
2018-08-27T03:42:27.942Z,13.60
2018-08-27T03:43:00.534Z,13.70
2018-08-27T03:43:33.118Z,13.60
2018-08-27T03:44:05.715Z,13.60
2018-08-27T03:44:38.331Z,13.60
2018-08-27T03:45:10.882Z,13.60
2018-08-27T03:45:43.465Z,13.60
2018-08-27T03:46:16.030Z,13.60
2018-08-27T03:46:48.627Z,13.60
2018-08-27T03:47:21.211Z,13.70
2018-08-27T03:47:53.787Z,13.70
2018-08-27T03:48:26.375Z,13.60
2018-08-27T03:48:58.923Z,13.60
2018-08-27T03:49:31.539Z,13.60
2018-08-27T03:50:04.371Z,13.60
2018-08-27T03:50:36.939Z,13.60
2018-08-27T03:51:09.551Z,13.60
2018-08-27T03:51:42.168Z,13.60
2018-08-27T03:52:14.755Z,13.60
2018-08-27T03:52:47.342Z,13.60
2018-08-27T03:53:19.918Z,13.60
2018-08-27T03:53:52.491Z,13.60
2018-08-27T03:54:25.059Z,13.50
2018-08-27T03:54:57.614Z,13.50
2018-08-27T03:55:30.272Z,13.50
2018-08-27T03:56:02.833Z,13.50
2018-08-27T03:56:35.427Z,13.60
2018-08-27T03:57:07.999Z,13.60
2018-08-27T03:57:40.567Z,13.60
2018-08-27T03:58:13.158Z,13.60
2018-08-27T03:58:45.739Z,13.60
2018-08-27T03:59:18.282Z,13.60
2018-08-27T03:59:51.024Z,13.60
2018-08-27T04:00:23.583Z,13.60
2018-08-27T04:00:56.143Z,13.60
2018-08-27T04:01:28.755Z,13.60
2018-08-27T04:02:01.351Z,13.60
2018-08-27T04:02:33.922Z,13.60
2018-08-27T04:03:06.514Z,13.60
2018-08-27T04:03:39.083Z,13.60
2018-08-27T04:04:11.686Z,13.60
2018-08-27T04:04:44.490Z,13.60
2018-08-27T04:05:17.154Z,13.60
2018-08-27T04:05:49.658Z,13.60
2018-08-27T04:06:22.233Z,13.60
2018-08-27T04:06:54.846Z,13.70
2018-08-27T04:07:27.389Z,13.70
2018-08-27T04:08:00.042Z,13.70
2018-08-27T04:08:32.585Z,13.60
2018-08-27T04:09:06.826Z,13.70
2018-08-27T04:09:39.411Z,13.70
2018-08-27T04:10:12.447Z,13.70
2018-08-27T04:10:45.012Z,13.70
2018-08-27T04:11:17.580Z,13.70
2018-08-27T04:11:50.146Z,13.70
2018-08-27T04:12:22.758Z,13.70
2018-08-27T04:12:55.582Z,13.70
2018-08-27T04:13:28.115Z,13.70
2018-08-27T04:14:00.725Z,13.70
2018-08-27T04:14:33.340Z,13.70
2018-08-27T04:15:06.043Z,13.70
2018-08-27T04:15:38.638Z,13.60
2018-08-27T04:16:11.215Z,13.70
2018-08-27T04:16:43.777Z,13.60
2018-08-27T04:17:32.810Z,13.70
2018-08-27T04:18:05.394Z,13.70
2018-08-27T04:18:37.939Z,13.80
2018-08-27T04:19:10.533Z,13.80
2018-08-27T04:19:43.142Z,13.80
2018-08-27T04:20:15.708Z,13.80
2018-08-27T04:20:48.271Z,13.80
2018-08-27T04:21:20.866Z,13.80
2018-08-27T04:21:53.434Z,13.80
2018-08-27T04:22:26.631Z,13.80
2018-08-27T04:22:59.174Z,13.80
2018-08-27T04:23:31.760Z,13.70
2018-08-27T04:24:04.303Z,13.70
2018-08-27T04:24:36.879Z,13.80
2018-08-27T04:25:09.506Z,13.80
2018-08-27T04:25:42.126Z,13.70
2018-08-27T04:26:14.851Z,13.70
2018-08-27T04:26:47.870Z,13.70
2018-08-27T04:27:20.862Z,13.70
2018-08-27T04:27:53.506Z,13.70
2018-08-27T04:28:26.127Z,13.80
2018-08-27T04:28:58.867Z,13.70
2018-08-27T04:29:31.443Z,13.70
2018-08-27T04:30:04.687Z,13.80
2018-08-27T04:30:37.311Z,13.70
2018-08-27T04:31:09.894Z,13.70
2018-08-27T04:31:42.490Z,13.70
2018-08-27T04:32:15.030Z,13.70
2018-08-27T04:32:47.571Z,13.70
2018-08-27T04:33:20.214Z,13.70
2018-08-27T04:33:52.779Z,13.70
2018-08-27T04:34:25.411Z,13.70
2018-08-27T04:34:58.015Z,13.70
2018-08-27T04:35:30.572Z,13.70
2018-08-27T04:36:03.215Z,13.60
2018-08-27T04:36:35.850Z,13.60
2018-08-27T04:37:08.443Z,13.60
2018-08-27T04:37:41.714Z,13.60
2018-08-27T04:38:14.299Z,13.60
2018-08-27T04:38:46.887Z,13.60
2018-08-27T04:39:19.459Z,13.60
2018-08-27T04:39:52.027Z,13.60
2018-08-27T04:40:24.607Z,13.60
2018-08-27T04:40:57.206Z,13.70
2018-08-27T04:41:29.939Z,13.70
2018-08-27T04:42:02.550Z,13.60
2018-08-27T04:42:35.191Z,13.60
2018-08-27T04:43:07.726Z,13.70
2018-08-27T04:43:40.292Z,13.70
2018-08-27T04:44:12.847Z,13.70
2018-08-27T04:44:45.547Z,13.80
2018-08-27T04:45:18.178Z,13.80
2018-08-27T04:45:50.818Z,13.80
2018-08-27T04:46:23.411Z,13.80
2018-08-27T04:46:56.018Z,13.80
2018-08-27T04:47:28.746Z,13.80
2018-08-27T04:48:01.318Z,13.80
2018-08-27T04:48:33.894Z,13.80
2018-08-27T04:49:06.525Z,13.80
2018-08-27T04:49:39.185Z,13.80
2018-08-27T04:50:11.847Z,13.80
2018-08-27T04:50:44.431Z,13.80
2018-08-27T04:51:17.088Z,13.80
2018-08-27T04:51:49.690Z,13.90
2018-08-27T04:52:22.297Z,13.90
2018-08-27T04:52:54.870Z,13.90
2018-08-27T04:53:28.092Z,13.90
2018-08-27T04:54:00.655Z,13.90
2018-08-27T04:54:33.226Z,14.00
2018-08-27T04:55:06.414Z,14.00
2018-08-27T04:55:39.126Z,14.00
2018-08-27T04:56:11.914Z,14.00
2018-08-27T04:56:44.554Z,14.00
2018-08-27T04:57:17.146Z,14.10
2018-08-27T04:57:49.771Z,14.10
2018-08-27T04:58:24.331Z,14.10
2018-08-27T04:59:02.511Z,14.10
2018-08-27T04:59:39.002Z,14.10
2018-08-27T05:00:23.142Z,14.10
2018-08-27T05:00:55.756Z,14.10
2018-08-27T05:01:28.391Z,14.10
2018-08-27T05:02:01.074Z,14.20
2018-08-27T05:02:33.627Z,14.20
2018-08-27T05:03:06.643Z,14.20
2018-08-27T05:03:40.649Z,14.20
2018-08-27T05:04:13.319Z,14.30
2018-08-27T05:04:45.922Z,14.30
2018-08-27T05:05:18.759Z,14.40
2018-08-27T05:05:51.478Z,14.40
2018-08-27T05:06:24.110Z,14.50
2018-08-27T05:06:56.686Z,14.50
2018-08-27T05:07:29.277Z,14.60
2018-08-27T05:08:01.899Z,14.60
2018-08-27T05:08:34.667Z,14.60
2018-08-27T05:09:08.426Z,14.70
2018-08-27T05:09:41.135Z,14.70
2018-08-27T05:10:14.158Z,14.80
2018-08-27T05:10:46.714Z,14.80
2018-08-27T05:11:19.418Z,14.90
2018-08-27T05:11:52.215Z,14.90
2018-08-27T05:12:24.779Z,15.00
2018-08-27T05:12:57.363Z,15.10
2018-08-27T05:13:29.895Z,15.10
2018-08-27T05:14:02.547Z,15.10
2018-08-27T05:14:35.135Z,15.20
2018-08-27T05:15:07.747Z,15.20
2018-08-27T05:15:40.534Z,15.20
2018-08-27T05:16:13.439Z,15.30
2018-08-27T05:16:45.983Z,15.30
2018-08-27T05:17:18.731Z,15.30
2018-08-27T05:17:51.297Z,15.40
2018-08-27T05:18:23.903Z,15.40
2018-08-27T05:18:56.889Z,15.40
2018-08-27T05:19:29.466Z,15.40
2018-08-27T05:20:02.262Z,15.40
2018-08-27T05:20:35.231Z,15.40
2018-08-27T05:21:08.103Z,15.40
2018-08-27T05:21:40.663Z,15.40
2018-08-27T05:22:13.310Z,15.40
2018-08-27T05:22:46.083Z,15.40
2018-08-27T05:23:18.909Z,15.30
2018-08-27T05:23:51.719Z,15.30
2018-08-27T05:24:24.645Z,15.30
2018-08-27T05:24:57.467Z,15.30
2018-08-27T05:25:30.039Z,15.40
2018-08-27T05:26:02.598Z,15.40
2018-08-27T05:26:35.222Z,15.40
2018-08-27T05:27:07.871Z,15.40
2018-08-27T05:27:40.579Z,15.30
2018-08-27T05:28:13.139Z,15.20
2018-08-27T05:28:46.078Z,15.20
2018-08-27T05:29:18.678Z,15.20
2018-08-27T05:29:51.229Z,15.20
2018-08-27T05:30:23.815Z,15.20
2018-08-27T05:30:56.411Z,15.20
2018-08-27T05:31:29.089Z,15.20
2018-08-27T05:32:02.107Z,15.20
2018-08-27T05:32:34.715Z,15.10
2018-08-27T05:33:07.346Z,15.10
2018-08-27T05:33:39.961Z,15.10
2018-08-27T05:34:12.597Z,15.10
2018-08-27T05:34:45.171Z,15.10
2018-08-27T05:35:17.810Z,15.10
2018-08-27T05:35:50.398Z,15.10
2018-08-27T05:36:22.994Z,15.10
2018-08-27T05:36:55.580Z,15.10
2018-08-27T05:37:28.155Z,15.10
2018-08-27T05:38:00.731Z,15.10
2018-08-27T05:38:33.375Z,15.10
2018-08-27T05:39:07.296Z,15.20
2018-08-27T05:39:39.906Z,15.20
2018-08-27T05:40:12.474Z,15.20
2018-08-27T05:40:45.083Z,15.20
2018-08-27T05:41:17.686Z,15.20
2018-08-27T05:41:50.299Z,15.20
2018-08-27T05:42:22.882Z,15.20
2018-08-27T05:42:55.442Z,15.20
2018-08-27T05:43:28.006Z,15.30
2018-08-27T05:44:00.555Z,15.30
2018-08-27T05:44:33.167Z,15.30
2018-08-27T05:45:05.886Z,15.30
2018-08-27T05:45:38.459Z,15.30
2018-08-27T05:46:11.067Z,15.30
2018-08-27T05:46:43.730Z,15.30
2018-08-27T05:47:16.325Z,15.30
2018-08-27T05:47:48.918Z,15.30
2018-08-27T05:48:21.486Z,15.30
2018-08-27T05:48:54.150Z,15.30
2018-08-27T05:49:26.693Z,15.30
2018-08-27T05:49:59.358Z,15.30
2018-08-27T05:50:31.953Z,15.30
2018-08-27T05:51:04.502Z,15.30
2018-08-27T05:51:37.067Z,15.30
2018-08-27T05:52:09.727Z,15.40
2018-08-27T05:52:42.261Z,15.30
2018-08-27T05:53:14.872Z,15.40
2018-08-27T05:53:47.433Z,15.40
2018-08-27T05:54:20.039Z,15.40
2018-08-27T05:54:52.578Z,15.40
2018-08-27T05:55:25.170Z,15.40
2018-08-27T05:55:57.751Z,15.40
2018-08-27T05:56:30.298Z,15.40
2018-08-27T05:57:02.877Z,15.40
2018-08-27T05:57:35.455Z,15.50
2018-08-27T05:58:08.031Z,15.60
2018-08-27T05:58:40.612Z,15.60
2018-08-27T05:59:13.187Z,15.70
2018-08-27T05:59:45.766Z,15.80
2018-08-27T06:00:18.350Z,16.00
2018-08-27T06:00:50.923Z,16.20
2018-08-27T06:01:23.552Z,16.30
2018-08-27T06:01:56.203Z,16.40
2018-08-27T06:02:28.758Z,16.50
2018-08-27T06:03:01.339Z,16.60
2018-08-27T06:03:33.943Z,16.60
2018-08-27T06:04:06.559Z,16.60
2018-08-27T06:04:39.197Z,16.60
2018-08-27T06:05:11.712Z,16.60
2018-08-27T06:05:44.321Z,16.50
2018-08-27T06:06:16.915Z,16.40
2018-08-27T06:06:49.499Z,16.50
2018-08-27T06:07:22.063Z,16.40
2018-08-27T06:07:54.622Z,16.40
2018-08-27T06:08:27.211Z,16.40
2018-08-27T06:08:59.755Z,16.40
2018-08-27T06:09:32.342Z,16.40
2018-08-27T06:10:05.843Z,16.40
2018-08-27T06:10:38.415Z,16.40
2018-08-27T06:11:10.988Z,16.30
2018-08-27T06:11:43.531Z,16.30
2018-08-27T06:12:16.118Z,16.40
2018-08-27T06:12:48.702Z,16.40
2018-08-27T06:13:21.283Z,16.50
2018-08-27T06:13:53.867Z,16.60
2018-08-27T06:14:26.447Z,16.70
2018-08-27T06:14:59.005Z,16.70
2018-08-27T06:15:31.622Z,16.70
2018-08-27T06:16:04.310Z,16.80
2018-08-27T06:16:37.028Z,16.80
2018-08-27T06:17:09.609Z,16.80
2018-08-27T06:17:42.138Z,16.80
2018-08-27T06:18:14.718Z,16.80
2018-08-27T06:18:47.343Z,16.70
2018-08-27T06:19:19.934Z,16.70
2018-08-27T06:19:52.482Z,16.70
2018-08-27T06:20:25.026Z,16.70
2018-08-27T06:20:57.595Z,16.60
2018-08-27T06:21:30.432Z,16.60
2018-08-27T06:22:03.037Z,16.50
2018-08-27T06:22:35.867Z,16.50
2018-08-27T06:23:08.415Z,16.50
2018-08-27T06:23:40.962Z,16.50
2018-08-27T06:24:13.531Z,16.50
2018-08-27T06:24:46.154Z,16.50
2018-08-27T06:25:18.730Z,16.40
2018-08-27T06:25:51.371Z,16.50
2018-08-27T06:26:23.954Z,16.40
2018-08-27T06:26:56.579Z,16.30
2018-08-27T06:27:29.118Z,16.30
2018-08-27T06:28:01.725Z,16.30
2018-08-27T06:28:34.286Z,16.30
2018-08-27T06:29:06.838Z,16.30
2018-08-27T06:29:39.407Z,16.30
2018-08-27T06:30:12.011Z,16.30
2018-08-27T06:30:44.603Z,16.30
2018-08-27T06:31:17.179Z,16.30
2018-08-27T06:31:49.774Z,16.30
2018-08-27T06:32:22.385Z,16.30
2018-08-27T06:32:54.963Z,16.30
2018-08-27T06:33:27.574Z,16.20
2018-08-27T06:34:00.379Z,16.20
2018-08-27T06:34:32.959Z,16.20
2018-08-27T06:35:05.837Z,16.20
2018-08-27T06:35:38.423Z,16.20
2018-08-27T06:36:11.010Z,16.20
2018-08-27T06:36:43.575Z,16.20
2018-08-27T06:37:16.135Z,16.20
2018-08-27T06:37:48.744Z,16.30
2018-08-27T06:38:21.423Z,16.30
2018-08-27T06:38:54.011Z,16.30
2018-08-27T06:39:26.571Z,16.30
2018-08-27T06:39:59.143Z,16.30
2018-08-27T06:40:31.695Z,16.30
2018-08-27T06:41:04.296Z,16.20
2018-08-27T06:41:36.942Z,16.20
2018-08-27T06:42:09.682Z,16.30
2018-08-27T06:42:42.295Z,16.30
2018-08-27T06:43:14.878Z,16.20
2018-08-27T06:43:47.470Z,16.20
2018-08-27T06:44:20.031Z,16.20
2018-08-27T06:44:52.586Z,16.10
2018-08-27T06:45:25.179Z,16.20
2018-08-27T06:45:57.775Z,16.10
2018-08-27T06:46:30.402Z,16.20
2018-08-27T06:47:03.118Z,16.10
2018-08-27T06:47:35.678Z,16.20
2018-08-27T06:48:08.280Z,16.20
2018-08-27T06:48:40.916Z,16.20
2018-08-27T06:49:13.503Z,16.20
2018-08-27T06:49:46.082Z,16.20
2018-08-27T06:50:18.895Z,16.20
2018-08-27T06:50:51.478Z,16.20
2018-08-27T06:51:24.058Z,16.20
2018-08-27T06:51:56.671Z,16.30
2018-08-27T06:52:29.278Z,16.30
2018-08-27T06:53:01.835Z,16.30
2018-08-27T06:53:34.434Z,16.40
2018-08-27T06:54:07.042Z,16.50
2018-08-27T06:54:39.607Z,16.60
2018-08-27T06:55:12.159Z,16.60
2018-08-27T06:55:44.715Z,16.70
2018-08-27T06:56:17.278Z,16.70
2018-08-27T06:56:49.942Z,16.80
2018-08-27T06:57:22.438Z,16.90
2018-08-27T06:57:55.029Z,17.00
2018-08-27T06:58:27.632Z,17.00
2018-08-27T06:59:00.233Z,17.10
2018-08-27T06:59:32.827Z,17.10
2018-08-27T07:00:05.791Z,17.20
2018-08-27T07:00:38.391Z,17.30
2018-08-27T07:01:11.007Z,17.30