createdAt,value
2022-12-14T00:08:02.095Z,10.93
2022-12-14T00:20:02.197Z,10.92
2022-12-14T00:32:02.175Z,10.91
2022-12-14T00:44:02.091Z,10.90
2022-12-14T00:56:02.086Z,10.91
2022-12-14T01:08:02.138Z,10.90
2022-12-14T01:20:02.108Z,10.90
2022-12-14T01:32:02.182Z,10.89
2022-12-14T01:44:02.162Z,10.89
2022-12-14T01:56:02.208Z,10.86
2022-12-14T02:08:02.100Z,10.88
2022-12-14T02:20:02.177Z,10.87
2022-12-14T02:32:02.101Z,10.87
2022-12-14T02:44:02.206Z,10.87
2022-12-14T02:56:02.184Z,10.86
2022-12-14T03:08:02.200Z,10.85
2022-12-14T03:20:02.196Z,10.86
2022-12-14T03:32:02.104Z,10.85
2022-12-14T03:44:02.192Z,10.85
2022-12-14T03:56:02.095Z,10.84
2022-12-14T04:08:02.094Z,10.84
2022-12-14T04:20:02.206Z,10.84
2022-12-14T04:32:02.302Z,10.84
2022-12-14T04:44:02.191Z,10.83
2022-12-14T04:56:02.189Z,10.83
2022-12-14T05:08:02.093Z,10.82
2022-12-14T05:20:02.203Z,10.81
2022-12-14T05:32:02.193Z,10.82
2022-12-14T05:44:02.094Z,10.82
2022-12-14T05:56:02.185Z,10.81
2022-12-14T06:08:02.187Z,10.80
2022-12-14T06:20:02.105Z,10.80
2022-12-14T06:32:02.095Z,10.80
2022-12-14T06:44:02.098Z,10.79
2022-12-14T06:56:02.178Z,10.79
2022-12-14T07:08:02.193Z,10.79
2022-12-14T07:20:02.104Z,10.78
2022-12-14T07:32:02.211Z,10.78
2022-12-14T07:44:02.183Z,10.78
2022-12-14T07:56:02.137Z,10.76
2022-12-14T08:08:02.089Z,10.77
2022-12-14T08:20:02.205Z,10.77
2022-12-14T08:32:02.162Z,10.76
2022-12-14T08:44:02.096Z,10.76
2022-12-14T08:56:02.211Z,10.76
2022-12-14T09:08:02.212Z,10.76
2022-12-14T09:20:02.208Z,10.75
2022-12-14T09:32:02.276Z,10.75
2022-12-14T09:44:02.207Z,10.75
2022-12-14T09:56:02.213Z,10.75
2022-12-14T10:08:02.206Z,10.74
2022-12-14T10:20:02.167Z,10.74
2022-12-14T10:32:02.309Z,10.74
2022-12-14T10:44:02.106Z,10.72
2022-12-14T10:56:02.155Z,10.73
2022-12-14T11:08:02.111Z,10.73
2022-12-14T11:20:02.205Z,10.73
2022-12-14T11:32:02.096Z,10.72
2022-12-14T11:44:02.197Z,10.70
2022-12-14T11:56:02.196Z,10.72
2022-12-14T12:08:02.121Z,10.71
2022-12-14T12:20:02.126Z,10.71
2022-12-14T12:32:02.110Z,10.71
2022-12-14T12:44:02.182Z,10.70
2022-12-14T12:56:02.186Z,10.70
2022-12-14T13:08:02.195Z,10.69
2022-12-14T13:20:02.104Z,10.69
2022-12-14T13:32:02.122Z,10.66
2022-12-14T13:44:02.203Z,10.68
2022-12-14T13:56:02.138Z,10.67
2022-12-14T14:08:02.209Z,10.67
2022-12-14T14:20:02.088Z,10.65
2022-12-14T14:32:02.234Z,10.65
2022-12-14T14:44:02.101Z,10.65
2022-12-14T14:56:02.200Z,10.64
2022-12-14T15:08:02.171Z,10.63
2022-12-14T15:20:02.244Z,10.62
2022-12-14T15:32:02.129Z,10.61
2022-12-14T15:44:02.211Z,10.60
2022-12-14T15:56:06.764Z,10.60
2022-12-14T16:08:02.211Z,10.59
2022-12-14T16:20:02.170Z,10.60
2022-12-14T16:32:02.112Z,10.58
2022-12-14T16:44:02.188Z,10.58
2022-12-14T16:56:02.097Z,10.57
2022-12-14T17:08:02.102Z,10.56
2022-12-14T17:20:02.108Z,10.55
2022-12-14T17:32:02.102Z,10.54
2022-12-14T17:44:02.215Z,10.54
2022-12-14T17:56:02.189Z,10.53
2022-12-14T18:08:02.154Z,10.52
2022-12-14T18:20:02.189Z,10.51
2022-12-14T18:32:02.331Z,10.50
2022-12-14T18:44:02.093Z,10.49
2022-12-14T18:56:02.171Z,10.47
2022-12-14T19:08:02.096Z,10.47
2022-12-14T19:20:02.110Z,10.46
2022-12-14T19:32:05.561Z,10.43
2022-12-14T19:44:02.176Z,10.44
2022-12-14T19:56:02.197Z,10.43
2022-12-14T20:08:02.096Z,10.40
2022-12-14T20:20:02.158Z,10.41
2022-12-14T20:32:02.273Z,10.40
2022-12-14T20:44:02.222Z,10.38
2022-12-14T20:56:02.090Z,10.38
2022-12-14T21:08:02.206Z,10.36
2022-12-14T21:20:02.211Z,10.34
2022-12-14T21:32:02.219Z,10.32
2022-12-14T21:44:02.185Z,10.33
2022-12-14T21:56:02.196Z,10.32
2022-12-14T22:08:02.196Z,10.29
2022-12-14T22:20:02.205Z,10.30
2022-12-14T22:32:02.213Z,10.28
2022-12-14T22:44:02.192Z,10.27
2022-12-14T22:56:02.169Z,10.24
2022-12-14T23:08:02.095Z,10.24
2022-12-14T23:20:04.836Z,10.22
2022-12-14T23:32:02.331Z,10.18
2022-12-14T23:44:02.178Z,10.17
2022-12-14T23:56:02.116Z,10.14
