createdAt,value
2023-03-27T00:00:35.520Z,99.90
2023-03-27T00:03:23.616Z,99.90
2023-03-27T00:06:17.039Z,99.90
2023-03-27T00:09:06.150Z,99.90
2023-03-27T00:11:55.228Z,99.90
2023-03-27T00:14:42.470Z,99.90
2023-03-27T00:17:30.105Z,99.90
2023-03-27T00:20:23.256Z,99.90
2023-03-27T00:23:11.056Z,99.90
2023-03-27T00:25:59.559Z,99.90
2023-03-27T00:28:47.386Z,99.90
2023-03-27T00:31:34.693Z,99.90
2023-03-27T00:34:22.207Z,99.90
2023-03-27T00:37:09.976Z,99.90
2023-03-27T00:39:57.537Z,99.90
2023-03-27T00:42:46.572Z,99.90
2023-03-27T00:45:35.232Z,99.90
2023-03-27T00:48:25.366Z,99.90
2023-03-27T00:51:12.496Z,99.90
2023-03-27T00:54:00.793Z,99.90
2023-03-27T00:56:49.940Z,99.90
2023-03-27T00:59:41.110Z,99.90
2023-03-27T01:02:29.043Z,99.90
2023-03-27T01:05:20.004Z,99.90
2023-03-27T01:08:09.808Z,99.90
2023-03-27T01:11:14.668Z,99.90
2023-03-27T01:14:13.601Z,99.90
2023-03-27T01:17:15.980Z,99.90
2023-03-27T01:20:33.059Z,99.90
2023-03-27T01:23:36.301Z,99.90
2023-03-27T01:26:37.239Z,99.90
2023-03-27T01:29:46.005Z,99.90
2023-03-27T01:32:45.340Z,99.90
2023-03-27T01:35:38.618Z,99.90
2023-03-27T01:38:34.968Z,99.90
2023-03-27T01:41:34.281Z,99.90
2023-03-27T01:44:44.008Z,99.90
2023-03-27T01:47:37.926Z,99.90
2023-03-27T01:50:28.356Z,99.90
2023-03-27T01:53:21.545Z,99.90
2023-03-27T01:56:13.332Z,99.90
2023-03-27T01:59:04.030Z,99.90
2023-03-27T02:01:54.349Z,99.90
2023-03-27T02:05:06.716Z,99.90
2023-03-27T02:07:57.052Z,99.90
2023-03-27T02:10:47.290Z,99.90
2023-03-27T02:13:43.934Z,99.90
2023-03-27T02:16:34.601Z,99.90
2023-03-27T02:19:25.334Z,99.90
2023-03-27T02:22:12.701Z,99.90
2023-03-27T02:25:00.617Z,99.90
2023-03-27T02:27:50.829Z,99.90
2023-03-27T02:31:33.115Z,99.90
2023-03-27T02:34:32.107Z,99.90
2023-03-27T02:37:32.253Z,99.90
2023-03-27T02:40:41.843Z,99.90
2023-03-27T02:43:38.455Z,99.90
2023-03-27T02:46:35.079Z,99.90
2023-03-27T02:49:28.187Z,99.90
2023-03-27T02:52:21.682Z,99.90
2023-03-27T02:55:15.321Z,99.90
2023-03-27T02:58:06.239Z,99.90
2023-03-27T03:00:53.999Z,99.90
2023-03-27T03:03:45.006Z,99.90
2023-03-27T03:06:32.171Z,99.90
2023-03-27T03:09:19.386Z,99.90
2023-03-27T03:12:07.335Z,99.90
2023-03-27T03:14:54.787Z,99.90
2023-03-27T03:17:42.317Z,99.90
2023-03-27T03:20:29.873Z,99.90
2023-03-27T03:23:17.759Z,99.90
2023-03-27T03:26:06.564Z,99.90
2023-03-27T03:28:59.747Z,99.90
2023-03-27T03:31:45.583Z,99.90
2023-03-27T03:34:34.661Z,99.90
2023-03-27T03:37:22.263Z,99.90
2023-03-27T03:40:12.833Z,99.90
2023-03-27T03:43:00.500Z,99.90
2023-03-27T03:45:48.196Z,99.90
2023-03-27T03:48:35.697Z,99.90
2023-03-27T03:51:22.889Z,99.90
2023-03-27T03:54:10.288Z,99.90
2023-03-27T03:56:58.253Z,99.90
2023-03-27T03:59:46.942Z,99.90
2023-03-27T04:02:34.918Z,99.90
2023-03-27T04:05:23.507Z,99.90
2023-03-27T04:08:11.238Z,99.90
2023-03-27T04:10:58.744Z,99.90
2023-03-27T04:13:46.350Z,99.90
2023-03-27T04:16:34.076Z,99.90
2023-03-27T04:19:22.374Z,99.90
2023-03-27T04:22:09.746Z,99.90
2023-03-27T04:24:57.289Z,99.90
2023-03-27T04:27:45.709Z,99.90
2023-03-27T04:30:33.134Z,99.90
2023-03-27T04:33:22.504Z,99.90
2023-03-27T04:36:10.467Z,99.90
2023-03-27T04:38:57.875Z,99.90
2023-03-27T04:41:53.274Z,99.90
2023-03-27T04:44:40.877Z,99.90
2023-03-27T04:47:28.698Z,99.90
2023-03-27T04:50:16.700Z,99.90
2023-03-27T04:53:03.943Z,99.90
2023-03-27T04:55:51.320Z,99.90
2023-03-27T04:58:40.529Z,99.90
2023-03-27T05:01:28.780Z,99.90
2023-03-27T05:04:16.754Z,99.90
2023-03-27T05:07:03.999Z,99.90
2023-03-27T05:09:51.524Z,99.90
2023-03-27T05:12:43.607Z,99.90
2023-03-27T05:15:32.753Z,99.90
2023-03-27T05:18:20.604Z,99.90
2023-03-27T05:21:08.314Z,99.90
2023-03-27T05:23:56.427Z,99.90
2023-03-27T05:26:44.152Z,99.90
2023-03-27T05:29:47.414Z,99.90
2023-03-27T05:32:20.334Z,99.90
2023-03-27T05:35:09.226Z,99.90
2023-03-27T05:37:57.461Z,99.90
2023-03-27T05:40:44.948Z,99.90
2023-03-27T05:43:32.122Z,99.90
2023-03-27T05:46:21.652Z,99.90
2023-03-27T05:49:09.891Z,99.90
2023-03-27T05:51:57.824Z,99.90
2023-03-27T05:54:45.430Z,99.90
2023-03-27T05:57:33.082Z,99.90
2023-03-27T06:00:27.281Z,99.90
2023-03-27T06:03:15.413Z,99.90
2023-03-27T06:06:13.276Z,99.90
2023-03-27T06:09:00.561Z,99.90
2023-03-27T06:11:48.125Z,99.90
2023-03-27T06:14:35.386Z,99.90
2023-03-27T06:17:22.653Z,99.90
2023-03-27T06:20:12.530Z,99.90
2023-03-27T06:23:01.602Z,99.90
2023-03-27T06:25:49.178Z,99.90
2023-03-27T06:28:36.719Z,99.90
2023-03-27T06:31:24.506Z,99.90
2023-03-27T06:34:13.484Z,99.90
2023-03-27T06:37:02.274Z,99.90
2023-03-27T06:39:50.844Z,99.90
2023-03-27T06:42:38.343Z,99.90
2023-03-27T06:45:28.270Z,99.90
2023-03-27T06:48:21.547Z,99.90
2023-03-27T06:51:05.714Z,99.90
2023-03-27T06:53:53.378Z,99.90
2023-03-27T06:56:41.165Z,99.90
2023-03-27T06:59:28.665Z,99.90
2023-03-27T07:02:16.347Z,99.90
2023-03-27T07:05:05.203Z,99.90
2023-03-27T07:07:52.322Z,99.90
2023-03-27T07:10:40.554Z,99.90
2023-03-27T07:13:27.992Z,99.90
2023-03-27T07:16:15.567Z,99.90
2023-03-27T07:19:04.789Z,99.90
2023-03-27T07:21:52.397Z,99.90
2023-03-27T07:24:40.902Z,99.90
2023-03-27T07:27:28.238Z,99.90
2023-03-27T07:30:17.631Z,99.90
2023-03-27T07:33:07.435Z,99.90
2023-03-27T07:35:54.934Z,99.90
2023-03-27T07:38:42.509Z,99.90
2023-03-27T07:41:33.074Z,99.90
2023-03-27T07:44:21.036Z,99.90
2023-03-27T07:47:09.884Z,99.90
2023-03-27T07:49:57.098Z,99.90
2023-03-27T07:52:46.100Z,99.90
2023-03-27T07:55:33.654Z,99.90
2023-03-27T07:58:24.328Z,99.90
2023-03-27T08:01:11.796Z,99.90
2023-03-27T08:04:02.149Z,99.90
2023-03-27T08:06:54.302Z,99.90
2023-03-27T08:09:41.430Z,99.90
2023-03-27T08:12:29.638Z,99.90
2023-03-27T08:15:19.412Z,99.90
2023-03-27T08:18:08.651Z,99.90
2023-03-27T08:20:59.169Z,99.90
2023-03-27T08:23:47.398Z,99.90
2023-03-27T08:26:36.430Z,99.90
2023-03-27T08:29:24.022Z,99.90
2023-03-27T08:32:12.681Z,99.90
2023-03-27T08:35:01.816Z,99.90
2023-03-27T08:37:50.676Z,99.90
2023-03-27T08:40:43.322Z,99.90
2023-03-27T08:43:42.733Z,99.90
2023-03-27T08:46:42.336Z,99.90
2023-03-27T08:49:32.598Z,99.90
2023-03-27T08:52:22.951Z,99.90
2023-03-27T08:55:19.179Z,99.90
2023-03-27T08:58:06.697Z,99.90
2023-03-27T09:00:59.668Z,99.90
2023-03-27T09:03:49.871Z,99.90
2023-03-27T09:06:40.312Z,99.90
2023-03-27T09:09:33.377Z,99.90
2023-03-27T09:12:26.599Z,99.90
2023-03-27T09:15:24.455Z,99.90
2023-03-27T09:18:23.095Z,99.90
2023-03-27T09:21:13.574Z,99.90
2023-03-27T09:24:04.034Z,99.90
2023-03-27T09:27:01.208Z,99.90
2023-03-27T09:29:44.073Z,99.90
2023-03-27T09:32:33.469Z,99.90
2023-03-27T09:35:21.758Z,99.90
2023-03-27T09:38:18.400Z,99.90
2023-03-27T09:41:11.605Z,99.90
2023-03-27T09:44:14.326Z,99.90
2023-03-27T09:47:04.739Z,99.90
2023-03-27T09:49:57.764Z,99.90
2023-03-27T09:52:45.183Z,99.90
2023-03-27T09:55:34.536Z,99.90
2023-03-27T09:58:31.146Z,99.90
2023-03-27T10:01:21.552Z,99.90
2023-03-27T10:04:14.707Z,99.90
2023-03-27T10:07:08.327Z,99.90
2023-03-27T10:10:17.623Z,99.90
2023-03-27T10:13:06.448Z,99.90
2023-03-27T10:16:03.205Z,99.90
2023-03-27T10:18:55.019Z,99.90
2023-03-27T10:21:44.060Z,99.90
2023-03-27T10:24:44.486Z,99.90
2023-03-27T10:27:30.849Z,99.90
2023-03-27T10:30:33.297Z,99.90
2023-03-27T10:33:39.877Z,99.90
2023-03-27T10:36:27.559Z,99.90
2023-03-27T10:39:15.739Z,99.90
2023-03-27T10:42:10.596Z,99.90
2023-03-27T10:44:59.002Z,99.90
2023-03-27T10:47:59.098Z,99.90
2023-03-27T10:50:51.128Z,99.90
2023-03-27T10:53:45.565Z,97.20
2023-03-27T10:56:42.087Z,99.90
2023-03-27T10:59:41.779Z,99.90
2023-03-27T11:02:47.583Z,99.90
2023-03-27T11:05:41.288Z,99.90
2023-03-27T11:08:38.094Z,99.90
2023-03-27T11:11:43.380Z,99.90
2023-03-27T11:14:49.040Z,99.90
2023-03-27T11:17:48.682Z,99.90
2023-03-27T11:20:44.102Z,99.90
2023-03-27T11:24:03.884Z,99.90
2023-03-27T11:26:53.933Z,99.90
2023-03-27T11:29:53.077Z,99.90
2023-03-27T11:33:00.093Z,97.40
2023-03-27T11:35:50.649Z,98.00
2023-03-27T11:38:41.149Z,97.00
2023-03-27T11:41:28.400Z,96.40
2023-03-27T11:44:16.039Z,96.70
2023-03-27T11:47:09.576Z,99.20
2023-03-27T11:50:16.442Z,99.90
2023-03-27T11:53:28.311Z,99.90
2023-03-27T11:56:18.719Z,99.90
2023-03-27T11:59:15.335Z,99.90
2023-03-27T12:02:23.551Z,99.90
2023-03-27T12:05:26.056Z,99.90
2023-03-27T12:08:25.302Z,99.90
2023-03-27T12:11:12.803Z,99.90
2023-03-27T12:14:14.142Z,99.90
2023-03-27T12:17:09.753Z,99.90
2023-03-27T12:20:04.609Z,99.90
2023-03-27T12:23:03.996Z,99.90
2023-03-27T12:26:18.157Z,99.90
2023-03-27T12:29:23.580Z,99.90
2023-03-27T12:32:13.096Z,99.90
2023-03-27T12:35:03.553Z,99.90
2023-03-27T12:38:02.996Z,99.90
2023-03-27T12:41:09.175Z,99.90
2023-03-27T12:44:01.238Z,99.90
2023-03-27T12:47:16.386Z,99.90
2023-03-27T12:50:07.060Z,99.90
2023-03-27T12:52:54.335Z,99.90
2023-03-27T12:55:42.045Z,99.90
2023-03-27T12:58:35.001Z,99.90
2023-03-27T13:01:45.550Z,99.90
2023-03-27T13:04:42.870Z,99.90
2023-03-27T13:07:33.358Z,99.90
2023-03-27T13:10:49.548Z,99.90
2023-03-27T13:13:52.142Z,99.90
2023-03-27T13:17:03.680Z,99.90
2023-03-27T13:19:53.968Z,99.90
2023-03-27T13:23:16.244Z,99.90
2023-03-27T13:26:19.145Z,99.90
2023-03-27T13:29:18.973Z,99.90
2023-03-27T13:32:28.118Z,99.90
2023-03-27T13:35:21.938Z,99.90
2023-03-27T13:38:13.421Z,99.90
2023-03-27T13:41:20.455Z,99.90
2023-03-27T13:44:26.155Z,99.90
2023-03-27T13:47:36.790Z,99.90
2023-03-27T13:50:36.270Z,99.90
2023-03-27T13:53:55.728Z,99.90
2023-03-27T13:56:51.296Z,99.90
2023-03-27T13:59:41.725Z,99.90
2023-03-27T14:02:51.037Z,99.90
2023-03-27T14:05:57.135Z,99.90
2023-03-27T14:08:53.176Z,99.90
2023-03-27T14:11:58.715Z,99.90
2023-03-27T14:15:05.936Z,99.90
2023-03-27T14:18:14.272Z,99.90
2023-03-27T14:21:04.258Z,99.90
2023-03-27T14:23:58.892Z,99.90
2023-03-27T14:26:46.278Z,99.90
2023-03-27T14:29:34.891Z,99.90
2023-03-27T14:32:22.723Z,99.90
2023-03-27T14:35:29.065Z,99.90
2023-03-27T14:38:29.043Z,99.90
2023-03-27T14:41:23.858Z,99.50
2023-03-27T14:44:13.270Z,99.90
2023-03-27T14:47:10.795Z,99.90
2023-03-27T14:50:01.582Z,99.40
2023-03-27T14:52:52.066Z,99.90
2023-03-27T14:55:40.283Z,99.90
2023-03-27T14:58:28.288Z,99.90
2023-03-27T15:01:17.950Z,99.90
2023-03-27T15:04:08.165Z,99.90
2023-03-27T15:07:04.745Z,99.90
2023-03-27T15:10:11.730Z,99.90
2023-03-27T15:12:59.169Z,99.90
2023-03-27T15:15:50.083Z,99.90
2023-03-27T15:19:00.203Z,99.90
2023-03-27T15:22:10.108Z,99.90
2023-03-27T15:25:03.585Z,99.90
2023-03-27T15:27:56.217Z,99.90
2023-03-27T15:30:52.441Z,99.90
2023-03-27T15:33:46.483Z,99.90
2023-03-27T15:36:35.817Z,99.90
2023-03-27T15:39:23.934Z,99.90
2023-03-27T15:42:15.795Z,99.90
2023-03-27T15:48:06.628Z,99.90
2023-03-27T15:51:06.069Z,99.90
2023-03-27T15:53:55.692Z,99.90
2023-03-27T15:56:44.750Z,99.90
2023-03-27T15:59:34.100Z,99.90
2023-03-27T16:02:22.206Z,99.90
2023-03-27T16:05:11.500Z,99.90
2023-03-27T16:07:58.636Z,99.90
2023-03-27T16:10:48.124Z,99.90
2023-03-27T16:13:44.639Z,99.90
2023-03-27T16:16:34.728Z,99.90
2023-03-27T16:19:22.312Z,99.90
2023-03-27T16:22:09.810Z,99.90
2023-03-27T16:24:58.204Z,99.90
2023-03-27T16:27:48.544Z,99.90
2023-03-27T16:30:42.282Z,99.90
2023-03-27T16:33:30.524Z,99.90
2023-03-27T16:36:21.238Z,99.90
2023-03-27T16:39:09.855Z,99.90
2023-03-27T16:41:56.994Z,99.90
2023-03-27T16:44:47.573Z,99.90
2023-03-27T16:47:35.066Z,99.90
2023-03-27T16:50:24.939Z,99.90
2023-03-27T16:53:12.851Z,99.90
2023-03-27T16:56:00.096Z,99.90
2023-03-27T16:58:47.813Z,99.90
2023-03-27T17:01:35.824Z,99.90
2023-03-27T17:04:28.133Z,99.90
2023-03-27T17:07:26.095Z,99.90
2023-03-27T17:16:42.535Z,99.90
2023-03-27T17:19:29.322Z,99.90
2023-03-27T17:22:18.556Z,99.90
2023-03-27T17:25:08.697Z,99.90
2023-03-27T17:27:56.401Z,99.90
2023-03-27T17:30:56.645Z,99.90
2023-03-27T17:33:35.079Z,99.90
2023-03-27T17:36:33.076Z,99.90
2023-03-27T17:39:11.187Z,99.90
2023-03-27T17:41:58.447Z,99.90
2023-03-27T17:44:46.388Z,99.90
2023-03-27T17:47:33.725Z,99.90
2023-03-27T17:50:21.106Z,99.90
2023-03-27T17:53:08.588Z,99.90
2023-03-27T17:55:57.515Z,99.90
2023-03-27T17:58:46.343Z,99.90
2023-03-27T18:01:33.431Z,99.90
2023-03-27T18:04:20.696Z,99.90
2023-03-27T18:07:08.097Z,99.90
2023-03-27T18:09:55.682Z,99.90
2023-03-27T18:12:43.188Z,99.90
2023-03-27T18:15:31.075Z,99.90
2023-03-27T18:18:18.372Z,99.90
2023-03-27T18:21:06.309Z,99.90
2023-03-27T18:23:55.283Z,99.90
2023-03-27T18:26:42.568Z,99.90
2023-03-27T18:29:30.942Z,99.90
2023-03-27T18:32:18.546Z,99.90
2023-03-27T18:35:06.719Z,99.90
2023-03-27T18:37:54.249Z,99.90
2023-03-27T18:40:41.739Z,99.90
2023-03-27T18:43:29.344Z,99.90
2023-03-27T18:46:17.251Z,99.90
2023-03-27T18:49:17.440Z,99.90
2023-03-27T18:51:56.064Z,99.90
2023-03-27T18:54:43.418Z,99.90
2023-03-27T18:57:31.100Z,99.90
2023-03-27T19:00:20.829Z,99.90
2023-03-27T19:03:09.498Z,99.90
2023-03-27T19:05:59.804Z,99.90
2023-03-27T19:08:47.197Z,99.90
2023-03-27T19:11:34.514Z,99.90
2023-03-27T19:14:23.114Z,99.90
2023-03-27T19:17:12.056Z,99.90
2023-03-27T19:19:59.540Z,99.90
2023-03-27T19:22:47.034Z,99.90
2023-03-27T19:25:35.230Z,99.90
2023-03-27T19:28:22.855Z,99.90
2023-03-27T19:31:14.216Z,99.90
2023-03-27T19:34:02.074Z,99.90
2023-03-27T19:36:52.026Z,99.90
2023-03-27T19:39:38.476Z,99.90
2023-03-27T19:42:26.670Z,99.90
2023-03-27T19:45:13.988Z,99.90
2023-03-27T19:48:01.285Z,99.90
2023-03-27T19:50:49.648Z,99.90
2023-03-27T19:53:38.129Z,99.90
2023-03-27T19:56:27.347Z,99.90
2023-03-27T19:59:20.843Z,99.90
2023-03-27T20:02:04.133Z,99.90
2023-03-27T20:04:53.103Z,99.90
2023-03-27T20:07:40.277Z,99.90
2023-03-27T20:10:29.479Z,99.90
2023-03-27T20:13:18.791Z,99.90
2023-03-27T20:16:07.273Z,99.90
2023-03-27T20:18:58.097Z,99.90
2023-03-27T20:21:45.492Z,99.90
2023-03-27T20:24:32.580Z,99.90
2023-03-27T20:27:20.133Z,99.90
2023-03-27T20:30:09.977Z,99.90
2023-03-27T20:32:57.902Z,99.90
2023-03-27T20:35:45.559Z,99.90
2023-03-27T20:38:33.016Z,99.90
2023-03-27T20:41:21.836Z,99.90
2023-03-27T20:44:16.560Z,99.90
2023-03-27T20:47:05.754Z,99.90
2023-03-27T20:49:52.944Z,99.90
2023-03-27T20:52:41.219Z,99.90
2023-03-27T20:55:34.536Z,99.90
2023-03-27T20:58:17.669Z,99.90
2023-03-27T21:01:06.617Z,99.90
2023-03-27T21:03:57.314Z,99.90
2023-03-27T21:06:44.717Z,99.90
2023-03-27T21:09:32.015Z,99.90
2023-03-27T21:12:19.796Z,99.90
2023-03-27T21:15:07.428Z,99.90
2023-03-27T21:17:55.079Z,99.90
2023-03-27T21:20:42.695Z,99.90
2023-03-27T21:23:41.466Z,99.90
2023-03-27T21:26:29.020Z,99.90
2023-03-27T21:29:16.214Z,99.90
2023-03-27T21:32:03.590Z,99.90
2023-03-27T21:34:52.861Z,99.90
2023-03-27T21:37:40.410Z,99.90
2023-03-27T21:40:28.022Z,99.90
2023-03-27T21:43:15.413Z,99.90
2023-03-27T21:46:03.801Z,99.90
2023-03-27T21:48:52.051Z,99.90
2023-03-27T21:51:39.755Z,99.90
2023-03-27T21:54:27.099Z,99.90
2023-03-27T21:57:15.511Z,99.90
2023-03-27T22:00:04.128Z,99.90
2023-03-27T22:02:55.809Z,99.90
2023-03-27T22:05:40.416Z,99.90
2023-03-27T22:08:27.857Z,99.90
2023-03-27T22:11:15.428Z,99.90
2023-03-27T22:14:02.912Z,99.90
2023-03-27T22:16:50.421Z,99.90
2023-03-27T22:19:38.101Z,99.90
2023-03-27T22:22:26.081Z,99.90
2023-03-27T22:25:13.805Z,99.90
2023-03-27T22:28:01.887Z,99.90
2023-03-27T22:30:49.370Z,99.90
2023-03-27T22:33:37.886Z,99.90
2023-03-27T22:36:25.672Z,99.90
2023-03-27T22:39:13.156Z,99.90
2023-03-27T22:42:00.739Z,99.90
2023-03-27T22:44:48.184Z,99.90
2023-03-27T22:47:35.880Z,99.90
2023-03-27T22:50:23.048Z,99.90
2023-03-27T22:53:10.194Z,99.90
2023-03-27T22:55:58.600Z,99.90
2023-03-27T22:58:46.981Z,99.90
2023-03-27T23:01:34.283Z,99.90
2023-03-27T23:04:21.544Z,99.90
2023-03-27T23:07:09.091Z,99.90
2023-03-27T23:09:56.326Z,99.90
2023-03-27T23:12:43.566Z,99.90
2023-03-27T23:15:31.064Z,99.90
2023-03-27T23:18:20.841Z,99.90
2023-03-27T23:21:10.644Z,99.90
2023-03-27T23:23:58.265Z,99.90
2023-03-27T23:26:45.894Z,99.90
2023-03-27T23:29:33.553Z,99.90
2023-03-27T23:32:23.482Z,99.90
2023-03-27T23:35:12.857Z,99.90
2023-03-27T23:38:00.114Z,99.90
2023-03-27T23:40:47.407Z,99.90
2023-03-27T23:43:35.005Z,99.90
2023-03-27T23:46:22.390Z,99.90
2023-03-27T23:49:13.967Z,99.90
2023-03-27T23:52:01.374Z,99.90
2023-03-27T23:54:48.731Z,99.90
2023-03-27T23:57:36.255Z,99.90
